createdAt,value
2018-09-12T00:02:07.512Z,99.90
2018-09-12T00:04:35.280Z,99.90
2018-09-12T00:07:03.108Z,99.90
2018-09-12T00:09:30.924Z,99.90
2018-09-12T00:11:58.728Z,99.90
2018-09-12T00:14:26.444Z,99.90
2018-09-12T00:16:54.284Z,99.90
2018-09-12T00:19:22.104Z,99.90
2018-09-12T00:21:50.453Z,99.90
2018-09-12T00:24:18.245Z,99.90
2018-09-12T00:26:46.033Z,99.90
2018-09-12T00:29:13.808Z,99.90
2018-09-12T00:31:41.572Z,99.90
2018-09-12T00:34:09.675Z,99.90
2018-09-12T00:36:37.388Z,99.90
2018-09-12T00:39:08.688Z,99.90
2018-09-12T00:41:36.509Z,99.90
2018-09-12T00:44:04.720Z,99.90
2018-09-12T00:46:32.548Z,99.90
2018-09-12T00:49:00.360Z,99.90
2018-09-12T00:51:28.224Z,99.90
2018-09-12T00:53:56.141Z,99.90
2018-09-12T00:56:24.073Z,99.90
2018-09-12T00:58:52.184Z,99.90
2018-09-12T01:01:19.971Z,99.90
2018-09-12T01:03:48.024Z,99.90
2018-09-12T01:06:15.939Z,99.90
2018-09-12T01:08:43.776Z,99.90
2018-09-12T01:11:11.566Z,99.90
2018-09-12T01:13:39.365Z,99.90
2018-09-12T01:16:07.201Z,99.90
2018-09-12T01:18:35.070Z,99.90
2018-09-12T01:21:02.903Z,99.90
2018-09-12T01:23:31.368Z,99.90
2018-09-12T01:25:59.237Z,99.90
2018-09-12T01:28:27.000Z,99.90
2018-09-12T01:30:54.873Z,99.90
2018-09-12T01:33:22.832Z,99.90
2018-09-12T01:35:50.638Z,99.90
2018-09-12T01:38:18.464Z,99.90
2018-09-12T01:40:46.331Z,99.90
2018-09-12T01:43:14.208Z,99.90
2018-09-12T01:45:41.928Z,99.90
2018-09-12T01:48:09.772Z,99.90
2018-09-12T01:50:38.103Z,99.90
2018-09-12T01:53:05.931Z,99.90
2018-09-12T01:55:33.776Z,99.90
2018-09-12T01:58:01.592Z,99.90
2018-09-12T02:00:35.240Z,99.90
2018-09-12T02:03:03.127Z,99.90
2018-09-12T02:05:31.160Z,99.90
2018-09-12T02:07:58.942Z,99.90
2018-09-12T02:10:26.729Z,99.90
2018-09-12T02:12:54.521Z,99.90
2018-09-12T02:15:22.360Z,99.90
2018-09-12T02:17:50.149Z,99.90
2018-09-12T02:20:17.900Z,99.90
2018-09-12T02:22:45.676Z,99.90
2018-09-12T02:25:14.115Z,99.90
2018-09-12T02:27:41.915Z,99.90
2018-09-12T02:30:09.716Z,99.90
2018-09-12T02:32:37.545Z,99.90
2018-09-12T02:35:05.448Z,99.90
2018-09-12T02:37:33.420Z,99.90
2018-09-12T02:40:01.207Z,99.90
2018-09-12T02:42:29.285Z,99.90
2018-09-12T02:44:57.133Z,99.90
2018-09-12T02:47:30.605Z,99.90
2018-09-12T02:49:59.190Z,99.90
2018-09-12T02:52:27.197Z,99.90
2018-09-12T02:54:55.476Z,99.90
2018-09-12T02:57:23.318Z,99.90
2018-09-12T02:59:51.136Z,99.90
2018-09-12T03:02:18.952Z,99.90
2018-09-12T03:04:46.661Z,99.90
2018-09-12T03:07:14.473Z,99.90
2018-09-12T03:09:42.264Z,99.90
2018-09-12T03:12:10.144Z,99.90
2018-09-12T03:14:38.592Z,99.90
2018-09-12T03:17:06.440Z,99.90
2018-09-12T03:19:34.292Z,99.90
2018-09-12T03:22:02.944Z,99.90
2018-09-12T03:24:30.756Z,99.90
2018-09-12T03:26:58.579Z,99.90
2018-09-12T03:29:26.468Z,99.90
2018-09-12T03:31:54.252Z,99.90
2018-09-12T03:34:23.144Z,99.90
2018-09-12T03:36:51.009Z,99.90
2018-09-12T03:39:19.357Z,99.90
2018-09-12T03:41:47.195Z,99.90
2018-09-12T03:44:15.979Z,99.90
2018-09-12T03:46:43.786Z,99.90
2018-09-12T03:49:12.590Z,99.90
2018-09-12T03:51:43.012Z,99.90
2018-09-12T03:54:10.827Z,99.90
2018-09-12T03:56:38.677Z,99.90
2018-09-12T03:59:06.869Z,99.90
2018-09-12T04:01:34.780Z,99.90
2018-09-12T04:04:02.746Z,99.90
2018-09-12T04:06:30.540Z,99.90
2018-09-12T04:08:58.857Z,99.90
2018-09-12T04:11:26.677Z,99.90
2018-09-12T04:13:54.400Z,99.90
2018-09-12T04:16:22.705Z,99.90
2018-09-12T04:18:50.428Z,99.90
2018-09-12T04:21:18.412Z,99.90
2018-09-12T04:23:46.380Z,99.90
2018-09-12T04:26:14.224Z,99.90
2018-09-12T04:28:43.709Z,99.90
2018-09-12T04:31:11.544Z,99.90
2018-09-12T04:33:39.393Z,99.90
2018-09-12T04:36:07.296Z,99.90
2018-09-12T04:38:35.168Z,99.90
2018-09-12T04:41:03.165Z,99.90
2018-09-12T04:43:31.037Z,99.90
2018-09-12T04:46:00.284Z,99.90
2018-09-12T04:48:29.905Z,99.90
2018-09-12T04:50:58.314Z,99.90
2018-09-12T04:53:26.148Z,99.90
2018-09-12T04:55:53.954Z,99.90
2018-09-12T04:58:21.812Z,99.90
2018-09-12T05:00:51.004Z,99.90
2018-09-12T05:03:19.589Z,99.90
2018-09-12T05:05:47.494Z,99.90
2018-09-12T05:08:15.337Z,99.90
2018-09-12T05:10:45.424Z,99.90
2018-09-12T05:13:16.082Z,99.90
2018-09-12T05:15:44.256Z,99.90
2018-09-12T05:18:12.373Z,99.90
2018-09-12T05:20:40.273Z,99.90
2018-09-12T05:23:10.010Z,99.90
2018-09-12T05:25:37.869Z,99.90
2018-09-12T05:28:05.739Z,99.90
2018-09-12T05:30:35.033Z,99.90
2018-09-12T05:33:04.593Z,99.90
2018-09-12T05:35:32.463Z,99.90
2018-09-12T05:38:01.245Z,99.90
2018-09-12T05:40:29.113Z,99.90
2018-09-12T05:42:57.146Z,99.90
2018-09-12T05:45:26.924Z,99.90
2018-09-12T05:47:54.913Z,99.90
2018-09-12T05:50:24.417Z,99.90
2018-09-12T05:52:55.562Z,99.90
2018-09-12T05:55:23.436Z,99.90
2018-09-12T05:57:54.425Z,99.90
2018-09-12T06:00:23.717Z,99.90
2018-09-12T06:02:53.938Z,99.90
2018-09-12T06:05:21.858Z,99.90
2018-09-12T06:07:49.648Z,99.90
2018-09-12T06:10:17.478Z,99.90
2018-09-12T06:12:45.337Z,99.90
2018-09-12T06:15:14.722Z,99.90
2018-09-12T06:17:48.397Z,99.90
2018-09-12T06:20:19.936Z,99.90
2018-09-12T06:22:48.988Z,99.90
2018-09-12T06:25:16.780Z,99.90
2018-09-12T06:27:44.627Z,99.90
2018-09-12T06:30:14.868Z,99.90
2018-09-12T06:38:16.054Z,99.90
2018-09-12T06:40:44.020Z,99.90
2018-09-12T06:43:12.187Z,96.10
2018-09-12T06:45:40.121Z,92.80
2018-09-12T06:48:09.624Z,90.30
2018-09-12T06:50:37.424Z,88.90
2018-09-12T06:53:06.089Z,85.80
2018-09-12T06:55:33.953Z,81.30
2018-09-12T06:58:02.209Z,76.60
2018-09-12T07:00:30.891Z,72.90
2018-09-12T07:02:58.780Z,74.50
2018-09-12T07:05:28.404Z,71.00
2018-09-12T07:07:56.857Z,68.10
2018-09-12T07:10:24.664Z,66.10
2018-09-12T07:12:52.558Z,64.00
2018-09-12T07:15:20.472Z,61.10
2018-09-12T07:17:49.263Z,61.50
2018-09-12T07:20:17.124Z,60.00
2018-09-12T07:22:45.458Z,58.00
2018-09-12T07:25:13.549Z,56.50
2018-09-12T07:27:41.515Z,54.20
2018-09-12T07:30:11.028Z,53.10
2018-09-12T07:32:39.840Z,52.70
2018-09-12T07:35:07.684Z,50.80
2018-09-12T07:37:37.105Z,50.10
2018-09-12T07:40:05.040Z,48.70
2018-09-12T07:42:32.857Z,52.90
2018-09-12T07:45:01.649Z,52.00
2018-09-12T07:47:29.617Z,54.20
2018-09-12T07:49:57.554Z,57.60
2018-09-12T07:52:25.567Z,54.90
2018-09-12T07:54:54.001Z,51.70
2018-09-12T07:57:22.517Z,49.90
2018-09-12T07:59:50.389Z,47.80
2018-09-12T08:02:18.164Z,47.00
2018-09-12T08:04:48.940Z,50.70
2018-09-12T08:07:17.442Z,51.50
2018-09-12T08:09:45.646Z,50.10
2018-09-12T08:12:14.680Z,46.20
2018-09-12T08:14:42.548Z,43.60
2018-09-12T08:17:10.536Z,40.50
2018-09-12T08:19:38.892Z,39.30
2018-09-12T08:22:07.037Z,38.10
2018-09-12T08:24:35.915Z,35.50
2018-09-12T08:27:04.525Z,34.20
2018-09-12T08:29:32.349Z,33.50
2018-09-12T08:32:00.233Z,32.50
2018-09-12T08:34:28.088Z,35.50
2018-09-12T08:36:56.066Z,35.50
2018-09-12T08:39:25.016Z,33.90
2018-09-12T08:41:52.761Z,33.50
2018-09-12T08:44:20.591Z,32.70
2018-09-12T08:46:49.841Z,33.40
2018-09-12T08:49:18.682Z,32.40
2018-09-12T08:51:46.534Z,32.90
2018-09-12T08:54:15.022Z,35.10
2018-09-12T08:56:42.916Z,35.20
2018-09-12T08:59:10.650Z,33.90
2018-09-12T09:01:45.125Z,34.80
2018-09-12T09:04:13.049Z,34.40
2018-09-12T09:06:40.905Z,34.30
2018-09-12T09:09:10.964Z,34.80
2018-09-12T09:11:39.137Z,33.90
2018-09-12T09:14:07.292Z,34.10
2018-09-12T09:16:35.084Z,33.50
2018-09-12T09:19:03.728Z,33.30
2018-09-12T09:21:32.618Z,32.00
2018-09-12T09:24:01.398Z,32.20
2018-09-12T09:26:29.945Z,30.70
2018-09-12T09:28:58.770Z,30.20
2018-09-12T09:31:27.754Z,30.40
2018-09-12T09:34:01.952Z,31.20
2018-09-12T09:36:30.357Z,30.30
2018-09-12T09:38:59.034Z,31.20
2018-09-12T09:41:26.888Z,30.50
2018-09-12T09:43:59.616Z,30.10
2018-09-12T09:46:28.270Z,30.40
2018-09-12T09:48:56.103Z,30.30
2018-09-12T09:51:24.140Z,30.40
2018-09-12T09:53:56.600Z,29.80
2018-09-12T09:56:24.824Z,29.50
2018-09-12T09:58:53.244Z,30.30
2018-09-12T10:07:16.977Z,30.00
2018-09-12T10:09:44.817Z,30.00
2018-09-12T10:12:12.624Z,31.60
2018-09-12T10:14:42.964Z,32.30
2018-09-12T10:17:11.488Z,32.90
2018-09-12T10:19:39.419Z,32.60
2018-09-12T10:22:07.232Z,32.30
2018-09-12T10:24:35.495Z,31.90
2018-09-12T10:27:03.338Z,32.00
2018-09-12T10:29:31.626Z,32.00
2018-09-12T10:32:05.413Z,31.70
2018-09-12T10:34:34.893Z,31.50
2018-09-12T10:37:02.728Z,33.10
2018-09-12T10:39:30.541Z,34.00
2018-09-12T10:41:59.004Z,34.20
2018-09-12T10:44:26.749Z,33.40
2018-09-12T10:53:03.112Z,32.30
2018-09-12T10:55:30.901Z,31.60
2018-09-12T10:57:58.876Z,32.40
2018-09-12T11:00:26.833Z,32.10
2018-09-12T11:02:54.904Z,31.10
2018-09-12T11:05:22.985Z,31.40
2018-09-12T11:07:50.820Z,32.00
2018-09-12T11:10:18.709Z,32.50
2018-09-12T11:12:46.568Z,32.10
2018-09-12T11:15:14.308Z,32.20
2018-09-12T11:17:42.058Z,32.90
2018-09-12T11:20:10.244Z,33.50
2018-09-12T11:22:38.008Z,33.50
2018-09-12T11:25:05.877Z,32.00
2018-09-12T11:27:33.740Z,31.10
2018-09-12T11:30:01.583Z,30.60
2018-09-12T11:32:30.084Z,30.60
2018-09-12T11:34:57.840Z,30.90
2018-09-12T11:37:25.628Z,30.20
2018-09-12T11:39:53.569Z,30.00
2018-09-12T11:42:21.488Z,30.60
2018-09-12T11:44:49.592Z,29.30
2018-09-12T11:47:17.907Z,29.70
2018-09-12T11:49:45.812Z,29.50
2018-09-12T11:52:13.648Z,30.00
2018-09-12T11:54:41.843Z,30.00
2018-09-12T11:57:09.721Z,29.80
2018-09-12T11:59:38.156Z,29.80
2018-09-12T12:02:06.175Z,29.80
2018-09-12T12:04:34.753Z,30.60
2018-09-12T12:07:02.612Z,30.70
2018-09-12T12:09:30.474Z,29.00
2018-09-12T12:11:58.255Z,29.30
2018-09-12T12:14:26.065Z,29.60
2018-09-12T12:16:53.944Z,29.70
2018-09-12T12:19:21.700Z,29.90
2018-09-12T12:21:49.664Z,29.50
2018-09-12T12:24:17.496Z,29.80
2018-09-12T12:26:45.457Z,31.90
2018-09-12T12:29:13.220Z,30.20
2018-09-12T12:31:40.976Z,29.90
2018-09-12T12:34:08.712Z,29.60
2018-09-12T12:36:36.644Z,29.80
2018-09-12T12:39:07.839Z,29.20
2018-09-12T12:41:35.621Z,30.00
2018-09-12T12:44:03.436Z,30.20
2018-09-12T12:46:31.195Z,30.40
2018-09-12T12:48:58.961Z,30.20
2018-09-12T12:51:26.731Z,30.30
2018-09-12T12:53:54.747Z,29.50
2018-09-12T12:56:22.577Z,29.60
2018-09-12T12:58:50.280Z,29.50
2018-09-12T13:01:18.033Z,29.00
2018-09-12T13:03:45.809Z,29.60
2018-09-12T13:06:13.601Z,29.70
2018-09-12T13:08:41.596Z,29.50
2018-09-12T13:11:09.304Z,29.40
2018-09-12T13:13:37.064Z,29.20
2018-09-12T13:16:05.333Z,29.00
2018-09-12T13:18:33.156Z,29.20
2018-09-12T13:21:01.020Z,28.70
2018-09-12T13:23:29.061Z,28.90
2018-09-12T13:25:56.960Z,29.40
2018-09-12T13:28:24.749Z,29.00
2018-09-12T13:30:52.552Z,28.80
2018-09-12T13:33:20.297Z,28.60
2018-09-12T13:35:48.120Z,29.20
2018-09-12T13:38:15.976Z,28.80
2018-09-12T13:40:43.808Z,28.40
2018-09-12T13:43:11.864Z,28.50
2018-09-12T13:45:39.727Z,28.20
2018-09-12T13:48:07.479Z,28.90
2018-09-12T13:50:35.278Z,28.70
2018-09-12T13:53:03.085Z,29.30
2018-09-12T13:55:30.887Z,28.40
2018-09-12T13:57:58.667Z,27.90
2018-09-12T14:00:29.891Z,27.90
2018-09-12T14:02:59.244Z,28.80
2018-09-12T14:05:27.040Z,29.20
2018-09-12T14:07:54.851Z,28.90
2018-09-12T14:10:22.699Z,28.70
2018-09-12T14:12:50.480Z,28.60
2018-09-12T14:15:18.331Z,28.40
2018-09-12T14:17:46.136Z,28.70
2018-09-12T14:20:14.112Z,29.20
2018-09-12T14:22:41.912Z,29.60
2018-09-12T14:25:09.772Z,29.60
2018-09-12T14:27:37.488Z,29.30
2018-09-12T14:30:05.700Z,29.00
2018-09-12T14:32:33.472Z,29.30
2018-09-12T14:35:01.263Z,29.70
2018-09-12T14:37:29.124Z,31.10
2018-09-12T14:39:56.859Z,32.70
2018-09-12T14:42:24.636Z,32.90
2018-09-12T14:44:52.526Z,33.30
2018-09-12T14:47:20.216Z,34.50
2018-09-12T14:49:48.008Z,35.20
2018-09-12T14:52:15.732Z,35.70
2018-09-12T14:54:43.440Z,35.90
2018-09-12T14:57:11.213Z,36.90
2018-09-12T14:59:39.695Z,36.20
2018-09-12T15:02:07.435Z,36.70
2018-09-12T15:04:35.212Z,36.90
2018-09-12T15:07:02.978Z,37.90
2018-09-12T15:09:30.688Z,37.90
2018-09-12T15:11:58.425Z,37.80
2018-09-12T15:14:26.380Z,38.40
2018-09-12T15:16:54.176Z,39.30
2018-09-12T15:19:21.936Z,38.90
2018-09-12T15:21:49.732Z,38.70
2018-09-12T15:24:17.481Z,39.50
2018-09-12T15:26:45.272Z,39.60
2018-09-12T15:29:13.099Z,39.40
2018-09-12T15:31:40.840Z,40.10
2018-09-12T15:34:08.624Z,39.30
2018-09-12T15:36:36.349Z,40.00
2018-09-12T15:39:07.740Z,40.20
2018-09-12T15:41:35.433Z,40.00
2018-09-12T15:44:03.372Z,40.10
2018-09-12T15:46:31.145Z,40.40
2018-09-12T15:48:58.980Z,40.50
2018-09-12T15:51:26.776Z,41.10
2018-09-12T15:53:54.444Z,41.90
2018-09-12T15:56:22.272Z,41.30
2018-09-12T15:58:50.117Z,41.40
2018-09-12T16:01:18.090Z,41.50
2018-09-12T16:03:45.859Z,42.20
2018-09-12T16:06:13.693Z,42.40
2018-09-12T16:08:41.428Z,43.10
2018-09-12T16:11:09.192Z,42.50
2018-09-12T16:13:36.946Z,43.30
2018-09-12T16:16:04.736Z,42.80
2018-09-12T16:18:32.572Z,43.60
2018-09-12T16:21:00.326Z,43.70
2018-09-12T16:23:28.101Z,44.40
2018-09-12T16:25:55.925Z,44.40
2018-09-12T16:28:23.688Z,45.00
2018-09-12T16:30:51.393Z,45.60
2018-09-12T16:33:19.148Z,45.70
2018-09-12T16:35:46.888Z,46.10
2018-09-12T16:38:15.298Z,46.20
2018-09-12T16:40:43.074Z,46.90
2018-09-12T16:43:10.865Z,47.00
2018-09-12T16:45:38.636Z,47.20
2018-09-12T16:48:06.428Z,47.80
2018-09-12T16:50:34.309Z,49.00
2018-09-12T16:53:02.080Z,48.70
2018-09-12T16:55:29.854Z,48.20
2018-09-12T16:57:57.532Z,49.10
2018-09-12T17:00:25.705Z,50.30
2018-09-12T17:02:53.514Z,50.80
2018-09-12T17:05:21.237Z,51.80
2018-09-12T17:07:49.053Z,51.80
2018-09-12T17:10:16.816Z,53.00
2018-09-12T17:12:44.832Z,53.70
2018-09-12T17:15:12.524Z,54.80
2018-09-12T17:17:40.313Z,55.10
2018-09-12T17:20:08.469Z,55.60
2018-09-12T17:22:36.704Z,56.90
2018-09-12T17:25:04.561Z,57.40
2018-09-12T17:27:32.325Z,59.30
2018-09-12T17:30:00.102Z,61.10
2018-09-12T17:32:27.855Z,62.50
2018-09-12T17:34:55.692Z,64.10
2018-09-12T17:37:23.494Z,65.20
2018-09-12T17:39:51.224Z,66.80
2018-09-12T17:42:18.988Z,68.40
2018-09-12T17:44:46.787Z,69.50
2018-09-12T17:47:14.586Z,70.20
2018-09-12T17:49:42.324Z,71.30
2018-09-12T17:52:10.140Z,72.10
2018-09-12T17:54:37.876Z,72.90
2018-09-12T17:57:05.665Z,73.80
2018-09-12T17:59:33.444Z,74.80
2018-09-12T18:02:01.292Z,76.10
2018-09-12T18:04:29.028Z,77.20
2018-09-12T18:06:56.848Z,79.60
2018-09-12T18:09:25.304Z,82.00
2018-09-12T18:11:53.096Z,83.70
2018-09-12T18:14:20.878Z,84.40
2018-09-12T18:16:48.648Z,85.80
2018-09-12T18:19:16.364Z,87.20
2018-09-12T18:21:44.509Z,88.10
2018-09-12T18:24:12.307Z,90.60
2018-09-12T18:26:40.272Z,91.30
2018-09-12T18:29:08.265Z,92.10
2018-09-12T18:31:36.006Z,92.60
2018-09-12T18:34:03.825Z,93.20
2018-09-12T18:36:31.602Z,93.70
2018-09-12T18:38:59.352Z,94.10
2018-09-12T18:41:27.097Z,94.80
2018-09-12T18:43:54.910Z,95.30
2018-09-12T18:46:22.656Z,95.90
2018-09-12T18:48:50.652Z,96.40
2018-09-12T18:51:18.537Z,96.70
2018-09-12T18:53:46.304Z,97.50
2018-09-12T18:56:14.064Z,97.70
2018-09-12T18:58:41.844Z,98.00
2018-09-12T19:01:09.557Z,98.60
2018-09-12T19:03:37.296Z,99.50
2018-09-12T19:06:05.262Z,99.90
2018-09-12T19:08:32.980Z,99.90
2018-09-12T19:11:00.680Z,99.90
2018-09-12T19:13:28.554Z,99.90
2018-09-12T19:15:56.328Z,99.90
2018-09-12T19:18:24.182Z,99.90
2018-09-12T19:20:52.017Z,99.90
2018-09-12T19:23:20.181Z,99.90
2018-09-12T19:25:47.986Z,99.90
2018-09-12T19:28:16.057Z,99.90
2018-09-12T19:30:43.856Z,99.90
2018-09-12T19:33:11.564Z,99.90
2018-09-12T19:35:39.354Z,99.90
2018-09-12T19:38:07.156Z,99.90
2018-09-12T19:40:34.989Z,99.90
2018-09-12T19:43:02.740Z,99.90
2018-09-12T19:45:30.516Z,99.90
2018-09-12T19:47:58.296Z,99.90
2018-09-12T19:50:26.135Z,99.90
2018-09-12T19:52:53.860Z,99.90
2018-09-12T19:55:21.576Z,99.90
2018-09-12T19:57:49.336Z,99.90
2018-09-12T20:00:18.387Z,99.90
2018-09-12T20:02:46.456Z,99.90
2018-09-12T20:05:14.636Z,99.90
2018-09-12T20:07:42.405Z,99.90
2018-09-12T20:10:10.183Z,99.90
2018-09-12T20:12:38.236Z,99.90
2018-09-12T20:15:06.093Z,99.90
2018-09-12T20:17:33.928Z,99.90
2018-09-12T20:20:01.763Z,99.90
2018-09-12T20:22:29.635Z,99.90
2018-09-12T20:24:57.456Z,99.90
2018-09-12T20:27:25.265Z,99.90
2018-09-12T20:29:53.275Z,99.90
2018-09-12T20:32:21.004Z,99.90
2018-09-12T20:34:49.080Z,99.90
2018-09-12T20:37:16.814Z,99.90
2018-09-12T20:39:44.609Z,99.90
2018-09-12T20:42:12.332Z,99.90
2018-09-12T20:44:40.288Z,99.90
2018-09-12T20:47:08.612Z,99.90
2018-09-12T20:49:36.348Z,99.90
2018-09-12T20:52:04.145Z,99.90
2018-09-12T20:54:31.960Z,99.90
2018-09-12T20:56:59.840Z,99.90
2018-09-12T20:59:27.627Z,99.90
2018-09-12T21:01:55.401Z,99.90
2018-09-12T21:04:23.173Z,99.90
2018-09-12T21:06:50.904Z,99.90
2018-09-12T21:09:18.681Z,99.90
2018-09-12T21:11:47.059Z,99.90
2018-09-12T21:14:14.876Z,99.90
2018-09-12T21:16:42.624Z,99.90
2018-09-12T21:19:10.392Z,99.90
2018-09-12T21:21:38.160Z,99.90
2018-09-12T21:24:06.009Z,99.90
2018-09-12T21:26:33.756Z,99.90
2018-09-12T21:29:01.511Z,99.90
2018-09-12T21:31:29.547Z,99.90
2018-09-12T21:33:57.528Z,99.90
2018-09-12T21:36:25.260Z,99.90
2018-09-12T21:38:53.389Z,99.90
2018-09-12T21:41:21.260Z,99.90
2018-09-12T21:43:49.006Z,99.90
2018-09-12T21:46:16.772Z,99.90
2018-09-12T21:48:44.511Z,99.90
2018-09-12T21:51:12.220Z,99.90
2018-09-12T21:53:39.963Z,99.90
2018-09-12T21:56:07.848Z,99.90
2018-09-12T21:58:35.574Z,99.90
2018-09-12T22:01:03.437Z,99.90
2018-09-12T22:03:31.364Z,99.90
2018-09-12T22:06:00.141Z,99.90
2018-09-12T22:08:27.908Z,99.90
2018-09-12T22:10:56.049Z,99.90
2018-09-12T22:13:23.777Z,99.90
2018-09-12T22:15:52.615Z,99.90
2018-09-12T22:18:20.448Z,99.90
2018-09-12T22:20:48.270Z,99.90
2018-09-12T22:23:16.020Z,99.90
2018-09-12T22:25:43.780Z,99.90
2018-09-12T22:28:11.608Z,99.90
2018-09-12T22:30:39.395Z,99.90
2018-09-12T22:33:07.200Z,99.90
2018-09-12T22:35:34.908Z,99.90
2018-09-12T22:38:02.637Z,99.90
2018-09-12T22:40:30.645Z,99.90
2018-09-12T22:42:58.398Z,99.90
2018-09-12T22:45:26.194Z,99.90
2018-09-12T22:47:53.936Z,99.90
2018-09-12T22:50:21.712Z,99.90
2018-09-12T22:52:49.467Z,99.90
2018-09-12T22:55:17.228Z,99.90
2018-09-12T22:57:44.964Z,99.90
2018-09-12T23:00:12.715Z,99.90
2018-09-12T23:02:40.449Z,99.90
2018-09-12T23:05:08.226Z,99.90
2018-09-12T23:07:35.979Z,99.90
2018-09-12T23:10:04.076Z,99.90
2018-09-12T23:12:31.876Z,99.90
2018-09-12T23:14:59.631Z,99.90
2018-09-12T23:17:27.404Z,99.90
2018-09-12T23:19:55.098Z,99.90
2018-09-12T23:22:22.828Z,99.90
2018-09-12T23:24:50.696Z,99.90
2018-09-12T23:27:18.484Z,99.90
2018-09-12T23:29:46.385Z,99.90
2018-09-12T23:32:14.512Z,99.90
2018-09-12T23:34:42.620Z,99.90
2018-09-12T23:37:10.448Z,99.90
2018-09-12T23:39:38.192Z,99.90
2018-09-12T23:42:06.097Z,99.90
2018-09-12T23:44:33.833Z,99.90
2018-09-12T23:47:01.846Z,99.90
2018-09-12T23:49:29.668Z,99.90
2018-09-12T23:51:57.475Z,99.90
2018-09-12T23:54:25.400Z,99.90
2018-09-12T23:56:53.203Z,99.90
2018-09-12T23:59:20.984Z,99.90
