createdAt,value
2018-08-30T00:01:56.653Z,20.23
2018-08-30T00:04:24.733Z,21.03
2018-08-30T00:06:52.807Z,20.67
2018-08-30T00:09:20.894Z,20.63
2018-08-30T00:11:49.004Z,21.47
2018-08-30T00:14:17.134Z,20.50
2018-08-30T00:16:45.238Z,23.03
2018-08-30T00:19:13.358Z,22.07
2018-08-30T00:21:42.605Z,17.50
2018-08-30T00:24:10.723Z,18.27
2018-08-30T00:26:38.818Z,19.67
2018-08-30T00:29:06.911Z,21.13
2018-08-30T00:31:34.998Z,22.53
2018-08-30T00:34:03.122Z,21.27
2018-08-30T00:36:31.287Z,22.43
2018-08-30T00:38:59.414Z,17.93
2018-08-30T00:41:27.676Z,20.47
2018-08-30T00:43:55.761Z,19.90
2018-08-30T00:46:23.901Z,21.40
2018-08-30T00:48:52.018Z,17.83
2018-08-30T00:51:20.184Z,18.87
2018-08-30T00:53:48.393Z,19.17
2018-08-30T00:56:17.537Z,17.97
2018-08-30T00:58:45.604Z,18.50
2018-08-30T01:01:13.738Z,24.20
2018-08-30T01:03:41.832Z,19.20
2018-08-30T01:06:10.005Z,20.50
2018-08-30T01:08:38.160Z,20.17
2018-08-30T01:11:06.638Z,17.73
2018-08-30T01:13:34.715Z,19.33
2018-08-30T01:16:02.807Z,18.70
2018-08-30T01:18:30.985Z,24.40
2018-08-30T01:20:59.093Z,17.77
2018-08-30T01:23:27.218Z,17.30
2018-08-30T01:25:55.379Z,20.00
2018-08-30T01:28:23.492Z,16.20
2018-08-30T01:30:51.604Z,20.83
2018-08-30T01:33:19.784Z,18.57
2018-08-30T01:35:47.913Z,22.13
2018-08-30T01:38:16.032Z,17.47
2018-08-30T01:40:44.189Z,19.33
2018-08-30T01:43:12.352Z,22.67
2018-08-30T01:45:40.507Z,19.03
2018-08-30T01:48:08.677Z,19.73
2018-08-30T01:50:36.785Z,15.90
2018-08-30T01:53:04.981Z,18.70
2018-08-30T01:55:33.109Z,17.00
2018-08-30T01:58:01.201Z,16.53
2018-08-30T02:00:29.325Z,15.60
2018-08-30T02:02:57.474Z,16.20
2018-08-30T02:05:25.625Z,16.57
2018-08-30T02:07:53.979Z,14.93
2018-08-30T02:10:22.110Z,19.40
2018-08-30T02:12:50.257Z,15.57
2018-08-30T02:15:18.413Z,16.43
2018-08-30T02:17:46.615Z,17.43
2018-08-30T02:20:14.744Z,18.90
2018-08-30T02:22:42.840Z,18.47
2018-08-30T02:25:10.976Z,18.23
2018-08-30T02:27:39.211Z,18.97
2018-08-30T02:30:07.302Z,17.73
2018-08-30T02:32:35.440Z,17.67
2018-08-30T02:35:03.546Z,20.70
2018-08-30T02:37:32.694Z,20.10
2018-08-30T02:40:00.935Z,21.00
2018-08-30T02:42:29.110Z,22.47
2018-08-30T02:44:57.201Z,23.70
2018-08-30T02:47:25.339Z,20.00
2018-08-30T02:49:53.846Z,24.53
2018-08-30T02:52:22.003Z,20.53
2018-08-30T02:54:50.114Z,22.87
2018-08-30T02:57:18.227Z,22.43
2018-08-30T02:59:46.327Z,20.63
2018-08-30T03:02:14.511Z,23.03
2018-08-30T03:04:42.612Z,21.03
2018-08-30T03:07:10.784Z,22.50
2018-08-30T03:09:39.006Z,23.70
2018-08-30T03:12:07.119Z,18.03
2018-08-30T03:14:35.322Z,20.47
2018-08-30T03:17:03.635Z,21.27
2018-08-30T03:19:31.849Z,22.07
2018-08-30T03:22:01.195Z,18.30
2018-08-30T03:24:29.404Z,23.70
2018-08-30T03:26:57.622Z,20.70
2018-08-30T03:29:25.768Z,20.13
2018-08-30T03:31:53.949Z,21.47
2018-08-30T03:34:22.090Z,18.13
2018-08-30T03:36:50.211Z,21.30
2018-08-30T03:39:18.350Z,23.60
2018-08-30T03:41:46.439Z,23.00
2018-08-30T03:44:14.568Z,23.40
2018-08-30T03:46:42.662Z,20.53
2018-08-30T03:49:10.781Z,20.83
2018-08-30T03:51:38.883Z,22.93
2018-08-30T03:54:07.006Z,24.20
2018-08-30T03:56:35.083Z,19.17
2018-08-30T03:59:03.206Z,19.67
2018-08-30T04:01:31.304Z,19.87
2018-08-30T04:03:59.430Z,29.03
2018-08-30T04:06:27.681Z,20.90
2018-08-30T04:08:55.825Z,21.97
2018-08-30T04:11:24.000Z,21.37
2018-08-30T04:13:52.127Z,18.47
2018-08-30T04:16:20.321Z,19.17
2018-08-30T04:18:52.700Z,23.40
2018-08-30T04:21:20.807Z,25.67
2018-08-30T04:23:49.044Z,18.77
2018-08-30T04:26:17.139Z,20.13
2018-08-30T04:28:45.274Z,21.83
2018-08-30T04:31:13.398Z,19.03
2018-08-30T04:33:41.522Z,20.93
2018-08-30T04:36:09.703Z,19.80
2018-08-30T04:38:37.835Z,19.83
2018-08-30T04:41:06.119Z,20.70
2018-08-30T04:43:34.222Z,21.57
2018-08-30T04:46:02.319Z,22.03
2018-08-30T04:48:30.518Z,19.47
2018-08-30T04:50:58.630Z,23.37
2018-08-30T04:53:26.723Z,21.57
2018-08-30T04:55:54.797Z,21.33
2018-08-30T04:58:22.890Z,20.10
2018-08-30T05:00:51.093Z,23.10
2018-08-30T05:03:19.197Z,26.03
2018-08-30T05:05:47.271Z,22.67
2018-08-30T05:08:15.416Z,27.63
2018-08-30T05:10:44.480Z,24.63
2018-08-30T05:13:12.661Z,25.00
2018-08-30T05:15:40.734Z,24.27
2018-08-30T05:18:08.902Z,22.97
2018-08-30T05:20:37.370Z,22.60
2018-08-30T05:23:05.591Z,24.20
2018-08-30T05:25:33.714Z,21.93
2018-08-30T05:28:01.833Z,18.80
2018-08-30T05:30:29.925Z,22.07
2018-08-30T05:32:58.150Z,20.93
2018-08-30T05:35:26.276Z,21.40
2018-08-30T05:37:54.362Z,24.97
2018-08-30T05:40:22.450Z,24.70
2018-08-30T05:42:50.551Z,22.97
2018-08-30T05:45:18.763Z,21.30
2018-08-30T05:47:46.921Z,21.87
2018-08-30T05:50:15.016Z,23.23
2018-08-30T05:52:43.129Z,27.30
2018-08-30T05:55:11.416Z,23.33
2018-08-30T05:57:39.534Z,25.87
2018-08-30T06:00:07.845Z,23.67
2018-08-30T06:02:35.960Z,25.47
2018-08-30T06:05:04.110Z,30.37
2018-08-30T06:07:32.223Z,26.97
2018-08-30T06:10:00.379Z,24.10
2018-08-30T06:12:28.526Z,28.60
2018-08-30T06:14:57.325Z,26.27
2018-08-30T06:17:25.563Z,30.70
2018-08-30T06:19:53.706Z,29.70
2018-08-30T06:22:21.911Z,34.87
2018-08-30T06:24:49.989Z,37.00
2018-08-30T06:27:18.134Z,32.63
2018-08-30T06:29:46.226Z,33.73
2018-08-30T06:32:14.335Z,31.30
2018-08-30T06:34:42.464Z,35.40
2018-08-30T06:37:10.535Z,34.37
2018-08-30T06:39:38.678Z,36.77
2018-08-30T06:42:06.776Z,37.43
2018-08-30T06:44:34.966Z,38.80
2018-08-30T06:47:03.035Z,38.23
2018-08-30T06:49:31.126Z,40.43
2018-08-30T06:51:59.250Z,46.23
2018-08-30T06:54:27.352Z,40.57
2018-08-30T06:56:55.488Z,48.73
2018-08-30T06:59:23.566Z,44.37
2018-08-30T07:01:51.680Z,34.30
2018-08-30T07:04:19.998Z,37.93
2018-08-30T07:06:48.014Z,37.53
2018-08-30T07:09:16.155Z,39.80
2018-08-30T07:11:44.294Z,33.90
2018-08-30T07:14:12.595Z,35.20
2018-08-30T07:16:40.694Z,34.60
2018-08-30T07:19:08.904Z,38.03
2018-08-30T07:21:36.984Z,37.83
2018-08-30T07:24:05.126Z,38.10
2018-08-30T07:26:33.175Z,38.07
2018-08-30T07:29:01.314Z,35.37
2018-08-30T07:31:29.454Z,39.90
2018-08-30T07:33:57.553Z,39.80
2018-08-30T07:36:25.709Z,39.73
2018-08-30T07:38:53.797Z,38.87
2018-08-30T07:41:21.933Z,42.80
2018-08-30T07:43:50.059Z,41.53
2018-08-30T07:46:18.226Z,42.93
2018-08-30T07:48:46.294Z,42.37
2018-08-30T07:51:14.504Z,42.53
2018-08-30T07:53:42.620Z,46.07
2018-08-30T07:56:10.858Z,41.30
2018-08-30T07:58:38.977Z,46.40
2018-08-30T08:01:07.158Z,50.70
2018-08-30T08:03:35.266Z,53.27
2018-08-30T08:06:03.497Z,49.23
2018-08-30T08:08:31.578Z,48.77
2018-08-30T08:10:59.651Z,47.57
2018-08-30T08:13:27.821Z,46.47
2018-08-30T08:15:55.955Z,40.57
2018-08-30T08:18:24.053Z,42.90
2018-08-30T08:20:52.231Z,43.77
2018-08-30T08:23:20.341Z,45.70
2018-08-30T08:25:48.428Z,43.40
2018-08-30T08:28:16.593Z,42.10
2018-08-30T08:30:44.707Z,42.93
2018-08-30T08:33:12.933Z,47.57
2018-08-30T08:35:41.038Z,47.90
2018-08-30T08:38:09.176Z,49.77
2018-08-30T08:40:37.286Z,45.90
2018-08-30T08:43:05.391Z,46.13
2018-08-30T08:45:33.498Z,49.97
2018-08-30T08:48:01.561Z,47.03
2018-08-30T08:50:29.660Z,52.13
2018-08-30T08:52:57.827Z,46.90
2018-08-30T08:55:25.998Z,48.60
2018-08-30T08:57:54.785Z,47.17
2018-08-30T09:00:22.907Z,55.40
2018-08-30T09:02:50.990Z,57.70
2018-08-30T09:05:19.190Z,56.87
2018-08-30T09:07:47.306Z,58.87
2018-08-30T09:10:15.378Z,66.57
2018-08-30T09:12:43.543Z,62.17
2018-08-30T09:15:11.749Z,57.50
2018-08-30T09:17:39.852Z,53.57
2018-08-30T09:20:08.167Z,54.10
2018-08-30T09:22:38.287Z,47.63
2018-08-30T09:25:06.466Z,42.93
2018-08-30T09:27:35.189Z,41.20
2018-08-30T09:30:03.288Z,40.20
2018-08-30T09:32:31.362Z,40.77
2018-08-30T09:34:59.551Z,42.67
2018-08-30T09:37:27.714Z,37.87
2018-08-30T09:39:55.835Z,36.47
2018-08-30T09:42:23.923Z,34.57
2018-08-30T09:44:52.069Z,43.37
2018-08-30T09:47:20.163Z,30.40
2018-08-30T09:49:48.573Z,31.37
2018-08-30T09:52:16.822Z,34.85
2018-08-30T09:54:44.989Z,32.03
2018-08-30T09:57:13.103Z,31.83
2018-08-30T09:59:41.204Z,32.87
2018-08-30T10:02:14.805Z,37.27
2018-08-30T10:04:43.002Z,37.50
2018-08-30T10:07:11.062Z,40.43
2018-08-30T10:09:39.199Z,43.43
2018-08-30T10:12:07.540Z,39.73
2018-08-30T10:14:35.665Z,40.67
2018-08-30T10:17:03.739Z,39.27
2018-08-30T10:19:31.914Z,37.00
2018-08-30T10:22:00.008Z,35.37
2018-08-30T10:24:28.167Z,35.43
2018-08-30T10:26:56.289Z,32.63
2018-08-30T10:29:24.375Z,33.00
2018-08-30T10:31:52.504Z,29.80
2018-08-30T10:34:20.584Z,28.13
2018-08-30T10:36:48.762Z,28.13
2018-08-30T10:39:16.922Z,28.13
2018-08-30T10:41:45.098Z,25.73
2018-08-30T10:44:13.232Z,32.33
2018-08-30T10:46:42.438Z,25.70
2018-08-30T10:49:10.518Z,25.40
2018-08-30T10:51:38.675Z,26.00
2018-08-30T10:54:06.773Z,25.90
2018-08-30T10:56:41.955Z,24.60
2018-08-30T10:59:10.064Z,22.83
2018-08-30T11:01:38.167Z,23.20
2018-08-30T11:04:06.860Z,21.37
2018-08-30T11:06:34.928Z,17.87
2018-08-30T11:09:03.130Z,21.17
2018-08-30T11:11:31.278Z,19.20
2018-08-30T11:13:59.380Z,17.50
2018-08-30T11:16:27.511Z,19.12
2018-08-30T11:18:55.714Z,20.70
2018-08-30T11:21:23.953Z,17.00
2018-08-30T11:23:52.039Z,18.55
2018-08-30T11:26:20.209Z,16.70
2018-08-30T11:28:48.624Z,16.23
2018-08-30T11:31:16.769Z,16.52
2018-08-30T11:33:44.877Z,17.65
2018-08-30T11:36:12.960Z,17.00
2018-08-30T11:38:46.823Z,17.40
2018-08-30T11:41:16.014Z,19.93
2018-08-30T11:43:44.050Z,18.87
2018-08-30T11:46:12.195Z,19.90
2018-08-30T11:48:40.429Z,17.87
2018-08-30T11:51:08.521Z,20.70
2018-08-30T11:53:36.610Z,18.27
2018-08-30T11:56:04.733Z,17.60
2018-08-30T11:58:34.924Z,18.27
2018-08-30T12:01:03.044Z,16.67
2018-08-30T12:03:32.479Z,15.87
2018-08-30T12:06:02.240Z,16.77
2018-08-30T12:08:30.485Z,15.15
2018-08-30T12:10:59.414Z,14.20
2018-08-30T12:13:27.501Z,15.58
2018-08-30T12:15:55.634Z,16.12
2018-08-30T12:18:25.642Z,14.95
2018-08-30T12:20:53.820Z,17.40
2018-08-30T12:23:22.447Z,14.43
2018-08-30T12:25:50.610Z,15.63
2018-08-30T12:28:18.806Z,18.50
2018-08-30T12:30:46.995Z,16.40
2018-08-30T12:33:15.130Z,15.50
2018-08-30T12:35:44.582Z,14.98
2018-08-30T12:38:12.403Z,15.98
2018-08-30T12:40:40.554Z,15.18
2018-08-30T12:43:08.830Z,15.55
2018-08-30T12:45:36.914Z,15.55
2018-08-30T12:48:05.443Z,13.88
2018-08-30T12:50:39.421Z,14.90
2018-08-30T12:53:09.487Z,13.83
2018-08-30T12:55:37.927Z,14.60
2018-08-30T12:58:06.275Z,16.80
2018-08-30T13:00:35.358Z,19.00
2018-08-30T13:03:03.586Z,15.00
2018-08-30T13:05:31.795Z,16.57
2018-08-30T13:07:59.891Z,18.73
2018-08-30T13:10:27.999Z,18.20
2018-08-30T13:12:56.291Z,15.97
2018-08-30T13:15:24.407Z,16.30
2018-08-30T13:17:52.417Z,15.60
2018-08-30T13:20:20.670Z,16.03
2018-08-30T13:22:48.767Z,16.93
2018-08-30T13:25:16.994Z,15.87
2018-08-30T13:27:45.000Z,15.57
2018-08-30T13:30:13.390Z,14.77
2018-08-30T13:32:41.703Z,14.93
2018-08-30T13:35:09.853Z,15.57
2018-08-30T13:37:37.783Z,14.97
2018-08-30T13:40:06.165Z,17.53
2018-08-30T13:42:34.043Z,16.40
2018-08-30T13:45:02.266Z,18.20
2018-08-30T13:47:30.241Z,17.45
2018-08-30T13:49:58.564Z,20.83
2018-08-30T13:52:26.771Z,17.53
2018-08-30T13:54:54.785Z,19.40
2018-08-30T13:57:23.064Z,19.40
2018-08-30T13:59:51.389Z,20.40
2018-08-30T14:02:19.187Z,21.97
2018-08-30T14:04:47.378Z,22.93
2018-08-30T14:07:15.690Z,18.80
2018-08-30T14:09:43.909Z,19.10
2018-08-30T14:12:12.119Z,20.97
2018-08-30T14:14:40.356Z,18.70
2018-08-30T14:17:08.166Z,19.40
2018-08-30T14:19:36.180Z,18.70
2018-08-30T14:22:04.295Z,18.00
2018-08-30T14:24:32.377Z,18.67
2018-08-30T14:27:00.606Z,18.67
2018-08-30T14:29:28.662Z,16.93
2018-08-30T14:31:56.758Z,17.90
2018-08-30T14:34:24.975Z,17.07
2018-08-30T14:36:53.102Z,18.57
2018-08-30T14:39:21.215Z,17.13
2018-08-30T14:41:49.397Z,15.40
2018-08-30T14:44:17.406Z,17.53
2018-08-30T14:46:45.543Z,16.23
2018-08-30T14:49:13.652Z,15.47
2018-08-30T14:51:41.891Z,17.05
2018-08-30T14:54:10.352Z,14.17
2018-08-30T14:56:39.249Z,16.57
2018-08-30T14:59:07.681Z,14.07
2018-08-30T15:01:35.699Z,17.67
2018-08-30T15:04:04.172Z,13.77
2018-08-30T15:06:32.222Z,15.15
2018-08-30T15:09:00.598Z,13.30
2018-08-30T15:11:28.954Z,12.60
2018-08-30T15:13:57.742Z,12.58
2018-08-30T15:16:25.927Z,16.87
2018-08-30T15:18:54.017Z,13.90
2018-08-30T15:21:22.533Z,12.15
2018-08-30T15:23:50.688Z,12.80
2018-08-30T15:26:18.810Z,15.20
2018-08-30T15:28:46.902Z,13.63
2018-08-30T15:31:15.057Z,13.00
2018-08-30T15:33:43.169Z,13.73
2018-08-30T15:36:11.312Z,12.60
2018-08-30T15:38:39.375Z,13.13
2018-08-30T15:41:08.820Z,13.23
2018-08-30T15:43:36.901Z,13.37
2018-08-30T15:46:05.072Z,13.57
2018-08-30T15:48:33.239Z,13.73
2018-08-30T15:51:01.223Z,13.50
2018-08-30T15:53:29.316Z,15.20
2018-08-30T15:55:57.415Z,14.53
2018-08-30T15:58:25.562Z,16.50
2018-08-30T16:00:54.710Z,18.23
2018-08-30T16:03:22.838Z,20.40
2018-08-30T16:05:50.859Z,18.93
2018-08-30T16:08:18.937Z,22.33
2018-08-30T16:10:47.057Z,22.73
2018-08-30T16:13:15.158Z,26.97
2018-08-30T16:15:43.221Z,25.60
2018-08-30T16:18:11.331Z,25.70
2018-08-30T16:20:39.475Z,32.30
2018-08-30T16:23:14.153Z,31.27
2018-08-30T16:25:42.253Z,32.47
2018-08-30T16:28:10.382Z,35.53
2018-08-30T16:30:39.344Z,38.67
2018-08-30T16:33:07.358Z,37.40
2018-08-30T16:35:35.443Z,41.37
2018-08-30T16:38:03.503Z,39.90
2018-08-30T16:40:31.589Z,42.30
2018-08-30T16:42:59.669Z,35.73
2018-08-30T16:45:27.877Z,39.80
2018-08-30T16:47:56.041Z,40.47
2018-08-30T16:50:24.112Z,36.23
2018-08-30T16:52:52.178Z,39.27
2018-08-30T16:55:20.275Z,32.83
2018-08-30T16:57:48.310Z,32.17
2018-08-30T17:00:16.431Z,29.93
2018-08-30T17:02:44.569Z,31.57
2018-08-30T17:05:12.630Z,28.63
2018-08-30T17:07:40.682Z,28.30
2018-08-30T17:10:08.776Z,30.20
2018-08-30T17:12:37.027Z,26.73
2018-08-30T17:15:06.131Z,26.90
2018-08-30T17:17:34.266Z,25.27
2018-08-30T17:20:02.396Z,29.43
2018-08-30T17:22:30.487Z,25.20
2018-08-30T17:24:58.534Z,27.23
2018-08-30T17:27:26.683Z,26.67
2018-08-30T17:29:54.722Z,26.70
2018-08-30T17:32:22.808Z,27.23
2018-08-30T17:34:51.027Z,28.00
2018-08-30T17:37:19.087Z,23.23
2018-08-30T17:39:47.148Z,25.47
2018-08-30T17:42:15.218Z,26.00
2018-08-30T17:44:43.451Z,24.67
2018-08-30T17:47:11.489Z,24.57
2018-08-30T17:49:39.545Z,30.07
2018-08-30T17:52:07.632Z,25.80
2018-08-30T17:54:35.704Z,26.73
2018-08-30T17:57:03.799Z,27.97
2018-08-30T17:59:31.867Z,25.87
2018-08-30T18:02:00.018Z,24.47
2018-08-30T18:04:28.278Z,27.00
2018-08-30T18:06:56.470Z,25.27
2018-08-30T18:09:24.498Z,21.63
2018-08-30T18:11:52.555Z,20.43
2018-08-30T18:14:20.606Z,22.77
2018-08-30T18:16:49.814Z,19.20
2018-08-30T18:19:17.927Z,18.07
2018-08-30T18:21:47.110Z,15.10
2018-08-30T18:24:15.258Z,13.70
2018-08-30T18:26:43.374Z,12.50
2018-08-30T18:29:11.456Z,13.10
2018-08-30T18:31:40.590Z,14.10
2018-08-30T18:34:08.680Z,13.57
2018-08-30T18:36:36.792Z,14.67
2018-08-30T18:39:08.023Z,12.10
2018-08-30T18:41:36.178Z,12.27
2018-08-30T18:44:04.290Z,11.27
2018-08-30T18:46:32.723Z,11.10
2018-08-30T18:49:00.847Z,11.13
2018-08-30T18:51:29.501Z,14.83
2018-08-30T18:53:57.582Z,10.93
2018-08-30T18:56:26.775Z,14.13
2018-08-30T18:58:55.326Z,10.97
2018-08-30T19:01:23.368Z,12.93
2018-08-30T19:03:51.453Z,12.17
2018-08-30T19:06:19.973Z,14.63
2018-08-30T19:08:48.085Z,16.00
2018-08-30T19:11:16.203Z,12.87
2018-08-30T19:13:45.567Z,15.90
2018-08-30T19:16:19.043Z,13.00
2018-08-30T19:18:52.687Z,14.37
2018-08-30T19:21:20.840Z,18.17
2018-08-30T19:23:49.000Z,14.80
2018-08-30T19:26:19.363Z,14.23
2018-08-30T19:28:47.481Z,16.17
2018-08-30T19:31:15.546Z,13.43
2018-08-30T19:33:43.755Z,14.00
2018-08-30T19:36:17.332Z,15.47
2018-08-30T19:38:45.607Z,18.33
2018-08-30T19:41:20.295Z,16.27
2018-08-30T19:43:51.478Z,15.13
2018-08-30T19:46:20.193Z,15.13
2018-08-30T19:48:48.267Z,15.47
2018-08-30T19:51:16.342Z,13.37
2018-08-30T19:53:44.414Z,14.77
2018-08-30T19:56:13.910Z,11.87
2018-08-30T19:58:42.403Z,17.53
2018-08-30T20:01:10.492Z,15.90
2018-08-30T20:03:38.594Z,15.53
2018-08-30T20:06:07.038Z,13.70
2018-08-30T20:08:35.141Z,17.07
2018-08-30T20:11:03.420Z,17.43
2018-08-30T20:13:31.603Z,15.47
2018-08-30T20:15:59.738Z,14.00
2018-08-30T20:18:27.997Z,15.87
2018-08-30T20:20:56.260Z,21.57
2018-08-30T20:23:24.419Z,14.10
2018-08-30T20:25:52.490Z,15.50
2018-08-30T20:28:20.562Z,18.83
2018-08-30T20:30:48.655Z,17.33
2018-08-30T20:33:22.075Z,19.00
2018-08-30T20:35:50.142Z,18.47
2018-08-30T20:38:18.230Z,14.30
2018-08-30T20:40:46.318Z,17.17
2018-08-30T20:43:14.382Z,14.90
2018-08-30T20:45:42.469Z,17.67
2018-08-30T20:48:10.559Z,18.80
2018-08-30T20:50:38.676Z,15.90
2018-08-30T20:53:06.747Z,16.63
2018-08-30T20:55:34.871Z,15.97
2018-08-30T20:58:02.933Z,15.13
2018-08-30T21:00:37.279Z,14.00
2018-08-30T21:03:05.435Z,18.67
2018-08-30T21:05:33.513Z,11.93
2018-08-30T21:08:01.653Z,17.37
2018-08-30T21:10:29.845Z,11.93
2018-08-30T21:12:57.947Z,15.53
2018-08-30T21:15:26.077Z,15.53
2018-08-30T21:17:54.186Z,13.80
2018-08-30T21:20:22.319Z,15.73
2018-08-30T21:22:50.443Z,16.17
2018-08-30T21:25:18.507Z,15.20
2018-08-30T21:27:46.623Z,13.77
2018-08-30T21:30:14.683Z,15.83
2018-08-30T21:32:42.766Z,10.77
2018-08-30T21:35:10.842Z,12.17
2018-08-30T21:37:38.894Z,14.00
2018-08-30T21:40:06.976Z,9.07
2018-08-30T21:42:35.086Z,14.03
2018-08-30T21:45:03.163Z,18.17
2018-08-30T21:47:31.269Z,17.87
2018-08-30T21:49:59.358Z,11.60
2018-08-30T21:52:27.438Z,12.80
2018-08-30T21:57:48.947Z,16.10
2018-08-30T22:00:17.033Z,16.63
2018-08-30T22:02:45.182Z,15.33
2018-08-30T22:05:13.289Z,14.37
2018-08-30T22:07:41.383Z,10.67
2018-08-30T22:10:09.451Z,13.33
2018-08-30T22:12:37.623Z,20.50
2018-08-30T22:15:05.835Z,14.07
2018-08-30T22:17:34.006Z,15.83
2018-08-30T22:20:02.346Z,15.90
2018-08-30T22:22:30.434Z,10.30
2018-08-30T22:24:58.527Z,8.93
2018-08-30T22:27:26.626Z,16.47
2018-08-30T22:29:54.693Z,16.67
2018-08-30T22:32:22.874Z,15.43
2018-08-30T22:34:51.174Z,12.77
2018-08-30T22:37:19.253Z,16.40
2018-08-30T22:39:47.370Z,16.10
2018-08-30T22:42:15.485Z,15.13
2018-08-30T22:44:43.626Z,12.13
2018-08-30T22:47:11.718Z,16.37
2018-08-30T22:49:39.807Z,16.93
2018-08-30T22:52:07.935Z,13.60
2018-08-30T22:54:36.030Z,14.97
2018-08-30T22:57:04.085Z,14.33
2018-08-30T22:59:32.147Z,11.90
2018-08-30T23:02:00.226Z,10.53
2018-08-30T23:04:28.322Z,16.63
2018-08-30T23:06:56.431Z,16.53
2018-08-30T23:09:24.519Z,16.23
2018-08-30T23:11:52.579Z,15.07
2018-08-30T23:14:20.647Z,10.03
2018-08-30T23:16:48.779Z,15.80
2018-08-30T23:19:16.919Z,9.60
2018-08-30T23:21:44.991Z,16.20
2018-08-30T23:24:13.055Z,15.93
2018-08-30T23:26:41.162Z,13.87
2018-08-30T23:29:09.288Z,19.47
2018-08-30T23:31:37.404Z,15.77
2018-08-30T23:34:05.719Z,13.83
2018-08-30T23:36:33.794Z,17.93
2018-08-30T23:39:01.888Z,17.03
2018-08-30T23:41:29.961Z,12.80
2018-08-30T23:43:58.027Z,14.33
2018-08-30T23:46:26.100Z,12.33
2018-08-30T23:48:54.161Z,12.73
2018-08-30T23:51:22.263Z,8.73
2018-08-30T23:53:50.681Z,16.87
2018-08-30T23:56:18.896Z,12.57
2018-08-30T23:58:58.247Z,11.53
