createdAt,value
2023-02-11T00:00:08.536Z,25.15
2023-02-11T00:01:14.315Z,26.50
2023-02-11T00:02:16.275Z,30.63
2023-02-11T00:03:18.397Z,28.20
2023-02-11T00:04:20.435Z,26.28
2023-02-11T00:05:22.405Z,29.69
2023-02-11T00:06:26.818Z,27.73
2023-02-11T00:07:29.857Z,27.41
2023-02-11T00:08:31.736Z,26.25
2023-02-11T00:09:33.622Z,27.41
2023-02-11T00:10:35.600Z,27.95
2023-02-11T00:11:37.518Z,25.25
2023-02-11T00:12:40.572Z,29.71
2023-02-11T00:13:44.170Z,26.07
2023-02-11T00:14:46.325Z,29.81
2023-02-11T00:15:49.305Z,27.38
2023-02-11T00:16:51.921Z,26.33
2023-02-11T00:17:53.872Z,30.30
2023-02-11T00:18:55.967Z,28.49
2023-02-11T00:19:58.538Z,28.61
2023-02-11T00:21:06.645Z,28.52
2023-02-11T00:22:08.685Z,23.55
2023-02-11T00:23:10.952Z,27.15
2023-02-11T00:24:12.996Z,27.23
2023-02-11T00:25:14.899Z,27.67
2023-02-11T00:26:19.787Z,26.36
2023-02-11T00:27:21.998Z,25.74
2023-02-11T00:28:24.154Z,27.23
2023-02-11T00:29:26.341Z,30.41
2023-02-11T00:30:28.723Z,28.25
2023-02-11T00:31:31.175Z,26.29
2023-02-11T00:32:33.179Z,30.63
2023-02-11T00:33:35.043Z,28.51
2023-02-11T00:34:37.521Z,28.55
2023-02-11T00:35:39.459Z,27.39
2023-02-11T00:36:41.843Z,26.00
2023-02-11T00:37:44.118Z,26.03
2023-02-11T00:38:47.125Z,26.51
2023-02-11T00:39:49.023Z,24.39
2023-02-11T00:40:50.998Z,27.67
2023-02-11T00:41:52.897Z,28.70
2023-02-11T00:42:54.769Z,25.55
2023-02-11T00:43:56.794Z,26.20
2023-02-11T00:44:58.694Z,30.06
2023-02-11T00:46:00.644Z,27.38
2023-02-11T00:47:02.801Z,25.81
2023-02-11T00:48:04.987Z,27.01
2023-02-11T00:49:06.988Z,27.27
2023-02-11T00:50:09.869Z,29.27
2023-02-11T00:51:12.602Z,26.83
2023-02-11T00:52:14.494Z,23.93
2023-02-11T00:53:16.468Z,25.65
2023-02-11T00:54:18.437Z,26.62
2023-02-11T00:55:20.588Z,24.75
2023-02-11T00:56:23.181Z,29.17
2023-02-11T00:57:25.919Z,27.23
2023-02-11T00:58:28.293Z,23.45
2023-02-11T00:59:30.178Z,25.58
2023-02-11T01:00:32.494Z,27.33
2023-02-11T01:01:34.672Z,24.75
2023-02-11T01:02:36.972Z,33.77
2023-02-11T01:03:40.090Z,32.35
2023-02-11T01:04:42.372Z,33.88
2023-02-11T01:05:44.298Z,34.82
2023-02-11T01:06:46.378Z,28.57
2023-02-11T01:07:48.279Z,30.39
2023-02-11T01:08:50.159Z,33.63
2023-02-11T01:09:52.132Z,29.71
2023-02-11T01:10:57.000Z,26.10
2023-02-11T01:11:59.212Z,28.83
2023-02-11T01:13:01.395Z,27.65
2023-02-11T01:14:03.601Z,24.67
2023-02-11T01:15:07.938Z,26.10
2023-02-11T01:16:11.932Z,28.51
2023-02-11T01:17:14.896Z,27.64
2023-02-11T01:18:16.940Z,29.36
2023-02-11T01:19:19.072Z,26.39
2023-02-11T01:20:23.961Z,29.01
2023-02-11T01:21:26.621Z,28.08
2023-02-11T01:22:28.621Z,26.17
2023-02-11T01:23:30.966Z,28.25
2023-02-11T01:24:33.279Z,34.73
2023-02-11T01:25:35.328Z,25.89
2023-02-11T01:26:38.218Z,27.16
2023-02-11T01:27:40.732Z,28.33
2023-02-11T01:28:42.823Z,30.91
2023-02-11T01:29:44.722Z,30.45
2023-02-11T01:30:47.767Z,30.83
2023-02-11T01:31:49.858Z,31.86
2023-02-11T01:32:51.979Z,29.53
2023-02-11T01:33:53.966Z,32.02
2023-02-11T01:34:56.503Z,32.11
2023-02-11T01:36:05.303Z,29.46
2023-02-11T01:37:07.287Z,28.40
2023-02-11T01:38:15.820Z,30.55
2023-02-11T01:39:18.416Z,32.63
2023-02-11T01:40:20.614Z,33.91
2023-02-11T01:41:22.613Z,27.95
2023-02-11T01:42:25.213Z,28.47
2023-02-11T01:43:30.221Z,29.39
2023-02-11T01:44:35.735Z,30.34
2023-02-11T01:45:47.704Z,31.62
2023-02-11T01:46:51.420Z,35.57
2023-02-11T01:47:53.502Z,33.33
2023-02-11T01:49:11.358Z,29.83
2023-02-11T01:50:14.771Z,34.18
2023-02-11T01:51:23.398Z,33.97
2023-02-11T01:52:31.990Z,28.71
2023-02-11T01:53:38.194Z,32.91
2023-02-11T01:54:43.955Z,31.87
2023-02-11T01:55:46.082Z,31.67
2023-02-11T01:56:51.516Z,32.65
2023-02-11T01:57:57.204Z,32.00
2023-02-11T01:59:03.168Z,31.07
2023-02-11T02:00:24.608Z,31.91
2023-02-11T02:01:28.936Z,32.60
2023-02-11T02:05:09.676Z,33.51
2023-02-11T02:06:18.547Z,31.73
2023-02-11T02:10:06.774Z,31.74
2023-02-11T02:11:09.644Z,33.54
2023-02-11T02:12:11.653Z,34.35
2023-02-11T02:13:14.333Z,32.68
2023-02-11T02:14:16.979Z,35.57
2023-02-11T02:15:28.610Z,31.23
2023-02-11T02:16:36.217Z,33.48
2023-02-11T02:17:42.045Z,32.08
2023-02-11T02:18:59.802Z,33.97
2023-02-11T02:20:12.027Z,34.33
2023-02-11T02:21:23.596Z,32.26
2023-02-11T02:22:41.277Z,31.88
2023-02-11T02:23:53.013Z,33.60
2023-02-11T02:25:17.071Z,33.76
2023-02-11T02:26:39.513Z,30.66
2023-02-11T02:27:51.498Z,33.10
2023-02-11T02:29:08.120Z,32.13
2023-02-11T02:30:20.393Z,32.26
2023-02-11T02:31:42.995Z,29.68
2023-02-11T02:33:22.367Z,33.11
2023-02-11T02:34:31.635Z,30.53
2023-02-11T02:35:46.528Z,31.95
2023-02-11T02:38:14.110Z,31.62
2023-02-11T02:39:22.792Z,31.56
2023-02-11T02:42:01.950Z,28.76
2023-02-11T02:43:06.123Z,29.07
2023-02-11T02:44:08.730Z,32.72
2023-02-11T02:45:13.077Z,31.87
2023-02-11T02:46:22.309Z,31.07
2023-02-11T02:47:24.333Z,30.06
2023-02-11T02:48:32.760Z,27.93
2023-02-11T02:49:34.669Z,32.16
2023-02-11T02:50:37.618Z,28.07
2023-02-11T02:52:01.548Z,31.67
2023-02-11T02:53:13.283Z,28.57
2023-02-11T02:54:35.668Z,30.61
2023-02-11T02:55:41.403Z,28.13
2023-02-11T02:57:11.839Z,31.06
2023-02-11T02:58:26.765Z,31.41
2023-02-11T02:59:47.866Z,34.25
2023-02-11T03:01:15.280Z,32.96
2023-02-11T03:02:38.551Z,30.98
2023-02-11T03:03:56.045Z,30.69
2023-02-11T03:05:20.146Z,31.83
2023-02-11T03:06:31.820Z,33.93
2023-02-11T03:07:55.929Z,32.66
2023-02-11T03:09:10.312Z,30.19
2023-02-11T03:10:15.561Z,29.17
2023-02-11T03:11:19.801Z,34.43
2023-02-11T03:12:23.812Z,28.67
2023-02-11T03:13:29.496Z,33.27
2023-02-11T03:14:33.012Z,32.62
2023-02-11T03:15:44.321Z,32.57
2023-02-11T03:17:53.597Z,35.01
2023-02-11T03:20:21.250Z,35.64
2023-02-11T03:21:24.663Z,34.26
2023-02-11T03:22:36.208Z,32.59
2023-02-11T03:23:53.463Z,35.53
2023-02-11T03:24:56.183Z,31.54
2023-02-11T03:26:20.398Z,35.23
2023-02-11T03:27:34.846Z,32.68
2023-02-11T03:28:55.910Z,32.89
2023-02-11T03:31:34.301Z,35.04
2023-02-11T03:32:39.851Z,34.07
2023-02-11T03:34:02.671Z,33.34
2023-02-11T03:35:08.352Z,33.23
2023-02-11T03:36:14.360Z,35.86
2023-02-11T03:37:23.170Z,33.34
2023-02-11T03:38:34.977Z,32.07
2023-02-11T03:39:41.131Z,34.32
2023-02-11T03:40:44.491Z,33.41
2023-02-11T03:41:49.238Z,34.94
2023-02-11T03:43:09.818Z,34.66
2023-02-11T03:44:16.016Z,35.00
2023-02-11T03:45:22.444Z,37.36
2023-02-11T03:46:34.215Z,32.22
2023-02-11T03:47:39.937Z,36.81
2023-02-11T03:48:46.592Z,36.93
2023-02-11T03:49:51.215Z,30.79
2023-02-11T03:50:54.891Z,31.98
2023-02-11T03:51:59.552Z,33.66
2023-02-11T03:53:02.902Z,33.52
2023-02-11T03:54:08.650Z,33.13
2023-02-11T03:55:17.082Z,31.96
2023-02-11T03:56:23.084Z,30.52
2023-02-11T03:57:25.242Z,34.81
2023-02-11T03:58:27.228Z,32.08
2023-02-11T03:59:29.099Z,33.77
2023-02-11T04:00:35.010Z,31.24
2023-02-11T04:01:37.152Z,33.97
2023-02-11T04:02:40.232Z,30.13
2023-02-11T04:03:43.740Z,34.55
2023-02-11T04:04:46.862Z,35.89
2023-02-11T04:05:49.130Z,32.11
2023-02-11T04:06:52.846Z,31.88
2023-02-11T04:07:55.095Z,29.09
2023-02-11T04:08:57.114Z,34.81
2023-02-11T04:10:00.511Z,32.71
2023-02-11T04:11:03.327Z,32.18
2023-02-11T04:12:06.888Z,30.21
2023-02-11T04:13:08.794Z,31.05
2023-02-11T04:14:10.814Z,36.34
2023-02-11T04:15:13.502Z,31.78
2023-02-11T04:16:15.952Z,35.86
2023-02-11T04:17:18.182Z,30.06
2023-02-11T04:18:20.098Z,29.11
2023-02-11T04:19:22.218Z,31.51
2023-02-11T04:20:24.191Z,32.08
2023-02-11T04:21:26.068Z,31.13
2023-02-11T04:22:27.978Z,33.92
2023-02-11T04:23:29.889Z,29.57
2023-02-11T04:24:32.064Z,30.95
2023-02-11T04:25:34.097Z,32.91
2023-02-11T04:26:36.188Z,31.01
2023-02-11T04:27:38.372Z,31.28
2023-02-11T04:28:40.250Z,36.59
2023-02-11T04:29:43.637Z,29.53
2023-02-11T04:30:45.891Z,37.82
2023-02-11T04:31:49.282Z,30.55
2023-02-11T04:32:51.611Z,29.21
2023-02-11T04:33:53.527Z,26.89
2023-02-11T04:34:55.446Z,28.84
2023-02-11T04:35:57.308Z,29.23
2023-02-11T04:36:59.610Z,30.25
2023-02-11T04:38:01.469Z,29.99
2023-02-11T04:39:04.466Z,28.97
2023-02-11T04:40:08.474Z,30.15
2023-02-11T04:41:10.382Z,32.61
2023-02-11T04:42:12.616Z,29.01
2023-02-11T04:43:14.711Z,32.16
2023-02-11T04:44:18.385Z,27.99
2023-02-11T04:45:20.282Z,28.97
2023-02-11T04:46:22.722Z,30.12
2023-02-11T04:47:24.926Z,27.75
2023-02-11T04:48:26.930Z,30.05
2023-02-11T04:49:28.960Z,27.51
2023-02-11T04:50:31.152Z,27.58
2023-02-11T04:51:33.747Z,28.62
2023-02-11T04:52:35.632Z,29.54
2023-02-11T04:53:37.883Z,30.03
2023-02-11T04:54:40.364Z,31.77
2023-02-11T04:55:42.368Z,32.53
2023-02-11T04:56:44.619Z,34.49
2023-02-11T04:57:46.591Z,32.35
2023-02-11T04:58:48.790Z,36.63
2023-02-11T04:59:50.664Z,38.00
2023-02-11T05:00:52.950Z,37.41
2023-02-11T05:01:54.979Z,39.12
2023-02-11T05:02:56.855Z,37.83
2023-02-11T05:03:59.026Z,37.29
2023-02-11T05:05:01.791Z,36.55
2023-02-11T05:06:05.230Z,41.14
2023-02-11T05:07:07.156Z,37.26
2023-02-11T05:08:10.547Z,40.23
2023-02-11T05:09:13.671Z,37.87
2023-02-11T05:10:16.259Z,34.60
2023-02-11T05:11:21.099Z,39.39
2023-02-11T05:12:23.215Z,38.90
2023-02-11T05:13:25.081Z,35.75
2023-02-11T05:14:27.110Z,37.00
2023-02-11T05:15:29.397Z,36.04
2023-02-11T05:16:31.952Z,33.02
2023-02-11T05:17:34.000Z,37.57
2023-02-11T05:18:39.541Z,33.37
2023-02-11T05:19:42.278Z,39.82
2023-02-11T05:20:45.057Z,35.73
2023-02-11T05:22:01.433Z,35.44
2023-02-11T05:22:51.122Z,36.58
2023-02-11T05:23:53.107Z,39.56
2023-02-11T05:24:55.016Z,40.75
2023-02-11T05:25:56.891Z,34.17
2023-02-11T05:27:01.276Z,40.05
2023-02-11T05:28:04.859Z,40.17
2023-02-11T05:29:07.011Z,36.82
2023-02-11T05:30:10.777Z,36.55
2023-02-11T05:31:12.860Z,46.15
2023-02-11T05:32:15.248Z,40.55
2023-02-11T05:33:17.150Z,45.50
2023-02-11T05:34:20.044Z,37.51
2023-02-11T05:35:22.656Z,38.99
2023-02-11T05:36:24.850Z,38.89
2023-02-11T05:37:26.823Z,38.18
2023-02-11T05:38:29.263Z,35.25
2023-02-11T05:39:31.260Z,33.67
2023-02-11T05:40:33.679Z,35.37
2023-02-11T05:41:35.892Z,35.08
2023-02-11T05:42:38.308Z,34.43
2023-02-11T05:43:40.215Z,35.55
2023-02-11T05:44:42.193Z,32.86
2023-02-11T05:45:44.410Z,33.11
2023-02-11T05:46:46.630Z,33.73
2023-02-11T05:47:48.610Z,32.21
2023-02-11T05:48:50.482Z,36.05
2023-02-11T05:49:54.730Z,33.84
2023-02-11T05:50:58.567Z,32.60
2023-02-11T05:52:00.833Z,30.18
2023-02-11T05:53:02.927Z,33.77
2023-02-11T05:54:05.423Z,36.05
2023-02-11T05:55:07.721Z,50.84
2023-02-11T05:56:10.242Z,47.08
2023-02-11T05:57:12.845Z,48.67
2023-02-11T05:58:14.818Z,45.17
2023-02-11T05:59:17.101Z,42.75
2023-02-11T06:00:19.791Z,39.62
2023-02-11T06:01:21.723Z,45.14
2023-02-11T06:02:23.755Z,39.80
2023-02-11T06:03:25.805Z,41.71
2023-02-11T06:04:28.254Z,47.42
2023-02-11T06:05:31.278Z,39.67
2023-02-11T06:06:33.466Z,40.98
2023-02-11T06:07:35.501Z,41.54
2023-02-11T06:08:39.314Z,40.09
2023-02-11T06:09:41.665Z,38.65
2023-02-11T06:10:45.211Z,41.43
2023-02-11T06:11:47.134Z,41.17
2023-02-11T06:12:48.998Z,40.53
2023-02-11T06:13:51.217Z,38.19
2023-02-11T06:14:53.303Z,38.43
2023-02-11T06:15:59.762Z,42.23
2023-02-11T06:17:02.389Z,45.91
2023-02-11T06:18:04.955Z,43.59
2023-02-11T06:19:06.986Z,46.09
2023-02-11T06:20:10.628Z,46.00
2023-02-11T06:21:12.953Z,50.21
2023-02-11T06:22:14.830Z,45.27
2023-02-11T06:23:16.698Z,48.37
2023-02-11T06:24:38.260Z,49.53
2023-02-11T06:25:22.434Z,42.18
2023-02-11T06:26:25.438Z,43.08
2023-02-11T06:27:30.003Z,44.34
2023-02-11T06:28:32.849Z,40.24
2023-02-11T06:29:35.457Z,44.77
2023-02-11T06:30:37.650Z,39.29
2023-02-11T06:31:40.104Z,44.23
2023-02-11T06:32:44.919Z,41.60
2023-02-11T06:33:46.078Z,40.93
2023-02-11T06:34:47.964Z,40.89
2023-02-11T06:35:50.710Z,40.11
2023-02-11T06:36:53.167Z,42.25
2023-02-11T06:37:56.187Z,42.38
2023-02-11T06:38:59.132Z,43.67
2023-02-11T06:40:01.140Z,39.92
2023-02-11T06:41:03.302Z,40.43
2023-02-11T06:42:07.847Z,36.34
2023-02-11T06:43:09.211Z,43.64
2023-02-11T06:44:11.213Z,38.15
2023-02-11T06:45:13.102Z,39.78
2023-02-11T06:46:15.842Z,38.67
2023-02-11T06:47:18.004Z,41.01
2023-02-11T06:48:20.780Z,37.56
2023-02-11T06:49:22.769Z,39.71
2023-02-11T06:50:24.903Z,39.70
2023-02-11T06:51:26.888Z,38.45
2023-02-11T06:52:28.990Z,36.03
2023-02-11T06:53:33.684Z,35.73
2023-02-11T06:54:35.599Z,40.51
2023-02-11T06:55:37.506Z,35.99
2023-02-11T06:56:40.670Z,37.93
2023-02-11T06:57:42.712Z,39.71
2023-02-11T06:58:46.141Z,38.54
2023-02-11T06:59:49.638Z,38.65
2023-02-11T07:00:51.915Z,37.91
2023-02-11T07:01:53.851Z,41.03
2023-02-11T07:02:55.853Z,40.53
2023-02-11T07:03:58.229Z,35.67
2023-02-11T07:05:00.246Z,35.46
2023-02-11T07:06:04.255Z,39.45
2023-02-11T07:07:06.464Z,38.12
2023-02-11T07:08:08.740Z,37.09
2023-02-11T07:09:10.616Z,42.88
2023-02-11T07:10:12.911Z,39.15
2023-02-11T07:11:20.656Z,35.28
2023-02-11T07:12:23.708Z,35.23
2023-02-11T07:13:25.881Z,36.74
2023-02-11T07:14:30.663Z,37.52
2023-02-11T07:15:32.601Z,39.83
2023-02-11T07:16:35.360Z,38.76
2023-02-11T07:17:37.592Z,35.55
2023-02-11T07:18:40.082Z,33.39
2023-02-11T07:19:41.989Z,40.45
2023-02-11T07:20:44.671Z,37.73
2023-02-11T07:21:47.028Z,39.57
2023-02-11T07:22:49.046Z,34.45
2023-02-11T07:23:51.261Z,33.75
2023-02-11T07:24:53.296Z,38.84
2023-02-11T07:25:55.302Z,30.83
2023-02-11T07:26:57.776Z,34.65
2023-02-11T07:27:59.767Z,36.48
2023-02-11T07:29:02.662Z,37.03
2023-02-11T07:30:07.531Z,34.13
2023-02-11T07:31:13.823Z,32.24
2023-02-11T07:32:15.873Z,37.34
2023-02-11T07:33:18.198Z,32.57
2023-02-11T07:34:22.780Z,35.11
2023-02-11T07:35:25.972Z,34.49
2023-02-11T07:36:30.508Z,32.98
2023-02-11T07:37:35.764Z,34.78
2023-02-11T07:38:39.149Z,34.52
2023-02-11T07:39:41.152Z,33.84
2023-02-11T07:40:43.252Z,31.85
2023-02-11T07:41:45.149Z,35.60
2023-02-11T07:42:47.242Z,38.68
2023-02-11T07:43:49.631Z,34.08
2023-02-11T07:44:52.208Z,34.21
2023-02-11T07:45:55.404Z,36.63
2023-02-11T07:46:59.507Z,33.79
2023-02-11T07:48:01.402Z,36.25
2023-02-11T07:49:04.649Z,33.84
2023-02-11T07:50:07.239Z,33.14
2023-02-11T07:51:15.540Z,33.37
2023-02-11T07:52:17.821Z,36.49
2023-02-11T07:53:19.718Z,39.66
2023-02-11T07:54:21.851Z,64.27
2023-02-11T07:55:23.916Z,65.69
2023-02-11T07:56:29.050Z,57.73
2023-02-11T07:57:31.094Z,38.06
2023-02-11T07:58:33.842Z,38.84
2023-02-11T07:59:37.240Z,35.03
2023-02-11T08:00:39.601Z,34.58
2023-02-11T08:01:41.574Z,40.51
2023-02-11T08:02:44.312Z,37.58
2023-02-11T08:03:46.337Z,41.31
2023-02-11T08:04:48.742Z,42.45
2023-02-11T08:05:50.976Z,37.02
2023-02-11T08:06:53.444Z,35.59
2023-02-11T08:07:55.508Z,35.22
2023-02-11T08:08:58.226Z,43.79
2023-02-11T08:10:00.230Z,37.97
2023-02-11T08:11:17.722Z,39.69
2023-02-11T08:12:19.640Z,39.94
2023-02-11T08:13:21.540Z,40.55
2023-02-11T08:14:23.469Z,40.95
2023-02-11T08:15:25.586Z,44.07
2023-02-11T08:16:30.750Z,42.82
2023-02-11T08:17:35.104Z,39.99
2023-02-11T08:18:37.122Z,39.25
2023-02-11T08:19:39.188Z,40.37
2023-02-11T08:20:41.670Z,39.19
2023-02-11T08:21:43.882Z,38.36
2023-02-11T08:22:45.782Z,39.99
2023-02-11T08:23:48.163Z,41.57
2023-02-11T08:24:52.325Z,41.61
2023-02-11T08:25:54.036Z,38.14
2023-02-11T08:26:56.335Z,40.47
2023-02-11T08:28:01.001Z,35.29
2023-02-11T08:29:09.750Z,40.28
2023-02-11T08:30:13.489Z,41.38
2023-02-11T08:31:19.407Z,42.10
2023-02-11T08:32:22.256Z,38.17
2023-02-11T08:33:24.290Z,39.83
2023-02-11T08:34:26.165Z,42.15
2023-02-11T08:35:28.282Z,43.97
2023-02-11T08:38:50.100Z,40.15
2023-02-11T08:39:52.136Z,38.39
2023-02-11T08:40:54.146Z,39.25
2023-02-11T08:41:56.124Z,36.47
2023-02-11T08:42:58.015Z,42.48
2023-02-11T08:44:00.790Z,39.61
2023-02-11T08:45:03.085Z,42.23
2023-02-11T08:46:05.362Z,38.92
2023-02-11T08:47:07.436Z,41.62
2023-02-11T08:48:09.302Z,39.99
2023-02-11T08:49:11.216Z,40.94
2023-02-11T08:50:13.436Z,44.03
2023-02-11T08:51:20.825Z,36.83
2023-02-11T08:52:22.776Z,39.93
2023-02-11T08:53:24.824Z,42.83
2023-02-11T08:54:27.177Z,45.40
2023-02-11T08:55:31.568Z,38.12
2023-02-11T08:56:33.988Z,38.44
2023-02-11T08:57:35.983Z,38.45
2023-02-11T08:58:38.673Z,42.15
2023-02-11T08:59:40.607Z,44.00
2023-02-11T09:00:43.184Z,42.11
2023-02-11T09:01:45.289Z,41.19
2023-02-11T09:02:47.236Z,41.86
2023-02-11T09:03:49.577Z,40.69
2023-02-11T09:04:51.901Z,43.75
2023-02-11T09:05:53.908Z,38.82
2023-02-11T09:06:58.876Z,41.89
2023-02-11T09:08:00.841Z,43.39
2023-02-11T09:09:03.435Z,48.59
2023-02-11T09:10:06.493Z,45.12
2023-02-11T09:11:09.839Z,40.66
2023-02-11T09:12:11.858Z,41.47
2023-02-11T09:13:13.878Z,46.91
2023-02-11T09:14:19.341Z,40.01
2023-02-11T09:15:21.348Z,47.70
2023-02-11T09:16:29.927Z,44.71
2023-02-11T09:17:31.964Z,40.12
2023-02-11T09:18:34.036Z,46.07
2023-02-11T09:19:35.968Z,39.87
2023-02-11T09:20:38.882Z,38.17
2023-02-11T09:21:40.882Z,47.72
2023-02-11T09:22:43.318Z,46.64
2023-02-11T09:23:46.113Z,41.30
2023-02-11T09:24:48.047Z,39.91
2023-02-11T09:25:50.342Z,44.69
2023-02-11T09:26:52.897Z,50.28
2023-02-11T09:27:56.412Z,44.65
2023-02-11T09:28:59.082Z,43.77
2023-02-11T09:30:01.344Z,47.29
2023-02-11T09:31:11.838Z,43.71
2023-02-11T09:32:14.050Z,43.91
2023-02-11T09:33:16.467Z,40.80
2023-02-11T09:34:18.360Z,41.45
2023-02-11T09:35:21.336Z,45.86
2023-02-11T09:36:27.022Z,42.20
2023-02-11T09:37:30.347Z,46.73
2023-02-11T09:38:33.031Z,49.65
2023-02-11T09:39:34.960Z,48.17
2023-02-11T09:40:42.637Z,48.25
2023-02-11T09:41:57.477Z,49.06
2023-02-11T09:43:14.785Z,52.37
2023-02-11T09:44:26.209Z,63.99
2023-02-11T09:46:37.975Z,81.64
2023-02-11T09:47:43.935Z,83.28
2023-02-11T09:48:49.726Z,59.36
2023-02-11T09:50:19.369Z,68.16
2023-02-11T09:51:37.455Z,58.76
2023-02-11T09:53:04.785Z,52.59
2023-02-11T09:56:24.562Z,56.03
2023-02-11T09:57:30.398Z,47.98
2023-02-11T09:58:35.316Z,46.04
2023-02-11T09:59:37.460Z,52.13
2023-02-11T10:00:43.401Z,54.76
2023-02-11T10:01:49.247Z,51.30
2023-02-11T10:03:10.182Z,45.12
2023-02-11T10:04:27.848Z,44.74
2023-02-11T10:05:45.459Z,46.98
2023-02-11T10:06:54.394Z,46.23
2023-02-11T10:08:17.025Z,46.58
2023-02-11T10:09:45.328Z,45.44
2023-02-11T10:10:54.264Z,47.43
2023-02-11T10:12:00.892Z,46.94
2023-02-11T10:13:30.453Z,47.16
2023-02-11T10:15:00.647Z,41.96
2023-02-11T10:18:36.127Z,45.23
2023-02-11T10:19:51.642Z,45.72
2023-02-11T10:21:09.338Z,45.39
2023-02-11T10:22:24.202Z,44.55
2023-02-11T10:23:28.395Z,44.02
2023-02-11T10:24:31.120Z,49.26
2023-02-11T10:25:45.144Z,45.10
2023-02-11T10:26:47.288Z,40.55
2023-02-11T10:27:50.915Z,43.29
2023-02-11T10:28:54.910Z,45.04
2023-02-11T10:30:00.664Z,45.00
2023-02-11T10:31:06.703Z,46.26
2023-02-11T10:32:30.751Z,42.82
2023-02-11T10:33:48.764Z,45.99
2023-02-11T10:34:53.780Z,46.78
2023-02-11T10:35:56.729Z,42.90
2023-02-11T10:36:59.166Z,48.13
2023-02-11T10:38:01.057Z,44.19
2023-02-11T10:39:16.235Z,45.46
2023-02-11T10:41:34.956Z,43.51
2023-02-11T10:42:37.377Z,47.48
2023-02-11T10:43:41.642Z,46.34
2023-02-11T10:44:47.425Z,46.41
2023-02-11T10:45:54.123Z,46.17
2023-02-11T10:46:58.806Z,44.93
2023-02-11T10:48:03.918Z,43.54
2023-02-11T10:49:05.940Z,41.47
2023-02-11T10:50:29.213Z,46.98
2023-02-11T10:51:34.652Z,44.70
2023-02-11T10:52:36.838Z,39.77
2023-02-11T10:53:39.358Z,44.22
2023-02-11T10:54:41.572Z,46.75
2023-02-11T10:55:55.257Z,44.98
2023-02-11T10:56:59.104Z,43.69
2023-02-11T10:58:02.723Z,41.66
2023-02-11T10:59:25.111Z,42.74
2023-02-11T11:00:39.339Z,42.91
2023-02-11T11:01:45.194Z,44.63
2023-02-11T11:05:08.207Z,47.99
2023-02-11T11:06:12.628Z,47.87
2023-02-11T11:07:20.784Z,45.90
2023-02-11T11:08:38.547Z,45.73
2023-02-11T11:09:49.942Z,43.83
2023-02-11T11:11:04.786Z,44.70
2023-02-11T11:12:28.746Z,41.28
2023-02-11T11:13:34.149Z,45.03
2023-02-11T11:14:36.283Z,45.17
2023-02-11T11:15:38.389Z,42.91
2023-02-11T11:16:44.458Z,45.05
2023-02-11T11:17:47.608Z,44.99
2023-02-11T11:18:52.734Z,49.36
2023-02-11T11:20:15.188Z,45.76
2023-02-11T11:21:32.974Z,46.51
2023-02-11T11:22:35.068Z,42.78
2023-02-11T11:23:41.272Z,40.91
2023-02-11T11:24:47.726Z,46.98
2023-02-11T11:28:28.610Z,45.09
2023-02-11T11:29:40.501Z,44.94
2023-02-11T11:30:43.368Z,45.48
2023-02-11T11:31:57.766Z,50.85
2023-02-11T11:33:00.940Z,44.17
2023-02-11T11:34:07.144Z,43.54
2023-02-11T11:35:21.799Z,47.22
2023-02-11T11:36:36.712Z,46.49
2023-02-11T11:37:39.029Z,45.39
2023-02-11T11:38:53.789Z,43.00
2023-02-11T11:40:14.560Z,44.73
2023-02-11T11:41:20.136Z,46.14
2023-02-11T11:42:34.055Z,52.43
2023-02-11T11:43:36.199Z,45.03
2023-02-11T11:44:38.189Z,41.18
2023-02-11T11:47:12.525Z,46.71
2023-02-11T11:48:35.760Z,43.23
2023-02-11T11:49:58.894Z,43.39
2023-02-11T11:51:07.566Z,44.59
2023-02-11T11:52:42.192Z,47.83
2023-02-11T11:54:06.278Z,47.71
2023-02-11T11:55:17.709Z,46.94
2023-02-11T11:56:35.890Z,47.43
2023-02-11T11:57:39.422Z,47.17
2023-02-11T11:58:42.161Z,47.95
2023-02-11T11:59:44.874Z,47.11
2023-02-11T12:00:53.537Z,43.46
2023-02-11T12:02:02.341Z,43.94
2023-02-11T12:04:50.442Z,49.14
2023-02-11T12:06:05.288Z,45.87
2023-02-11T12:07:11.056Z,41.19
2023-02-11T12:08:22.888Z,42.86
2023-02-11T12:09:43.910Z,38.64
2023-02-11T12:10:53.400Z,42.39
2023-02-11T12:12:05.126Z,41.49
2023-02-11T12:14:39.468Z,40.37
2023-02-11T12:16:03.158Z,37.37
2023-02-11T12:17:27.051Z,39.97
2023-02-11T12:18:51.272Z,40.67
2023-02-11T12:20:03.390Z,38.64
2023-02-11T12:21:20.570Z,41.09
2023-02-11T12:22:26.461Z,35.07
2023-02-11T12:23:53.279Z,37.93
2023-02-11T12:25:18.952Z,39.65
2023-02-11T12:29:05.910Z,39.29
2023-02-11T12:30:15.122Z,50.43
2023-02-11T12:31:38.953Z,37.67
2023-02-11T12:32:56.849Z,45.87
2023-02-11T12:34:08.136Z,51.31
2023-02-11T12:35:38.380Z,51.53
2023-02-11T12:37:06.809Z,38.91
2023-02-11T12:38:18.027Z,41.58
2023-02-11T12:39:49.673Z,40.65
2023-02-11T12:41:24.836Z,42.38
2023-02-11T12:42:46.064Z,37.18
2023-02-11T12:43:49.910Z,37.53
2023-02-11T12:45:13.533Z,39.84
2023-02-11T12:46:25.601Z,37.98
2023-02-11T12:47:48.550Z,39.46
2023-02-11T12:49:11.275Z,40.84
2023-02-11T12:50:27.226Z,42.19
2023-02-11T12:51:39.087Z,41.23
2023-02-11T12:53:03.034Z,39.17
2023-02-11T12:54:26.521Z,41.29
2023-02-11T12:55:32.562Z,38.79
2023-02-11T12:56:56.737Z,36.39
2023-02-11T12:58:00.932Z,39.97
2023-02-11T12:59:06.448Z,39.50
2023-02-11T13:00:21.929Z,42.32
2023-02-11T13:01:30.051Z,46.37
2023-02-11T13:02:41.651Z,43.92
2023-02-11T13:04:59.915Z,41.76
2023-02-11T13:07:12.968Z,44.37
2023-02-11T13:08:21.421Z,42.64
2023-02-11T13:09:27.155Z,38.13
2023-02-11T13:12:49.786Z,38.79
2023-02-11T13:15:15.210Z,40.79
2023-02-11T13:16:30.026Z,39.98
2023-02-11T13:17:38.826Z,36.98
2023-02-11T13:18:53.279Z,38.52
2023-02-11T13:19:59.039Z,38.36
2023-02-11T13:21:23.308Z,40.02
2023-02-11T13:23:48.519Z,39.10
2023-02-11T13:24:56.951Z,37.49
2023-02-11T13:26:05.317Z,34.29
2023-02-11T13:27:32.441Z,40.08
2023-02-11T13:28:47.500Z,36.36
2023-02-11T13:30:10.095Z,34.31
2023-02-11T13:31:13.404Z,35.56
2023-02-11T13:32:15.562Z,38.19
2023-02-11T13:33:20.624Z,38.73
2023-02-11T13:34:26.458Z,39.18
2023-02-11T13:35:41.118Z,36.08
2023-02-11T13:36:46.989Z,36.15
2023-02-11T13:37:48.926Z,31.46
2023-02-11T13:39:02.850Z,34.60
2023-02-11T13:40:29.308Z,35.41
2023-02-11T13:41:41.507Z,35.46
2023-02-11T13:42:53.105Z,34.67
2023-02-11T13:44:06.814Z,50.00
2023-02-11T13:45:24.335Z,36.95
2023-02-11T13:46:29.825Z,34.88
2023-02-11T13:47:35.374Z,30.34
2023-02-11T13:48:40.585Z,35.87
2023-02-11T13:49:46.268Z,32.26
2023-02-11T13:50:54.624Z,34.19
2023-02-11T13:51:59.090Z,33.96
2023-02-11T13:53:03.931Z,31.74
2023-02-11T13:54:08.311Z,32.05
2023-02-11T13:55:17.071Z,35.07
2023-02-11T13:56:34.956Z,29.52
2023-02-11T13:57:38.391Z,32.18
2023-02-11T13:58:49.802Z,28.59
2023-02-11T14:00:59.129Z,36.09
2023-02-11T14:02:04.890Z,32.09
2023-02-11T14:03:13.756Z,32.07
2023-02-11T14:04:24.805Z,31.99
2023-02-11T14:05:32.033Z,32.74
2023-02-11T14:06:36.611Z,30.29
2023-02-11T14:07:38.638Z,32.72
2023-02-11T14:08:44.386Z,31.01
2023-02-11T14:09:46.503Z,37.57
2023-02-11T14:10:51.229Z,39.04
2023-02-11T14:11:56.207Z,37.23
2023-02-11T14:13:07.557Z,35.03
2023-02-11T14:15:40.254Z,29.74
2023-02-11T14:17:01.499Z,31.71
2023-02-11T14:18:23.896Z,27.46
2023-02-11T14:19:35.890Z,27.96
2023-02-11T14:20:42.436Z,30.35
2023-02-11T14:21:46.149Z,28.24
2023-02-11T14:22:50.348Z,27.50
2023-02-11T14:23:55.352Z,26.96
2023-02-11T14:25:02.488Z,26.48
2023-02-11T14:26:23.370Z,27.87
2023-02-11T14:27:32.029Z,23.84
2023-02-11T14:28:35.720Z,25.63
2023-02-11T14:30:02.896Z,26.17
2023-02-11T14:31:11.660Z,31.64
2023-02-11T14:32:20.083Z,31.44
2023-02-11T14:33:59.505Z,31.17
2023-02-11T14:35:14.010Z,20.64
2023-02-11T14:36:34.802Z,24.26
2023-02-11T14:38:13.702Z,22.39
2023-02-11T14:39:19.574Z,21.43
2023-02-11T14:40:33.935Z,24.81
2023-02-11T14:41:39.617Z,20.73
2023-02-11T14:42:41.950Z,22.27
2023-02-11T14:43:47.997Z,21.47
2023-02-11T14:44:52.143Z,22.83
2023-02-11T14:45:56.494Z,23.49
2023-02-11T14:46:59.565Z,22.61
2023-02-11T14:48:16.196Z,24.89
2023-02-11T14:49:30.742Z,21.81
2023-02-11T14:50:52.385Z,24.64
2023-02-11T14:53:14.371Z,33.13
2023-02-11T14:54:19.872Z,22.71
2023-02-11T14:55:34.567Z,22.45
2023-02-11T14:56:37.045Z,24.99
2023-02-11T14:57:38.949Z,22.17
2023-02-11T14:58:44.710Z,23.53
2023-02-11T14:59:59.499Z,18.52