createdAt,value
2023-03-15T00:02:23.787Z,22.06
2023-03-15T00:06:23.670Z,22.04
2023-03-15T00:10:23.782Z,22.04
2023-03-15T00:14:23.845Z,22.06
2023-03-15T00:18:24.006Z,22.04
2023-03-15T00:22:23.972Z,22.04
2023-03-15T00:26:24.024Z,22.04
2023-03-15T00:30:24.068Z,22.03
2023-03-15T00:34:24.093Z,22.02
2023-03-15T00:38:24.182Z,22.02
2023-03-15T00:42:24.245Z,22.02
2023-03-15T00:46:24.345Z,22.01
2023-03-15T00:50:24.379Z,22.00
2023-03-15T00:54:24.394Z,22.00
2023-03-15T00:58:26.530Z,22.00
2023-03-15T01:02:24.449Z,22.00
2023-03-15T01:06:24.485Z,22.00
2023-03-15T01:10:24.417Z,22.00
2023-03-15T01:14:24.355Z,22.00
2023-03-15T01:18:24.331Z,22.00
2023-03-15T01:22:24.314Z,21.99
2023-03-15T01:26:24.220Z,21.99
2023-03-15T01:30:24.249Z,21.99
2023-03-15T01:34:24.169Z,21.98
2023-03-15T01:38:24.094Z,21.99
2023-03-15T01:42:24.106Z,21.98
2023-03-15T01:46:24.086Z,21.98
2023-03-15T01:50:24.036Z,21.97
2023-03-15T01:54:23.991Z,21.97
2023-03-15T01:58:23.988Z,21.97
2023-03-15T02:02:23.983Z,21.96
2023-03-15T02:06:23.880Z,21.96
2023-03-15T02:10:23.830Z,21.96
2023-03-15T02:14:23.777Z,21.95
2023-03-15T02:18:23.750Z,21.95
2023-03-15T02:22:23.789Z,21.95
2023-03-15T02:26:23.901Z,21.96
2023-03-15T02:30:23.945Z,21.96
2023-03-15T02:34:24.018Z,21.97
2023-03-15T02:38:24.141Z,21.97
2023-03-15T02:42:24.194Z,21.96
2023-03-15T02:46:24.402Z,21.96
2023-03-15T02:50:24.387Z,21.96
2023-03-15T02:54:24.430Z,21.96
2023-03-15T02:58:24.596Z,21.96
2023-03-15T03:02:24.746Z,21.96
2023-03-15T03:06:24.759Z,21.95
2023-03-15T03:10:24.826Z,21.95
2023-03-15T03:14:24.959Z,21.94
2023-03-15T03:18:25.007Z,21.94
2023-03-15T03:22:25.309Z,21.94
2023-03-15T03:26:25.218Z,21.93
2023-03-15T03:30:25.380Z,21.93
2023-03-15T03:34:25.491Z,21.94
2023-03-15T03:38:25.606Z,21.93
2023-03-15T03:42:25.720Z,21.93
2023-03-15T03:46:25.850Z,21.92
2023-03-15T03:50:25.924Z,21.92
2023-03-15T03:54:26.046Z,21.91
2023-03-15T03:58:26.174Z,21.91
2023-03-15T04:02:26.431Z,21.91
2023-03-15T04:06:26.338Z,21.91
2023-03-15T04:10:26.423Z,21.91
2023-03-15T04:14:26.513Z,21.92
2023-03-15T04:18:26.605Z,21.92
2023-03-15T04:22:26.748Z,21.93
2023-03-15T04:26:26.873Z,21.92
2023-03-15T04:30:26.919Z,21.92
2023-03-15T04:34:27.021Z,21.93
2023-03-15T04:38:27.153Z,21.93
2023-03-15T04:42:27.181Z,21.91
2023-03-15T04:46:27.383Z,21.91
2023-03-15T04:50:27.456Z,21.90
2023-03-15T04:54:27.515Z,21.89
2023-03-15T04:58:27.621Z,21.90
2023-03-15T05:02:27.709Z,21.88
2023-03-15T05:06:27.875Z,21.88
2023-03-15T05:10:27.989Z,21.89
2023-03-15T05:14:28.056Z,21.89
2023-03-15T05:18:28.195Z,21.87
2023-03-15T05:22:28.292Z,21.87
2023-03-15T05:26:28.369Z,21.86
2023-03-15T05:30:28.466Z,21.87
2023-03-15T05:34:28.633Z,21.87
2023-03-15T05:38:28.974Z,21.88
2023-03-15T05:42:28.859Z,21.87
2023-03-15T05:46:28.895Z,21.88
2023-03-15T05:50:29.044Z,21.89
2023-03-15T05:54:29.097Z,21.90
2023-03-15T05:58:29.220Z,21.93
2023-03-15T06:02:29.461Z,21.94
2023-03-15T06:06:30.233Z,21.95
2023-03-15T06:10:29.447Z,21.97
2023-03-15T06:14:29.461Z,21.98
2023-03-15T06:18:29.593Z,21.99
2023-03-15T06:22:29.652Z,22.00
2023-03-15T06:26:29.727Z,22.01
2023-03-15T06:30:29.880Z,22.03
2023-03-15T06:34:29.903Z,22.04
2023-03-15T06:38:29.909Z,21.83
2023-03-15T06:42:30.542Z,21.52
2023-03-15T06:46:30.542Z,21.48
2023-03-15T06:50:44.194Z,21.80
2023-03-15T06:54:31.188Z,22.07
2023-03-15T06:58:30.476Z,22.38
2023-03-15T07:02:30.552Z,22.59
2023-03-15T07:06:30.449Z,22.76
2023-03-15T07:10:30.629Z,22.89
2023-03-15T07:14:30.986Z,23.01
2023-03-15T07:18:30.699Z,23.09
2023-03-15T07:22:30.944Z,23.17
2023-03-15T07:26:31.088Z,23.24
2023-03-15T07:30:31.209Z,23.32
2023-03-15T07:34:31.526Z,23.37
2023-03-15T07:38:31.505Z,23.47
2023-03-15T07:42:31.514Z,23.52
2023-03-15T07:46:31.638Z,23.57
2023-03-15T07:50:32.022Z,23.56
2023-03-15T07:54:31.870Z,23.56
2023-03-15T07:58:32.029Z,23.56
2023-03-15T08:02:32.113Z,23.60
2023-03-15T08:06:32.212Z,23.63
2023-03-15T08:10:32.292Z,23.58
2023-03-15T08:14:32.481Z,23.52
2023-03-15T08:18:32.664Z,23.44
2023-03-15T08:22:32.785Z,22.61
2023-03-15T08:26:32.905Z,21.62
2023-03-15T08:30:32.984Z,21.34
2023-03-15T08:34:33.153Z,21.38
2023-03-15T08:38:33.625Z,21.76
2023-03-15T08:42:33.338Z,22.23
2023-03-15T08:46:33.597Z,22.75
2023-03-15T08:50:34.112Z,23.01
2023-03-15T08:54:33.576Z,23.14
2023-03-15T08:58:33.838Z,23.22
2023-03-15T09:02:34.091Z,23.27
2023-03-15T09:06:34.174Z,23.30
2023-03-15T09:10:34.396Z,23.35
2023-03-15T09:14:34.634Z,23.38
2023-03-15T09:18:34.741Z,22.96
2023-03-15T09:22:39.322Z,22.17
2023-03-15T09:26:34.848Z,22.41
2023-03-15T09:30:34.852Z,22.73
2023-03-15T09:34:41.638Z,23.00
2023-03-15T09:38:36.083Z,23.17
2023-03-15T09:42:35.034Z,23.38
2023-03-15T09:46:35.171Z,23.52
2023-03-15T09:50:35.084Z,23.60
2023-03-15T09:54:35.527Z,23.56
2023-03-15T09:58:36.606Z,23.24
2023-03-15T10:02:35.206Z,23.23
2023-03-15T10:06:37.414Z,23.28
2023-03-15T10:10:35.220Z,23.32
2023-03-15T10:14:35.175Z,23.37
2023-03-15T10:18:35.076Z,23.41
2023-03-15T10:22:35.649Z,23.46
2023-03-15T10:26:35.069Z,23.49
2023-03-15T10:30:34.976Z,23.52
2023-03-15T10:34:34.980Z,23.54
2023-03-15T10:38:35.139Z,23.54
2023-03-15T10:42:34.896Z,23.53
2023-03-15T10:46:35.118Z,23.52
2023-03-15T10:50:34.880Z,23.23
2023-03-15T10:54:35.019Z,22.81
2023-03-15T10:58:34.823Z,22.83
2023-03-15T11:02:34.987Z,22.90
2023-03-15T11:06:34.995Z,22.98
2023-03-15T11:10:35.642Z,23.02
2023-03-15T11:14:35.260Z,23.01
2023-03-15T11:18:35.257Z,23.03
2023-03-15T11:22:35.382Z,23.12
2023-03-15T11:26:35.642Z,23.15
2023-03-15T11:30:35.472Z,23.14
2023-03-15T11:34:35.625Z,23.06
2023-03-15T11:38:36.152Z,22.99
2023-03-15T11:42:36.047Z,22.99
2023-03-15T11:46:35.830Z,23.00
2023-03-15T11:50:35.886Z,22.99
2023-03-15T11:54:35.933Z,23.02
2023-03-15T11:58:36.617Z,23.03
2023-03-15T12:02:36.277Z,23.02
2023-03-15T12:06:36.275Z,23.01
2023-03-15T12:10:36.492Z,23.03
2023-03-15T12:14:36.655Z,23.03
2023-03-15T12:18:36.580Z,23.05
2023-03-15T12:22:36.718Z,23.05
2023-03-15T12:26:36.778Z,23.05
2023-03-15T12:30:37.285Z,23.06
2023-03-15T12:34:37.125Z,23.07
2023-03-15T12:38:37.167Z,23.09
2023-03-15T12:42:37.179Z,23.11
2023-03-15T12:46:37.382Z,23.11
2023-03-15T12:50:37.625Z,23.10
2023-03-15T12:54:37.457Z,23.10
2023-03-15T12:58:37.693Z,23.08
2023-03-15T13:02:43.725Z,23.06
2023-03-15T13:06:38.654Z,23.08
2023-03-15T13:10:37.624Z,23.12
2023-03-15T13:14:37.668Z,23.14
2023-03-15T13:18:37.584Z,23.15
2023-03-15T13:22:43.890Z,23.16
2023-03-15T13:26:38.497Z,23.16
2023-03-15T13:30:37.540Z,23.24
2023-03-15T13:34:37.499Z,23.29
2023-03-15T13:38:37.424Z,23.34
2023-03-15T13:42:37.400Z,23.35
2023-03-15T13:46:37.443Z,23.44
2023-03-15T13:50:37.406Z,23.42
2023-03-15T13:54:37.464Z,23.39
2023-03-15T13:58:37.457Z,23.38
2023-03-15T14:02:37.505Z,23.37
2023-03-15T14:06:37.531Z,23.37
2023-03-15T14:10:37.585Z,23.41
2023-03-15T14:14:37.570Z,23.44
2023-03-15T14:18:37.622Z,23.39
2023-03-15T14:22:38.614Z,23.39
2023-03-15T14:26:37.713Z,23.40
2023-03-15T14:30:37.845Z,23.45
2023-03-15T14:34:37.889Z,23.41
2023-03-15T14:38:38.005Z,23.38
2023-03-15T14:42:38.014Z,23.39
2023-03-15T14:46:38.011Z,23.37
2023-03-15T14:50:38.137Z,23.33
2023-03-15T14:54:38.147Z,23.31
2023-03-15T14:58:38.154Z,23.28
2023-03-15T15:02:38.286Z,23.27
2023-03-15T15:06:38.219Z,23.26
2023-03-15T15:10:38.330Z,23.27
2023-03-15T15:14:38.371Z,23.28
2023-03-15T15:18:38.409Z,23.32
2023-03-15T15:22:38.681Z,23.52
2023-03-15T15:26:38.471Z,23.47
2023-03-15T15:30:38.519Z,23.63
2023-03-15T15:34:38.737Z,23.92
2023-03-15T15:38:39.261Z,23.64
2023-03-15T15:42:38.963Z,23.45
2023-03-15T15:46:38.936Z,23.34
2023-03-15T15:50:39.048Z,23.25
2023-03-15T15:54:39.071Z,23.22
2023-03-15T15:58:39.141Z,23.22
2023-03-15T16:02:39.296Z,23.24
2023-03-15T16:06:39.260Z,23.27
2023-03-15T16:10:39.323Z,23.16
2023-03-15T16:14:39.447Z,23.12
2023-03-15T16:18:39.569Z,23.07
2023-03-15T16:22:39.627Z,23.03
2023-03-15T16:26:39.671Z,23.00
2023-03-15T16:30:39.804Z,22.97
2023-03-15T16:34:39.955Z,22.96
2023-03-15T16:38:40.043Z,22.93
2023-03-15T16:42:40.195Z,22.92
2023-03-15T16:46:40.335Z,22.90
2023-03-15T16:50:40.434Z,22.89
2023-03-15T16:54:41.734Z,22.87
2023-03-15T16:58:40.718Z,22.86
2023-03-15T17:02:40.860Z,22.84
2023-03-15T17:06:41.037Z,22.84
2023-03-15T17:10:41.159Z,22.82
2023-03-15T17:14:41.301Z,22.81
2023-03-15T17:18:41.434Z,22.80
2023-03-15T17:22:41.676Z,22.79
2023-03-15T17:26:41.815Z,22.78
2023-03-15T17:30:41.983Z,22.77
2023-03-15T17:34:42.137Z,22.76
2023-03-15T17:38:42.369Z,22.75
2023-03-15T17:42:42.551Z,22.74
2023-03-15T17:46:42.777Z,22.72
2023-03-15T17:50:42.932Z,22.72
2023-03-15T17:54:43.195Z,22.71
2023-03-15T17:58:43.372Z,22.70
2023-03-15T18:02:49.761Z,22.69
2023-03-15T18:06:44.527Z,22.67
2023-03-15T18:10:43.514Z,22.66
2023-03-15T18:14:43.676Z,22.65
2023-03-15T18:18:43.947Z,22.65
2023-03-15T18:22:44.111Z,22.64
2023-03-15T18:26:44.020Z,22.64
2023-03-15T18:30:44.021Z,22.63
2023-03-15T18:34:43.972Z,22.61
2023-03-15T18:38:44.001Z,22.60
2023-03-15T18:42:43.904Z,22.59
2023-03-15T18:46:43.858Z,22.60
2023-03-15T18:50:43.812Z,22.58
2023-03-15T18:54:43.778Z,22.58
2023-03-15T18:58:43.768Z,22.58
2023-03-15T19:02:43.690Z,22.56
2023-03-15T19:06:43.665Z,22.57
2023-03-15T19:10:43.611Z,22.56
2023-03-15T19:14:43.758Z,22.55
2023-03-15T19:18:43.870Z,22.54
2023-03-15T19:22:43.966Z,22.54
2023-03-15T19:26:44.044Z,22.54
2023-03-15T19:30:44.148Z,22.53
2023-03-15T19:34:44.162Z,22.53
2023-03-15T19:38:44.193Z,22.52
2023-03-15T19:42:44.396Z,22.52
2023-03-15T19:46:44.487Z,22.53
2023-03-15T19:50:44.449Z,22.51
2023-03-15T19:54:44.621Z,22.50
2023-03-15T19:58:44.719Z,22.50
2023-03-15T20:02:44.749Z,22.49
2023-03-15T20:06:44.800Z,22.50
2023-03-15T20:10:44.818Z,22.49
2023-03-15T20:14:44.830Z,22.48
2023-03-15T20:18:44.894Z,22.47
2023-03-15T20:22:44.941Z,22.46
2023-03-15T20:26:44.941Z,22.46
2023-03-15T20:30:44.995Z,22.45
2023-03-15T20:34:45.021Z,22.45
2023-03-15T20:38:45.090Z,22.45
2023-03-15T20:42:45.093Z,22.44
2023-03-15T20:46:45.232Z,22.43
2023-03-15T20:50:45.127Z,22.43
2023-03-15T20:54:45.148Z,22.42
2023-03-15T20:58:45.315Z,22.42
2023-03-15T21:02:45.305Z,22.42
2023-03-15T21:06:45.373Z,22.41
2023-03-15T21:10:45.393Z,22.41
2023-03-15T21:14:45.438Z,22.41
2023-03-15T21:18:45.490Z,22.40
2023-03-15T21:22:45.490Z,22.40
2023-03-15T21:26:45.551Z,22.38
2023-03-15T21:30:45.656Z,22.38
2023-03-15T21:34:45.708Z,22.37
2023-03-15T21:38:45.785Z,22.37
2023-03-15T21:42:45.813Z,22.37
2023-03-15T21:46:45.866Z,22.36
2023-03-15T21:50:45.897Z,22.37
2023-03-15T21:54:45.936Z,22.37
2023-03-15T21:58:46.136Z,22.35
2023-03-15T22:02:46.054Z,22.35
2023-03-15T22:06:46.103Z,22.34
2023-03-15T22:10:46.150Z,22.35
2023-03-15T22:14:51.642Z,22.34
2023-03-15T22:18:47.190Z,22.34
2023-03-15T22:22:46.094Z,22.33
2023-03-15T22:26:46.093Z,22.32
2023-03-15T22:30:46.075Z,22.33
2023-03-15T22:34:46.000Z,22.32
2023-03-15T22:38:46.041Z,22.32
2023-03-15T22:42:46.047Z,22.31
2023-03-15T22:46:46.180Z,22.31
2023-03-15T22:50:46.120Z,22.31
2023-03-15T22:54:46.232Z,22.31
2023-03-15T22:58:46.267Z,22.29
2023-03-15T23:02:46.251Z,22.30
2023-03-15T23:06:46.295Z,22.28
2023-03-15T23:10:46.296Z,22.28
2023-03-15T23:14:46.340Z,22.28
2023-03-15T23:18:46.346Z,22.28
2023-03-15T23:22:46.426Z,22.28
2023-03-15T23:26:46.450Z,22.27
2023-03-15T23:30:46.485Z,22.26
2023-03-15T23:34:46.495Z,22.27
2023-03-15T23:38:46.511Z,22.26
2023-03-15T23:42:48.390Z,22.27
2023-03-15T23:46:46.653Z,22.26
2023-03-15T23:50:46.608Z,22.25
2023-03-15T23:54:46.693Z,22.25
2023-03-15T23:58:46.674Z,22.25
