createdAt,value
2018-03-07T11:06:56.090Z,72.10
2018-03-07T11:09:26.235Z,74.70
2018-03-07T11:11:55.060Z,73.90
2018-03-07T11:14:23.807Z,75.33
2018-03-07T11:16:56.237Z,69.80
2018-03-07T11:19:25.917Z,72.23
2018-03-07T11:21:54.923Z,73.23
2018-03-07T11:24:24.481Z,66.57
2018-03-07T11:26:54.369Z,72.47
2018-03-07T11:29:22.882Z,67.47
2018-03-07T11:31:51.278Z,72.13
2018-03-07T11:34:20.403Z,73.83
2018-03-07T11:36:48.730Z,74.33
2018-03-07T11:39:17.177Z,75.57
2018-03-07T11:41:45.536Z,74.23
2018-03-07T11:44:13.959Z,69.03
2018-03-07T11:46:42.338Z,72.23
2018-03-07T11:49:10.723Z,69.57
2018-03-07T11:51:39.114Z,66.20
2018-03-07T11:54:08.328Z,72.67
2018-03-07T11:56:36.738Z,74.73
2018-03-07T11:59:05.152Z,74.70
2018-03-07T12:01:33.603Z,77.00
2018-03-07T12:04:02.042Z,70.93
2018-03-07T12:06:31.904Z,75.47
2018-03-07T12:09:03.214Z,75.20
2018-03-07T12:11:33.632Z,75.17
2018-03-07T12:14:02.683Z,77.07
2018-03-07T12:16:31.628Z,71.70
2018-03-07T12:19:00.065Z,80.00
2018-03-07T12:21:30.088Z,77.60
2018-03-07T12:23:59.094Z,76.00
2018-03-07T12:26:29.132Z,75.47
2018-03-07T12:28:58.626Z,78.93
2018-03-07T12:31:31.958Z,78.10
2018-03-07T12:34:02.929Z,79.93
2018-03-07T12:39:17.770Z,76.97
2018-03-07T12:41:52.714Z,72.33
2018-03-07T12:44:26.023Z,74.73
2018-03-07T12:47:00.600Z,75.50
2018-03-07T12:49:31.624Z,75.33
2018-03-07T12:54:46.970Z,73.93
2018-03-07T12:57:18.836Z,75.97
2018-03-07T12:59:50.502Z,76.60
2018-03-07T13:02:24.629Z,75.17
2018-03-07T13:04:54.741Z,77.37
2018-03-07T13:07:33.825Z,77.20
2018-03-07T13:10:06.784Z,80.37
2018-03-07T13:12:37.073Z,77.13
2018-03-07T13:15:07.113Z,78.07
2018-03-07T13:17:35.776Z,73.03
2018-03-07T13:20:04.440Z,77.80
2018-03-07T13:22:33.104Z,74.03
2018-03-07T13:25:01.829Z,72.67
2018-03-07T13:27:32.090Z,75.13
2018-03-07T13:30:00.848Z,72.37
2018-03-07T13:32:31.848Z,73.90
2018-03-07T13:35:15.528Z,74.63
2018-03-07T13:37:44.219Z,74.07
2018-03-07T13:40:14.364Z,71.90
2018-03-07T13:42:45.079Z,67.83
2018-03-07T13:45:16.689Z,69.07
2018-03-07T13:47:47.273Z,70.27
2018-03-07T13:50:19.298Z,67.87
2018-03-07T13:52:49.669Z,69.20
2018-03-07T13:55:19.790Z,66.63
2018-03-07T13:57:49.626Z,70.90
2018-03-07T14:00:19.964Z,63.83
2018-03-07T14:02:50.269Z,57.70
2018-03-07T14:05:20.648Z,55.87
2018-03-07T14:07:50.864Z,55.53
2018-03-07T14:10:21.156Z,46.63
2018-03-07T14:12:51.311Z,47.10
2018-03-07T14:15:23.428Z,47.63
2018-03-07T14:17:54.232Z,56.90
2018-03-07T14:20:23.925Z,61.50
2018-03-07T14:22:54.544Z,58.30
2018-03-07T14:25:26.188Z,63.40
2018-03-07T14:27:57.203Z,63.47
2018-03-07T14:30:28.631Z,59.10
2018-03-07T14:32:58.779Z,60.67
2018-03-07T14:35:29.083Z,59.87
2018-03-07T14:37:59.643Z,60.17
2018-03-07T14:40:29.878Z,58.60
2018-03-07T14:43:00.088Z,57.70
2018-03-07T14:45:30.155Z,58.20
2018-03-07T14:48:00.451Z,57.60
2018-03-07T14:50:31.890Z,57.63
2018-03-07T14:53:01.848Z,56.30
2018-03-07T14:55:30.239Z,53.47
2018-03-07T14:57:58.583Z,54.10
2018-03-07T15:00:26.961Z,56.90
2018-03-07T15:02:55.742Z,54.27
2018-03-07T15:05:24.846Z,54.17
2018-03-07T15:07:53.233Z,55.20
2018-03-07T15:10:21.554Z,57.77
2018-03-07T15:12:49.898Z,55.77
2018-03-07T15:15:18.397Z,56.07
2018-03-07T15:17:46.723Z,54.23
2018-03-07T15:20:15.840Z,53.43
2018-03-07T15:22:44.218Z,54.97
2018-03-07T15:25:12.541Z,56.93
2018-03-07T15:27:40.912Z,56.23
2018-03-07T15:30:09.231Z,53.13
2018-03-07T15:32:38.347Z,49.50
2018-03-07T15:35:06.716Z,53.50
2018-03-07T15:37:36.902Z,51.93
2018-03-07T15:40:05.339Z,50.17
2018-03-07T15:42:33.690Z,53.03
2018-03-07T15:45:02.045Z,54.47
2018-03-07T15:47:31.210Z,52.43
2018-03-07T15:49:59.555Z,54.90
2018-03-07T15:52:27.874Z,56.40
2018-03-07T15:54:56.235Z,54.87
2018-03-07T15:57:24.589Z,53.97
2018-03-07T15:59:54.631Z,51.80
2018-03-07T16:02:23.975Z,53.43
2018-03-07T16:04:54.112Z,54.07
2018-03-07T16:07:22.757Z,57.63
2018-03-07T16:09:52.154Z,54.73
2018-03-07T16:12:20.733Z,57.47
2018-03-07T16:14:49.414Z,57.30
2018-03-07T16:17:17.943Z,58.00
2018-03-07T16:19:46.539Z,58.43
2018-03-07T16:22:14.935Z,55.90
2018-03-07T16:24:44.370Z,54.83
2018-03-07T16:27:13.669Z,59.37
2018-03-07T16:29:42.100Z,54.60
2018-03-07T16:32:10.451Z,59.93
2018-03-07T16:34:39.560Z,57.13
2018-03-07T16:37:07.925Z,57.87
2018-03-07T16:39:37.032Z,55.73
2018-03-07T16:42:05.418Z,57.30
2018-03-07T16:44:33.746Z,57.23
2018-03-07T16:47:04.625Z,51.90
2018-03-07T16:49:34.063Z,54.30
2018-03-07T16:52:04.140Z,56.17
2018-03-07T16:54:33.321Z,55.00
2018-03-07T16:57:03.741Z,58.53
2018-03-07T16:59:34.207Z,56.10
2018-03-07T17:02:05.222Z,57.80
2018-03-07T17:04:35.446Z,57.83
2018-03-07T17:07:05.558Z,56.13
2018-03-07T17:09:36.524Z,51.37
2018-03-07T17:12:07.999Z,56.17
2018-03-07T17:14:38.649Z,58.43
2018-03-07T17:17:07.659Z,54.10
2018-03-07T17:19:38.338Z,54.43
2018-03-07T17:22:07.107Z,51.90
2018-03-07T17:24:38.331Z,58.07
2018-03-07T17:27:10.028Z,58.63
2018-03-07T17:29:40.458Z,54.13
2018-03-07T17:32:11.122Z,54.13
2018-03-07T17:34:41.046Z,51.23
2018-03-07T17:37:10.904Z,60.17
2018-03-07T17:39:41.770Z,54.33
2018-03-07T17:42:12.480Z,57.40
2018-03-07T17:44:43.160Z,52.33
2018-03-07T17:47:14.028Z,50.90
2018-03-07T17:49:44.911Z,56.73
2018-03-07T17:52:15.763Z,57.67
2018-03-07T17:54:45.849Z,50.43
2018-03-07T17:57:16.634Z,55.30
2018-03-07T17:59:47.751Z,55.97
2018-03-07T18:02:17.986Z,52.03
2018-03-07T18:04:48.308Z,52.60
2018-03-07T18:07:17.853Z,53.63
2018-03-07T18:09:47.424Z,45.10
2018-03-07T18:12:17.882Z,55.60
2018-03-07T18:14:52.730Z,57.80
2018-03-07T18:17:24.503Z,56.13
2018-03-07T18:19:54.800Z,48.97
2018-03-07T18:22:26.820Z,55.80
2018-03-07T18:24:59.511Z,54.63
2018-03-07T18:27:32.777Z,51.77
2018-03-07T18:30:01.643Z,57.37
2018-03-07T18:32:30.143Z,50.30
2018-03-07T18:34:59.175Z,61.70
2018-03-07T18:37:28.488Z,58.27
2018-03-07T18:39:56.873Z,57.53
2018-03-07T18:42:25.335Z,55.27
2018-03-07T18:44:56.136Z,59.50
2018-03-07T18:47:27.100Z,62.00
2018-03-07T18:49:57.329Z,62.23
2018-03-07T18:52:32.363Z,56.83
2018-03-07T18:55:04.113Z,55.87
2018-03-07T18:57:35.961Z,52.97
2018-03-07T19:00:09.924Z,64.47
2018-03-07T19:02:45.508Z,60.77
2018-03-07T19:05:19.829Z,61.03
2018-03-07T19:07:54.914Z,56.73
2018-03-07T19:10:26.388Z,63.03
2018-03-07T19:12:56.959Z,61.80
2018-03-07T19:15:26.190Z,63.83
2018-03-07T19:17:56.215Z,60.10
2018-03-07T19:20:25.945Z,60.97
2018-03-07T19:22:55.950Z,64.63
2018-03-07T19:25:27.398Z,56.03
2018-03-07T19:27:57.039Z,71.47
2018-03-07T19:30:26.896Z,64.93
2018-03-07T19:32:55.224Z,57.67
2018-03-07T19:35:23.575Z,56.97
2018-03-07T19:37:51.916Z,61.13
2018-03-07T19:40:20.313Z,70.70
2018-03-07T19:42:48.657Z,65.03
2018-03-07T19:45:17.757Z,63.47
2018-03-07T19:47:46.891Z,66.87
2018-03-07T19:50:15.230Z,58.10
2018-03-07T19:52:43.585Z,54.97
2018-03-07T19:55:11.941Z,66.20
2018-03-07T19:57:40.283Z,57.73
2018-03-07T20:00:09.545Z,60.73
2018-03-07T20:02:38.333Z,68.67
2018-03-07T20:05:07.448Z,70.27
2018-03-07T20:07:35.813Z,65.10
2018-03-07T20:10:04.957Z,63.53
2018-03-07T20:12:33.287Z,63.57
2018-03-07T20:15:02.832Z,66.10
2018-03-07T20:17:31.193Z,68.83
2018-03-07T20:19:59.531Z,63.03
2018-03-07T20:22:27.879Z,58.77
2018-03-07T20:24:56.199Z,66.20
2018-03-07T20:27:25.346Z,64.63
2018-03-07T20:29:53.705Z,65.87
2018-03-07T20:32:22.034Z,61.77
2018-03-07T20:34:50.381Z,62.97
2018-03-07T20:37:18.699Z,63.57
2018-03-07T20:39:47.861Z,70.60
2018-03-07T20:42:16.190Z,64.57
2018-03-07T20:44:44.536Z,66.33
2018-03-07T20:47:12.919Z,67.27
2018-03-07T20:49:41.306Z,75.03
2018-03-07T20:52:10.429Z,69.67
2018-03-07T20:54:38.786Z,66.87
2018-03-07T20:57:07.954Z,71.13
2018-03-07T20:59:36.275Z,68.80
2018-03-07T21:02:04.616Z,74.43
2018-03-07T21:04:32.992Z,64.57
2018-03-07T21:07:01.351Z,67.17
2018-03-07T21:09:29.668Z,72.17
2018-03-07T21:11:58.057Z,67.10
2018-03-07T21:14:26.398Z,82.40
2018-03-07T21:16:54.783Z,70.97
2018-03-07T21:19:23.134Z,74.33
2018-03-07T21:21:51.486Z,73.83
2018-03-07T21:24:19.859Z,85.33
2018-03-07T21:26:48.201Z,90.00
2018-03-07T21:29:17.289Z,83.73
2018-03-07T21:31:46.441Z,86.40
2018-03-07T21:34:14.788Z,79.00
2018-03-07T21:36:43.143Z,84.00
2018-03-07T21:39:11.487Z,89.57
2018-03-07T21:41:39.866Z,78.40
2018-03-07T21:44:08.212Z,101.63
2018-03-07T21:46:36.565Z,94.43
2018-03-07T21:49:05.697Z,89.77
2018-03-07T21:51:34.030Z,92.73
2018-03-07T21:54:03.190Z,91.10
2018-03-07T21:56:31.527Z,97.20
2018-03-07T21:59:00.859Z,87.13
2018-03-07T22:01:29.235Z,75.13
2018-03-07T22:03:57.578Z,94.47
2018-03-07T22:06:25.917Z,78.43
2018-03-07T22:08:54.267Z,81.63
2018-03-07T22:11:22.600Z,92.67
2018-03-07T22:13:50.967Z,91.30
2018-03-07T22:16:20.070Z,98.90
2018-03-07T22:18:49.204Z,87.60
2018-03-07T22:21:17.526Z,80.07
2018-03-07T22:23:45.847Z,106.03
2018-03-07T22:26:14.236Z,84.53
2018-03-07T22:28:43.340Z,91.50
2018-03-07T22:31:11.679Z,93.53
2018-03-07T22:33:40.060Z,79.27
2018-03-07T22:36:09.163Z,97.50
2018-03-07T22:38:37.527Z,98.97
2018-03-07T22:41:05.866Z,94.40
2018-03-07T22:43:34.230Z,91.50
2018-03-07T22:46:02.587Z,83.63
2018-03-07T22:48:30.927Z,87.10
2018-03-07T22:51:00.068Z,67.63
2018-03-07T22:53:28.402Z,81.60
2018-03-07T22:55:57.505Z,62.73
2018-03-07T22:58:25.872Z,58.07
2018-03-07T23:00:54.978Z,55.70
2018-03-07T23:03:23.345Z,58.47
2018-03-07T23:05:52.458Z,61.60
2018-03-07T23:08:20.810Z,58.50
2018-03-07T23:10:49.949Z,51.43
2018-03-07T23:13:19.077Z,60.43
2018-03-07T23:15:47.455Z,59.37
2018-03-07T23:18:16.617Z,54.47
2018-03-07T23:20:45.402Z,60.03
2018-03-07T23:23:14.217Z,54.37
2018-03-07T23:25:43.068Z,55.67
2018-03-07T23:28:11.666Z,55.10
2018-03-07T23:30:40.674Z,63.93
2018-03-07T23:33:09.403Z,62.30
2018-03-07T23:35:38.929Z,61.30
2018-03-07T23:38:08.548Z,67.03
2018-03-07T23:40:37.278Z,65.93
2018-03-07T23:43:05.679Z,61.50
2018-03-07T23:45:35.389Z,58.60
2018-03-07T23:48:03.908Z,58.47
2018-03-07T23:50:32.985Z,53.73
2018-03-07T23:53:01.971Z,52.60
2018-03-07T23:55:30.401Z,51.40
2018-03-07T23:57:58.749Z,49.33
