createdAt,value
2023-02-04T00:00:08.409Z,5.60
2023-02-04T00:02:38.379Z,5.10
2023-02-04T00:05:08.815Z,5.60
2023-02-04T00:07:39.557Z,4.95
2023-02-04T00:10:10.838Z,5.65
2023-02-04T00:12:40.395Z,5.50
2023-02-04T00:15:10.821Z,4.92
2023-02-04T00:17:40.176Z,5.80
2023-02-04T00:20:10.604Z,5.78
2023-02-04T00:22:40.110Z,5.87
2023-02-04T00:25:09.639Z,5.17
2023-02-04T00:27:39.505Z,5.22
2023-02-04T00:30:09.898Z,4.92
2023-02-04T00:32:39.695Z,4.95
2023-02-04T00:35:09.416Z,4.95
2023-02-04T00:37:38.611Z,5.70
2023-02-04T00:40:08.862Z,5.28
2023-02-04T00:42:38.459Z,5.92
2023-02-04T00:45:08.325Z,6.20
2023-02-04T00:47:37.767Z,6.33
2023-02-04T00:50:07.357Z,6.45
2023-02-04T00:52:36.802Z,6.50
2023-02-04T00:55:08.005Z,6.83
2023-02-04T00:57:37.294Z,5.90
2023-02-04T01:00:07.693Z,6.42
2023-02-04T01:02:37.338Z,6.75
2023-02-04T01:05:07.006Z,5.90
2023-02-04T01:07:36.769Z,6.42
2023-02-04T01:10:06.633Z,5.95
2023-02-04T01:12:36.299Z,6.28
2023-02-04T01:15:07.996Z,6.28
2023-02-04T01:17:37.259Z,5.80
2023-02-04T01:20:06.975Z,6.12
2023-02-04T01:22:36.798Z,5.90
2023-02-04T01:25:06.629Z,6.17
2023-02-04T01:27:42.982Z,6.95
2023-02-04T01:30:14.066Z,5.83
2023-02-04T01:32:43.605Z,6.40
2023-02-04T01:35:12.824Z,7.50
2023-02-04T01:37:42.211Z,7.00
2023-02-04T01:40:12.474Z,7.42
2023-02-04T01:42:42.067Z,6.65
2023-02-04T01:45:11.824Z,6.80
2023-02-04T01:47:41.813Z,6.37
2023-02-04T01:50:14.150Z,6.53
2023-02-04T01:52:45.869Z,6.30
2023-02-04T01:55:22.811Z,5.72
2023-02-04T01:57:53.309Z,6.28
2023-02-04T02:00:29.059Z,5.78
2023-02-04T02:02:59.508Z,6.37
2023-02-04T02:05:31.755Z,5.55
2023-02-04T02:08:03.315Z,6.70
2023-02-04T02:10:33.084Z,7.17
2023-02-04T02:13:03.077Z,6.85
2023-02-04T02:15:33.063Z,6.25
2023-02-04T02:18:02.496Z,6.00
2023-02-04T02:20:32.337Z,5.92
2023-02-04T02:23:17.116Z,5.72
2023-02-04T02:25:46.718Z,6.10
2023-02-04T02:28:18.366Z,6.50
2023-02-04T02:30:49.820Z,6.60
2023-02-04T02:33:20.718Z,6.07
2023-02-04T02:35:51.295Z,6.92
2023-02-04T02:38:21.411Z,6.95
2023-02-04T02:40:52.460Z,7.45
2023-02-04T02:43:25.029Z,7.35
2023-02-04T02:45:55.252Z,7.25
2023-02-04T02:48:24.794Z,7.97
2023-02-04T02:50:54.942Z,8.15
2023-02-04T02:53:24.542Z,7.87
2023-02-04T02:55:55.133Z,7.85
2023-02-04T02:58:32.407Z,8.03
2023-02-04T03:01:04.235Z,8.20
2023-02-04T03:03:37.666Z,8.80
2023-02-04T03:06:17.005Z,9.53
2023-02-04T03:08:46.482Z,8.73
2023-02-04T03:11:15.926Z,9.40
2023-02-04T03:13:45.820Z,9.70
2023-02-04T03:16:15.352Z,10.13
2023-02-04T03:18:45.212Z,9.43
2023-02-04T03:21:14.502Z,10.00
2023-02-04T03:23:44.102Z,9.33
2023-02-04T03:26:13.410Z,10.82
2023-02-04T03:28:44.167Z,9.10
2023-02-04T03:31:13.556Z,8.70
2023-02-04T03:33:43.242Z,9.35
2023-02-04T03:36:12.542Z,9.50
2023-02-04T03:38:41.966Z,9.05
2023-02-04T03:41:11.553Z,8.83
2023-02-04T03:43:40.782Z,8.73
2023-02-04T03:46:10.239Z,9.98
2023-02-04T03:48:39.706Z,9.13
2023-02-04T03:51:09.016Z,9.15
2023-02-04T03:53:38.287Z,9.33
2023-02-04T03:56:08.102Z,8.73
2023-02-04T03:58:37.782Z,9.33
2023-02-04T04:01:07.309Z,9.13
2023-02-04T04:03:36.650Z,9.28
2023-02-04T04:06:09.250Z,9.85
2023-02-04T04:08:39.420Z,9.60
2023-02-04T04:11:08.871Z,9.48
2023-02-04T04:13:38.077Z,10.03
2023-02-04T04:16:09.059Z,9.85
2023-02-04T04:18:38.458Z,9.45
2023-02-04T04:21:07.718Z,9.08
2023-02-04T04:23:37.173Z,9.23
2023-02-04T04:26:06.531Z,8.28
2023-02-04T04:28:35.752Z,8.45
2023-02-04T04:31:05.250Z,9.05
2023-02-04T04:33:34.565Z,8.78
2023-02-04T04:36:03.874Z,8.93
2023-02-04T04:38:33.274Z,8.83
2023-02-04T04:41:03.117Z,8.20
2023-02-04T04:43:32.333Z,9.68
2023-02-04T04:46:01.594Z,8.50
2023-02-04T04:48:30.823Z,8.70
2023-02-04T04:51:00.374Z,9.80
2023-02-04T04:53:29.673Z,9.60
2023-02-04T04:55:59.022Z,10.25
2023-02-04T04:58:28.357Z,11.57
2023-02-04T05:00:57.888Z,12.07
2023-02-04T05:03:27.193Z,11.57
2023-02-04T05:05:56.456Z,14.30
2023-02-04T05:08:26.045Z,12.55
2023-02-04T05:10:55.310Z,13.43
2023-02-04T05:13:25.327Z,12.10
2023-02-04T05:15:54.598Z,14.05
2023-02-04T05:18:24.206Z,15.55
2023-02-04T05:20:53.543Z,15.78
2023-02-04T05:23:22.904Z,15.85
2023-02-04T05:25:52.193Z,17.50
2023-02-04T05:28:21.520Z,17.02
2023-02-04T05:30:50.805Z,18.82
2023-02-04T05:33:20.091Z,18.23
2023-02-04T05:35:50.027Z,18.07
2023-02-04T05:38:19.533Z,20.92
2023-02-04T05:40:48.782Z,22.87
2023-02-04T05:43:18.124Z,24.30
2023-02-04T05:45:47.480Z,22.85
2023-02-04T05:48:17.034Z,23.67
2023-02-04T05:50:46.282Z,22.37
2023-02-04T05:53:15.843Z,21.75
2023-02-04T05:55:45.265Z,23.18
2023-02-04T05:58:14.990Z,22.37
2023-02-04T06:00:44.313Z,23.22
2023-02-04T06:03:14.684Z,24.10
2023-02-04T06:05:44.388Z,20.32
2023-02-04T06:08:15.337Z,18.07
2023-02-04T06:10:44.629Z,16.82
2023-02-04T06:13:14.140Z,17.90
2023-02-04T06:15:43.898Z,17.62
2023-02-04T06:18:14.396Z,16.90
2023-02-04T06:20:44.015Z,16.62
2023-02-04T06:23:13.441Z,15.88
2023-02-04T06:25:42.762Z,16.73
2023-02-04T06:28:12.366Z,16.87
2023-02-04T06:30:41.754Z,17.17
2023-02-04T06:33:11.319Z,17.00
2023-02-04T06:35:40.532Z,15.30
2023-02-04T06:38:10.258Z,13.60
2023-02-04T06:40:39.472Z,15.88
2023-02-04T06:43:09.100Z,15.13
2023-02-04T06:45:38.313Z,13.75
2023-02-04T06:48:07.848Z,12.40
2023-02-04T06:50:37.223Z,12.95
2023-02-04T06:53:06.768Z,12.63
2023-02-04T06:55:36.405Z,11.63
2023-02-04T06:58:06.098Z,13.15
2023-02-04T07:00:35.673Z,16.82
2023-02-04T07:03:06.856Z,12.63
2023-02-04T07:05:36.862Z,12.25
2023-02-04T07:08:06.475Z,12.13
2023-02-04T07:10:35.960Z,16.27
2023-02-04T07:13:05.679Z,17.45
2023-02-04T07:15:35.110Z,15.35
2023-02-04T07:18:04.704Z,15.88
2023-02-04T07:20:34.246Z,14.80
2023-02-04T07:23:04.145Z,15.38
2023-02-04T07:25:33.363Z,15.60
2023-02-04T07:28:04.739Z,15.58
2023-02-04T07:30:34.916Z,15.90
2023-02-04T07:33:05.028Z,17.00
2023-02-04T07:35:34.321Z,17.40
2023-02-04T07:38:03.894Z,17.30
2023-02-04T07:40:33.937Z,17.35
2023-02-04T07:43:03.786Z,19.92
2023-02-04T07:45:34.795Z,19.23
2023-02-04T07:48:04.235Z,19.50
2023-02-04T07:50:33.828Z,18.35
2023-02-04T07:53:04.023Z,18.17
2023-02-04T07:55:33.407Z,17.87
2023-02-04T07:58:02.885Z,18.37
2023-02-04T08:00:32.582Z,16.77
2023-02-04T08:03:02.941Z,17.02
2023-02-04T08:05:32.562Z,16.55
2023-02-04T08:08:02.211Z,16.45
2023-02-04T08:10:32.338Z,17.12
2023-02-04T08:13:01.784Z,20.05
2023-02-04T08:15:31.612Z,18.62
2023-02-04T08:18:00.918Z,19.32
2023-02-04T08:20:31.493Z,18.50
2023-02-04T08:23:00.867Z,17.98
2023-02-04T08:25:30.341Z,18.45
2023-02-04T08:27:59.675Z,18.10
2023-02-04T08:30:29.160Z,18.52
2023-02-04T08:32:58.478Z,18.07
2023-02-04T08:35:27.962Z,17.67
2023-02-04T08:37:57.368Z,17.82
2023-02-04T08:40:27.225Z,18.30
2023-02-04T08:42:56.833Z,17.27
2023-02-04T08:45:26.187Z,18.48
2023-02-04T08:47:55.459Z,19.02
2023-02-04T08:50:25.210Z,18.62
2023-02-04T08:52:54.509Z,17.50
2023-02-04T08:55:23.831Z,18.87
2023-02-04T08:57:53.079Z,18.73
2023-02-04T09:00:23.604Z,19.45
2023-02-04T09:02:53.069Z,19.30
2023-02-04T09:05:22.410Z,18.52
2023-02-04T09:07:51.620Z,19.73
2023-02-04T09:10:20.966Z,17.42
2023-02-04T09:12:50.347Z,17.37
2023-02-04T09:15:19.688Z,18.57
2023-02-04T09:17:48.928Z,18.50
2023-02-04T09:20:18.534Z,18.45
2023-02-04T09:22:49.983Z,16.67
2023-02-04T09:25:19.436Z,17.35
2023-02-04T09:27:48.699Z,14.55
2023-02-04T09:30:19.621Z,13.53
2023-02-04T09:32:48.840Z,13.08
2023-02-04T09:35:18.193Z,11.63
2023-02-04T09:37:47.398Z,12.82
2023-02-04T09:40:20.683Z,11.93
2023-02-04T09:42:53.475Z,11.30
2023-02-04T09:45:31.372Z,11.15
2023-02-04T09:48:03.049Z,12.07
2023-02-04T09:50:34.176Z,10.60
2023-02-04T09:53:05.658Z,9.78
2023-02-04T09:55:38.294Z,8.18
2023-02-04T09:58:17.434Z,7.60
2023-02-04T10:00:55.681Z,8.00
2023-02-04T10:03:25.006Z,8.05
2023-02-04T10:05:54.840Z,7.15
2023-02-04T10:08:29.453Z,7.50
2023-02-04T10:10:59.093Z,6.53
2023-02-04T10:13:37.617Z,6.10
2023-02-04T10:16:13.437Z,6.10
2023-02-04T10:18:43.268Z,6.40
2023-02-04T10:21:22.157Z,6.03
2023-02-04T10:23:53.572Z,5.30
2023-02-04T10:26:23.974Z,4.85
2023-02-04T10:29:05.218Z,4.60
2023-02-04T10:31:44.012Z,5.10
2023-02-04T10:34:21.555Z,4.70
2023-02-04T10:36:57.457Z,5.35
2023-02-04T10:39:29.651Z,3.50
2023-02-04T10:42:01.063Z,3.20
2023-02-04T10:44:40.139Z,3.67
2023-02-04T10:47:18.447Z,3.00
2023-02-04T10:50:18.394Z,3.70
2023-02-04T10:52:50.600Z,3.02
2023-02-04T10:55:21.993Z,3.40
2023-02-04T10:57:53.273Z,2.92
2023-02-04T11:00:24.758Z,2.42
2023-02-04T11:03:00.000Z,3.22
2023-02-04T11:05:35.778Z,3.22
2023-02-04T11:08:08.181Z,3.35
2023-02-04T11:10:37.541Z,3.12
2023-02-04T11:13:07.700Z,3.10
2023-02-04T11:15:58.317Z,3.12
2023-02-04T11:18:30.264Z,2.80
2023-02-04T11:21:00.897Z,2.55
2023-02-04T11:23:32.878Z,2.72
2023-02-04T11:26:13.998Z,2.80
2023-02-04T11:28:49.169Z,2.80
2023-02-04T11:31:25.177Z,2.62
2023-02-04T11:34:14.355Z,3.22
2023-02-04T11:37:05.525Z,3.02
2023-02-04T11:39:39.915Z,2.92
2023-02-04T11:42:15.106Z,3.20
2023-02-04T11:44:46.085Z,3.05
2023-02-04T11:47:15.667Z,2.35
2023-02-04T11:49:46.411Z,2.35
2023-02-04T11:52:16.525Z,2.60
2023-02-04T11:54:49.310Z,2.67
2023-02-04T11:57:18.824Z,2.25
2023-02-04T11:59:48.066Z,2.40
2023-02-04T12:02:20.839Z,2.83
2023-02-04T12:05:11.711Z,2.67
2023-02-04T12:07:42.002Z,2.85
2023-02-04T12:10:20.037Z,2.75
2023-02-04T12:12:56.800Z,2.58
2023-02-04T12:15:36.206Z,2.62
2023-02-04T12:18:12.480Z,2.72
2023-02-04T12:20:41.709Z,2.40
2023-02-04T12:23:11.184Z,3.00
2023-02-04T12:25:40.548Z,3.35
2023-02-04T12:28:09.985Z,2.77
2023-02-04T12:30:39.377Z,3.00
2023-02-04T12:33:08.722Z,2.50
2023-02-04T12:35:38.050Z,2.65
2023-02-04T12:38:07.247Z,2.22
2023-02-04T12:40:36.495Z,2.60
2023-02-04T12:43:06.220Z,2.60
2023-02-04T12:45:35.815Z,2.83
2023-02-04T12:48:05.882Z,2.20
2023-02-04T12:50:35.156Z,3.50
2023-02-04T12:53:06.202Z,2.92
2023-02-04T12:55:35.797Z,2.45
2023-02-04T12:58:05.505Z,2.30
2023-02-04T13:00:34.794Z,2.50
2023-02-04T13:03:05.417Z,2.30
2023-02-04T13:05:36.015Z,2.22
2023-02-04T13:08:05.616Z,2.75
2023-02-04T13:10:34.935Z,2.62
2023-02-04T13:13:04.823Z,2.80
2023-02-04T13:15:34.847Z,2.55
2023-02-04T13:18:04.206Z,2.70
2023-02-04T13:20:33.485Z,3.33
2023-02-04T13:23:02.729Z,2.70
2023-02-04T13:25:32.864Z,2.70
2023-02-04T13:28:02.524Z,2.92
2023-02-04T13:30:32.170Z,2.87
2023-02-04T13:33:01.557Z,2.85
2023-02-04T13:35:31.177Z,3.00
2023-02-04T13:38:01.020Z,3.12
2023-02-04T13:40:30.511Z,3.22
2023-02-04T13:43:00.058Z,2.85
2023-02-04T13:45:29.679Z,3.30
2023-02-04T13:47:59.024Z,3.02
2023-02-04T13:50:28.542Z,3.60
2023-02-04T13:52:58.038Z,3.50
2023-02-04T13:55:27.463Z,2.83
2023-02-04T13:57:56.799Z,4.25
2023-02-04T14:00:26.124Z,4.25
2023-02-04T14:02:56.570Z,4.33
2023-02-04T14:05:26.124Z,3.75
2023-02-04T14:07:55.447Z,3.90
2023-02-04T14:10:25.051Z,3.90
2023-02-04T14:12:54.521Z,4.67
2023-02-04T14:15:23.998Z,4.28
2023-02-04T14:17:53.418Z,4.53
2023-02-04T14:20:22.728Z,4.97
2023-02-04T14:22:52.019Z,4.12
2023-02-04T14:25:21.440Z,4.67
2023-02-04T14:27:50.688Z,4.65
2023-02-04T14:30:22.806Z,4.42
2023-02-04T14:32:52.824Z,4.22
2023-02-04T14:35:22.347Z,3.67
2023-02-04T14:37:51.817Z,4.55
2023-02-04T14:40:21.428Z,3.60
2023-02-04T14:42:51.053Z,3.00
2023-02-04T14:45:20.604Z,4.87
2023-02-04T14:47:51.539Z,3.87
2023-02-04T14:50:22.708Z,3.85
2023-02-04T14:52:52.236Z,2.58
2023-02-04T14:55:21.491Z,3.17
2023-02-04T14:57:51.289Z,3.10
2023-02-04T15:00:21.686Z,2.80
2023-02-04T15:02:50.946Z,2.42
2023-02-04T15:05:20.657Z,2.83
2023-02-04T15:07:50.190Z,2.98
2023-02-04T15:10:19.501Z,4.22
2023-02-04T15:12:49.344Z,5.00
2023-02-04T15:15:19.013Z,5.50
2023-02-04T15:17:49.937Z,5.50
2023-02-04T15:20:19.857Z,5.28
2023-02-04T15:22:51.141Z,5.20
2023-02-04T15:25:21.185Z,5.00
2023-02-04T15:27:50.828Z,4.58
2023-02-04T15:30:20.329Z,4.55
2023-02-04T15:32:49.946Z,5.83
2023-02-04T15:35:19.572Z,4.97
2023-02-04T15:37:49.608Z,5.45
2023-02-04T15:40:19.219Z,4.60
2023-02-04T15:42:48.618Z,4.03
2023-02-04T15:45:17.842Z,3.50
2023-02-04T15:47:47.472Z,4.05
2023-02-04T15:50:16.958Z,5.03
2023-02-04T15:52:46.758Z,5.47
2023-02-04T15:55:16.231Z,6.72
2023-02-04T15:57:45.477Z,10.70
2023-02-04T16:00:15.769Z,11.70
2023-02-04T16:02:45.512Z,9.03
2023-02-04T16:05:14.939Z,9.43
2023-02-04T16:07:44.528Z,9.45
2023-02-04T16:10:13.947Z,9.10
2023-02-04T16:12:43.544Z,14.03
2023-02-04T16:15:13.103Z,13.25
2023-02-04T16:17:43.256Z,13.93
2023-02-04T16:20:13.546Z,14.15
2023-02-04T16:22:42.790Z,14.35
2023-02-04T16:25:12.211Z,14.43
2023-02-04T16:27:42.061Z,14.95
2023-02-04T16:30:13.022Z,15.40
2023-02-04T16:32:42.920Z,14.55
2023-02-04T16:35:12.139Z,14.13
2023-02-04T16:37:41.598Z,10.45
2023-02-04T16:40:14.089Z,10.00
2023-02-04T16:42:43.425Z,10.10
2023-02-04T16:45:13.374Z,9.68
2023-02-04T16:47:43.534Z,9.70
2023-02-04T16:50:12.921Z,10.48
2023-02-04T16:52:42.244Z,10.45
2023-02-04T16:55:11.509Z,11.85
2023-02-04T16:57:41.799Z,12.20
2023-02-04T17:00:12.314Z,12.00
2023-02-04T17:02:41.679Z,14.10
2023-02-04T17:05:11.012Z,16.80
2023-02-04T17:07:40.365Z,15.75
2023-02-04T17:10:10.235Z,16.37
2023-02-04T17:12:39.461Z,18.35
2023-02-04T17:15:09.369Z,16.25
2023-02-04T17:17:38.844Z,16.82
2023-02-04T17:20:08.738Z,18.70
2023-02-04T17:22:38.025Z,19.65
2023-02-04T17:25:07.855Z,18.77
2023-02-04T17:27:37.141Z,21.05
2023-02-04T17:30:07.435Z,20.48
2023-02-04T17:32:36.914Z,21.57
2023-02-04T17:35:06.515Z,20.82
2023-02-04T17:37:35.886Z,21.00
2023-02-04T17:40:05.793Z,21.15
2023-02-04T17:42:35.387Z,21.45
2023-02-04T17:45:04.747Z,22.32
2023-02-04T17:47:34.466Z,23.38
2023-02-04T17:50:05.682Z,22.32
2023-02-04T17:52:35.573Z,22.32
2023-02-04T17:55:20.070Z,24.85
2023-02-04T17:57:50.208Z,23.40
2023-02-04T18:00:21.418Z,24.00
2023-02-04T18:02:52.521Z,22.73
2023-02-04T18:05:24.837Z,21.50
2023-02-04T18:08:20.866Z,21.97
2023-02-04T18:10:51.993Z,23.27
2023-02-04T18:13:27.447Z,23.92
2023-02-04T18:15:59.012Z,24.63
2023-02-04T18:18:31.349Z,26.45
2023-02-04T18:21:03.551Z,24.45
2023-02-04T18:23:34.327Z,22.95
2023-02-04T18:26:10.266Z,23.92
2023-02-04T18:28:42.416Z,25.08
2023-02-04T18:31:37.294Z,23.92
2023-02-04T18:34:19.808Z,24.55
2023-02-04T18:36:49.726Z,22.42
2023-02-04T18:39:21.391Z,24.12
2023-02-04T18:41:53.454Z,24.70
2023-02-04T18:44:34.875Z,24.35
2023-02-04T18:47:24.954Z,24.40
2023-02-04T18:49:54.271Z,22.55
2023-02-04T18:52:23.987Z,24.85
2023-02-04T18:54:59.024Z,24.65
2023-02-04T18:57:39.016Z,25.17
2023-02-04T19:00:14.774Z,30.37
2023-02-04T19:02:59.234Z,30.97
2023-02-04T19:05:35.019Z,33.33
2023-02-04T19:08:10.417Z,32.70
2023-02-04T19:10:42.217Z,31.70
2023-02-04T19:13:29.563Z,29.57
2023-02-04T19:16:04.614Z,29.23
2023-02-04T19:18:44.939Z,29.57
2023-02-04T19:21:27.246Z,28.65
2023-02-04T19:24:18.131Z,25.00
2023-02-04T19:27:02.012Z,25.15
2023-02-04T19:29:43.974Z,24.00
2023-02-04T19:32:28.411Z,24.40
2023-02-04T19:35:03.638Z,31.23
2023-02-04T19:37:41.356Z,31.23
2023-02-04T19:40:34.239Z,26.57
2023-02-04T19:43:24.384Z,26.35
2023-02-04T19:45:54.628Z,25.43
2023-02-04T19:48:34.856Z,27.65
2023-02-04T19:51:28.764Z,29.60
2023-02-04T19:54:02.441Z,37.33
2023-02-04T19:56:40.013Z,34.00
2023-02-04T19:59:28.353Z,35.73
2023-02-04T20:02:14.342Z,37.05
2023-02-04T20:04:46.729Z,35.38
2023-02-04T20:07:21.996Z,32.33
2023-02-04T20:10:09.813Z,34.95
2023-02-04T20:12:41.288Z,44.18
2023-02-04T20:15:19.231Z,47.90
2023-02-04T20:17:49.430Z,36.40
2023-02-04T20:20:26.281Z,35.92
2023-02-04T20:23:00.773Z,34.73
2023-02-04T20:25:38.657Z,39.03
2023-02-04T20:28:20.478Z,37.38
2023-02-04T20:30:51.659Z,41.63
2023-02-04T20:33:36.264Z,39.83
2023-02-04T20:36:28.745Z,36.90
2023-02-04T20:39:19.868Z,35.38
2023-02-04T20:41:49.598Z,40.60
2023-02-04T20:44:30.396Z,38.85
2023-02-04T20:47:06.258Z,39.75
2023-02-04T20:49:39.407Z,43.00
2023-02-04T20:52:12.079Z,46.18
2023-02-04T20:54:41.928Z,40.33
2023-02-04T20:57:19.082Z,40.90
2023-02-04T20:59:49.817Z,37.98
2023-02-04T21:02:21.399Z,32.88
2023-02-04T21:04:52.665Z,39.25
2023-02-04T21:07:23.732Z,37.95
2023-02-04T21:09:53.505Z,35.05
2023-02-04T21:12:24.611Z,35.50
2023-02-04T21:14:54.399Z,32.38
2023-02-04T21:17:45.368Z,32.25
2023-02-04T21:20:14.927Z,32.33
2023-02-04T21:22:45.006Z,30.88
2023-02-04T21:25:14.466Z,31.07
2023-02-04T21:27:43.967Z,34.25
2023-02-04T21:30:16.321Z,35.98
2023-02-04T21:32:46.078Z,31.97
2023-02-04T21:35:17.291Z,33.85
2023-02-04T21:37:46.610Z,34.13
2023-02-04T21:40:18.026Z,33.08
2023-02-04T21:42:47.685Z,37.63
2023-02-04T21:45:18.180Z,34.60
2023-02-04T21:47:48.771Z,34.50
2023-02-04T21:50:19.020Z,38.67
2023-02-04T21:52:48.799Z,33.98
2023-02-04T21:55:21.762Z,33.60
2023-02-04T21:57:51.894Z,30.17
2023-02-04T22:00:25.961Z,30.65
2023-02-04T22:02:55.703Z,31.12
2023-02-04T22:05:25.575Z,31.33
2023-02-04T22:07:55.500Z,30.60
2023-02-04T22:10:26.579Z,32.03
2023-02-04T22:12:56.268Z,30.82
2023-02-04T22:15:25.620Z,31.68
2023-02-04T22:17:56.346Z,33.42
2023-02-04T22:20:26.032Z,33.25
2023-02-04T22:22:55.590Z,32.98
2023-02-04T22:25:24.986Z,32.33
2023-02-04T22:27:55.186Z,31.60
2023-02-04T22:30:24.729Z,32.60
2023-02-04T22:32:55.893Z,33.20
2023-02-04T22:35:27.121Z,31.48
2023-02-04T22:37:57.677Z,30.68
2023-02-04T22:40:27.310Z,31.42
2023-02-04T22:43:26.012Z,31.93
2023-02-04T22:46:06.964Z,31.02
2023-02-04T22:48:42.352Z,30.92
2023-02-04T22:51:19.525Z,30.43
2023-02-04T22:53:51.011Z,33.00
2023-02-04T22:56:21.921Z,30.55
2023-02-04T22:58:54.400Z,32.23
2023-02-04T23:01:34.273Z,31.90
2023-02-04T23:04:04.006Z,31.42
2023-02-04T23:06:38.097Z,31.70
2023-02-04T23:09:16.127Z,31.00
2023-02-04T23:11:49.619Z,32.10
2023-02-04T23:14:18.926Z,32.48
2023-02-04T23:16:49.095Z,33.02
2023-02-04T23:19:18.774Z,33.45
2023-02-04T23:21:48.404Z,35.15
2023-02-04T23:24:17.931Z,33.00
2023-02-04T23:26:47.492Z,33.85
2023-02-04T23:29:17.023Z,34.83
2023-02-04T23:31:46.327Z,34.30
2023-02-04T23:34:15.848Z,34.08
2023-02-04T23:36:46.607Z,33.63
2023-02-04T23:39:16.209Z,35.15
2023-02-04T23:41:45.639Z,34.45
2023-02-04T23:44:15.146Z,34.05
2023-02-04T23:46:44.570Z,34.05
2023-02-04T23:49:14.364Z,34.75
2023-02-04T23:51:44.163Z,32.55
2023-02-04T23:54:13.752Z,33.80
2023-02-04T23:56:43.140Z,34.08
2023-02-04T23:59:12.431Z,34.33
