createdAt,value
2023-01-08T00:07:40.351Z,100802.80
2023-01-08T00:13:05.024Z,100802.49
2023-01-08T00:19:13.778Z,100795.02
2023-01-08T00:24:52.402Z,100785.38
2023-01-08T00:30:05.628Z,100780.31
2023-01-08T00:35:13.689Z,100771.02
2023-01-08T00:40:21.228Z,100768.55
2023-01-08T00:45:28.783Z,100775.56
2023-01-08T00:50:36.156Z,100769.95
2023-01-08T00:55:43.446Z,100767.08
2023-01-08T01:00:50.735Z,100773.59
2023-01-08T01:06:05.531Z,100776.04
2023-01-08T01:11:16.835Z,100767.17
2023-01-08T01:16:25.936Z,100762.93
2023-01-08T01:21:34.032Z,100759.32
2023-01-08T01:26:41.279Z,100752.91
2023-01-08T01:31:48.566Z,100739.88
2023-01-08T01:36:55.759Z,100729.32
2023-01-08T01:42:02.929Z,100725.88
2023-01-08T01:47:14.857Z,100724.85
2023-01-08T01:52:22.647Z,100733.40
2023-01-08T01:57:30.356Z,100730.63
2023-01-08T02:02:37.860Z,100722.32
2023-01-08T02:07:57.448Z,100716.05
2023-01-08T02:13:11.683Z,100706.09
2023-01-08T02:18:22.410Z,100698.57
2023-01-08T02:23:44.351Z,100691.23
2023-01-08T02:28:56.496Z,100682.62
2023-01-08T02:34:03.778Z,100678.65
2023-01-08T02:39:29.593Z,100662.16
2023-01-08T02:45:05.314Z,100657.81
2023-01-08T02:50:20.900Z,100663.64
2023-01-08T02:55:30.138Z,100661.17
2023-01-08T03:00:38.682Z,100656.60
2023-01-08T03:05:49.979Z,100646.52
2023-01-08T03:11:02.108Z,100646.70
2023-01-08T03:16:13.597Z,100646.11
2023-01-08T03:21:23.386Z,100651.85
2023-01-08T03:26:32.085Z,100660.64
2023-01-08T03:31:41.286Z,100655.29
2023-01-08T03:36:51.963Z,100646.36
2023-01-08T03:42:04.054Z,100634.23
2023-01-08T03:47:13.535Z,100619.59
2023-01-08T03:52:26.769Z,100609.59
2023-01-08T03:57:34.045Z,100617.17
2023-01-08T04:02:42.646Z,100619.96
2023-01-08T04:07:49.985Z,100617.73
2023-01-08T04:12:57.248Z,100620.14
2023-01-08T04:18:04.542Z,100614.85
2023-01-08T04:23:11.882Z,100601.63
2023-01-08T04:28:19.174Z,100591.79
2023-01-08T04:33:26.862Z,100588.11
2023-01-08T04:38:34.224Z,100588.56
2023-01-08T04:43:41.637Z,100574.99
2023-01-08T04:48:48.900Z,100561.13
2023-01-08T04:53:56.275Z,100542.44
2023-01-08T04:59:03.689Z,100534.52
2023-01-08T05:04:12.143Z,100539.22
2023-01-08T05:09:19.420Z,100541.67
2023-01-08T05:14:26.829Z,100539.02
2023-01-08T05:19:34.052Z,100534.33
2023-01-08T05:24:41.363Z,100530.83
2023-01-08T05:29:48.541Z,100526.14
2023-01-08T05:34:55.702Z,100528.40
2023-01-08T05:40:02.980Z,100509.27
2023-01-08T05:45:11.494Z,100491.30
2023-01-08T05:50:19.026Z,100478.85
2023-01-08T05:55:26.619Z,100468.94
2023-01-08T06:00:35.699Z,100476.25
2023-01-08T06:05:42.913Z,100481.45
2023-01-08T06:10:50.134Z,100488.38
2023-01-08T06:15:59.625Z,100503.42
2023-01-08T06:21:07.437Z,100500.40
2023-01-08T06:26:14.758Z,100501.71
2023-01-08T06:31:22.122Z,100505.98
2023-01-08T06:36:29.379Z,100503.01
2023-01-08T06:41:38.316Z,100494.86
2023-01-08T06:46:45.674Z,100500.17
2023-01-08T06:51:53.872Z,100501.17
2023-01-08T06:57:01.121Z,100502.64
2023-01-08T07:02:10.588Z,100500.98
2023-01-08T07:07:18.373Z,100502.84
2023-01-08T07:12:26.180Z,100502.33
2023-01-08T07:17:36.368Z,100499.65
2023-01-08T07:22:48.756Z,100493.00
2023-01-08T07:28:08.419Z,100483.65
2023-01-08T07:33:16.095Z,100481.11
2023-01-08T07:38:23.831Z,100478.57
2023-01-08T07:43:31.250Z,100474.20
2023-01-08T07:48:39.271Z,100473.55
2023-01-08T07:53:47.156Z,100476.64
2023-01-08T07:58:54.578Z,100472.77
2023-01-08T08:11:19.766Z,100458.91
2023-01-08T08:16:27.083Z,100459.64
2023-01-08T08:21:34.490Z,100452.36
2023-01-08T08:27:31.206Z,100441.31
2023-01-08T08:33:09.804Z,100442.40
2023-01-08T08:38:18.131Z,100448.32
2023-01-08T08:43:25.578Z,100447.77
2023-01-08T08:48:33.125Z,100454.42
2023-01-08T08:53:43.505Z,100450.35
2023-01-08T08:58:52.097Z,100442.28
2023-01-08T09:03:59.386Z,100440.21
2023-01-08T09:09:56.547Z,100431.14
2023-01-08T09:15:08.031Z,100419.91
2023-01-08T09:20:15.548Z,100416.84
2023-01-08T09:25:23.502Z,100414.11
2023-01-08T09:31:18.931Z,100408.82
2023-01-08T09:36:26.506Z,100398.58
2023-01-08T09:41:36.293Z,100406.30
2023-01-08T09:46:50.447Z,100400.83
2023-01-08T09:52:23.750Z,100399.30
2023-01-08T10:03:47.013Z,100391.01
2023-01-08T10:09:16.570Z,100379.95
2023-01-08T10:14:26.751Z,100370.98
2023-01-08T10:19:41.380Z,100376.48
2023-01-08T10:24:52.571Z,100381.73
2023-01-08T10:30:08.582Z,100370.58
2023-01-08T10:35:21.490Z,100360.23
2023-01-08T10:40:36.392Z,100355.64
2023-01-08T10:45:44.148Z,100353.25
2023-01-08T10:50:51.546Z,100347.98
2023-01-08T10:56:04.907Z,100338.89
2023-01-08T11:01:21.824Z,100323.67
2023-01-08T11:06:35.380Z,100318.33
2023-01-08T11:11:46.194Z,100305.61
2023-01-08T11:16:56.584Z,100305.83
2023-01-08T11:22:22.526Z,100298.13
2023-01-08T11:27:35.757Z,100289.14
2023-01-08T11:33:10.041Z,100278.22
2023-01-08T11:38:20.286Z,100274.11
2023-01-08T11:43:40.039Z,100266.83
2023-01-08T11:49:22.472Z,100278.21
2023-01-08T11:54:45.600Z,100273.86
2023-01-08T12:00:14.256Z,100270.77
2023-01-08T12:05:31.907Z,100265.24
2023-01-08T12:11:04.642Z,100259.40
2023-01-08T12:16:27.618Z,100256.50
2023-01-08T12:21:41.428Z,100243.66
2023-01-08T12:26:58.692Z,100238.77
2023-01-08T12:32:28.260Z,100241.42
2023-01-08T12:37:41.355Z,100231.81
2023-01-08T12:43:00.045Z,100228.41
2023-01-08T12:48:18.037Z,100216.75
2023-01-08T12:53:33.100Z,100205.91
2023-01-08T12:58:52.728Z,100197.44
2023-01-08T13:04:03.040Z,100187.12
2023-01-08T13:09:27.759Z,100180.55
2023-01-08T13:14:58.639Z,100170.99
2023-01-08T13:20:09.010Z,100152.06
2023-01-08T13:25:35.556Z,100149.16
2023-01-08T13:30:48.558Z,100144.67
2023-01-08T13:36:17.237Z,100144.05
2023-01-08T13:41:32.424Z,100140.23
2023-01-08T13:46:41.390Z,100139.73
2023-01-08T13:51:58.671Z,100150.09
2023-01-08T13:57:13.740Z,100146.07
2023-01-08T14:02:31.420Z,100153.10
2023-01-08T14:07:41.043Z,100168.04
2023-01-08T14:12:49.466Z,100171.10
2023-01-08T14:17:58.560Z,100171.98
2023-01-08T14:23:12.945Z,100169.48
2023-01-08T14:28:22.942Z,100163.60
2023-01-08T14:33:34.920Z,100156.27
2023-01-08T14:38:43.054Z,100156.23
2023-01-08T14:43:50.058Z,100149.05
2023-01-08T14:48:58.518Z,100138.92
2023-01-08T14:54:08.807Z,100131.96
2023-01-08T14:59:22.393Z,100125.09
2023-01-08T15:04:31.811Z,100126.08
2023-01-08T15:09:39.344Z,100119.91
2023-01-08T15:14:46.960Z,100123.13
2023-01-08T15:19:57.260Z,100115.23
2023-01-08T15:25:06.738Z,100105.32
2023-01-08T15:30:28.405Z,100097.34
2023-01-08T15:35:36.637Z,100095.33
2023-01-08T15:40:44.871Z,100096.36
2023-01-08T15:45:51.416Z,100105.30
2023-01-08T15:50:58.771Z,100101.56
2023-01-08T15:56:06.361Z,100098.73
2023-01-08T16:01:13.821Z,100098.52
2023-01-08T16:06:21.603Z,100102.55
2023-01-08T16:11:29.165Z,100105.27
2023-01-08T16:16:36.588Z,100102.52
2023-01-08T16:22:22.733Z,100101.05
2023-01-08T16:27:33.193Z,100100.30
2023-01-08T16:32:40.593Z,100084.89
2023-01-08T16:37:48.060Z,100067.42
2023-01-08T16:42:55.332Z,100068.94
2023-01-08T16:48:04.961Z,100076.60
2023-01-08T16:53:12.731Z,100069.48
2023-01-08T16:58:21.488Z,100072.11
2023-01-08T17:03:28.978Z,100064.35
2023-01-08T17:08:40.080Z,100061.85
2023-01-08T17:13:48.378Z,100061.91
2023-01-08T17:18:57.800Z,100050.59
2023-01-08T17:24:05.263Z,100046.70
2023-01-08T17:29:12.932Z,100049.44
2023-01-08T17:34:20.180Z,100056.73
2023-01-08T17:39:30.913Z,100076.60
2023-01-08T17:44:38.091Z,100074.77
2023-01-08T17:49:45.327Z,100073.16
2023-01-08T17:54:53.646Z,100074.11
2023-01-08T18:00:01.652Z,100061.13
2023-01-08T18:05:10.810Z,100063.05
2023-01-08T18:10:18.497Z,100061.11
2023-01-08T18:15:26.371Z,100055.55
2023-01-08T18:20:32.135Z,100050.67
2023-01-08T18:25:42.748Z,100041.99
2023-01-08T18:30:51.123Z,100041.66
2023-01-08T18:36:01.299Z,100045.41
2023-01-08T18:41:09.713Z,100034.41
2023-01-08T18:46:17.120Z,100035.25
2023-01-08T18:51:24.781Z,100047.23
2023-01-08T18:56:34.672Z,100053.58
2023-01-08T19:01:43.944Z,100052.36
2023-01-08T19:06:51.206Z,100050.96
2023-01-08T19:11:58.700Z,100052.46
2023-01-08T19:17:06.398Z,100047.27
2023-01-08T19:22:13.729Z,100043.48
2023-01-08T19:27:20.940Z,100036.40
2023-01-08T19:32:28.182Z,100038.73
2023-01-08T19:37:35.401Z,100042.36
2023-01-08T19:43:00.568Z,100034.58
2023-01-08T19:48:08.529Z,100023.03
2023-01-08T19:53:16.712Z,100023.42
2023-01-08T19:58:23.543Z,100022.84
2023-01-08T20:03:30.734Z,100025.14
2023-01-08T20:08:39.845Z,100020.71
2023-01-08T20:13:45.691Z,100018.02
2023-01-08T20:18:56.297Z,100009.13
2023-01-08T20:24:11.448Z,99997.39
2023-01-08T20:29:23.135Z,99988.41
2023-01-08T20:34:37.820Z,99988.27
2023-01-08T20:39:46.645Z,99988.36
2023-01-08T20:44:55.577Z,99987.66
2023-01-08T20:50:12.326Z,99970.79
2023-01-08T20:55:27.279Z,99952.35
2023-01-08T21:00:34.917Z,99950.39
2023-01-08T21:05:46.664Z,99943.52
2023-01-08T21:11:00.744Z,99932.91
2023-01-08T21:16:11.045Z,99923.27
2023-01-08T21:21:20.808Z,99916.26
2023-01-08T21:26:28.711Z,99900.98
2023-01-08T21:31:38.223Z,99891.67
2023-01-08T21:36:48.484Z,99888.69
2023-01-08T21:42:13.548Z,99880.65
2023-01-08T21:47:21.737Z,99870.91
2023-01-08T21:52:56.456Z,99865.77
2023-01-08T21:58:07.113Z,99879.05
2023-01-08T22:03:16.446Z,99870.88
2023-01-08T22:08:24.270Z,99855.16
2023-01-08T22:13:35.159Z,99845.95
2023-01-08T22:18:41.062Z,99838.63
2023-01-08T22:23:48.668Z,99841.45
2023-01-08T22:28:56.143Z,99842.92
2023-01-08T22:34:03.990Z,99849.30
2023-01-08T22:39:09.986Z,99845.06
2023-01-08T22:44:17.742Z,99833.02
2023-01-08T22:49:25.076Z,99827.23
2023-01-08T22:54:32.210Z,99826.23
2023-01-08T22:59:39.774Z,99825.41
2023-01-08T23:04:50.631Z,99805.59
2023-01-08T23:09:58.810Z,99792.52
2023-01-08T23:15:07.619Z,99787.23
2023-01-08T23:20:15.682Z,99808.63
2023-01-08T23:25:22.858Z,99818.86
2023-01-08T23:30:31.891Z,99825.65
2023-01-08T23:35:39.046Z,99822.88
2023-01-08T23:40:47.450Z,99815.45
2023-01-08T23:45:55.859Z,99802.14
2023-01-08T23:51:03.148Z,99786.59
2023-01-08T23:56:10.874Z,99781.23
