createdAt,value
2017-09-30T00:01:02.974Z,945.0
2017-09-30T00:02:11.003Z,945.0
2017-09-30T00:03:19.091Z,945.0
2017-09-30T00:04:27.196Z,945.0
2017-09-30T00:05:35.318Z,944.9
2017-09-30T00:06:43.349Z,944.9
2017-09-30T00:07:51.433Z,944.9
2017-09-30T00:08:59.520Z,944.9
2017-09-30T00:10:07.604Z,944.9
2017-09-30T00:11:15.808Z,944.9
2017-09-30T00:12:23.786Z,944.9
2017-09-30T00:13:31.882Z,944.9
2017-09-30T00:14:40.026Z,944.9
2017-09-30T00:15:48.057Z,944.8
2017-09-30T00:16:56.198Z,944.8
2017-09-30T00:18:04.238Z,944.8
2017-09-30T00:19:12.322Z,944.8
2017-09-30T00:20:20.420Z,944.8
2017-09-30T00:21:28.506Z,944.8
2017-09-30T00:22:36.712Z,944.8
2017-09-30T00:23:44.679Z,944.8
2017-09-30T00:24:52.768Z,944.8
2017-09-30T00:26:00.852Z,944.8
2017-09-30T00:27:08.936Z,944.8
2017-09-30T00:28:17.098Z,944.8
2017-09-30T00:29:25.104Z,944.8
2017-09-30T00:30:33.248Z,944.9
2017-09-30T00:31:41.278Z,944.8
2017-09-30T00:32:49.413Z,944.8
2017-09-30T00:33:57.506Z,944.8
2017-09-30T00:35:05.536Z,944.8
2017-09-30T00:36:13.622Z,944.8
2017-09-30T00:37:21.865Z,944.8
2017-09-30T00:38:29.792Z,944.8
2017-09-30T00:39:37.931Z,944.8
2017-09-30T00:40:45.963Z,944.8
2017-09-30T00:41:54.049Z,944.8
2017-09-30T00:43:02.135Z,944.8
2017-09-30T00:44:10.218Z,944.8
2017-09-30T00:45:18.360Z,944.8
2017-09-30T00:46:26.574Z,944.8
2017-09-30T00:47:34.476Z,944.8
2017-09-30T00:48:42.561Z,944.8
2017-09-30T00:49:50.654Z,944.7
2017-09-30T00:50:58.853Z,944.7
2017-09-30T00:52:06.819Z,944.7
2017-09-30T00:53:14.910Z,944.7
2017-09-30T00:54:22.992Z,944.7
2017-09-30T00:55:31.132Z,944.6
2017-09-30T00:56:39.220Z,944.6
2017-09-30T00:57:47.249Z,944.6
2017-09-30T00:58:55.336Z,944.6
2017-09-30T01:00:03.420Z,944.6
2017-09-30T01:01:11.509Z,944.6
2017-09-30T01:02:19.650Z,944.6
2017-09-30T01:03:27.681Z,944.6
2017-09-30T01:04:35.767Z,944.5
2017-09-30T01:05:44.025Z,944.5
2017-09-30T01:06:51.951Z,944.5
2017-09-30T01:08:00.256Z,944.5
2017-09-30T01:09:08.443Z,944.6
2017-09-30T01:10:16.331Z,944.6
2017-09-30T01:11:24.419Z,944.6
2017-09-30T01:12:32.504Z,944.6
2017-09-30T01:13:40.740Z,944.6
2017-09-30T01:14:48.673Z,944.6
2017-09-30T01:15:56.759Z,944.6
2017-09-30T01:17:04.845Z,944.5
2017-09-30T01:18:13.155Z,944.5
2017-09-30T01:19:21.217Z,944.6
2017-09-30T01:20:29.189Z,944.5
2017-09-30T01:21:37.274Z,944.6
2017-09-30T01:22:45.362Z,944.5
2017-09-30T01:23:53.446Z,944.5
2017-09-30T01:25:04.024Z,944.56
2017-09-30T01:26:09.995Z,944.6
2017-09-30T01:27:18.081Z,944.6
2017-09-30T01:28:26.165Z,944.5
2017-09-30T01:29:34.259Z,944.5
2017-09-30T01:30:42.395Z,944.5
2017-09-30T01:31:50.425Z,944.5
2017-09-30T01:32:58.512Z,944.5
2017-09-30T01:34:06.719Z,944.4
2017-09-30T01:35:14.687Z,944.4
2017-09-30T01:36:22.825Z,944.4
2017-09-30T01:37:30.853Z,944.4
2017-09-30T01:38:39.057Z,944.4
2017-09-30T01:39:47.100Z,944.5
2017-09-30T01:40:55.117Z,944.5
2017-09-30T01:42:03.261Z,944.4
2017-09-30T01:43:11.295Z,944.5
2017-09-30T01:44:19.377Z,944.4
2017-09-30T01:45:27.464Z,944.4
2017-09-30T01:46:35.552Z,944.4
2017-09-30T01:47:43.761Z,944.4
2017-09-30T01:48:51.890Z,944.4
2017-09-30T01:49:59.869Z,944.4
2017-09-30T01:51:07.897Z,944.4
2017-09-30T01:52:15.985Z,944.4
2017-09-30T01:53:24.276Z,944.4
2017-09-30T01:54:32.153Z,944.4
2017-09-30T01:55:40.239Z,944.4
2017-09-30T01:56:48.333Z,944.4
2017-09-30T01:57:56.587Z,944.4
2017-09-30T01:59:04.626Z,944.4
2017-09-30T02:00:12.591Z,944.4
2017-09-30T02:01:20.677Z,944.4
2017-09-30T02:02:28.920Z,944.4
2017-09-30T02:03:36.849Z,944.4
2017-09-30T02:04:44.990Z,944.4
2017-09-30T02:05:53.077Z,944.4
2017-09-30T02:07:01.108Z,944.4
2017-09-30T02:08:09.192Z,944.4
2017-09-30T02:09:17.277Z,944.4
2017-09-30T02:10:25.485Z,944.4
2017-09-30T02:11:33.454Z,944.4
2017-09-30T02:12:41.534Z,944.4
2017-09-30T02:13:49.620Z,944.4
2017-09-30T02:14:57.706Z,944.3
2017-09-30T02:16:05.847Z,944.4
2017-09-30T02:17:13.880Z,944.4
2017-09-30T02:18:21.962Z,944.4
2017-09-30T02:19:30.049Z,944.4
2017-09-30T02:20:38.156Z,944.4
2017-09-30T02:21:46.363Z,944.4
2017-09-30T02:22:54.328Z,944.3
2017-09-30T02:24:02.415Z,944.3
2017-09-30T02:25:10.500Z,944.4
2017-09-30T02:26:18.585Z,944.3
2017-09-30T02:27:26.917Z,944.4
2017-09-30T02:28:34.755Z,944.4
2017-09-30T02:29:42.842Z,944.4
2017-09-30T02:30:50.933Z,944.3
2017-09-30T02:31:59.013Z,944.3
2017-09-30T02:33:07.156Z,944.3
2017-09-30T02:34:15.185Z,944.3
2017-09-30T02:35:23.269Z,944.3
2017-09-30T02:36:31.355Z,944.3
2017-09-30T02:37:39.496Z,944.3
2017-09-30T02:38:47.646Z,944.2
2017-09-30T02:39:55.612Z,944.2
2017-09-30T02:41:03.703Z,944.2
2017-09-30T02:42:11.783Z,944.2
2017-09-30T02:43:19.871Z,944.2
2017-09-30T02:44:28.016Z,944.2
2017-09-30T02:45:36.040Z,944.2
2017-09-30T02:46:44.131Z,944.1
2017-09-30T02:47:52.211Z,944.1
2017-09-30T02:49:00.293Z,944.1
2017-09-30T02:50:08.440Z,944.1
2017-09-30T02:51:16.468Z,944.1
2017-09-30T02:52:24.554Z,944.1
2017-09-30T02:53:32.795Z,944.1
2017-09-30T02:54:40.761Z,944.0
2017-09-30T02:55:48.902Z,944.0
2017-09-30T02:56:56.939Z,944.0
2017-09-30T02:58:05.018Z,944.0
2017-09-30T02:59:13.101Z,943.9
2017-09-30T03:00:21.186Z,943.9
2017-09-30T03:01:29.330Z,943.9
2017-09-30T03:02:37.509Z,943.9
2017-09-30T03:03:45.443Z,943.9
2017-09-30T03:04:53.533Z,943.9
2017-09-30T03:06:01.617Z,943.9
2017-09-30T03:07:09.893Z,943.9
2017-09-30T03:08:17.796Z,944.0
2017-09-30T03:09:25.992Z,943.9
2017-09-30T03:10:33.961Z,944.0
2017-09-30T03:11:42.196Z,944.0
2017-09-30T03:12:50.192Z,944.0
2017-09-30T03:13:58.532Z,944.0
2017-09-30T03:15:06.801Z,944.0
2017-09-30T03:16:14.703Z,944.0
2017-09-30T03:17:22.790Z,943.9
2017-09-30T03:18:30.932Z,943.9
2017-09-30T03:19:38.961Z,944.0
2017-09-30T03:20:47.047Z,944.0
2017-09-30T03:21:55.134Z,944.0
2017-09-30T03:23:03.220Z,944.0
2017-09-30T03:24:11.590Z,944.0
2017-09-30T03:25:19.447Z,944.0
2017-09-30T03:26:27.475Z,944.0
2017-09-30T03:27:35.565Z,944.0
2017-09-30T03:28:43.819Z,944.0
2017-09-30T03:29:51.790Z,944.0
2017-09-30T03:30:59.819Z,944.1
2017-09-30T03:32:07.906Z,944.0
2017-09-30T03:33:15.991Z,944.0
2017-09-30T03:34:24.076Z,944.0
2017-09-30T03:35:32.219Z,944.0
2017-09-30T03:36:40.247Z,944.0
2017-09-30T03:37:48.333Z,943.9
2017-09-30T03:38:56.566Z,944.0
2017-09-30T03:40:04.508Z,944.0
2017-09-30T03:41:12.719Z,944.0
2017-09-30T03:42:20.855Z,944.0
2017-09-30T03:43:28.766Z,944.0
2017-09-30T03:44:36.854Z,944.0
2017-09-30T03:45:44.939Z,944.0
2017-09-30T03:46:53.252Z,944.0
2017-09-30T03:48:01.115Z,944.0
2017-09-30T03:49:09.200Z,944.0
2017-09-30T03:50:17.281Z,943.9
2017-09-30T03:51:25.367Z,943.9
2017-09-30T03:52:33.509Z,944.0
2017-09-30T03:53:41.538Z,944.0
2017-09-30T03:54:49.630Z,944.0
2017-09-30T03:55:57.726Z,944.0
2017-09-30T03:57:05.950Z,943.9
2017-09-30T03:58:13.947Z,944.0
2017-09-30T03:59:21.977Z,944.0
2017-09-30T04:00:30.062Z,944.0
2017-09-30T04:01:38.266Z,944.0
2017-09-30T04:02:46.231Z,944.0
2017-09-30T04:03:54.376Z,944.0
2017-09-30T04:05:02.569Z,944.0
2017-09-30T04:06:10.488Z,944.0
2017-09-30T04:07:18.577Z,944.0
2017-09-30T04:08:26.663Z,944.0
2017-09-30T04:09:34.806Z,944.0
2017-09-30T04:10:42.944Z,944.0
2017-09-30T04:11:50.922Z,944.0
2017-09-30T04:12:59.065Z,944.0
2017-09-30T04:14:07.263Z,944.0
2017-09-30T04:15:15.393Z,943.9
2017-09-30T04:16:23.269Z,943.9
2017-09-30T04:17:31.354Z,943.9
2017-09-30T04:18:39.438Z,943.9
2017-09-30T04:19:47.526Z,943.9
2017-09-30T04:20:55.667Z,943.8
2017-09-30T04:22:03.695Z,943.8
2017-09-30T04:23:11.824Z,943.8
2017-09-30T04:24:19.976Z,943.8
2017-09-30T04:25:27.994Z,943.7
2017-09-30T04:26:36.138Z,943.8
2017-09-30T04:27:44.168Z,943.7
2017-09-30T04:28:52.439Z,943.7
2017-09-30T04:30:00.453Z,943.7
2017-09-30T04:31:08.424Z,943.7
2017-09-30T04:32:16.565Z,943.7
2017-09-30T04:33:24.595Z,943.7
2017-09-30T04:34:32.683Z,943.7
2017-09-30T04:35:40.766Z,943.7
2017-09-30T04:36:48.853Z,943.7
2017-09-30T04:37:57.148Z,943.7
2017-09-30T04:39:05.024Z,943.7
2017-09-30T04:40:13.109Z,943.7
2017-09-30T04:41:21.195Z,943.7
2017-09-30T04:42:29.338Z,943.7
2017-09-30T04:43:37.484Z,943.7
2017-09-30T04:44:45.631Z,943.7
2017-09-30T04:45:53.664Z,943.6
2017-09-30T04:47:01.745Z,943.6
2017-09-30T04:48:09.829Z,943.6
2017-09-30T04:49:17.973Z,943.6
2017-09-30T04:50:26.003Z,943.6
2017-09-30T04:51:34.089Z,943.5
2017-09-30T04:52:42.173Z,943.5
2017-09-30T04:53:50.257Z,943.5
2017-09-30T04:54:58.465Z,943.5
2017-09-30T04:56:06.469Z,943.5
2017-09-30T04:57:14.516Z,943.5
2017-09-30T04:58:22.602Z,943.5
2017-09-30T04:59:30.690Z,943.5
2017-09-30T05:00:38.895Z,943.6
2017-09-30T05:01:46.859Z,943.6
2017-09-30T05:02:54.944Z,943.6
2017-09-30T05:04:03.038Z,943.6
2017-09-30T05:05:11.120Z,943.6
2017-09-30T05:06:19.327Z,943.6
2017-09-30T05:07:27.293Z,943.6
2017-09-30T05:08:35.379Z,943.6
2017-09-30T05:09:43.464Z,943.6
2017-09-30T05:10:51.547Z,943.6
2017-09-30T05:11:59.691Z,943.6
2017-09-30T05:13:07.721Z,943.6
2017-09-30T05:14:15.807Z,943.6
2017-09-30T05:15:23.891Z,943.6
2017-09-30T05:16:32.036Z,943.6
2017-09-30T05:17:40.417Z,943.6
2017-09-30T05:18:48.478Z,943.6
2017-09-30T05:19:56.466Z,943.6
2017-09-30T05:21:04.553Z,943.6
2017-09-30T05:22:12.640Z,943.6
2017-09-30T05:23:20.862Z,943.6
2017-09-30T05:24:28.812Z,943.6
2017-09-30T05:25:36.896Z,943.6
2017-09-30T05:26:44.980Z,943.6
2017-09-30T05:27:53.146Z,943.6
2017-09-30T05:29:01.678Z,943.6
2017-09-30T05:30:09.238Z,943.6
2017-09-30T05:31:17.325Z,943.6
2017-09-30T05:32:25.529Z,943.6
2017-09-30T05:33:33.496Z,943.6
2017-09-30T05:34:41.702Z,943.6
2017-09-30T05:35:49.685Z,943.6
2017-09-30T05:36:57.772Z,943.6
2017-09-30T05:38:05.857Z,943.6
2017-09-30T05:39:13.947Z,943.6
2017-09-30T05:40:22.086Z,943.6
2017-09-30T05:41:30.203Z,943.6
2017-09-30T05:42:38.197Z,943.6
2017-09-30T05:43:46.301Z,943.6
2017-09-30T05:44:54.368Z,943.6
2017-09-30T05:46:02.517Z,943.6
2017-09-30T05:47:10.542Z,943.6
2017-09-30T05:48:19.754Z,943.7
2017-09-30T05:49:27.053Z,943.7
2017-09-30T05:50:35.005Z,943.7
2017-09-30T05:51:42.948Z,943.7
2017-09-30T05:52:50.980Z,943.8
2017-09-30T05:53:59.575Z,943.7
2017-09-30T05:55:07.247Z,943.7
2017-09-30T05:56:15.260Z,943.7
2017-09-30T05:57:23.378Z,943.7
2017-09-30T05:58:31.406Z,943.6
2017-09-30T05:59:39.574Z,943.6
2017-09-30T06:00:47.608Z,943.6
2017-09-30T06:01:55.669Z,943.6
2017-09-30T06:03:03.804Z,943.6
2017-09-30T06:04:11.979Z,943.6
2017-09-30T06:05:19.934Z,943.6
2017-09-30T06:06:28.002Z,943.6
2017-09-30T06:07:36.776Z,943.6
2017-09-30T06:08:44.297Z,943.5
2017-09-30T06:09:52.259Z,943.5
2017-09-30T06:11:00.342Z,943.5
2017-09-30T06:12:08.428Z,943.5
2017-09-30T06:13:16.515Z,943.5
2017-09-30T06:14:24.657Z,943.5
2017-09-30T06:15:32.778Z,943.5
2017-09-30T06:16:40.771Z,943.5
2017-09-30T06:17:48.857Z,943.5
2017-09-30T06:18:56.941Z,943.5
2017-09-30T06:20:05.149Z,943.5
2017-09-30T06:21:13.111Z,943.5
2017-09-30T06:22:21.197Z,943.5
2017-09-30T06:23:29.288Z,943.5
2017-09-30T06:24:37.369Z,943.5
2017-09-30T06:25:45.510Z,943.5
2017-09-30T06:26:53.540Z,943.5
2017-09-30T06:28:01.629Z,943.5
2017-09-30T06:29:09.718Z,943.5
2017-09-30T06:30:17.799Z,943.4
2017-09-30T06:31:25.936Z,943.4
2017-09-30T06:32:34.033Z,943.4
2017-09-30T06:33:42.051Z,943.4
2017-09-30T06:34:50.136Z,943.3
2017-09-30T06:35:58.280Z,943.3
2017-09-30T06:37:06.413Z,943.4
2017-09-30T06:38:14.400Z,943.3
2017-09-30T06:39:22.477Z,943.3
2017-09-30T06:40:30.563Z,943.3
2017-09-30T06:41:38.826Z,943.3
2017-09-30T06:42:46.858Z,943.3
2017-09-30T06:43:54.822Z,943.3
2017-09-30T06:45:02.908Z,943.3
2017-09-30T06:46:10.993Z,943.3
2017-09-30T06:47:19.094Z,943.3
2017-09-30T06:48:27.313Z,943.3
2017-09-30T06:49:35.278Z,943.3
2017-09-30T06:50:43.485Z,943.3
2017-09-30T06:51:51.538Z,943.3
2017-09-30T06:52:59.505Z,943.3
2017-09-30T06:54:07.906Z,943.4
2017-09-30T06:55:15.778Z,943.3
2017-09-30T06:56:23.870Z,943.4
2017-09-30T06:57:31.940Z,943.4
2017-09-30T06:58:39.951Z,943.4
2017-09-30T06:59:48.365Z,943.4
2017-09-30T07:00:56.700Z,943.4
2017-09-30T07:02:04.193Z,943.4
2017-09-30T07:03:12.304Z,943.4
2017-09-30T07:04:20.376Z,943.4
2017-09-30T07:05:28.506Z,943.3
2017-09-30T07:06:36.536Z,943.3
2017-09-30T07:07:44.962Z,943.3
2017-09-30T07:08:52.707Z,943.2
2017-09-30T07:10:01.258Z,943.2
2017-09-30T07:11:10.951Z,943.2
2017-09-30T07:12:16.962Z,943.2
2017-09-30T07:13:25.538Z,943.2
2017-09-30T07:14:33.250Z,943.2
2017-09-30T07:15:41.219Z,943.2
2017-09-30T07:16:49.367Z,943.2
2017-09-30T07:17:58.003Z,943.2
2017-09-30T07:19:05.473Z,943.3
2017-09-30T07:20:13.560Z,943.3
2017-09-30T07:21:21.673Z,943.3
2017-09-30T07:22:30.660Z,943.3
2017-09-30T07:23:38.158Z,943.3
2017-09-30T07:24:45.934Z,943.3
2017-09-30T07:25:54.280Z,943.3
2017-09-30T07:27:02.107Z,943.3
2017-09-30T07:28:10.246Z,943.4
2017-09-30T07:29:18.275Z,943.4
2017-09-30T07:30:26.693Z,943.4
2017-09-30T07:31:34.456Z,943.4
2017-09-30T07:32:42.536Z,943.4
2017-09-30T07:33:50.782Z,943.4
2017-09-30T07:34:58.747Z,943.4
2017-09-30T07:36:06.804Z,943.4
2017-09-30T07:37:14.958Z,943.4
2017-09-30T07:38:23.148Z,943.4
2017-09-30T07:39:31.378Z,943.4
2017-09-30T07:40:39.166Z,943.4
2017-09-30T07:41:47.402Z,943.4
2017-09-30T07:42:55.316Z,943.4
2017-09-30T07:44:03.405Z,943.4
2017-09-30T07:45:11.554Z,943.4
2017-09-30T07:46:19.652Z,943.4
2017-09-30T07:47:27.662Z,943.4
2017-09-30T07:48:35.749Z,943.4
2017-09-30T07:49:43.832Z,943.4
2017-09-30T07:50:52.163Z,943.4
2017-09-30T07:52:00.121Z,943.4
2017-09-30T07:53:08.207Z,943.4
2017-09-30T07:54:16.292Z,943.4
2017-09-30T07:55:24.508Z,943.4
2017-09-30T07:56:32.592Z,943.3
2017-09-30T07:57:40.559Z,943.4
2017-09-30T07:58:48.644Z,943.4
2017-09-30T07:59:57.296Z,943.4
2017-09-30T08:01:04.824Z,943.4
2017-09-30T08:02:13.161Z,943.3
2017-09-30T08:03:20.995Z,943.3
2017-09-30T08:04:29.218Z,943.3
2017-09-30T08:05:37.332Z,943.3
2017-09-30T08:06:45.252Z,943.3
2017-09-30T08:07:53.395Z,943.3
2017-09-30T08:09:01.462Z,943.3
2017-09-30T08:10:09.510Z,943.3
2017-09-30T08:11:17.654Z,943.3
2017-09-30T08:12:25.683Z,943.3
2017-09-30T08:13:34.018Z,943.3
2017-09-30T08:14:41.850Z,943.3
2017-09-30T08:15:49.938Z,943.2
2017-09-30T08:16:58.026Z,943.2
2017-09-30T08:18:06.176Z,943.2
2017-09-30T08:19:14.252Z,943.3
2017-09-30T08:20:22.304Z,943.3
2017-09-30T08:21:30.375Z,943.2
2017-09-30T08:22:38.453Z,943.3
2017-09-30T08:23:46.537Z,943.2
2017-09-30T08:24:55.126Z,943.2
2017-09-30T08:26:02.710Z,943.2
2017-09-30T08:27:10.882Z,943.2
2017-09-30T08:28:18.880Z,943.2
2017-09-30T08:29:26.965Z,943.1
2017-09-30T08:30:35.108Z,943.1
2017-09-30T08:31:43.289Z,943.1
2017-09-30T08:32:51.220Z,943.1
2017-09-30T08:33:59.311Z,943.1
2017-09-30T08:35:07.396Z,943.1
2017-09-30T08:36:15.604Z,943.1
2017-09-30T08:37:23.569Z,943.1
2017-09-30T08:38:31.654Z,943.1
2017-09-30T08:39:40.225Z,943.1
2017-09-30T08:40:48.444Z,943.1
2017-09-30T08:41:55.967Z,943.1
2017-09-30T08:43:04.051Z,943.1
2017-09-30T08:44:12.081Z,943.1
2017-09-30T08:45:20.878Z,943.1
2017-09-30T08:46:28.466Z,943.1
2017-09-30T08:47:37.050Z,943.0
2017-09-30T08:48:44.530Z,943.0
2017-09-30T08:49:52.510Z,943.0
2017-09-30T08:51:00.594Z,943.0
2017-09-30T08:52:08.692Z,943.0
2017-09-30T08:53:16.833Z,943.0
2017-09-30T08:54:24.863Z,943.0
2017-09-30T08:55:32.958Z,943.0
2017-09-30T08:56:41.040Z,943.0
2017-09-30T08:57:49.125Z,943.0
2017-09-30T08:58:57.333Z,943.0
2017-09-30T09:00:05.361Z,943.0
2017-09-30T09:01:13.379Z,943.0
2017-09-30T09:02:21.467Z,943.0
2017-09-30T09:03:29.552Z,943.0
2017-09-30T09:04:37.856Z,943.0
2017-09-30T09:05:45.723Z,942.9
2017-09-30T09:06:53.812Z,942.9
2017-09-30T09:08:01.894Z,942.9
2017-09-30T09:09:09.988Z,942.9
2017-09-30T09:10:18.143Z,942.9
2017-09-30T09:11:26.152Z,942.9
2017-09-30T09:12:34.236Z,942.9
2017-09-30T09:13:42.500Z,942.9
2017-09-30T09:14:50.528Z,942.9
2017-09-30T09:15:58.613Z,942.9
2017-09-30T09:17:06.590Z,942.9
2017-09-30T09:18:14.664Z,942.9
2017-09-30T09:19:22.750Z,942.9
2017-09-30T09:20:30.835Z,942.9
2017-09-30T09:21:38.977Z,942.9
2017-09-30T09:22:47.009Z,942.8
2017-09-30T09:23:55.103Z,942.9
2017-09-30T09:25:03.176Z,942.8
2017-09-30T09:26:11.263Z,942.8
2017-09-30T09:27:19.471Z,942.8
2017-09-30T09:28:27.432Z,942.8
2017-09-30T09:29:35.521Z,942.8
2017-09-30T09:30:43.661Z,942.8
2017-09-30T09:31:51.689Z,942.8
2017-09-30T09:32:59.832Z,942.8
2017-09-30T09:34:07.861Z,942.7
2017-09-30T09:35:15.947Z,942.7
2017-09-30T09:36:24.037Z,942.7
2017-09-30T09:37:32.137Z,942.7
2017-09-30T09:38:40.379Z,942.7
2017-09-30T09:39:48.290Z,942.7
2017-09-30T09:40:56.534Z,942.6
2017-09-30T09:42:04.607Z,942.6
2017-09-30T09:43:12.695Z,942.6
2017-09-30T09:44:20.908Z,942.6
2017-09-30T09:45:28.876Z,942.5
2017-09-30T09:46:37.016Z,942.6
2017-09-30T09:47:45.045Z,942.5
2017-09-30T09:48:53.132Z,942.5
2017-09-30T09:50:01.338Z,942.5
2017-09-30T09:51:09.301Z,942.5
2017-09-30T09:52:17.387Z,942.5
2017-09-30T09:53:25.474Z,942.5
2017-09-30T09:54:33.600Z,942.5
2017-09-30T09:55:41.885Z,942.5
2017-09-30T09:56:49.733Z,942.4
2017-09-30T09:57:57.815Z,942.5
2017-09-30T09:59:05.901Z,942.5
2017-09-30T10:00:13.990Z,942.5
2017-09-30T10:01:22.319Z,942.5
2017-09-30T10:02:30.211Z,942.4
2017-09-30T10:03:38.240Z,942.4
2017-09-30T10:04:46.326Z,942.3
2017-09-30T10:05:54.417Z,942.4
2017-09-30T10:07:02.555Z,942.4
2017-09-30T10:08:10.585Z,942.4
2017-09-30T10:09:18.668Z,942.4
2017-09-30T10:10:26.755Z,942.4
2017-09-30T10:11:34.839Z,942.4
2017-09-30T10:12:43.045Z,942.4
2017-09-30T10:13:51.065Z,942.4
2017-09-30T10:14:59.096Z,942.3
2017-09-30T10:16:07.181Z,942.3
2017-09-30T10:17:15.392Z,942.3
2017-09-30T10:18:23.475Z,942.3
2017-09-30T10:19:31.437Z,942.3
2017-09-30T10:20:39.525Z,942.3
2017-09-30T10:21:47.608Z,942.3
2017-09-30T10:22:55.706Z,942.3
2017-09-30T10:24:03.940Z,942.4
2017-09-30T10:25:11.876Z,942.3
2017-09-30T10:26:20.085Z,942.3
2017-09-30T10:27:28.125Z,942.3
2017-09-30T10:28:36.133Z,942.3
2017-09-30T10:29:44.273Z,942.3
2017-09-30T10:30:52.300Z,942.3
2017-09-30T10:32:00.432Z,942.3
2017-09-30T10:33:08.473Z,942.3
2017-09-30T10:34:16.680Z,942.2
2017-09-30T10:35:24.702Z,942.2
2017-09-30T10:36:32.806Z,942.3
2017-09-30T10:37:40.817Z,942.3
2017-09-30T10:38:48.901Z,942.3
2017-09-30T10:39:56.988Z,942.3
2017-09-30T10:41:05.194Z,942.3
2017-09-30T10:42:13.158Z,942.3
2017-09-30T10:43:21.244Z,942.3
2017-09-30T10:44:29.333Z,942.2
2017-09-30T10:45:37.416Z,942.2
2017-09-30T10:46:45.560Z,942.2
2017-09-30T10:47:53.593Z,942.2
2017-09-30T10:49:01.675Z,942.2
2017-09-30T10:50:09.934Z,942.2
2017-09-30T10:51:17.847Z,942.1
2017-09-30T10:52:25.990Z,942.1
2017-09-30T10:53:34.022Z,942.1
2017-09-30T10:54:42.106Z,942.1
2017-09-30T10:55:50.194Z,942.1
2017-09-30T10:56:58.279Z,942.1
2017-09-30T10:58:06.419Z,942.1
2017-09-30T10:59:14.540Z,942.1
2017-09-30T11:00:22.535Z,942.1
2017-09-30T11:01:30.620Z,942.1
2017-09-30T11:02:38.708Z,942.1
2017-09-30T11:03:46.920Z,942.1
2017-09-30T11:04:54.885Z,942.1
2017-09-30T11:06:03.025Z,942.1
2017-09-30T11:07:11.055Z,942.0
2017-09-30T11:08:19.317Z,942.0
2017-09-30T11:09:27.289Z,942.0
2017-09-30T11:10:35.312Z,942.0
2017-09-30T11:11:43.399Z,942.0
2017-09-30T11:12:51.565Z,942.0
2017-09-30T11:13:59.571Z,942.0
2017-09-30T11:15:07.777Z,942.0
2017-09-30T11:16:15.754Z,942.0
2017-09-30T11:17:23.843Z,942.0
2017-09-30T11:18:32.089Z,942.0
2017-09-30T11:19:40.029Z,942.0
2017-09-30T11:20:48.171Z,941.9
2017-09-30T11:21:56.255Z,941.9
2017-09-30T11:23:04.401Z,941.9
2017-09-30T11:24:12.369Z,941.9
2017-09-30T11:25:20.461Z,941.9
2017-09-30T11:26:28.665Z,941.9
2017-09-30T11:27:36.651Z,941.9
2017-09-30T11:28:44.718Z,941.8
2017-09-30T11:29:52.809Z,941.8
2017-09-30T11:31:00.915Z,941.8
2017-09-30T11:32:09.180Z,941.8
2017-09-30T11:33:17.088Z,941.8
2017-09-30T11:34:25.195Z,941.8
2017-09-30T11:35:33.292Z,941.8
2017-09-30T11:36:41.377Z,941.8
2017-09-30T11:37:49.581Z,941.8
2017-09-30T11:38:57.556Z,941.7
2017-09-30T11:40:05.637Z,941.8
2017-09-30T11:41:13.725Z,941.7
2017-09-30T11:42:21.813Z,941.7
2017-09-30T11:43:29.956Z,941.7
2017-09-30T11:44:37.987Z,941.7
2017-09-30T11:45:46.111Z,941.6
2017-09-30T11:46:54.158Z,941.7
2017-09-30T11:48:02.243Z,941.6
2017-09-30T11:49:10.386Z,941.6
2017-09-30T11:50:18.419Z,941.6
2017-09-30T11:51:26.512Z,941.6
2017-09-30T11:52:34.615Z,941.6
2017-09-30T11:53:42.803Z,941.5
2017-09-30T11:54:50.823Z,941.6
2017-09-30T11:55:58.859Z,941.5
2017-09-30T11:57:06.941Z,941.5
2017-09-30T11:58:15.033Z,941.5
2017-09-30T11:59:23.133Z,941.5
2017-09-30T12:00:31.417Z,941.5
2017-09-30T12:01:39.403Z,941.5
2017-09-30T12:02:47.395Z,941.5
2017-09-30T12:03:55.674Z,941.5
2017-09-30T12:05:03.565Z,941.5
2017-09-30T12:06:11.773Z,941.5
2017-09-30T12:07:19.746Z,941.4
2017-09-30T12:08:27.836Z,941.4
2017-09-30T12:09:35.996Z,941.4
2017-09-30T12:10:44.009Z,941.4
2017-09-30T12:11:52.148Z,941.4
2017-09-30T12:13:00.335Z,941.4
2017-09-30T12:14:08.263Z,941.4
2017-09-30T12:15:16.350Z,941.4
2017-09-30T12:16:24.433Z,941.4
2017-09-30T12:17:32.641Z,941.4
2017-09-30T12:18:40.607Z,941.4
2017-09-30T12:19:48.692Z,941.4
2017-09-30T12:20:56.897Z,941.4
2017-09-30T12:22:05.023Z,941.3
2017-09-30T12:23:13.209Z,941.3
2017-09-30T12:24:21.037Z,941.3
2017-09-30T12:25:29.193Z,941.3
2017-09-30T12:26:37.670Z,941.3
2017-09-30T12:27:45.302Z,941.2
2017-09-30T12:28:53.500Z,941.2
2017-09-30T12:30:01.467Z,941.2
2017-09-30T12:31:09.625Z,941.3
2017-09-30T12:32:17.639Z,941.2
2017-09-30T12:33:26.258Z,941.2
2017-09-30T12:34:33.935Z,941.2
2017-09-30T12:35:42.079Z,941.2
2017-09-30T12:36:49.987Z,941.2
2017-09-30T12:37:58.232Z,941.2
2017-09-30T12:39:06.230Z,941.1
2017-09-30T12:40:14.581Z,941.1
2017-09-30T12:41:22.384Z,941.2
2017-09-30T12:42:30.412Z,941.2
2017-09-30T12:43:38.498Z,941.2
2017-09-30T12:44:46.583Z,941.2
2017-09-30T12:45:54.841Z,941.2
2017-09-30T12:47:02.753Z,941.2
2017-09-30T12:48:10.841Z,941.1
2017-09-30T12:49:18.927Z,941.1
2017-09-30T12:50:27.011Z,941.1
2017-09-30T12:51:35.160Z,941.1
2017-09-30T12:52:43.183Z,941.1
2017-09-30T12:53:51.501Z,941.1
2017-09-30T12:54:59.587Z,941.1
2017-09-30T12:56:07.674Z,941.1
2017-09-30T12:57:15.881Z,941.1
2017-09-30T12:58:23.855Z,941.0
2017-09-30T12:59:31.954Z,941.1
2017-09-30T13:00:40.049Z,941.1
2017-09-30T13:01:48.134Z,941.0
2017-09-30T13:02:56.451Z,941.0
2017-09-30T13:04:04.303Z,941.0
2017-09-30T13:05:12.390Z,941.0
2017-09-30T13:06:20.478Z,941.1
2017-09-30T13:07:28.624Z,941.1
2017-09-30T13:08:36.722Z,941.1
2017-09-30T13:09:44.733Z,941.1
2017-09-30T13:10:52.819Z,941.1
2017-09-30T13:12:01.074Z,941.1
2017-09-30T13:13:09.047Z,941.1
2017-09-30T13:14:17.131Z,941.0
2017-09-30T13:15:25.185Z,941.1
2017-09-30T13:16:33.439Z,941.0
2017-09-30T13:17:41.356Z,941.1
2017-09-30T13:18:49.441Z,941.1
2017-09-30T13:19:57.585Z,941.0
2017-09-30T13:21:05.785Z,941.0
2017-09-30T13:22:13.701Z,941.0
2017-09-30T13:23:21.787Z,941.0
2017-09-30T13:24:29.881Z,941.0
2017-09-30T13:25:38.022Z,941.0
2017-09-30T13:26:46.055Z,941.0
2017-09-30T13:27:54.137Z,941.0
2017-09-30T13:29:02.280Z,941.0
2017-09-30T13:30:10.309Z,941.0
2017-09-30T13:31:18.516Z,941.0
2017-09-30T13:32:26.481Z,941.0
2017-09-30T13:33:34.569Z,941.0
2017-09-30T13:34:42.791Z,941.0
2017-09-30T13:35:50.753Z,941.0
2017-09-30T13:36:58.894Z,940.9
2017-09-30T13:38:06.924Z,941.0
2017-09-30T13:39:15.150Z,940.9
2017-09-30T13:40:23.095Z,941.0
2017-09-30T13:41:31.215Z,940.9
2017-09-30T13:42:39.357Z,941.0
2017-09-30T13:43:47.500Z,941.0
2017-09-30T13:44:55.592Z,940.9
2017-09-30T13:46:03.557Z,941.0
2017-09-30T13:47:11.644Z,940.9
2017-09-30T13:48:19.787Z,940.9
2017-09-30T13:49:27.988Z,940.9
2017-09-30T13:50:35.902Z,940.9
2017-09-30T13:51:43.989Z,940.9
2017-09-30T13:52:52.232Z,940.9
2017-09-30T13:54:00.372Z,940.9
2017-09-30T13:55:08.245Z,940.9
2017-09-30T13:56:16.329Z,940.9
2017-09-30T13:57:24.415Z,940.9
2017-09-30T13:58:32.504Z,940.8
2017-09-30T13:59:40.644Z,940.9
2017-09-30T14:00:48.730Z,940.9
2017-09-30T14:01:56.760Z,940.8
2017-09-30T14:03:04.931Z,940.8
2017-09-30T14:04:12.937Z,940.8
2017-09-30T14:05:21.145Z,940.8
2017-09-30T14:06:29.103Z,940.8
2017-09-30T14:07:37.370Z,940.8
2017-09-30T14:08:45.275Z,940.8
2017-09-30T14:09:53.361Z,940.8
2017-09-30T14:11:01.504Z,940.8
2017-09-30T14:12:09.534Z,940.8
2017-09-30T14:13:17.640Z,940.8
2017-09-30T14:14:25.705Z,940.8
2017-09-30T14:15:33.791Z,940.8
2017-09-30T14:16:42.016Z,940.8
2017-09-30T14:17:49.981Z,940.8
2017-09-30T14:18:58.070Z,940.8
2017-09-30T14:20:06.155Z,940.8
2017-09-30T14:21:14.285Z,940.8
2017-09-30T14:22:22.404Z,940.8
2017-09-30T14:23:30.414Z,940.8
2017-09-30T14:24:38.558Z,940.8
2017-09-30T14:25:46.648Z,940.8
2017-09-30T14:26:54.730Z,940.8
2017-09-30T14:28:02.941Z,940.9
2017-09-30T14:29:10.901Z,940.9
2017-09-30T14:30:18.999Z,940.9
2017-09-30T14:31:27.075Z,940.9
2017-09-30T14:32:35.219Z,940.9
2017-09-30T14:33:43.372Z,940.9
2017-09-30T14:34:51.518Z,940.9
2017-09-30T14:35:59.418Z,940.9
2017-09-30T14:37:07.505Z,940.9