createdAt,value
2018-12-13T00:01:02.553Z,2.10
2018-12-13T00:03:32.960Z,2.10
2018-12-13T00:06:03.196Z,2.10
2018-12-13T00:08:33.383Z,2.10
2018-12-13T00:11:04.045Z,2.10
2018-12-13T00:13:34.299Z,2.00
2018-12-13T00:16:04.717Z,2.00
2018-12-13T00:18:34.862Z,2.00
2018-12-13T00:21:05.213Z,2.00
2018-12-13T00:23:35.368Z,2.00
2018-12-13T00:26:05.713Z,2.00
2018-12-13T00:28:35.850Z,2.10
2018-12-13T00:31:06.061Z,2.10
2018-12-13T00:33:36.224Z,2.10
2018-12-13T00:36:06.454Z,2.10
2018-12-13T00:38:36.722Z,2.10
2018-12-13T00:41:06.799Z,2.10
2018-12-13T00:46:27.043Z,2.10
2018-12-13T00:48:57.298Z,2.10
2018-12-13T00:51:27.486Z,2.10
2018-12-13T00:53:57.879Z,2.10
2018-12-13T00:56:28.031Z,2.10
2018-12-13T00:58:58.310Z,2.10
2018-12-13T01:01:28.619Z,2.10
2018-12-13T01:03:58.781Z,2.00
2018-12-13T01:06:29.240Z,2.10
2018-12-13T01:08:59.453Z,2.00
2018-12-13T01:11:29.786Z,2.00
2018-12-13T01:14:00.068Z,1.90
2018-12-13T01:19:20.747Z,1.70
2018-12-13T01:21:51.065Z,1.70
2018-12-13T01:24:21.311Z,1.60
2018-12-13T01:26:51.466Z,1.60
2018-12-13T01:29:21.917Z,1.60
2018-12-13T01:31:52.002Z,1.50
2018-12-13T01:34:22.281Z,1.50
2018-12-13T01:36:52.670Z,1.50
2018-12-13T01:42:37.206Z,1.50
2018-12-13T01:45:07.689Z,1.50
2018-12-13T01:47:38.009Z,1.60
2018-12-13T01:50:08.635Z,1.60
2018-12-13T01:52:38.863Z,1.60
2018-12-13T01:55:09.408Z,1.60
2018-12-13T01:57:39.706Z,1.60
2018-12-13T02:00:10.140Z,1.60
2018-12-13T02:02:40.590Z,1.60
2018-12-13T02:05:10.928Z,1.50
2018-12-13T02:07:41.407Z,1.50
2018-12-13T02:10:11.636Z,1.40
2018-12-13T02:12:41.892Z,1.40
2018-12-13T02:15:12.254Z,1.30
2018-12-13T02:17:42.484Z,1.30
2018-12-13T02:20:12.706Z,1.30
2018-12-13T02:22:42.972Z,1.30
2018-12-13T02:25:13.397Z,1.30
2018-12-13T02:27:43.657Z,1.20
2018-12-13T02:30:14.855Z,1.20
2018-12-13T02:32:45.118Z,1.20
2018-12-13T02:35:15.437Z,1.20
2018-12-13T02:37:45.739Z,1.30
2018-12-13T02:40:16.057Z,1.30
2018-12-13T02:42:46.319Z,1.20
2018-12-13T02:45:16.581Z,1.20
2018-12-13T02:47:47.141Z,1.20
2018-12-13T02:50:17.325Z,1.20
2018-12-13T02:52:47.505Z,1.20
2018-12-13T02:55:17.816Z,1.20
2018-12-13T02:57:48.028Z,1.20
2018-12-13T03:00:18.353Z,1.20
2018-12-13T03:02:48.926Z,1.10
2018-12-13T03:05:19.063Z,1.10
2018-12-13T03:07:49.804Z,1.10
2018-12-13T03:10:20.024Z,1.10
2018-12-13T03:12:50.453Z,1.10
2018-12-13T03:15:20.783Z,1.00
2018-12-13T03:17:50.999Z,1.00
2018-12-13T03:20:21.153Z,1.00
2018-12-13T03:22:51.364Z,0.90
2018-12-13T03:25:21.528Z,0.90
2018-12-13T03:27:51.675Z,0.90
2018-12-13T03:30:32.199Z,0.80
2018-12-13T03:33:03.649Z,0.90
2018-12-13T03:35:34.233Z,0.90
2018-12-13T03:38:05.146Z,0.90
2018-12-13T03:40:35.464Z,0.90
2018-12-13T03:43:05.795Z,0.80
2018-12-13T03:45:36.120Z,0.80
2018-12-13T03:48:06.361Z,0.80
2018-12-13T03:50:36.704Z,0.80
2018-12-13T03:53:07.420Z,0.80
2018-12-13T03:55:37.923Z,0.80
2018-12-13T03:58:08.344Z,0.90
2018-12-13T04:00:38.702Z,0.90
2018-12-13T04:03:09.023Z,0.90
2018-12-13T04:05:39.561Z,0.90
2018-12-13T04:08:10.072Z,0.90
2018-12-13T04:10:40.512Z,0.90
2018-12-13T04:13:10.807Z,0.90
2018-12-13T04:15:41.139Z,0.90
2018-12-13T04:18:11.580Z,0.90
2018-12-13T04:20:42.012Z,0.90
2018-12-13T04:23:12.346Z,0.90
2018-12-13T04:25:42.582Z,0.90
2018-12-13T04:28:12.952Z,0.90
2018-12-13T04:30:43.191Z,0.90
2018-12-13T04:33:13.673Z,0.90
2018-12-13T04:35:43.889Z,0.90
2018-12-13T04:38:14.152Z,0.90
2018-12-13T04:40:44.455Z,0.90
2018-12-13T04:43:14.703Z,0.90
2018-12-13T04:45:45.097Z,0.90
2018-12-13T04:48:15.530Z,0.90
2018-12-13T04:50:45.964Z,0.90
2018-12-13T04:53:16.256Z,0.90
2018-12-13T04:55:46.530Z,0.90
2018-12-13T04:58:16.797Z,0.90
2018-12-13T05:00:52.231Z,0.90
2018-12-13T05:03:22.619Z,1.00
2018-12-13T05:05:52.941Z,1.00
2018-12-13T05:08:24.196Z,1.00
2018-12-13T05:10:56.333Z,1.00
2018-12-13T05:13:26.871Z,1.00
2018-12-13T05:15:57.827Z,1.00
2018-12-13T05:18:28.283Z,1.00
2018-12-13T05:20:58.620Z,0.90
2018-12-13T05:23:28.996Z,1.00
2018-12-13T05:25:59.403Z,1.00
2018-12-13T05:28:30.002Z,1.00
2018-12-13T05:31:00.369Z,1.00
2018-12-13T05:33:30.732Z,1.00
2018-12-13T05:36:01.147Z,1.10
2018-12-13T05:38:31.670Z,1.10
2018-12-13T05:41:02.278Z,1.20
2018-12-13T05:43:32.702Z,1.20
2018-12-13T05:46:03.876Z,1.30
2018-12-13T05:48:34.307Z,1.40
2018-12-13T05:51:05.542Z,1.40
2018-12-13T05:53:35.969Z,1.50
2018-12-13T05:56:06.297Z,1.50
2018-12-13T05:58:36.625Z,1.60
2018-12-13T06:01:07.220Z,1.60
2018-12-13T06:03:37.570Z,1.60
2018-12-13T06:06:08.143Z,1.60
2018-12-13T06:08:38.615Z,1.50
2018-12-13T06:11:09.083Z,1.50
2018-12-13T06:13:55.225Z,1.50
2018-12-13T06:16:28.221Z,1.50
2018-12-13T06:19:00.412Z,1.50
2018-12-13T06:21:36.858Z,1.50
2018-12-13T06:24:06.049Z,1.50
2018-12-13T06:26:36.763Z,1.30
2018-12-13T06:29:08.845Z,1.20
2018-12-13T06:31:39.253Z,1.20
2018-12-13T06:34:09.627Z,1.20
2018-12-13T06:36:40.078Z,1.20
2018-12-13T06:39:13.611Z,1.20
2018-12-13T06:41:44.159Z,1.20
2018-12-13T06:44:17.699Z,1.30
2018-12-13T06:46:48.187Z,1.30
2018-12-13T06:49:19.583Z,1.30
2018-12-13T06:51:50.281Z,1.30
2018-12-13T06:54:20.891Z,1.30
2018-12-13T06:56:52.451Z,1.30
2018-12-13T06:59:23.693Z,1.30
2018-12-13T07:01:57.596Z,1.40
2018-12-13T07:04:27.977Z,1.40
2018-12-13T07:06:58.450Z,1.50
2018-12-13T07:09:28.974Z,1.50
2018-12-13T07:11:59.445Z,1.50
2018-12-13T07:14:30.156Z,1.40
2018-12-13T07:17:00.913Z,1.50
2018-12-13T07:19:31.640Z,1.50
2018-12-13T07:22:02.755Z,1.50
2018-12-13T07:24:33.362Z,1.50
2018-12-13T07:27:04.021Z,1.50
2018-12-13T07:29:34.788Z,1.60
2018-12-13T07:32:05.753Z,1.60
2018-12-13T07:34:36.669Z,1.60
2018-12-13T07:37:07.503Z,1.60
2018-12-13T07:39:38.052Z,1.60
2018-12-13T07:42:08.521Z,1.60
2018-12-13T07:44:40.550Z,1.60
2018-12-13T07:47:11.194Z,1.60
2018-12-13T07:49:41.710Z,1.60
2018-12-13T07:52:12.363Z,1.60
2018-12-13T07:54:42.907Z,1.60
2018-12-13T07:57:13.358Z,1.60
2018-12-13T07:59:44.045Z,1.60
2018-12-13T08:02:14.376Z,1.60
2018-12-13T08:04:45.216Z,1.60
2018-12-13T08:07:18.101Z,1.60
2018-12-13T08:09:49.216Z,1.60
2018-12-13T08:12:19.989Z,1.60
2018-12-13T08:14:50.673Z,1.70
2018-12-13T08:17:21.126Z,1.70
2018-12-13T08:19:54.619Z,1.80
2018-12-13T08:22:25.029Z,1.80
2018-12-13T08:24:55.452Z,1.60
2018-12-13T08:27:25.799Z,1.50
2018-12-13T08:29:56.244Z,1.50
2018-12-13T08:32:26.831Z,1.50
2018-12-13T08:34:57.146Z,1.60
2018-12-13T08:37:27.602Z,1.60
2018-12-13T08:39:58.030Z,1.70
2018-12-13T08:42:28.311Z,1.70
2018-12-13T08:44:58.714Z,1.60
2018-12-13T08:47:29.073Z,1.60
2018-12-13T08:50:00.138Z,1.60
2018-12-13T08:52:30.564Z,1.60
2018-12-13T08:55:00.888Z,1.60
2018-12-13T08:57:32.048Z,1.70
2018-12-13T09:00:02.831Z,1.70
2018-12-13T09:02:33.459Z,1.70
2018-12-13T09:05:05.156Z,1.70
2018-12-13T09:07:35.955Z,1.60
2018-12-13T09:10:07.535Z,1.50
2018-12-13T09:12:38.105Z,1.50
2018-12-13T09:15:08.666Z,1.60
2018-12-13T09:17:39.219Z,1.60
2018-12-13T09:20:10.040Z,1.60
2018-12-13T09:22:40.473Z,1.60
2018-12-13T09:25:13.908Z,1.50
2018-12-13T09:27:47.361Z,1.60
2018-12-13T09:30:18.423Z,1.60
2018-12-13T10:45:15.741Z,2.10
2018-12-13T10:47:51.306Z,2.00
2018-12-13T10:50:34.002Z,2.00
2018-12-13T10:53:05.670Z,2.10
2018-12-13T10:55:39.912Z,2.10
2018-12-13T10:58:20.265Z,2.10
2018-12-13T11:00:57.193Z,2.10
2018-12-13T11:03:37.443Z,2.20
2018-12-13T11:06:10.978Z,1.90
2018-12-13T11:11:33.300Z,1.70
2018-12-13T11:14:15.235Z,1.60
2018-12-13T11:16:50.267Z,1.60
2018-12-13T11:19:23.907Z,1.60
2018-12-13T11:21:58.733Z,1.70
2018-12-13T11:24:36.401Z,1.70
2018-12-13T11:27:25.289Z,1.70
2018-12-13T11:30:30.571Z,1.80
2018-12-13T11:33:02.706Z,1.70
2018-12-13T11:35:37.520Z,1.70
2018-12-13T11:38:08.847Z,1.80
2018-12-13T11:40:40.568Z,1.90
2018-12-13T11:43:11.837Z,1.80
2018-12-13T11:45:49.041Z,1.80
2018-12-13T11:48:29.475Z,1.80
2018-12-13T11:51:07.991Z,1.90
2018-12-13T11:53:42.774Z,2.00
2018-12-13T11:56:16.450Z,2.00
2018-12-13T12:02:02.224Z,1.80
2018-12-13T12:04:38.453Z,1.80
2018-12-13T12:07:21.309Z,1.80
2018-12-13T12:09:56.614Z,1.80
2018-12-13T12:12:57.172Z,1.90
2018-12-13T12:15:32.764Z,1.80
2018-12-13T13:35:23.445Z,1.60
2018-12-13T13:54:05.470Z,1.80
2018-12-13T13:56:37.850Z,1.90
2018-12-13T13:59:09.756Z,1.80
2018-12-13T14:01:41.487Z,1.90
2018-12-13T14:04:17.229Z,1.80
2018-12-13T14:06:49.322Z,1.70
2018-12-13T14:09:23.343Z,1.60
2018-12-13T14:11:59.624Z,1.50
2018-12-13T14:14:34.014Z,1.50
2018-12-13T14:59:21.669Z,1.50
2018-12-13T15:01:56.791Z,1.50
2018-12-13T15:04:38.036Z,1.50
2018-12-13T15:07:22.528Z,1.60
2018-12-13T15:10:05.693Z,1.60
2018-12-13T15:12:40.620Z,1.60
2018-12-13T15:15:16.580Z,1.60
2018-12-13T15:17:53.151Z,1.60
2018-12-13T15:20:26.763Z,1.60
2018-12-13T15:22:58.746Z,1.60
2018-12-13T15:25:30.866Z,1.50
2018-12-13T15:44:05.963Z,1.60
2018-12-13T15:46:36.629Z,1.60
2018-12-13T15:49:08.050Z,1.60
2018-12-13T15:51:39.792Z,1.60
2018-12-13T15:54:10.743Z,1.50
2018-12-13T15:56:42.673Z,1.50
2018-12-13T15:59:16.687Z,1.50
2018-12-13T16:01:49.131Z,1.60
2018-12-13T16:04:57.489Z,1.60
2018-12-13T17:17:05.905Z,1.70
2018-12-13T17:19:39.990Z,1.70
2018-12-13T17:22:11.168Z,1.80
2018-12-13T17:24:41.977Z,1.80
2018-12-13T17:27:22.998Z,1.80
2018-12-13T17:29:54.048Z,1.80
2018-12-13T17:35:40.411Z,1.90
2018-12-13T17:38:11.124Z,1.90
2018-12-13T17:40:42.022Z,1.90
2018-12-13T17:43:17.528Z,2.00
2018-12-13T17:45:48.301Z,2.00
2018-12-13T17:48:18.894Z,1.90
2018-12-13T17:50:50.621Z,1.90
2018-12-13T17:53:21.247Z,2.00
2018-12-13T17:55:51.802Z,2.00
2018-12-13T17:58:22.690Z,2.00
2018-12-13T18:00:53.284Z,2.00
2018-12-13T18:03:23.880Z,2.00
2018-12-13T18:05:54.714Z,1.90
2018-12-13T18:08:26.368Z,1.90
2018-12-13T18:10:57.035Z,1.90
2018-12-13T18:13:27.455Z,1.90
2018-12-13T18:15:57.891Z,1.80
2018-12-13T18:18:28.993Z,1.90
2018-12-13T18:20:59.490Z,1.90
2018-12-13T18:23:30.649Z,1.90
2018-12-13T18:26:01.836Z,1.90
2018-12-13T18:28:32.432Z,1.90
2018-12-13T18:31:03.035Z,1.90
2018-12-13T18:33:33.631Z,1.90
2018-12-13T18:36:04.476Z,1.90
2018-12-13T18:38:35.624Z,1.90
2018-12-13T18:41:05.931Z,1.90
2018-12-13T18:43:36.337Z,1.80
2018-12-13T18:46:08.423Z,1.80
2018-12-13T18:48:40.272Z,1.80
2018-12-13T18:51:11.750Z,1.90
2018-12-13T18:53:45.635Z,1.80
2018-12-13T18:56:22.747Z,1.80
2018-12-13T18:58:53.623Z,1.70
2018-12-13T19:01:34.340Z,1.70
2018-12-13T19:04:05.447Z,1.70
2018-12-13T19:06:36.680Z,1.80
2018-12-13T19:09:07.837Z,1.80
2018-12-13T19:11:38.735Z,1.90
2018-12-13T19:14:10.401Z,1.90
2018-12-13T19:16:40.979Z,1.80
2018-12-13T19:19:11.592Z,1.80
2018-12-13T19:21:42.418Z,1.80
2018-12-13T19:24:13.727Z,1.80
2018-12-13T19:26:44.529Z,1.80
2018-12-13T19:29:15.315Z,1.80
2018-12-13T19:31:47.822Z,1.80
2018-12-13T19:34:18.979Z,1.70
2018-12-13T20:05:05.439Z,1.80
2018-12-13T20:07:36.438Z,1.80
2018-12-13T20:13:04.648Z,1.90
2018-12-13T20:15:37.822Z,1.90
2018-12-13T20:18:12.200Z,1.90
2018-12-13T20:20:45.408Z,1.90
2018-12-13T20:23:17.057Z,1.90
2018-12-13T20:25:50.804Z,2.00
2018-12-13T20:28:21.647Z,2.00
2018-12-13T20:30:52.684Z,1.90
2018-12-13T20:33:43.695Z,1.90
2018-12-13T20:36:15.902Z,1.90
2018-12-13T20:38:50.961Z,1.80
2018-12-13T20:41:23.530Z,1.80
2018-12-13T20:43:57.089Z,1.70
2018-12-13T20:46:28.694Z,1.70
2018-12-13T20:48:59.555Z,1.60
2018-12-13T20:51:30.469Z,1.70
2018-12-13T20:54:02.586Z,1.70
2018-12-13T20:56:33.973Z,1.70
2018-12-13T20:59:04.882Z,1.70
2018-12-13T21:01:37.720Z,1.60
2018-12-13T21:04:08.675Z,1.60
2018-12-13T21:06:40.643Z,1.60
2018-12-13T21:09:11.103Z,1.60
2018-12-13T21:11:43.313Z,1.70
2018-12-13T21:14:15.741Z,1.70
2018-12-13T21:17:13.202Z,1.70
2018-12-13T21:21:10.953Z,1.70
2018-12-13T21:40:31.286Z,1.60
2018-12-13T21:43:04.335Z,1.60
2018-12-13T21:45:38.732Z,1.60
2018-12-13T21:48:10.049Z,1.60
2018-12-13T21:50:40.711Z,1.60
2018-12-13T21:53:11.685Z,1.60
2018-12-13T21:56:00.201Z,1.70
2018-12-13T21:58:33.861Z,1.70
2018-12-13T22:01:09.416Z,1.80
2018-12-13T22:03:42.757Z,1.80
2018-12-13T22:06:13.721Z,1.80
2018-12-13T22:11:25.256Z,1.70
2018-12-13T22:13:57.600Z,1.70
2018-12-13T22:16:28.873Z,1.70
2018-12-13T22:19:00.421Z,1.60
2018-12-13T22:21:31.132Z,1.70
2018-12-13T22:24:02.593Z,1.60
2018-12-13T22:26:33.769Z,1.60
2018-12-13T22:29:04.606Z,1.60
2018-12-13T22:31:35.178Z,1.60
2018-12-13T22:34:06.199Z,1.60
2018-12-13T22:36:37.946Z,1.60
2018-12-13T22:39:09.318Z,1.60
2018-12-13T22:41:40.209Z,1.50
2018-12-13T22:44:11.118Z,1.50
2018-12-13T22:46:41.717Z,1.50
2018-12-13T22:49:12.247Z,1.60
2018-12-13T22:51:43.550Z,1.50
2018-12-13T22:54:14.412Z,1.50
2018-12-13T22:56:44.941Z,1.50
2018-12-13T22:59:15.748Z,1.50
2018-12-13T23:01:46.730Z,1.50
2018-12-13T23:04:17.418Z,1.50
2018-12-13T23:06:50.351Z,1.50
2018-12-13T23:09:21.131Z,1.50
2018-12-13T23:11:52.074Z,1.50
2018-12-13T23:14:22.682Z,1.60
2018-12-13T23:16:57.657Z,1.60
2018-12-13T23:19:29.166Z,1.50
2018-12-13T23:21:59.969Z,1.50
2018-12-13T23:24:30.532Z,1.40
2018-12-13T23:27:01.495Z,1.50
2018-12-13T23:29:32.035Z,1.40
2018-12-13T23:32:02.858Z,1.50
2018-12-13T23:37:25.513Z,1.40
2018-12-13T23:39:56.287Z,1.40
2018-12-13T23:42:26.820Z,1.40
2018-12-13T23:44:57.940Z,1.40
2018-12-13T23:47:28.661Z,1.40
2018-12-13T23:49:59.259Z,1.40
2018-12-13T23:52:29.813Z,1.50
2018-12-13T23:55:00.344Z,1.50
2018-12-13T23:57:30.743Z,1.60
