createdAt,value
2022-08-31T00:00:30.401Z,2.78
2022-08-31T00:03:15.870Z,7.00
2022-08-31T00:05:45.687Z,4.65
2022-08-31T00:08:13.923Z,2.97
2022-08-31T00:10:46.010Z,5.28
2022-08-31T00:13:14.896Z,2.22
2022-08-31T00:15:43.849Z,8.05
2022-08-31T00:18:12.029Z,2.30
2022-08-31T00:20:40.661Z,3.05
2022-08-31T00:23:12.057Z,2.63
2022-08-31T00:25:42.127Z,3.03
2022-08-31T00:28:12.152Z,2.15
2022-08-31T00:30:41.023Z,2.53
2022-08-31T00:33:09.405Z,3.88
2022-08-31T00:35:38.738Z,2.50
2022-08-31T00:38:07.941Z,2.40
2022-08-31T00:40:44.587Z,3.58
2022-08-31T00:43:14.303Z,2.63
2022-08-31T00:45:42.352Z,5.68
2022-08-31T00:48:10.362Z,2.15
2022-08-31T00:50:38.315Z,4.05
2022-08-31T00:53:06.578Z,2.20
2022-08-31T00:55:38.120Z,2.65
2022-08-31T00:58:10.208Z,2.08
2022-08-31T01:03:14.907Z,2.80
2022-08-31T01:05:43.922Z,5.90
2022-08-31T01:08:12.744Z,2.97
2022-08-31T01:10:45.099Z,3.70
2022-08-31T01:13:16.352Z,3.90
2022-08-31T01:15:51.293Z,2.50
2022-08-31T01:18:24.620Z,6.15
2022-08-31T01:21:00.711Z,2.80
2022-08-31T01:23:34.666Z,5.50
2022-08-31T01:26:04.753Z,3.00
2022-08-31T01:28:33.297Z,4.90
2022-08-31T01:31:04.942Z,2.25
2022-08-31T01:33:36.506Z,2.60
2022-08-31T01:36:04.929Z,2.22
2022-08-31T01:38:35.787Z,2.28
2022-08-31T01:41:04.745Z,1.90
2022-08-31T01:43:34.816Z,4.25
2022-08-31T01:46:03.384Z,2.83
2022-08-31T01:48:33.622Z,2.50
2022-08-31T01:51:02.881Z,3.85
2022-08-31T01:53:31.451Z,2.10
2022-08-31T01:56:01.291Z,4.15
2022-08-31T01:58:29.537Z,1.60
2022-08-31T02:00:58.173Z,2.58
2022-08-31T02:03:26.357Z,1.98
2022-08-31T02:08:21.762Z,3.08
2022-08-31T02:10:50.014Z,3.03
2022-08-31T02:13:19.851Z,2.60
2022-08-31T02:15:48.022Z,1.83
2022-08-31T02:18:16.261Z,3.40
2022-08-31T02:20:46.168Z,5.25
2022-08-31T02:23:14.426Z,4.22
2022-08-31T02:25:42.708Z,2.00
2022-08-31T02:28:13.922Z,4.05
2022-08-31T02:30:43.807Z,3.13
2022-08-31T02:33:13.111Z,3.70
2022-08-31T02:35:41.701Z,2.85
2022-08-31T02:38:11.545Z,2.33
2022-08-31T02:40:41.175Z,2.00
2022-08-31T02:43:11.319Z,2.00
2022-08-31T02:45:50.917Z,4.13
2022-08-31T02:48:19.229Z,2.13
2022-08-31T02:50:49.966Z,1.77
2022-08-31T02:53:21.065Z,4.45
2022-08-31T02:55:49.995Z,2.78
2022-08-31T02:58:23.315Z,1.90
2022-08-31T03:00:53.721Z,3.22
2022-08-31T03:03:22.784Z,2.17
2022-08-31T03:05:51.212Z,1.98
2022-08-31T03:08:19.438Z,2.30
2022-08-31T03:10:47.585Z,2.58
2022-08-31T03:13:15.969Z,2.40
2022-08-31T03:15:44.964Z,3.22
2022-08-31T03:18:14.691Z,3.90
2022-08-31T03:20:43.009Z,2.92
2022-08-31T03:23:12.363Z,2.13
2022-08-31T03:25:41.160Z,3.10
2022-08-31T03:28:09.876Z,7.40
2022-08-31T03:30:38.017Z,6.75
2022-08-31T03:33:06.197Z,2.25
2022-08-31T03:35:36.692Z,2.38
2022-08-31T03:38:05.622Z,3.08
2022-08-31T03:40:34.001Z,2.45
2022-08-31T03:43:02.298Z,2.28
2022-08-31T03:45:32.163Z,3.75
2022-08-31T03:48:00.570Z,2.33
2022-08-31T03:50:28.963Z,3.75
2022-08-31T03:52:58.626Z,2.83
2022-08-31T03:55:28.712Z,2.20
2022-08-31T03:57:57.059Z,3.63
2022-08-31T04:00:25.675Z,2.55
2022-08-31T04:03:00.141Z,2.38
2022-08-31T04:05:28.990Z,1.90
2022-08-31T04:07:59.162Z,3.90
2022-08-31T04:10:27.448Z,3.50
2022-08-31T04:12:55.725Z,5.28
2022-08-31T04:15:25.086Z,1.48
2022-08-31T04:17:57.069Z,2.08
2022-08-31T04:20:29.889Z,3.22
2022-08-31T04:22:59.927Z,3.78
2022-08-31T04:25:28.185Z,3.50
2022-08-31T04:27:56.847Z,2.75
2022-08-31T04:30:26.677Z,1.85
2022-08-31T04:32:55.572Z,2.38
2022-08-31T04:35:23.976Z,6.45
2022-08-31T04:37:52.324Z,4.68
2022-08-31T04:40:25.514Z,7.22
2022-08-31T04:42:54.809Z,4.10
2022-08-31T04:45:24.142Z,3.10
2022-08-31T04:47:52.335Z,3.65
2022-08-31T04:50:20.800Z,4.13
2022-08-31T04:53:03.742Z,3.70
2022-08-31T04:55:33.813Z,6.93
2022-08-31T04:58:02.030Z,8.73
2022-08-31T05:00:30.255Z,3.03
2022-08-31T05:02:58.441Z,2.97
2022-08-31T05:05:26.693Z,5.60
2022-08-31T05:07:55.005Z,5.50
2022-08-31T05:10:24.838Z,3.35
2022-08-31T05:12:54.608Z,4.85
2022-08-31T05:15:22.778Z,5.43
2022-08-31T05:17:51.157Z,7.03
2022-08-31T05:20:19.575Z,4.53
2022-08-31T05:22:47.768Z,13.73
2022-08-31T05:25:16.022Z,4.73
2022-08-31T05:27:44.200Z,6.67
2022-08-31T05:30:14.869Z,29.17
2022-08-31T05:32:44.053Z,55.40
2022-08-31T05:35:12.537Z,88.40
2022-08-31T05:37:40.666Z,70.80
2022-08-31T05:40:10.739Z,81.80
2022-08-31T05:42:39.065Z,33.37
2022-08-31T05:45:08.259Z,21.40
2022-08-31T05:47:38.133Z,40.27
2022-08-31T05:50:08.431Z,35.07
2022-08-31T05:52:37.318Z,6.90
2022-08-31T05:55:06.269Z,8.60
2022-08-31T05:57:34.466Z,6.53
2022-08-31T06:00:04.088Z,3.63
2022-08-31T06:02:32.385Z,4.50
2022-08-31T06:05:02.056Z,6.43
2022-08-31T06:07:30.233Z,3.97
2022-08-31T06:09:58.606Z,3.03
2022-08-31T06:12:27.941Z,6.57
2022-08-31T06:14:56.687Z,7.60
2022-08-31T06:17:25.342Z,4.17
2022-08-31T06:19:53.578Z,5.68
2022-08-31T06:22:23.604Z,6.23
2022-08-31T06:24:52.139Z,6.78
2022-08-31T06:27:21.079Z,3.70
2022-08-31T06:29:50.884Z,7.30
2022-08-31T06:32:20.441Z,6.63
2022-08-31T06:34:48.595Z,2.92
2022-08-31T06:37:18.744Z,5.28
2022-08-31T06:39:48.729Z,3.15
2022-08-31T06:42:17.005Z,4.25
2022-08-31T06:44:45.373Z,8.40
2022-08-31T06:47:13.560Z,5.30
2022-08-31T06:49:41.792Z,4.60
2022-08-31T06:52:10.011Z,8.40
2022-08-31T06:54:38.195Z,2.72
2022-08-31T06:57:07.971Z,9.27
2022-08-31T06:59:36.152Z,5.18
2022-08-31T07:02:04.463Z,8.15
2022-08-31T07:04:34.715Z,12.65
2022-08-31T07:07:02.971Z,6.20
2022-08-31T07:09:31.342Z,8.65
2022-08-31T07:11:59.689Z,8.32
2022-08-31T07:14:29.364Z,9.57
2022-08-31T07:16:59.206Z,5.15
2022-08-31T07:19:28.107Z,8.38
2022-08-31T07:21:58.288Z,6.70
2022-08-31T07:24:30.565Z,6.68
2022-08-31T07:27:00.866Z,8.65
2022-08-31T07:29:33.190Z,9.90
2022-08-31T07:32:01.541Z,8.43
2022-08-31T07:34:31.507Z,6.40
2022-08-31T07:37:19.277Z,5.05
2022-08-31T07:40:07.957Z,3.67
2022-08-31T07:42:39.089Z,7.72
2022-08-31T07:45:12.776Z,4.30
2022-08-31T07:47:45.485Z,8.90
2022-08-31T07:50:15.717Z,4.93
2022-08-31T07:52:48.510Z,11.55
2022-08-31T07:55:18.351Z,5.32
2022-08-31T07:57:47.909Z,5.82
2022-08-31T08:00:21.453Z,5.90
2022-08-31T08:02:53.675Z,7.43
2022-08-31T08:05:27.036Z,14.65
2022-08-31T08:08:09.571Z,10.05
2022-08-31T08:10:42.367Z,5.72
2022-08-31T08:13:12.685Z,12.75
2022-08-31T08:15:44.782Z,4.20
2022-08-31T08:18:13.908Z,10.30
2022-08-31T08:20:43.787Z,6.93
2022-08-31T08:23:14.371Z,5.03
2022-08-31T08:25:43.676Z,7.15
2022-08-31T08:31:12.314Z,4.50
2022-08-31T08:33:40.691Z,10.82
2022-08-31T08:36:10.114Z,4.63
2022-08-31T08:38:41.234Z,13.05
2022-08-31T08:41:14.239Z,4.10
2022-08-31T08:43:52.369Z,4.97
2022-08-31T08:46:36.873Z,7.82
2022-08-31T08:49:15.114Z,8.85
2022-08-31T08:51:44.818Z,4.45
2022-08-31T08:54:16.009Z,4.40
2022-08-31T08:56:49.216Z,4.22
2022-08-31T08:59:19.918Z,18.10
2022-08-31T09:01:54.245Z,11.52
2022-08-31T09:04:37.278Z,5.13
2022-08-31T09:07:23.114Z,6.95
2022-08-31T09:10:02.761Z,8.10
2022-08-31T09:12:44.850Z,5.03
2022-08-31T09:15:37.620Z,3.33
2022-08-31T09:18:19.010Z,5.60
2022-08-31T09:21:02.834Z,7.05
2022-08-31T09:23:37.685Z,3.22
2022-08-31T09:26:08.355Z,5.15
2022-08-31T09:28:39.083Z,7.93
2022-08-31T09:31:07.419Z,8.65
2022-08-31T09:33:51.248Z,9.10
2022-08-31T09:36:22.868Z,10.50
2022-08-31T09:38:52.444Z,9.00
2022-08-31T09:41:32.824Z,5.32
2022-08-31T09:44:24.440Z,11.95
2022-08-31T09:46:56.770Z,3.97
2022-08-31T09:49:29.000Z,8.98
2022-08-31T09:52:19.921Z,6.60
2022-08-31T09:55:13.484Z,13.93
2022-08-31T09:57:54.422Z,7.47
2022-08-31T10:00:36.190Z,6.15
2022-08-31T10:03:19.989Z,6.28
2022-08-31T10:05:51.984Z,5.97
2022-08-31T10:08:43.607Z,6.40
2022-08-31T10:11:16.033Z,5.65
2022-08-31T10:13:58.870Z,17.70
2022-08-31T10:16:31.527Z,10.65
2022-08-31T10:19:04.552Z,10.98
2022-08-31T10:21:45.367Z,5.65
2022-08-31T10:24:28.295Z,10.70
2022-08-31T10:27:08.343Z,25.42
2022-08-31T10:29:46.255Z,12.07
2022-08-31T10:32:30.574Z,7.47
2022-08-31T10:35:08.733Z,19.00
2022-08-31T10:37:58.028Z,8.63
2022-08-31T10:40:32.289Z,19.13
2022-08-31T10:43:11.394Z,10.52
2022-08-31T10:45:45.789Z,6.50
2022-08-31T10:48:14.287Z,3.20
2022-08-31T10:50:49.239Z,6.25
2022-08-31T10:53:32.841Z,8.00
2022-08-31T10:56:14.494Z,11.30
2022-08-31T10:58:55.567Z,8.57
2022-08-31T11:01:32.819Z,6.88
2022-08-31T11:04:23.172Z,6.32
2022-08-31T11:07:00.885Z,8.23
2022-08-31T11:09:37.246Z,10.82
2022-08-31T11:12:11.510Z,16.63
2022-08-31T11:15:06.051Z,15.07
2022-08-31T11:17:50.165Z,9.07
2022-08-31T11:20:30.348Z,11.00
2022-08-31T11:23:14.810Z,4.85
2022-08-31T11:26:28.086Z,8.90
2022-08-31T11:29:04.080Z,6.70
2022-08-31T11:31:35.698Z,5.00
2022-08-31T11:34:16.506Z,27.05
2022-08-31T11:36:52.407Z,8.55
2022-08-31T11:39:45.575Z,8.40
2022-08-31T11:43:01.462Z,13.40
2022-08-31T11:45:35.904Z,5.60
2022-08-31T11:48:06.920Z,7.32
2022-08-31T11:51:07.403Z,5.25
2022-08-31T11:53:41.275Z,10.48
2022-08-31T11:56:10.851Z,10.18
2022-08-31T11:58:42.415Z,29.05
2022-08-31T12:01:34.317Z,6.63
2022-08-31T12:04:04.635Z,8.45
2022-08-31T12:07:08.972Z,10.00
2022-08-31T12:10:18.840Z,6.18
2022-08-31T12:13:19.739Z,4.32
2022-08-31T12:16:08.770Z,9.05
2022-08-31T12:18:56.016Z,5.65
2022-08-31T12:21:47.999Z,7.20
2022-08-31T12:24:29.702Z,5.03
2022-08-31T12:27:17.918Z,3.55
2022-08-31T12:29:46.834Z,4.68
2022-08-31T12:32:23.571Z,3.72
2022-08-31T12:35:01.790Z,4.43
2022-08-31T12:37:34.839Z,4.55
2022-08-31T12:40:21.989Z,7.68
2022-08-31T12:42:57.672Z,6.20
2022-08-31T12:45:50.979Z,4.32
2022-08-31T12:48:39.700Z,5.45
2022-08-31T12:51:19.635Z,4.22
2022-08-31T12:54:06.569Z,5.65
2022-08-31T12:56:42.129Z,8.75
2022-08-31T12:59:36.254Z,11.48
2022-08-31T13:02:13.912Z,5.90
2022-08-31T13:04:46.625Z,5.38
2022-08-31T13:07:23.066Z,6.65
2022-08-31T13:10:05.978Z,4.38
2022-08-31T13:12:34.626Z,7.03
2022-08-31T13:15:02.971Z,4.28
2022-08-31T13:17:36.484Z,4.18
2022-08-31T13:20:09.110Z,6.85
2022-08-31T13:22:41.842Z,9.20
2022-08-31T13:25:16.949Z,5.53
2022-08-31T13:27:51.253Z,4.38
2022-08-31T13:30:22.529Z,3.60
2022-08-31T13:32:54.966Z,5.05
2022-08-31T13:35:27.101Z,4.85
2022-08-31T13:38:05.273Z,3.95
2022-08-31T13:40:37.644Z,4.57
2022-08-31T13:43:09.642Z,5.38
2022-08-31T13:45:43.279Z,4.85
2022-08-31T13:48:16.391Z,10.48
2022-08-31T13:50:53.385Z,5.20
2022-08-31T13:53:46.008Z,10.70
2022-08-31T13:56:56.660Z,5.53
2022-08-31T13:59:35.173Z,4.15
2022-08-31T14:02:07.719Z,3.63
2022-08-31T14:04:53.283Z,4.53
2022-08-31T14:07:23.983Z,3.95
2022-08-31T14:09:57.126Z,4.85
2022-08-31T14:12:36.507Z,3.47
2022-08-31T14:15:19.563Z,5.50
2022-08-31T14:21:09.914Z,7.97
2022-08-31T14:23:36.537Z,7.65
2022-08-31T14:26:12.305Z,3.50
2022-08-31T14:28:43.739Z,5.13
2022-08-31T14:31:23.222Z,4.72
2022-08-31T14:34:02.227Z,5.25
2022-08-31T14:36:35.339Z,4.85
2022-08-31T14:39:03.600Z,4.70
2022-08-31T14:41:34.014Z,5.32
2022-08-31T14:44:10.407Z,3.40
2022-08-31T14:46:41.052Z,4.70
2022-08-31T14:49:10.991Z,3.47
2022-08-31T14:51:39.751Z,4.00
2022-08-31T14:54:09.120Z,4.05
2022-08-31T14:56:48.178Z,4.93
2022-08-31T14:59:21.172Z,4.50
2022-08-31T15:01:50.754Z,11.40
2022-08-31T15:04:21.843Z,6.82
2022-08-31T15:06:55.111Z,4.97
2022-08-31T15:09:23.578Z,7.13
2022-08-31T15:11:53.276Z,7.97
2022-08-31T15:14:22.391Z,5.15
2022-08-31T15:16:51.478Z,7.47
2022-08-31T15:19:19.875Z,6.22
2022-08-31T15:22:02.807Z,3.88
2022-08-31T15:24:31.469Z,4.35
2022-08-31T15:27:01.600Z,3.95
2022-08-31T15:29:30.413Z,10.75
2022-08-31T15:32:00.253Z,4.75
2022-08-31T15:34:31.136Z,3.05
2022-08-31T15:37:02.377Z,5.75
2022-08-31T15:39:35.709Z,3.97
2022-08-31T15:42:09.416Z,4.35
2022-08-31T15:44:37.741Z,4.75
2022-08-31T15:47:24.578Z,3.92
2022-08-31T15:49:53.095Z,3.65
2022-08-31T15:52:21.749Z,5.20
2022-08-31T15:54:50.500Z,6.05
2022-08-31T15:57:23.531Z,6.68
2022-08-31T15:59:52.667Z,3.90
2022-08-31T16:02:21.353Z,4.82
2022-08-31T16:04:51.431Z,3.58
2022-08-31T16:07:22.085Z,5.80
2022-08-31T16:09:50.296Z,2.90
2022-08-31T16:12:21.279Z,7.13
2022-08-31T16:14:51.884Z,3.63
2022-08-31T16:17:20.358Z,4.18
2022-08-31T16:19:48.790Z,3.17
2022-08-31T16:22:18.126Z,2.75
2022-08-31T16:24:49.095Z,4.43
2022-08-31T16:27:20.279Z,3.40
2022-08-31T16:29:51.029Z,3.17
2022-08-31T16:32:19.922Z,4.00
2022-08-31T16:34:49.649Z,6.88
2022-08-31T16:37:18.335Z,2.42
2022-08-31T16:39:48.002Z,6.13
2022-08-31T16:42:17.746Z,4.97
2022-08-31T16:44:48.079Z,2.22
2022-08-31T16:47:18.722Z,4.28
2022-08-31T16:49:46.905Z,5.35
2022-08-31T16:52:21.181Z,2.35
2022-08-31T16:54:51.489Z,4.88
2022-08-31T16:57:23.655Z,4.05
2022-08-31T16:59:53.307Z,4.85
2022-08-31T17:02:21.919Z,6.97
2022-08-31T17:04:52.965Z,10.48
2022-08-31T17:07:22.647Z,5.53
2022-08-31T17:09:51.046Z,8.30
2022-08-31T17:12:21.769Z,14.25
2022-08-31T17:14:53.260Z,3.03
2022-08-31T17:17:24.866Z,6.88
2022-08-31T17:19:56.083Z,4.45
2022-08-31T17:22:32.588Z,5.50
2022-08-31T17:25:05.096Z,12.05
2022-08-31T17:27:35.707Z,8.77
2022-08-31T17:30:07.891Z,6.10
2022-08-31T17:32:42.622Z,10.75
2022-08-31T17:35:18.363Z,20.33
2022-08-31T17:37:49.159Z,9.68
2022-08-31T17:40:17.783Z,14.63
2022-08-31T17:42:46.395Z,5.05
2022-08-31T17:45:17.792Z,7.53
2022-08-31T17:47:45.990Z,12.52
2022-08-31T17:50:17.816Z,5.07
2022-08-31T17:52:48.799Z,3.58
2022-08-31T17:55:17.641Z,4.88
2022-08-31T17:57:46.891Z,11.25
2022-08-31T18:00:17.419Z,6.60
2022-08-31T18:02:46.131Z,2.22
2022-08-31T18:05:16.337Z,8.35
2022-08-31T18:07:44.684Z,5.38
2022-08-31T18:10:14.950Z,3.55
2022-08-31T18:12:43.284Z,2.38
2022-08-31T18:15:14.629Z,7.88
2022-08-31T18:17:45.569Z,12.77
2022-08-31T18:20:14.172Z,5.90
2022-08-31T18:22:42.449Z,9.40
2022-08-31T18:25:11.740Z,9.25
2022-08-31T18:27:40.151Z,7.28
2022-08-31T18:30:15.318Z,3.20
2022-08-31T18:32:47.665Z,5.28
2022-08-31T18:35:17.734Z,3.42
2022-08-31T18:37:46.208Z,2.25
2022-08-31T18:40:32.091Z,3.67
2022-08-31T18:43:17.854Z,3.83
2022-08-31T18:45:49.393Z,4.05
2022-08-31T18:48:27.133Z,2.13
2022-08-31T18:50:59.142Z,2.28
2022-08-31T18:53:30.279Z,3.40
2022-08-31T18:56:05.940Z,2.88
2022-08-31T18:58:35.845Z,4.72
2022-08-31T19:01:05.008Z,2.58
2022-08-31T19:03:36.263Z,6.30
2022-08-31T19:06:04.782Z,8.80
2022-08-31T19:08:34.605Z,2.08
2022-08-31T19:11:03.206Z,4.03
2022-08-31T19:13:32.178Z,4.00
2022-08-31T19:16:05.566Z,2.78
2022-08-31T19:18:40.925Z,5.25
2022-08-31T19:21:17.351Z,3.15
2022-08-31T19:23:45.825Z,2.40
2022-08-31T19:26:20.258Z,6.10
2022-08-31T19:28:49.646Z,6.20
2022-08-31T19:31:20.981Z,2.05
2022-08-31T19:33:56.383Z,4.55
2022-08-31T19:36:27.433Z,2.35
2022-08-31T19:38:56.970Z,2.35
2022-08-31T19:41:27.579Z,3.42
2022-08-31T19:44:07.615Z,3.70
2022-08-31T19:46:36.977Z,2.45
2022-08-31T19:49:09.704Z,3.10
2022-08-31T19:51:40.175Z,2.42
2022-08-31T19:54:11.645Z,2.58
2022-08-31T19:56:41.441Z,1.60
2022-08-31T19:59:11.014Z,7.07
2022-08-31T20:01:40.871Z,2.50
2022-08-31T20:04:15.911Z,1.73
2022-08-31T20:06:46.494Z,3.53
2022-08-31T20:09:15.018Z,2.80
2022-08-31T20:11:43.994Z,2.42
2022-08-31T20:14:13.393Z,3.67
2022-08-31T20:16:43.365Z,1.73
2022-08-31T20:19:18.995Z,2.33
2022-08-31T20:21:53.247Z,2.92
2022-08-31T20:24:24.546Z,1.88
2022-08-31T20:26:55.611Z,2.60
2022-08-31T20:29:25.580Z,6.65
2022-08-31T20:31:55.416Z,2.67
2022-08-31T20:34:28.152Z,2.13
2022-08-31T20:37:01.211Z,1.92
2022-08-31T20:39:32.602Z,3.13
2022-08-31T20:42:03.533Z,2.88
2022-08-31T20:44:34.821Z,4.72
2022-08-31T20:47:23.076Z,3.33
2022-08-31T20:49:55.144Z,3.60
2022-08-31T20:52:25.275Z,3.63
2022-08-31T20:55:01.735Z,4.60
2022-08-31T20:57:32.014Z,3.05
2022-08-31T21:00:03.930Z,1.98
2022-08-31T21:02:34.388Z,2.58
2022-08-31T21:05:36.441Z,3.13
2022-08-31T21:07:57.478Z,6.88
2022-08-31T21:10:37.832Z,3.80
2022-08-31T21:13:09.311Z,2.10
2022-08-31T21:15:42.234Z,2.10
2022-08-31T21:18:10.517Z,2.03
2022-08-31T21:20:40.155Z,2.53
2022-08-31T21:23:09.897Z,3.33
2022-08-31T21:25:44.021Z,3.70
2022-08-31T21:28:15.786Z,3.50
2022-08-31T21:30:45.495Z,4.60
2022-08-31T21:33:13.736Z,2.60
2022-08-31T21:35:43.424Z,5.13
2022-08-31T21:38:12.326Z,2.30
2022-08-31T21:40:48.352Z,2.45
2022-08-31T21:43:16.872Z,4.53
2022-08-31T21:45:45.260Z,2.65
2022-08-31T21:48:13.547Z,2.85
2022-08-31T21:50:44.002Z,2.33
2022-08-31T21:53:12.934Z,2.65
2022-08-31T21:55:41.290Z,2.90
2022-08-31T21:58:09.638Z,4.25
2022-08-31T22:00:42.253Z,2.63
2022-08-31T22:03:10.719Z,4.63
2022-08-31T22:05:41.813Z,2.85
2022-08-31T22:08:11.854Z,2.95
2022-08-31T22:10:41.460Z,2.50
2022-08-31T22:13:11.606Z,2.08
2022-08-31T22:15:42.205Z,2.15
2022-08-31T22:18:58.361Z,5.72
2022-08-31T22:21:03.077Z,3.55
2022-08-31T22:23:32.725Z,3.20
2022-08-31T22:26:01.128Z,3.67
2022-08-31T22:28:29.798Z,1.85
2022-08-31T22:30:58.146Z,8.85
2022-08-31T22:33:26.468Z,2.63
2022-08-31T22:35:54.643Z,2.17
2022-08-31T22:38:23.086Z,4.25
2022-08-31T22:40:53.587Z,2.58
2022-08-31T22:43:21.924Z,3.63
2022-08-31T22:45:50.503Z,2.25
2022-08-31T22:48:18.868Z,1.55
2022-08-31T22:50:47.409Z,4.03
2022-08-31T22:53:16.165Z,2.72
2022-08-31T22:55:44.477Z,2.38
2022-08-31T22:58:14.162Z,1.98
2022-08-31T23:00:45.564Z,2.80
2022-08-31T23:03:15.245Z,3.78
2022-08-31T23:05:44.514Z,2.45
2022-08-31T23:08:14.048Z,7.25
2022-08-31T23:10:43.118Z,3.72
2022-08-31T23:13:11.465Z,2.60
2022-08-31T23:15:41.471Z,5.05
2022-08-31T23:18:10.713Z,2.67
2022-08-31T23:20:42.022Z,2.10
2022-08-31T23:23:10.640Z,2.95
2022-08-31T23:25:40.612Z,5.15
2022-08-31T23:28:08.896Z,3.42
2022-08-31T23:30:38.239Z,2.75
2022-08-31T23:33:07.986Z,2.08
2022-08-31T23:35:36.248Z,1.65
2022-08-31T23:38:04.596Z,2.60
2022-08-31T23:40:34.385Z,3.42
2022-08-31T23:43:02.570Z,2.90
2022-08-31T23:45:32.137Z,3.45
2022-08-31T23:48:00.429Z,6.82
2022-08-31T23:50:29.911Z,2.58
2022-08-31T23:52:58.147Z,2.30
2022-08-31T23:55:31.293Z,4.05
2022-08-31T23:57:59.510Z,4.85
