createdAt,value
2018-02-12T00:02:23.041Z,4.05
2018-02-12T00:04:51.072Z,5.10
2018-02-12T00:07:19.090Z,3.17
2018-02-12T00:09:47.089Z,4.45
2018-02-12T00:12:15.132Z,6.15
2018-02-12T00:14:43.134Z,4.20
2018-02-12T00:17:11.108Z,3.60
2018-02-12T00:19:39.124Z,4.10
2018-02-12T00:22:07.169Z,3.42
2018-02-12T00:24:35.168Z,4.18
2018-02-12T00:27:03.158Z,3.83
2018-02-12T00:29:31.148Z,3.15
2018-02-12T00:31:59.146Z,3.22
2018-02-12T00:34:27.135Z,3.25
2018-02-12T00:36:56.177Z,3.92
2018-02-12T00:39:24.156Z,2.80
2018-02-12T00:41:52.153Z,3.05
2018-02-12T00:44:20.153Z,3.50
2018-02-12T00:46:48.129Z,3.87
2018-02-12T00:49:16.169Z,4.00
2018-02-12T00:51:44.165Z,2.85
2018-02-12T00:54:12.131Z,3.22
2018-02-12T00:56:40.129Z,2.58
2018-02-12T00:59:08.133Z,2.75
2018-02-12T01:01:36.186Z,2.22
2018-02-12T01:04:05.313Z,3.00
2018-02-12T01:06:33.306Z,2.33
2018-02-12T01:09:01.353Z,2.00
2018-02-12T01:11:29.330Z,2.12
2018-02-12T01:13:57.332Z,2.05
2018-02-12T01:16:25.363Z,2.95
2018-02-12T01:18:53.376Z,2.12
2018-02-12T01:21:21.364Z,2.00
2018-02-12T01:23:49.392Z,2.87
2018-02-12T01:26:17.384Z,2.65
2018-02-12T01:28:45.373Z,2.20
2018-02-12T01:31:13.364Z,2.80
2018-02-12T01:33:41.385Z,2.30
2018-02-12T01:36:09.455Z,2.90
2018-02-12T01:38:37.512Z,2.15
2018-02-12T01:41:05.497Z,2.58
2018-02-12T01:43:33.515Z,3.58
2018-02-12T01:46:01.536Z,2.25
2018-02-12T01:48:29.550Z,2.30
2018-02-12T01:50:57.649Z,2.20
2018-02-12T01:53:26.669Z,2.35
2018-02-12T01:55:54.700Z,1.90
2018-02-12T01:58:22.693Z,2.70
2018-02-12T02:00:50.731Z,2.42
2018-02-12T02:03:18.732Z,1.83
2018-02-12T02:05:46.720Z,2.00
2018-02-12T02:08:14.718Z,2.22
2018-02-12T02:10:42.743Z,2.15
2018-02-12T02:13:10.732Z,2.92
2018-02-12T02:15:38.743Z,3.08
2018-02-12T02:18:06.762Z,1.75
2018-02-12T02:20:34.801Z,2.20
2018-02-12T02:23:02.794Z,2.80
2018-02-12T02:25:30.822Z,2.37
2018-02-12T02:27:58.820Z,2.25
2018-02-12T02:30:26.814Z,2.50
2018-02-12T02:32:54.781Z,2.67
2018-02-12T02:35:22.741Z,2.28
2018-02-12T02:37:50.730Z,2.25
2018-02-12T02:40:18.721Z,2.15
2018-02-12T02:42:46.725Z,2.17
2018-02-12T02:45:14.726Z,1.73
2018-02-12T02:47:42.750Z,2.20
2018-02-12T02:50:10.705Z,1.70
2018-02-12T02:52:38.702Z,1.90
2018-02-12T02:55:06.705Z,3.35
2018-02-12T02:57:34.729Z,1.73
2018-02-12T03:00:02.735Z,2.42
2018-02-12T03:02:30.761Z,2.97
2018-02-12T03:04:58.725Z,2.58
2018-02-12T03:07:26.702Z,2.47
2018-02-12T03:09:54.713Z,2.95
2018-02-12T03:12:22.691Z,2.45
2018-02-12T03:14:50.673Z,2.72
2018-02-12T03:17:18.744Z,2.40
2018-02-12T03:19:46.712Z,2.12
2018-02-12T03:22:14.721Z,2.75
2018-02-12T03:24:42.761Z,1.67
2018-02-12T03:27:10.773Z,1.80
2018-02-12T03:29:38.749Z,2.47
2018-02-12T03:32:06.732Z,1.87
2018-02-12T03:34:34.748Z,2.45
2018-02-12T03:37:02.744Z,1.98
2018-02-12T03:39:30.752Z,1.67
2018-02-12T03:41:58.758Z,1.80
2018-02-12T03:44:26.749Z,1.55
2018-02-12T03:46:54.748Z,2.03
2018-02-12T03:49:22.760Z,2.08
2018-02-12T03:51:50.750Z,2.20
2018-02-12T03:54:18.776Z,2.10
2018-02-12T03:56:46.774Z,2.08
2018-02-12T03:59:14.772Z,2.55
2018-02-12T04:01:42.785Z,1.80
2018-02-12T04:04:10.801Z,1.87
2018-02-12T04:06:38.817Z,2.03
2018-02-12T04:09:06.813Z,2.28
2018-02-12T04:11:34.805Z,1.92
2018-02-12T04:14:02.786Z,1.95
2018-02-12T04:16:30.793Z,1.92
2018-02-12T04:18:58.793Z,1.85
2018-02-12T04:21:26.805Z,1.25
2018-02-12T04:23:54.808Z,1.90
2018-02-12T04:26:22.859Z,1.62
2018-02-12T04:28:50.865Z,2.03
2018-02-12T04:31:18.938Z,1.62
2018-02-12T04:33:46.973Z,1.48
2018-02-12T04:36:14.965Z,1.90
2018-02-12T04:38:42.992Z,2.20
2018-02-12T04:41:11.012Z,1.52
2018-02-12T04:43:39.022Z,2.22
2018-02-12T04:46:07.040Z,2.12
2018-02-12T04:48:35.010Z,1.90
2018-02-12T04:51:03.016Z,1.85
2018-02-12T04:53:31.041Z,1.50
2018-02-12T04:55:59.017Z,2.30
2018-02-12T04:58:27.049Z,2.10
2018-02-12T05:00:55.074Z,1.90
2018-02-12T05:03:23.047Z,2.10
2018-02-12T05:05:51.037Z,1.80
2018-02-12T05:08:19.045Z,1.80
2018-02-12T05:10:47.009Z,2.08
2018-02-12T05:13:14.993Z,2.00
2018-02-12T05:15:42.969Z,1.42
2018-02-12T05:18:10.932Z,2.25
2018-02-12T05:20:38.949Z,2.10
2018-02-12T05:23:06.916Z,2.08
2018-02-12T05:25:34.917Z,2.45
2018-02-12T05:28:02.913Z,2.10
2018-02-12T05:30:30.919Z,2.53
2018-02-12T05:32:58.919Z,2.65
2018-02-12T05:35:26.917Z,2.10
2018-02-12T05:37:54.909Z,2.70
2018-02-12T05:40:22.885Z,4.07
2018-02-12T05:42:50.849Z,2.95
2018-02-12T05:45:19.874Z,3.75
2018-02-12T05:47:47.861Z,3.05
2018-02-12T05:50:15.861Z,1.95
2018-02-12T05:52:43.905Z,3.17
2018-02-12T05:55:11.896Z,3.22
2018-02-12T05:57:39.890Z,3.30
2018-02-12T06:00:07.947Z,2.92
2018-02-12T06:02:35.934Z,2.20
2018-02-12T06:05:03.917Z,2.62
2018-02-12T06:07:33.033Z,3.10
2018-02-12T06:10:01.021Z,2.67
2018-02-12T06:12:29.001Z,2.60
2018-02-12T06:14:57.002Z,2.95
2018-02-12T06:17:25.050Z,2.80
2018-02-12T06:19:53.029Z,2.50
2018-02-12T06:22:21.041Z,2.05
2018-02-12T06:24:49.037Z,2.33
2018-02-12T06:27:17.033Z,2.85
2018-02-12T06:29:45.047Z,2.45
2018-02-12T06:32:14.077Z,2.30
2018-02-12T06:34:42.763Z,2.10
2018-02-12T06:37:11.353Z,3.03
2018-02-12T06:39:39.394Z,2.40
2018-02-12T06:42:07.437Z,3.00
2018-02-12T06:44:35.580Z,2.45
2018-02-12T06:47:03.625Z,2.58
2018-02-12T06:49:31.661Z,2.80
2018-02-12T06:51:59.632Z,2.50
2018-02-12T06:54:27.648Z,2.28
2018-02-12T06:56:55.655Z,1.90
2018-02-12T06:59:23.669Z,2.75
2018-02-12T07:01:51.665Z,2.65
2018-02-12T07:04:19.701Z,2.50
2018-02-12T07:06:47.803Z,2.58
2018-02-12T07:09:15.757Z,3.03
2018-02-12T07:11:43.745Z,2.45
2018-02-12T07:14:11.785Z,1.98
2018-02-12T07:16:39.773Z,2.58
2018-02-12T07:19:07.770Z,2.60
2018-02-12T07:21:35.792Z,2.60
2018-02-12T07:24:03.828Z,2.80
2018-02-12T07:26:31.813Z,2.35
2018-02-12T07:28:59.824Z,2.55
2018-02-12T07:31:27.822Z,2.42
2018-02-12T07:33:55.835Z,2.75
2018-02-12T07:36:23.845Z,2.55
2018-02-12T07:38:51.884Z,2.22
2018-02-12T07:41:19.901Z,3.55
2018-02-12T07:43:47.902Z,3.15
2018-02-12T07:46:15.912Z,3.35
2018-02-12T07:48:43.941Z,2.62
2018-02-12T07:51:11.926Z,3.03
2018-02-12T07:53:39.933Z,4.00
2018-02-12T07:56:07.934Z,3.87
2018-02-12T07:58:35.963Z,3.45
2018-02-12T08:01:03.973Z,3.50
2018-02-12T08:03:32.000Z,4.10
2018-02-12T08:06:00.038Z,3.87
2018-02-12T08:08:28.027Z,3.80
2018-02-12T08:10:56.077Z,3.80
2018-02-12T08:13:24.090Z,3.25
2018-02-12T08:15:52.107Z,3.45
2018-02-12T08:18:20.117Z,4.20
2018-02-12T08:20:48.136Z,3.60
2018-02-12T08:23:16.131Z,3.25
2018-02-12T08:25:44.128Z,4.07
2018-02-12T08:28:12.132Z,4.20
2018-02-12T08:30:40.105Z,3.53
2018-02-12T08:33:09.173Z,3.55
2018-02-12T08:35:37.164Z,4.03
2018-02-12T08:38:05.217Z,4.50
2018-02-12T08:40:33.230Z,4.18
2018-02-12T08:43:01.262Z,4.93
2018-02-12T08:45:29.276Z,4.80
2018-02-12T08:47:57.244Z,4.18
2018-02-12T08:50:25.270Z,4.37
2018-02-12T08:52:53.225Z,4.40
2018-02-12T08:55:21.256Z,5.47
2018-02-12T08:57:49.277Z,3.67
2018-02-12T09:00:17.281Z,4.47
2018-02-12T09:02:45.349Z,4.22
2018-02-12T09:05:13.409Z,3.67
2018-02-12T09:07:41.421Z,3.22
2018-02-12T09:10:09.425Z,3.58
2018-02-12T09:12:37.432Z,3.70
2018-02-12T09:15:05.462Z,3.25
2018-02-12T09:17:33.477Z,2.97
2018-02-12T09:20:01.480Z,3.85
2018-02-12T09:22:29.509Z,3.30
2018-02-12T09:24:57.477Z,2.50
2018-02-12T09:27:25.488Z,3.60
2018-02-12T09:29:53.504Z,3.67
2018-02-12T09:32:21.465Z,2.60
2018-02-12T09:34:49.481Z,2.97
2018-02-12T09:37:17.566Z,3.10
2018-02-12T09:39:45.565Z,3.40
2018-02-12T09:42:13.589Z,3.10
2018-02-12T09:44:41.620Z,2.60
2018-02-12T09:47:09.617Z,2.97
2018-02-12T09:49:37.645Z,2.95
2018-02-12T09:52:05.665Z,2.92
2018-02-12T09:54:33.691Z,2.60
2018-02-12T09:57:01.709Z,2.92
2018-02-12T09:59:29.684Z,3.30
2018-02-12T10:01:57.689Z,2.35
2018-02-12T10:04:25.701Z,2.42
2018-02-12T10:06:53.708Z,2.95
2018-02-12T10:09:21.744Z,2.80
2018-02-12T10:11:49.793Z,2.92
2018-02-12T10:14:17.772Z,3.60
2018-02-12T10:16:45.745Z,2.47
2018-02-12T10:19:13.760Z,3.55
2018-02-12T10:21:41.760Z,2.60
2018-02-12T10:24:09.745Z,2.58
2018-02-12T10:26:37.812Z,3.40
2018-02-12T10:29:05.812Z,3.40
2018-02-12T10:31:34.094Z,3.17
2018-02-12T10:34:02.108Z,3.30
2018-02-12T10:36:30.124Z,3.30
2018-02-12T10:38:58.097Z,2.87
2018-02-12T10:41:26.110Z,3.37
2018-02-12T10:43:54.117Z,3.75
2018-02-12T10:46:22.128Z,3.28
2018-02-12T10:48:51.156Z,2.60
2018-02-12T10:51:19.131Z,3.42
2018-02-12T10:53:47.132Z,2.65
2018-02-12T10:56:15.170Z,2.37
2018-02-12T10:58:43.177Z,2.37
2018-02-12T11:01:11.185Z,2.08
2018-02-12T11:03:39.197Z,2.20
2018-02-12T11:06:07.204Z,2.03
2018-02-12T11:08:35.211Z,2.35
2018-02-12T11:11:03.233Z,2.42
2018-02-12T11:13:31.192Z,2.20
2018-02-12T11:15:59.201Z,1.55
2018-02-12T11:18:27.217Z,2.25
2018-02-12T11:20:55.192Z,1.40
2018-02-12T11:23:23.209Z,1.90
2018-02-12T11:25:51.208Z,1.87
2018-02-12T11:28:19.165Z,1.80
2018-02-12T11:30:47.208Z,1.27
2018-02-12T11:33:15.202Z,1.58
2018-02-12T11:35:43.305Z,1.62
2018-02-12T11:38:11.273Z,1.77
2018-02-12T11:40:39.272Z,2.12
2018-02-12T11:43:07.270Z,1.90
2018-02-12T11:45:35.253Z,1.77
2018-02-12T11:48:03.291Z,1.70
2018-02-12T11:50:31.293Z,2.00
2018-02-12T11:52:59.316Z,1.80
2018-02-12T11:55:27.359Z,2.17
2018-02-12T11:57:55.372Z,2.05
2018-02-12T12:00:23.377Z,2.25
2018-02-12T12:02:51.425Z,2.78
2018-02-12T12:05:19.435Z,1.45
2018-02-12T12:07:47.393Z,1.62
2018-02-12T12:10:15.401Z,1.35
2018-02-12T12:12:43.416Z,1.60
2018-02-12T12:15:11.397Z,1.80
2018-02-12T12:17:39.356Z,2.00
2018-02-12T12:20:07.337Z,1.65
2018-02-12T12:22:35.370Z,1.62
2018-02-12T12:25:03.340Z,1.20
2018-02-12T12:27:31.228Z,1.98
2018-02-12T12:29:59.140Z,1.80
2018-02-12T12:32:27.197Z,1.65
2018-02-12T12:34:55.119Z,1.70
2018-02-12T12:37:23.156Z,1.70
2018-02-12T12:39:51.070Z,1.30
2018-02-12T12:42:18.952Z,1.33
2018-02-12T12:44:46.861Z,1.92
2018-02-12T12:47:14.771Z,1.67
2018-02-12T12:49:42.757Z,1.25
2018-02-12T12:52:11.017Z,1.67
2018-02-12T12:54:40.916Z,1.15
2018-02-12T12:57:09.443Z,1.55
2018-02-12T12:59:37.787Z,1.08
2018-02-12T13:02:06.286Z,1.17
2018-02-12T13:04:34.736Z,1.17
2018-02-12T13:07:03.092Z,1.37
2018-02-12T13:09:31.024Z,1.10
2018-02-12T13:11:59.377Z,1.45
2018-02-12T13:14:27.749Z,1.10
2018-02-12T13:16:55.944Z,1.02
2018-02-12T13:19:24.095Z,1.50
2018-02-12T13:21:51.977Z,1.35
2018-02-12T13:24:19.880Z,1.23
2018-02-12T13:26:47.772Z,1.20
2018-02-12T13:29:16.652Z,1.25
2018-02-12T13:31:44.552Z,1.45
2018-02-12T13:34:12.556Z,1.20
2018-02-12T13:36:40.605Z,1.40
2018-02-12T13:39:09.072Z,1.87
2018-02-12T13:41:37.581Z,1.70
2018-02-12T13:44:05.898Z,2.15
2018-02-12T13:46:36.489Z,1.58
2018-02-12T13:49:04.845Z,2.00
2018-02-12T13:51:33.419Z,1.42
2018-02-12T13:54:01.300Z,1.52
2018-02-12T13:56:29.237Z,1.55
2018-02-12T13:58:57.276Z,1.90
2018-02-12T14:01:25.335Z,1.40
2018-02-12T14:03:53.236Z,1.35
2018-02-12T14:06:21.164Z,1.10
2018-02-12T14:08:49.064Z,1.50
2018-02-12T14:11:16.940Z,1.55
2018-02-12T14:13:44.852Z,1.37
2018-02-12T14:16:12.747Z,1.35
2018-02-12T14:18:40.796Z,1.05
2018-02-12T14:21:08.948Z,1.65
2018-02-12T14:23:37.140Z,1.80
2018-02-12T14:26:05.796Z,1.40
2018-02-12T14:28:33.708Z,1.40
2018-02-12T14:31:01.761Z,1.30
2018-02-12T14:33:29.663Z,1.30
2018-02-12T14:35:57.697Z,0.95
2018-02-12T14:38:25.680Z,1.20
2018-02-12T14:40:53.657Z,1.15
2018-02-12T14:43:21.660Z,1.33
2018-02-12T14:45:49.600Z,1.10
2018-02-12T14:48:17.492Z,1.45
2018-02-12T14:50:45.382Z,1.20
2018-02-12T14:53:13.276Z,1.10
2018-02-12T14:55:41.310Z,1.20
2018-02-12T14:58:09.595Z,1.10
2018-02-12T15:00:37.637Z,1.37
2018-02-12T15:03:06.051Z,1.15
2018-02-12T15:05:34.211Z,0.90
2018-02-12T15:08:02.405Z,1.00
2018-02-12T15:10:30.308Z,0.90
2018-02-12T15:12:58.212Z,0.88
2018-02-12T15:15:26.171Z,0.70
2018-02-12T15:17:54.097Z,0.93
2018-02-12T15:20:22.012Z,0.98
2018-02-12T15:22:49.890Z,0.75
2018-02-12T15:25:17.775Z,1.58
2018-02-12T15:27:45.688Z,1.90
2018-02-12T15:30:13.580Z,1.50
2018-02-12T15:32:41.483Z,0.60
2018-02-12T15:35:09.445Z,1.40
2018-02-12T15:37:37.454Z,1.27
2018-02-12T15:40:08.642Z,1.00
2018-02-12T15:42:37.510Z,1.23
2018-02-12T15:45:05.815Z,0.95
2018-02-12T15:47:33.741Z,1.42
2018-02-12T15:50:02.756Z,1.02
2018-02-12T15:52:30.663Z,1.50
2018-02-12T15:54:58.560Z,1.40
2018-02-12T15:57:26.556Z,1.37
2018-02-12T15:59:54.545Z,1.80
2018-02-12T16:02:22.567Z,1.15
2018-02-12T16:04:50.578Z,1.30
2018-02-12T16:07:18.609Z,1.23
2018-02-12T16:09:46.589Z,1.30
2018-02-12T16:12:14.597Z,1.30
2018-02-12T16:14:42.600Z,1.00
2018-02-12T16:17:10.737Z,1.87
2018-02-12T16:19:38.990Z,1.20
2018-02-12T16:22:08.225Z,1.40
2018-02-12T16:24:36.767Z,1.48
2018-02-12T16:27:05.132Z,0.90
2018-02-12T16:29:33.237Z,1.30
2018-02-12T16:32:01.205Z,1.55
2018-02-12T16:34:29.201Z,1.20
2018-02-12T16:36:57.249Z,1.33
2018-02-12T16:39:25.264Z,1.48
2018-02-12T16:41:53.326Z,1.10
2018-02-12T16:44:21.345Z,1.10
2018-02-12T16:46:49.361Z,1.35
2018-02-12T16:49:17.361Z,1.08
2018-02-12T16:51:45.435Z,1.50
2018-02-12T16:54:13.473Z,1.20
2018-02-12T16:56:41.530Z,1.00
2018-02-12T16:59:09.545Z,1.52
2018-02-12T17:01:37.684Z,1.10
2018-02-12T17:04:05.825Z,1.20
2018-02-12T17:06:33.851Z,2.00
2018-02-12T17:09:01.985Z,1.20
2018-02-12T17:11:29.978Z,1.37
2018-02-12T17:13:57.964Z,1.50
2018-02-12T17:16:26.071Z,1.35
2018-02-12T17:18:54.153Z,1.67
2018-02-12T17:21:22.181Z,1.75
2018-02-12T17:23:50.185Z,1.60
2018-02-12T17:26:18.175Z,1.55
2018-02-12T17:28:46.222Z,1.67
2018-02-12T17:31:14.253Z,1.05
2018-02-12T17:33:42.263Z,1.30
2018-02-12T17:36:10.809Z,1.55
2018-02-12T17:38:38.925Z,1.80
2018-02-12T17:41:07.062Z,1.58
2018-02-12T17:43:35.420Z,1.42
2018-02-12T17:46:03.566Z,1.90
2018-02-12T17:48:33.376Z,1.90
2018-02-12T17:51:01.363Z,1.90
2018-02-12T17:53:29.372Z,1.92
2018-02-12T17:55:57.385Z,1.85
2018-02-12T17:58:25.463Z,2.60
2018-02-12T18:00:53.488Z,1.80
2018-02-12T18:03:21.473Z,1.10
2018-02-12T18:05:49.461Z,1.50
2018-02-12T18:08:17.483Z,1.62
2018-02-12T18:10:45.472Z,1.87
2018-02-12T18:13:13.485Z,1.95
2018-02-12T18:15:41.541Z,2.33
2018-02-12T18:18:09.573Z,2.42
2018-02-12T18:20:38.366Z,2.00
2018-02-12T18:23:07.030Z,1.77
2018-02-12T18:25:35.214Z,2.47
2018-02-12T18:28:03.261Z,2.75
2018-02-12T18:30:31.241Z,2.50
2018-02-12T18:32:59.258Z,2.65
2018-02-12T18:35:27.265Z,2.75
2018-02-12T18:37:55.269Z,2.62
2018-02-12T18:40:23.257Z,2.50
2018-02-12T18:42:51.255Z,2.20
2018-02-12T18:45:19.325Z,3.00
2018-02-12T18:47:47.329Z,2.42
2018-02-12T18:50:15.359Z,3.67
2018-02-12T18:52:43.398Z,2.70
2018-02-12T18:55:11.385Z,1.60
2018-02-12T18:57:39.513Z,2.37
2018-02-12T19:00:07.590Z,3.25
2018-02-12T19:02:35.896Z,2.35
2018-02-12T19:05:04.098Z,2.15
2018-02-12T19:07:32.160Z,2.03
2018-02-12T19:10:00.384Z,2.53
2018-02-12T19:12:28.438Z,2.78
2018-02-12T19:14:56.629Z,2.85
2018-02-12T19:17:24.844Z,2.42
2018-02-12T19:19:53.056Z,2.83
2018-02-12T19:22:21.067Z,3.10
2018-02-12T19:24:49.041Z,2.40
2018-02-12T19:27:17.017Z,2.28
2018-02-12T19:29:45.046Z,3.15
2018-02-12T19:32:13.033Z,3.95
2018-02-12T19:34:41.081Z,3.37
2018-02-12T19:37:09.137Z,2.58
2018-02-12T19:39:37.204Z,2.62
2018-02-12T19:42:05.351Z,3.35
2018-02-12T19:44:33.718Z,2.97
2018-02-12T19:47:01.917Z,4.20
2018-02-12T19:49:29.929Z,3.42
2018-02-12T19:51:58.094Z,3.05
2018-02-12T19:54:26.273Z,3.15
2018-02-12T19:56:54.373Z,3.85
2018-02-12T19:59:22.546Z,3.65
2018-02-12T20:01:50.596Z,3.35
2018-02-12T20:04:18.565Z,3.40
2018-02-12T20:06:46.660Z,4.80
2018-02-12T20:09:14.698Z,3.72
2018-02-12T20:11:42.747Z,2.78
2018-02-12T20:14:10.845Z,3.65
2018-02-12T20:16:39.142Z,3.78
2018-02-12T20:19:07.685Z,2.80
2018-02-12T20:21:35.981Z,2.72
2018-02-12T20:24:04.156Z,3.53
2018-02-12T20:26:32.262Z,4.35
2018-02-12T20:29:00.285Z,3.35
2018-02-12T20:31:28.472Z,4.75
2018-02-12T20:33:56.601Z,3.00
2018-02-12T20:36:24.664Z,3.85
2018-02-12T20:38:52.722Z,4.37
2018-02-12T20:41:20.749Z,5.15
2018-02-12T20:43:49.773Z,4.18
2018-02-12T20:46:17.809Z,4.43
2018-02-12T20:48:45.823Z,4.55
2018-02-12T20:51:14.684Z,5.43
2018-02-12T20:53:43.533Z,4.72
2018-02-12T20:56:12.257Z,4.70
2018-02-12T20:58:40.879Z,3.72
2018-02-12T21:01:09.200Z,5.00
2018-02-12T21:03:37.798Z,3.83
2018-02-12T21:06:06.927Z,5.80
2018-02-12T21:08:35.617Z,4.57
2018-02-12T21:11:03.723Z,4.37
2018-02-12T21:13:31.721Z,4.20
2018-02-12T21:15:59.761Z,3.20
2018-02-12T21:18:27.843Z,3.20
2018-02-12T21:20:55.896Z,3.37
2018-02-12T21:23:23.890Z,2.80
2018-02-12T21:25:51.914Z,2.60
2018-02-12T21:28:19.916Z,3.33
2018-02-12T21:30:49.037Z,3.12
2018-02-12T21:33:17.056Z,3.55
2018-02-12T21:35:45.028Z,4.37
2018-02-12T21:38:13.034Z,3.95
2018-02-12T21:40:41.204Z,3.50
2018-02-12T21:43:09.569Z,3.25
2018-02-12T21:45:38.068Z,2.97
2018-02-12T21:48:06.522Z,3.20
2018-02-12T21:50:34.725Z,3.70
2018-02-12T21:53:03.099Z,3.00
2018-02-12T21:55:32.398Z,4.18
2018-02-12T21:58:00.616Z,3.37
2018-02-12T22:00:28.676Z,4.05
2018-02-12T22:02:56.757Z,3.12
2018-02-12T22:05:24.845Z,2.95
2018-02-12T22:07:52.913Z,3.00
2018-02-12T22:10:20.903Z,2.50
2018-02-12T22:12:48.902Z,3.00
2018-02-12T22:15:17.095Z,3.53
2018-02-12T22:17:45.092Z,2.70
2018-02-12T22:20:13.093Z,2.60
2018-02-12T22:22:41.294Z,3.50
2018-02-12T22:25:09.261Z,2.10
2018-02-12T22:27:37.276Z,2.80
2018-02-12T22:30:05.278Z,2.47
2018-02-12T22:32:33.290Z,2.80
2018-02-12T22:35:01.285Z,3.17
2018-02-12T22:37:29.258Z,3.40
2018-02-12T22:39:57.281Z,2.75
2018-02-12T22:42:25.294Z,2.87
2018-02-12T22:44:54.405Z,3.10
2018-02-12T22:47:22.433Z,4.53
2018-02-12T22:49:50.428Z,3.62
2018-02-12T22:52:18.467Z,4.37
2018-02-12T22:54:46.570Z,2.70
2018-02-12T22:57:14.604Z,2.83
2018-02-12T22:59:42.647Z,3.17
2018-02-12T23:02:11.805Z,2.97
2018-02-12T23:04:39.809Z,4.35
2018-02-12T23:07:07.843Z,3.62
2018-02-12T23:09:35.957Z,2.75
2018-02-12T23:12:03.984Z,2.53
2018-02-12T23:14:32.071Z,2.78
2018-02-12T23:17:06.084Z,3.05
2018-02-12T23:19:34.117Z,3.50
2018-02-12T23:22:02.176Z,2.95
2018-02-12T23:24:30.177Z,3.20
2018-02-12T23:26:58.193Z,3.20
2018-02-12T23:29:26.188Z,3.20
2018-02-12T23:31:54.693Z,5.28
2018-02-12T23:34:26.231Z,3.90
2018-02-12T23:36:54.884Z,4.30
2018-02-12T23:39:22.870Z,3.08
2018-02-12T23:41:50.849Z,3.30
2018-02-12T23:44:18.893Z,3.37
2018-02-12T23:46:46.885Z,3.35
2018-02-12T23:49:14.885Z,3.10
2018-02-12T23:51:42.961Z,4.15
2018-02-12T23:54:17.085Z,3.65
2018-02-12T23:56:45.101Z,4.12
2018-02-12T23:59:13.109Z,4.28
