createdAt,value
2024-05-09T05:17:10.562Z,7.61
2024-05-09T05:19:37.203Z,7.60
2024-05-09T05:22:03.836Z,7.76
2024-05-09T05:24:30.297Z,7.94
2024-05-09T05:26:56.812Z,7.99
2024-05-09T05:29:23.361Z,8.16
2024-05-09T05:31:49.968Z,8.20
2024-05-09T05:34:16.535Z,8.28
2024-05-09T05:36:43.027Z,8.37
2024-05-09T05:39:09.504Z,8.44
2024-05-09T05:41:36.079Z,8.46
2024-05-09T05:44:02.606Z,8.44
2024-05-09T05:46:29.146Z,8.49
2024-05-09T05:48:55.754Z,8.59
2024-05-09T05:51:22.346Z,8.63
2024-05-09T05:53:48.923Z,8.75
2024-05-09T05:56:15.503Z,8.73
2024-05-09T05:58:42.014Z,8.98
2024-05-09T06:01:08.508Z,9.14
2024-05-09T06:03:35.137Z,9.23
2024-05-09T06:06:02.657Z,9.25
2024-05-09T06:08:30.443Z,9.28
2024-05-09T06:10:57.224Z,9.35
2024-05-09T06:13:23.802Z,9.51
2024-05-09T06:15:50.284Z,9.52
2024-05-09T06:18:17.063Z,9.63
2024-05-09T06:20:44.386Z,9.67
2024-05-09T06:23:12.852Z,9.83
2024-05-09T06:25:40.023Z,10.02
2024-05-09T06:28:06.829Z,10.12
2024-05-09T06:33:03.973Z,9.98
2024-05-09T06:35:30.938Z,10.31
2024-05-09T06:37:57.625Z,10.51
2024-05-09T06:40:29.292Z,10.39
2024-05-09T06:43:00.838Z,10.45
2024-05-09T06:45:27.325Z,10.66
2024-05-09T06:47:53.977Z,10.75
2024-05-09T06:50:24.196Z,10.64
2024-05-09T06:52:54.434Z,10.76
2024-05-09T06:55:20.961Z,10.54
2024-05-09T06:57:47.432Z,10.80
2024-05-09T07:00:22.700Z,10.88
2024-05-09T07:02:57.101Z,10.93
2024-05-09T07:05:24.241Z,11.34
2024-05-09T07:07:50.864Z,11.32
2024-05-09T07:10:22.179Z,11.67
2024-05-09T07:12:55.345Z,11.67
2024-05-09T07:15:21.830Z,11.63
2024-05-09T07:17:48.551Z,11.90
2024-05-09T07:20:23.137Z,12.15
2024-05-09T07:22:54.451Z,12.19
2024-05-09T07:25:20.951Z,12.08
2024-05-09T07:27:47.439Z,12.30
2024-05-09T07:30:20.346Z,12.31
2024-05-09T07:32:53.649Z,12.44
2024-05-09T07:35:20.365Z,12.58
2024-05-09T07:37:46.995Z,12.81
2024-05-09T07:40:21.298Z,12.66
2024-05-09T07:42:54.233Z,12.74
2024-05-09T07:45:39.878Z,13.02
2024-05-09T07:52:32.492Z,13.15
2024-05-09T07:53:39.590Z,13.21
2024-05-09T07:56:11.410Z,13.68
2024-05-09T07:58:38.776Z,13.78
2024-05-09T08:01:05.870Z,13.61
2024-05-09T08:03:32.724Z,13.78
2024-05-09T08:05:59.362Z,13.77
2024-05-09T08:08:26.565Z,13.76
2024-05-09T08:10:53.112Z,14.35
2024-05-09T08:13:19.766Z,14.33
2024-05-09T08:15:46.284Z,14.49
2024-05-09T08:18:12.949Z,14.96
2024-05-09T08:20:40.436Z,14.49
2024-05-09T08:23:07.349Z,14.36
2024-05-09T08:25:33.894Z,14.67
2024-05-09T08:28:03.117Z,14.50
2024-05-09T08:30:35.837Z,15.04
2024-05-09T08:33:05.000Z,14.63
2024-05-09T08:35:32.388Z,14.66
2024-05-09T08:37:59.045Z,14.78
2024-05-09T08:40:33.295Z,14.88
2024-05-09T08:43:02.688Z,14.94
2024-05-09T08:45:29.566Z,14.91
2024-05-09T08:47:56.497Z,15.06
2024-05-09T08:50:32.046Z,14.95
2024-05-09T08:53:04.764Z,15.13
2024-05-09T08:55:31.306Z,14.97
2024-05-09T08:57:58.286Z,15.56
2024-05-09T09:00:33.852Z,15.91
2024-05-09T09:03:05.878Z,15.27
2024-05-09T09:05:33.800Z,15.88
2024-05-09T09:08:00.644Z,15.76
2024-05-09T09:10:31.823Z,15.83
2024-05-09T09:13:01.675Z,16.00
2024-05-09T09:15:28.267Z,16.73
2024-05-09T09:17:58.352Z,16.93
2024-05-09T09:20:34.031Z,16.76
2024-05-09T09:23:03.214Z,16.42
2024-05-09T09:25:29.694Z,17.33
2024-05-09T09:27:58.026Z,17.44
2024-05-09T09:30:34.637Z,17.69
2024-05-09T09:33:04.320Z,17.52
2024-05-09T09:35:32.087Z,17.29
2024-05-09T09:38:02.036Z,17.73
2024-05-09T09:40:35.932Z,17.58
2024-05-09T09:43:05.841Z,16.33
2024-05-09T09:45:32.811Z,16.62
2024-05-09T09:47:59.549Z,16.84
2024-05-09T09:50:33.383Z,16.70
2024-05-09T09:53:01.181Z,16.62
2024-05-09T09:55:27.898Z,17.56
2024-05-09T09:57:55.989Z,17.26
2024-05-09T10:00:32.385Z,17.37
2024-05-09T10:03:00.452Z,17.84
2024-05-09T10:05:27.653Z,17.56
2024-05-09T10:07:54.775Z,17.19
2024-05-09T10:13:04.816Z,17.65
2024-05-09T10:15:53.956Z,17.69
2024-05-09T10:18:20.939Z,17.72
2024-05-09T10:20:47.578Z,17.25
2024-05-09T10:23:28.024Z,17.16
2024-05-09T10:26:02.147Z,16.31
2024-05-09T10:28:29.543Z,16.65
2024-05-09T10:31:12.767Z,16.90
2024-05-09T10:33:40.786Z,17.12
2024-05-09T10:36:11.457Z,17.45
2024-05-09T10:38:38.100Z,17.30
2024-05-09T10:41:04.840Z,16.61
2024-05-09T10:43:31.447Z,17.61
2024-05-09T10:45:57.994Z,17.40
2024-05-09T10:48:24.790Z,17.88
2024-05-09T10:50:52.458Z,17.05
2024-05-09T10:53:18.939Z,17.40
2024-05-09T10:55:56.118Z,17.67
2024-05-09T10:58:23.274Z,17.04
2024-05-09T11:00:50.346Z,16.66
2024-05-09T11:03:20.403Z,16.12
2024-05-09T11:05:46.986Z,16.26
2024-05-09T11:08:13.627Z,15.96
2024-05-09T11:10:40.403Z,16.27
2024-05-09T11:13:07.057Z,16.83
2024-05-09T11:15:42.535Z,16.46
2024-05-09T11:18:25.342Z,16.65
2024-05-09T11:20:53.882Z,16.65
2024-05-09T11:23:21.831Z,16.85
2024-05-09T11:25:49.605Z,17.18
2024-05-09T11:28:17.843Z,17.51
2024-05-09T11:30:44.618Z,17.90
2024-05-09T11:33:12.096Z,18.00
2024-05-09T11:35:38.663Z,17.55
2024-05-09T11:38:05.292Z,17.77
2024-05-09T11:40:34.433Z,17.37
2024-05-09T11:43:01.456Z,17.18
2024-05-09T11:45:28.219Z,16.98
2024-05-09T11:47:54.919Z,16.44
2024-05-09T11:50:27.291Z,16.94
2024-05-09T11:52:58.957Z,17.10
2024-05-09T11:55:28.020Z,17.15
2024-05-09T11:57:55.491Z,17.37
2024-05-09T12:00:29.633Z,17.96
2024-05-09T12:03:03.007Z,17.74
2024-05-09T12:05:29.757Z,17.37
2024-05-09T12:07:56.338Z,17.52
2024-05-09T12:10:31.992Z,18.26
2024-05-09T12:13:00.878Z,17.65
2024-05-09T12:15:27.392Z,17.99
2024-05-09T12:17:54.951Z,17.67
2024-05-09T12:20:28.776Z,17.65
2024-05-09T12:23:02.207Z,17.17
2024-05-09T12:25:28.680Z,17.18
2024-05-09T12:27:55.276Z,17.13
2024-05-09T12:30:32.540Z,16.87
2024-05-09T12:33:04.201Z,17.26
2024-05-09T12:35:30.960Z,17.68
2024-05-09T12:37:57.443Z,17.66
2024-05-09T12:40:34.040Z,17.88
2024-05-09T12:43:03.824Z,17.57
2024-05-09T12:45:30.450Z,17.55
2024-05-09T12:47:57.139Z,17.97
2024-05-09T12:50:31.024Z,17.69
2024-05-09T12:52:59.540Z,17.53
2024-05-09T12:55:26.918Z,17.86
2024-05-09T12:57:53.658Z,18.06
2024-05-09T13:00:27.404Z,18.36
2024-05-09T13:02:58.205Z,18.22
2024-05-09T13:05:25.014Z,17.94
2024-05-09T13:07:51.688Z,17.89
2024-05-09T13:10:28.628Z,17.60
2024-05-09T13:12:59.177Z,17.27
2024-05-09T13:15:25.717Z,17.52
2024-05-09T13:17:52.285Z,17.42
2024-05-09T13:20:26.267Z,17.18
2024-05-09T13:23:01.340Z,16.97
2024-05-09T13:25:27.844Z,17.23
2024-05-09T13:27:54.388Z,17.74
2024-05-09T13:30:29.493Z,17.79
2024-05-09T13:33:05.199Z,18.08
2024-05-09T13:35:31.849Z,17.84
2024-05-09T13:37:58.346Z,17.70
2024-05-09T13:40:32.198Z,17.84
2024-05-09T13:43:01.389Z,18.10
2024-05-09T13:45:27.919Z,18.09
2024-05-09T13:47:54.529Z,18.40
2024-05-09T13:50:30.546Z,17.71
2024-05-09T13:53:00.711Z,18.31
2024-05-09T13:55:27.230Z,17.82
2024-05-09T13:57:53.863Z,18.19
2024-05-09T14:00:37.206Z,18.39
2024-05-09T14:03:06.971Z,18.33
2024-05-09T14:05:33.733Z,18.44
2024-05-09T14:08:00.514Z,17.94
2024-05-09T14:12:55.109Z,17.92
2024-05-09T14:15:21.667Z,17.91
2024-05-09T14:17:48.158Z,17.64
2024-05-09T14:20:22.941Z,17.33
2024-05-09T14:22:55.150Z,17.49
2024-05-09T14:25:21.927Z,17.78
2024-05-09T14:27:48.512Z,18.07
2024-05-09T14:30:22.839Z,18.14
2024-05-09T14:32:57.199Z,18.31
2024-05-09T14:35:23.744Z,18.48
2024-05-09T14:37:50.218Z,18.35
2024-05-09T14:40:30.536Z,18.17
2024-05-09T14:43:03.469Z,18.71
2024-05-09T14:45:30.252Z,18.95
2024-05-09T14:47:57.042Z,18.24
2024-05-09T14:50:34.469Z,18.22
2024-05-09T14:53:04.191Z,18.08
2024-05-09T14:55:30.907Z,18.13
2024-05-09T14:57:57.560Z,18.28
2024-05-09T15:00:28.943Z,18.09
2024-05-09T15:02:59.955Z,18.26
2024-05-09T15:05:26.554Z,18.16
2024-05-09T15:07:53.296Z,18.19
2024-05-09T15:10:27.025Z,18.16
2024-05-09T15:13:00.543Z,18.01
2024-05-09T15:15:27.197Z,18.08
2024-05-09T15:17:54.759Z,18.27
2024-05-09T15:20:30.355Z,18.29
2024-05-09T15:23:01.034Z,18.29
2024-05-09T15:25:27.655Z,18.21
2024-05-09T15:27:54.545Z,18.51
2024-05-09T15:30:28.296Z,18.22
2024-05-09T15:32:58.006Z,18.44
2024-05-09T15:35:24.492Z,18.31
2024-05-09T15:37:51.014Z,18.57
2024-05-09T15:40:26.278Z,18.51
2024-05-09T15:43:01.998Z,18.58
2024-05-09T15:45:28.579Z,18.50
2024-05-09T15:47:56.212Z,18.72
2024-05-09T15:50:32.326Z,18.41
2024-05-09T15:53:04.268Z,18.37
2024-05-09T15:55:30.757Z,18.35
2024-05-09T15:57:57.406Z,18.33
2024-05-09T16:00:29.342Z,18.48
2024-05-09T16:03:03.512Z,18.18
2024-05-09T16:05:30.215Z,18.22
2024-05-09T16:07:56.876Z,18.22
2024-05-09T16:10:26.267Z,18.23
2024-05-09T16:12:58.837Z,18.26
2024-05-09T16:15:25.376Z,18.55
2024-05-09T16:17:51.960Z,18.29
2024-05-09T16:20:29.412Z,18.09
2024-05-09T16:23:04.406Z,18.18
2024-05-09T16:25:30.903Z,18.24
2024-05-09T16:27:57.492Z,18.23
2024-05-09T16:30:31.542Z,18.06
2024-05-09T16:33:01.803Z,18.26
2024-05-09T16:35:28.438Z,18.06
2024-05-09T16:37:54.934Z,18.06
2024-05-09T16:40:30.105Z,18.04
2024-05-09T16:43:04.294Z,17.88
2024-05-09T16:45:31.148Z,17.70
2024-05-09T16:48:00.306Z,17.70
2024-05-09T16:50:32.385Z,17.73
2024-05-09T16:53:01.026Z,17.81
2024-05-09T16:55:27.697Z,17.60
2024-05-09T16:57:54.576Z,17.85
2024-05-09T17:00:31.242Z,17.76
2024-05-09T17:03:06.313Z,17.68
2024-05-09T17:05:33.597Z,17.74
2024-05-09T17:08:00.437Z,17.75
2024-05-09T17:10:32.349Z,17.73
2024-05-09T17:13:01.055Z,17.68
2024-05-09T17:15:27.593Z,17.75
2024-05-09T17:17:54.177Z,17.59
2024-05-09T17:20:29.387Z,17.37
2024-05-09T17:23:00.311Z,17.34
2024-05-09T17:25:26.901Z,17.41
2024-05-09T17:27:53.628Z,17.60
2024-05-09T17:30:28.656Z,17.54
2024-05-09T17:33:00.927Z,17.44
2024-05-09T17:35:27.581Z,17.27
2024-05-09T17:37:54.135Z,17.29
2024-05-09T17:40:30.054Z,17.16
2024-05-09T17:42:59.954Z,17.08
2024-05-09T17:45:26.525Z,16.96
2024-05-09T17:47:53.381Z,16.91
2024-05-09T17:50:27.354Z,16.87
2024-05-09T17:53:00.259Z,16.15
2024-05-09T17:55:26.834Z,16.60
2024-05-09T17:57:53.550Z,16.36
2024-05-09T18:00:28.972Z,16.12
2024-05-09T18:03:04.638Z,16.37
2024-05-09T18:05:31.678Z,16.25
2024-05-09T18:07:58.552Z,16.43
2024-05-09T18:10:32.829Z,16.05
2024-05-09T18:13:04.381Z,15.93
2024-05-09T18:15:30.991Z,15.89
2024-05-09T18:17:57.749Z,15.74
2024-05-09T18:20:33.108Z,15.60
2024-05-09T18:23:07.732Z,15.36
2024-05-09T18:25:35.310Z,15.14
2024-05-09T18:28:02.978Z,15.08
2024-05-09T18:30:34.737Z,14.98
2024-05-09T18:33:04.117Z,14.97
2024-05-09T18:35:32.159Z,14.92
2024-05-09T18:37:58.706Z,14.92
2024-05-09T18:40:32.530Z,15.03
2024-05-09T18:43:02.781Z,15.04
2024-05-09T18:45:29.525Z,14.84
2024-05-09T18:47:56.532Z,14.48
2024-05-09T18:50:31.954Z,14.07
2024-05-09T18:53:02.735Z,13.73
2024-05-09T18:55:29.364Z,13.67
2024-05-09T18:57:55.985Z,13.77
2024-05-09T19:00:33.040Z,13.74
2024-05-09T19:03:03.312Z,13.64
2024-05-09T19:05:30.395Z,13.73
2024-05-09T19:07:57.170Z,13.53
2024-05-09T19:10:28.820Z,13.25
2024-05-09T19:12:59.896Z,13.03
2024-05-09T19:15:26.414Z,12.94
2024-05-09T19:17:53.160Z,13.03
2024-05-09T19:20:25.512Z,12.84
2024-05-09T19:22:58.379Z,12.89
2024-05-09T19:25:24.953Z,12.60
2024-05-09T19:27:51.555Z,12.55
2024-05-09T19:30:25.650Z,12.32
2024-05-09T19:33:01.180Z,12.15
2024-05-09T19:35:27.813Z,12.09
2024-05-09T19:37:54.288Z,12.18
2024-05-09T19:40:28.659Z,12.23
2024-05-09T19:42:58.599Z,12.01
2024-05-09T19:45:25.304Z,11.94
2024-05-09T19:47:51.992Z,11.96
2024-05-09T19:50:26.669Z,11.92
2024-05-09T19:52:59.456Z,11.81
2024-05-09T19:55:25.983Z,11.86
2024-05-09T19:57:52.607Z,11.85
2024-05-09T20:00:26.029Z,11.74
2024-05-09T20:02:55.949Z,11.67
2024-05-09T20:05:23.101Z,11.51
2024-05-09T20:07:49.869Z,11.35
2024-05-09T20:10:23.385Z,11.31
2024-05-09T20:12:53.198Z,11.21
2024-05-09T20:15:19.778Z,11.26
2024-05-09T20:17:46.496Z,11.12
2024-05-09T20:20:23.534Z,11.24
2024-05-09T20:22:56.277Z,11.16
2024-05-09T20:25:22.782Z,11.21
2024-05-09T20:27:49.321Z,11.05
2024-05-09T20:30:24.736Z,11.11
2024-05-09T20:32:55.432Z,11.07
2024-05-09T20:35:21.947Z,11.03
2024-05-09T20:37:48.411Z,10.91
2024-05-09T20:40:21.256Z,10.75
2024-05-09T20:42:52.214Z,10.76
2024-05-09T20:45:18.735Z,10.68
2024-05-09T20:47:45.379Z,10.58
2024-05-09T20:50:23.003Z,10.51
2024-05-09T20:52:55.174Z,10.62
2024-05-09T20:55:21.774Z,10.53
2024-05-09T20:57:48.341Z,10.46
2024-05-09T21:00:18.887Z,10.36
2024-05-09T21:02:49.238Z,10.19
2024-05-09T21:05:15.897Z,10.09
2024-05-09T21:07:42.498Z,10.08
2024-05-09T21:10:15.568Z,10.23
2024-05-09T21:12:46.125Z,10.30
2024-05-09T21:15:12.639Z,10.24
2024-05-09T21:17:39.320Z,10.21
2024-05-09T21:20:09.373Z,10.13
2024-05-09T21:22:40.710Z,10.12
2024-05-09T21:25:07.223Z,10.18
2024-05-09T21:27:33.777Z,10.18
2024-05-09T21:30:00.312Z,10.09
2024-05-09T21:32:26.893Z,10.02
2024-05-09T21:34:53.487Z,9.96
2024-05-09T21:37:20.120Z,10.10
2024-05-09T21:39:46.638Z,10.15
2024-05-09T21:42:13.147Z,10.16
2024-05-09T21:44:39.632Z,10.01
2024-05-09T21:47:06.141Z,10.05
2024-05-09T21:49:32.647Z,9.94
2024-05-09T21:51:59.191Z,9.92
2024-05-09T21:54:25.699Z,9.77
2024-05-09T21:56:52.174Z,9.90
2024-05-09T21:59:18.671Z,9.92
2024-05-09T22:01:46.221Z,9.91
2024-05-09T22:04:12.920Z,9.87
2024-05-09T22:06:39.575Z,9.82
2024-05-09T22:09:06.062Z,9.81
2024-05-09T22:11:32.631Z,9.68
2024-05-09T22:13:59.190Z,9.66
2024-05-09T22:16:25.798Z,9.53
2024-05-09T22:18:52.439Z,9.49
2024-05-09T22:21:18.952Z,9.47
2024-05-09T22:23:45.430Z,9.46
2024-05-09T22:26:11.942Z,9.45
2024-05-09T22:28:38.411Z,9.48
2024-05-09T22:31:05.097Z,9.35
2024-05-09T22:33:31.725Z,9.25
2024-05-09T22:35:58.266Z,9.29
2024-05-09T22:38:24.739Z,9.21
2024-05-09T22:40:51.283Z,9.13
2024-05-09T22:43:22.780Z,9.18
2024-05-09T22:45:51.092Z,9.00
2024-05-09T22:48:18.146Z,9.08
2024-05-09T22:50:44.730Z,9.13
2024-05-09T22:53:12.320Z,9.18
2024-05-09T22:55:38.824Z,9.17
2024-05-09T22:58:05.430Z,9.12
2024-05-09T23:00:33.193Z,9.06
2024-05-09T23:03:00.974Z,9.01
2024-05-09T23:05:28.227Z,8.88
2024-05-09T23:07:55.066Z,8.80
2024-05-09T23:10:28.326Z,8.84
2024-05-09T23:13:01.614Z,8.83
2024-05-09T23:15:28.365Z,8.74
2024-05-09T23:17:55.091Z,8.64
2024-05-09T23:20:29.600Z,8.58
2024-05-09T23:23:03.121Z,8.70
2024-05-09T23:25:29.603Z,8.62
2024-05-09T23:27:56.107Z,8.74
2024-05-09T23:30:33.029Z,8.81
2024-05-09T23:33:04.582Z,8.68
2024-05-09T23:35:31.186Z,8.65
2024-05-09T23:37:57.712Z,8.75
2024-05-09T23:40:34.637Z,8.79
2024-05-09T23:43:05.305Z,8.66
2024-05-09T23:45:31.889Z,8.71
2024-05-09T23:47:58.554Z,8.67
2024-05-09T23:50:33.271Z,8.60
2024-05-09T23:53:03.070Z,8.52
2024-05-09T23:55:29.609Z,8.41
2024-05-09T23:57:56.157Z,8.30
