createdAt,value
2019-04-03T00:01:14.824Z,99.90
2019-04-03T00:03:43.265Z,99.90
2019-04-03T00:06:12.462Z,99.90
2019-04-03T00:08:40.883Z,99.90
2019-04-03T00:11:10.885Z,99.90
2019-04-03T00:13:41.545Z,99.90
2019-04-03T00:16:09.820Z,99.90
2019-04-03T00:18:38.310Z,99.90
2019-04-03T00:21:06.850Z,99.90
2019-04-03T00:23:35.259Z,99.90
2019-04-03T00:26:03.696Z,99.90
2019-04-03T00:28:32.122Z,99.90
2019-04-03T00:31:00.597Z,99.90
2019-04-03T00:33:29.734Z,99.90
2019-04-03T00:35:58.159Z,99.90
2019-04-03T00:38:26.570Z,99.90
2019-04-03T00:40:55.047Z,99.90
2019-04-03T00:43:24.758Z,99.90
2019-04-03T00:45:54.547Z,99.90
2019-04-03T00:48:25.442Z,99.90
2019-04-03T00:50:56.179Z,99.90
2019-04-03T00:53:23.954Z,99.90
2019-04-03T00:55:52.366Z,99.90
2019-04-03T00:58:35.523Z,99.90
2019-04-03T01:01:06.062Z,99.90
2019-04-03T01:03:34.490Z,99.90
2019-04-03T01:06:02.982Z,99.90
2019-04-03T01:08:31.414Z,99.90
2019-04-03T01:11:00.419Z,99.90
2019-04-03T01:13:31.010Z,99.90
2019-04-03T01:16:02.001Z,99.90
2019-04-03T01:18:30.263Z,99.90
2019-04-03T01:20:58.738Z,99.90
2019-04-03T01:23:27.166Z,99.90
2019-04-03T01:25:55.597Z,99.90
2019-04-03T01:28:24.004Z,99.90
2019-04-03T01:30:52.406Z,99.90
2019-04-03T01:33:20.827Z,99.90
2019-04-03T01:35:49.299Z,99.90
2019-04-03T01:38:19.419Z,99.90
2019-04-03T01:40:48.952Z,99.90
2019-04-03T01:43:18.017Z,99.90
2019-04-03T01:45:46.563Z,99.90
2019-04-03T01:48:14.990Z,99.90
2019-04-03T01:50:43.405Z,99.90
2019-04-03T01:53:11.822Z,99.90
2019-04-03T01:55:40.227Z,99.90
2019-04-03T01:58:08.655Z,99.90
2019-04-03T02:00:37.579Z,99.90
2019-04-03T02:03:06.792Z,99.90
2019-04-03T02:05:36.755Z,99.90
2019-04-03T02:08:05.170Z,99.90
2019-04-03T02:10:33.583Z,99.90
2019-04-03T02:13:02.028Z,99.90
2019-04-03T02:15:30.433Z,99.90
2019-04-03T02:17:58.857Z,99.90
2019-04-03T02:20:27.572Z,99.90
2019-04-03T02:22:56.174Z,99.90
2019-04-03T02:25:24.583Z,99.90
2019-04-03T02:27:53.017Z,99.90
2019-04-03T02:30:21.480Z,99.90
2019-04-03T02:32:50.011Z,99.90
2019-04-03T02:35:18.533Z,99.90
2019-04-03T02:37:49.628Z,99.90
2019-04-03T02:40:17.182Z,99.90
2019-04-03T02:42:45.603Z,99.90
2019-04-03T02:45:14.665Z,99.90
2019-04-03T02:47:43.265Z,99.90
2019-04-03T02:50:14.296Z,99.90
2019-04-03T02:52:42.319Z,99.90
2019-04-03T02:55:11.308Z,99.90
2019-04-03T02:57:39.900Z,99.90
2019-04-03T03:00:09.672Z,99.90
2019-04-03T03:02:38.114Z,99.90
2019-04-03T03:05:06.955Z,99.90
2019-04-03T03:07:36.310Z,99.90
2019-04-03T03:10:07.192Z,99.90
2019-04-03T03:12:38.355Z,99.90
2019-04-03T03:15:11.125Z,99.90
2019-04-03T03:17:38.567Z,99.90
2019-04-03T03:20:08.311Z,99.90
2019-04-03T03:22:38.904Z,99.90
2019-04-03T03:25:08.195Z,99.90
2019-04-03T03:27:40.628Z,99.90
2019-04-03T03:30:29.965Z,99.90
2019-04-03T03:32:39.967Z,99.90
2019-04-03T03:35:14.274Z,99.90
2019-04-03T03:37:39.495Z,99.90
2019-04-03T03:40:09.101Z,99.90
2019-04-03T03:42:38.219Z,99.90
2019-04-03T03:45:07.093Z,99.90
2019-04-03T03:47:37.760Z,99.90
2019-04-03T03:50:08.261Z,99.90
2019-04-03T03:52:38.385Z,99.90
2019-04-03T03:55:08.513Z,99.90
2019-04-03T03:57:40.505Z,99.90
2019-04-03T04:00:10.159Z,99.90
2019-04-03T04:02:43.067Z,99.90
2019-04-03T04:05:11.588Z,99.90
2019-04-03T04:07:39.986Z,99.90
2019-04-03T04:10:08.800Z,99.90
2019-04-03T04:12:40.892Z,99.90
2019-04-03T04:15:29.970Z,99.90
2019-04-03T04:17:58.546Z,99.90
2019-04-03T04:20:27.871Z,99.90
2019-04-03T04:22:56.681Z,99.90
2019-04-03T04:25:25.096Z,99.90
2019-04-03T04:27:53.498Z,99.90
2019-04-03T04:30:21.969Z,99.90
2019-04-03T04:32:50.403Z,99.90
2019-04-03T04:35:20.697Z,99.90
2019-04-03T04:37:48.980Z,99.90
2019-04-03T04:40:17.385Z,99.90
2019-04-03T04:42:45.808Z,99.90
2019-04-03T04:45:14.594Z,99.90
2019-04-03T04:47:45.574Z,99.90
2019-04-03T04:50:14.691Z,99.90
2019-04-03T04:52:43.431Z,99.90
2019-04-03T04:55:12.071Z,99.90
2019-04-03T04:57:41.316Z,99.90
2019-04-03T05:00:10.231Z,99.90
2019-04-03T05:02:38.758Z,99.90
2019-04-03T05:05:08.905Z,99.90
2019-04-03T05:07:37.317Z,99.90
2019-04-03T05:10:08.926Z,99.90
2019-04-03T05:12:39.044Z,99.90
2019-04-03T05:15:08.117Z,99.90
2019-04-03T05:17:36.537Z,99.90
2019-04-03T05:20:06.759Z,99.90
2019-04-03T05:22:35.373Z,99.90
2019-04-03T05:25:04.535Z,99.90
2019-04-03T05:27:34.720Z,99.90
2019-04-03T05:30:05.622Z,99.90
2019-04-03T05:32:34.115Z,99.90
2019-04-03T05:35:02.708Z,99.90
2019-04-03T05:37:31.446Z,99.90
2019-04-03T05:39:59.938Z,99.90
2019-04-03T05:42:29.182Z,99.90
2019-04-03T05:44:58.080Z,99.90
2019-04-03T05:47:26.476Z,99.90
2019-04-03T05:49:56.125Z,99.90
2019-04-03T05:52:25.222Z,99.90
2019-04-03T05:54:53.660Z,99.90
2019-04-03T05:57:22.063Z,99.90
2019-04-03T05:59:59.469Z,99.90
2019-04-03T06:02:22.097Z,99.90
2019-04-03T06:04:50.759Z,99.90
2019-04-03T06:07:19.246Z,99.90
2019-04-03T06:09:47.650Z,99.90
2019-04-03T06:12:18.678Z,99.90
2019-04-03T06:14:46.213Z,99.90
2019-04-03T06:17:14.618Z,99.90
2019-04-03T06:19:43.090Z,99.90
2019-04-03T06:22:11.890Z,99.90
2019-04-03T06:24:40.619Z,99.90
2019-04-03T06:27:10.011Z,99.90
2019-04-03T06:29:39.253Z,99.90
2019-04-03T06:32:08.323Z,99.90
2019-04-03T06:34:38.434Z,99.90
2019-04-03T06:37:06.896Z,99.90
2019-04-03T06:39:35.596Z,99.90
2019-04-03T06:42:04.330Z,99.90
2019-04-03T06:44:33.051Z,99.90
2019-04-03T06:47:01.702Z,99.90
2019-04-03T06:49:30.621Z,99.90
2019-04-03T06:51:59.036Z,99.90
2019-04-03T06:54:27.444Z,99.90
2019-04-03T06:56:55.879Z,99.90
2019-04-03T06:59:24.294Z,99.90
2019-04-03T07:01:53.592Z,99.90
2019-04-03T07:04:22.198Z,99.90
2019-04-03T07:06:50.625Z,99.90
2019-04-03T07:09:23.515Z,99.90
2019-04-03T07:11:49.183Z,99.90
2019-04-03T07:14:17.619Z,99.90
2019-04-03T07:16:46.235Z,99.90
2019-04-03T07:19:14.672Z,99.90
2019-04-03T07:21:43.260Z,99.90
2019-04-03T07:24:11.797Z,99.90
2019-04-03T07:26:40.212Z,99.90
2019-04-03T07:29:11.265Z,99.90
2019-04-03T07:31:38.774Z,99.90
2019-04-03T07:34:07.185Z,99.90
2019-04-03T07:36:35.621Z,99.90
2019-04-03T07:41:54.939Z,99.90
2019-04-03T07:44:23.375Z,99.90
2019-04-03T07:46:54.657Z,99.90
2019-04-03T07:49:21.950Z,99.90
2019-04-03T07:51:50.366Z,99.90
2019-04-03T07:54:21.314Z,99.90
2019-04-03T07:56:49.005Z,99.90
2019-04-03T07:59:17.438Z,99.90
2019-04-03T08:01:45.838Z,99.30
2019-04-03T08:04:16.097Z,98.60
2019-04-03T08:06:44.782Z,98.10
2019-04-03T08:09:13.440Z,97.30
2019-04-03T08:11:42.144Z,97.00
2019-04-03T08:14:10.614Z,96.90
2019-04-03T08:16:41.958Z,96.70
2019-04-03T08:19:09.378Z,96.10
2019-04-03T08:21:37.956Z,95.30
2019-04-03T08:24:08.066Z,95.20
2019-04-03T08:26:36.919Z,95.00
2019-04-03T08:29:05.822Z,94.90
2019-04-03T08:31:34.257Z,94.40
2019-04-03T08:34:14.843Z,94.10
2019-04-03T08:36:32.945Z,93.80
2019-04-03T08:39:01.483Z,93.80
2019-04-03T08:41:29.973Z,93.60
2019-04-03T08:43:58.698Z,94.20
2019-04-03T08:46:27.128Z,94.20
2019-04-03T08:48:55.873Z,94.00
2019-04-03T08:51:24.613Z,93.90
2019-04-03T08:53:54.761Z,93.80
2019-04-03T08:56:23.499Z,93.80
2019-04-03T08:58:52.584Z,93.70
2019-04-03T09:01:21.225Z,93.90
2019-04-03T09:03:49.794Z,93.90
2019-04-03T09:06:18.439Z,93.90
2019-04-03T09:08:46.875Z,94.00
2019-04-03T09:11:15.365Z,93.80
2019-04-03T09:13:44.058Z,93.50
2019-04-03T09:16:12.480Z,93.50
2019-04-03T09:18:40.962Z,93.60
2019-04-03T09:21:09.466Z,92.90
2019-04-03T09:23:37.907Z,92.80
2019-04-03T09:26:06.527Z,92.80
2019-04-03T09:28:35.112Z,93.00
2019-04-03T09:31:03.568Z,93.00
2019-04-03T09:33:33.873Z,92.70
2019-04-03T09:36:04.414Z,92.20
2019-04-03T09:38:35.309Z,92.00
2019-04-03T09:41:02.968Z,91.80
2019-04-03T09:43:31.566Z,91.30
2019-04-03T09:46:00.886Z,91.30
2019-04-03T09:48:29.769Z,91.30
2019-04-03T09:50:58.689Z,91.50
2019-04-03T09:53:27.339Z,91.40
2019-04-03T09:55:55.793Z,90.20
2019-04-03T09:58:24.511Z,89.00
2019-04-03T10:00:53.066Z,88.70
2019-04-03T10:03:23.463Z,88.60
2019-04-03T10:05:51.692Z,88.90
2019-04-03T10:08:20.111Z,88.30
2019-04-03T10:10:48.585Z,88.80
2019-04-03T10:13:16.994Z,87.70
2019-04-03T10:15:45.428Z,87.40
2019-04-03T10:18:14.026Z,87.20
2019-04-03T10:20:42.643Z,87.50
2019-04-03T10:23:11.047Z,87.50
2019-04-03T10:25:39.479Z,87.70
2019-04-03T10:28:07.898Z,87.10
2019-04-03T10:30:36.328Z,87.50
2019-04-03T10:33:24.406Z,88.30
2019-04-03T10:35:52.989Z,88.70
2019-04-03T10:38:21.633Z,88.90
2019-04-03T10:40:50.506Z,88.40
2019-04-03T10:43:18.942Z,88.90
2019-04-03T10:45:47.489Z,88.60
2019-04-03T10:48:15.910Z,88.40
2019-04-03T10:50:44.796Z,88.90
2019-04-03T10:53:13.381Z,89.50
2019-04-03T10:55:41.838Z,89.50
2019-04-03T10:58:10.288Z,89.10
2019-04-03T11:00:38.798Z,88.80
2019-04-03T11:03:07.388Z,88.60
2019-04-03T11:05:36.693Z,87.60
2019-04-03T11:08:05.430Z,87.50
2019-04-03T11:10:34.218Z,87.10
2019-04-03T11:13:03.683Z,86.70
2019-04-03T11:15:32.564Z,86.10
2019-04-03T11:18:01.073Z,86.10
2019-04-03T11:20:29.492Z,86.50
2019-04-03T11:23:05.965Z,85.40
2019-04-03T11:25:28.395Z,85.90
2019-04-03T11:27:57.259Z,85.80
2019-04-03T11:30:26.707Z,85.30
2019-04-03T11:32:55.133Z,84.50
2019-04-03T11:35:23.772Z,84.30
2019-04-03T11:37:52.341Z,84.20
2019-04-03T11:40:20.886Z,84.30
2019-04-03T11:42:49.328Z,84.10
2019-04-03T11:45:18.284Z,83.90
2019-04-03T11:47:47.223Z,83.90
2019-04-03T11:50:17.132Z,83.50
2019-04-03T11:52:45.713Z,83.30
2019-04-03T11:55:14.548Z,82.80
2019-04-03T11:57:43.113Z,83.00
2019-04-03T12:00:15.021Z,83.40
2019-04-03T12:02:44.345Z,83.70
2019-04-03T12:05:19.961Z,84.40
2019-04-03T12:07:46.424Z,85.20
2019-04-03T12:10:15.194Z,85.10
2019-04-03T12:12:43.793Z,84.40
2019-04-03T12:15:15.651Z,84.70
2019-04-03T12:17:43.185Z,84.80
2019-04-03T12:20:15.161Z,84.80
2019-04-03T12:22:42.837Z,84.30
2019-04-03T12:25:11.460Z,84.60
2019-04-03T12:27:39.872Z,84.60
2019-04-03T12:30:09.537Z,85.30
2019-04-03T12:32:42.973Z,85.60
2019-04-03T12:35:09.733Z,85.90
2019-04-03T12:37:38.463Z,85.70
2019-04-03T12:40:08.327Z,85.40
2019-04-03T12:42:36.821Z,86.00
2019-04-03T12:45:06.690Z,85.50
2019-04-03T12:47:35.109Z,85.30
2019-04-03T12:50:05.286Z,85.50
2019-04-03T12:52:34.236Z,85.30
2019-04-03T12:55:03.058Z,85.30
2019-04-03T12:57:32.988Z,85.00
2019-04-03T13:00:01.625Z,84.70
2019-04-03T13:02:30.177Z,85.00
2019-04-03T13:05:00.402Z,85.30
2019-04-03T13:07:28.818Z,85.00
2019-04-03T13:09:57.866Z,84.70
2019-04-03T13:12:27.812Z,85.10
2019-04-03T13:14:56.543Z,85.00
2019-04-03T13:17:25.811Z,85.80
2019-04-03T13:19:54.330Z,86.20
2019-04-03T13:22:22.759Z,85.90
2019-04-03T13:24:51.178Z,85.80
2019-04-03T13:27:19.908Z,85.90
2019-04-03T13:29:49.059Z,86.00
2019-04-03T13:32:17.949Z,85.20
2019-04-03T13:34:47.199Z,85.00
2019-04-03T13:37:15.762Z,84.70
2019-04-03T13:39:44.195Z,84.60
2019-04-03T13:42:13.897Z,84.50
2019-04-03T13:44:42.882Z,83.80
2019-04-03T13:47:11.608Z,84.40
2019-04-03T13:49:40.065Z,84.40
2019-04-03T13:52:09.969Z,84.90
2019-04-03T13:54:38.932Z,85.10
2019-04-03T13:57:07.492Z,85.30
2019-04-03T13:59:36.519Z,85.60
2019-04-03T14:02:05.388Z,85.60
2019-04-03T14:04:33.843Z,85.50
2019-04-03T14:07:03.750Z,86.00
2019-04-03T14:09:32.838Z,86.20
2019-04-03T14:12:04.862Z,86.30
2019-04-03T14:14:31.699Z,86.30
2019-04-03T14:17:00.453Z,86.20
2019-04-03T14:19:41.865Z,86.50
2019-04-03T14:22:00.606Z,86.80
2019-04-03T14:24:39.315Z,86.70
2019-04-03T14:26:59.963Z,86.30
2019-04-03T14:29:29.630Z,86.60
2019-04-03T14:31:58.870Z,86.70
2019-04-03T14:34:30.364Z,87.20
2019-04-03T14:36:57.620Z,87.40
2019-04-03T14:39:26.103Z,87.40
2019-04-03T14:41:55.500Z,88.10
2019-04-03T14:44:24.096Z,88.40
2019-04-03T14:46:53.473Z,88.60
2019-04-03T14:49:21.903Z,88.60
2019-04-03T14:51:50.676Z,88.40
2019-04-03T14:54:19.240Z,88.20
2019-04-03T14:56:48.113Z,88.10
2019-04-03T14:59:16.827Z,88.00
2019-04-03T15:01:45.403Z,88.00
2019-04-03T15:04:14.073Z,87.90
2019-04-03T15:06:45.620Z,88.10
2019-04-03T15:09:14.202Z,88.20
2019-04-03T15:11:43.260Z,88.00
2019-04-03T15:14:11.706Z,87.80
2019-04-03T15:16:40.748Z,88.30
2019-04-03T15:19:09.405Z,88.10
2019-04-03T15:21:37.887Z,88.00
2019-04-03T15:24:06.331Z,87.70
2019-04-03T15:26:35.095Z,87.40
2019-04-03T15:29:04.027Z,87.60
2019-04-03T15:31:32.439Z,87.80
2019-04-03T15:34:00.921Z,88.20
2019-04-03T15:36:29.351Z,88.30
2019-04-03T15:38:59.343Z,88.00
2019-04-03T15:41:31.150Z,88.00
2019-04-03T15:43:58.081Z,88.00
2019-04-03T15:46:28.440Z,87.50
2019-04-03T15:48:56.666Z,87.60
2019-04-03T15:51:25.357Z,87.80
2019-04-03T15:53:53.799Z,87.60
2019-04-03T15:56:22.279Z,87.50
2019-04-03T15:58:51.906Z,87.50
2019-04-03T16:01:20.562Z,87.70
2019-04-03T16:03:50.430Z,87.90
2019-04-03T16:06:19.074Z,88.20
2019-04-03T16:08:48.469Z,88.80
2019-04-03T16:11:17.192Z,87.80
2019-04-03T16:13:47.158Z,87.80
2019-04-03T16:16:16.155Z,88.10
2019-04-03T16:18:44.623Z,88.00
2019-04-03T16:21:13.070Z,88.10
2019-04-03T16:23:41.737Z,88.10
2019-04-03T16:26:10.290Z,88.10
2019-04-03T16:28:38.780Z,88.40
2019-04-03T16:31:07.270Z,88.60
2019-04-03T16:33:36.754Z,88.90
2019-04-03T16:36:05.838Z,89.20
2019-04-03T16:38:35.848Z,88.70
2019-04-03T16:41:04.651Z,88.80
2019-04-03T16:43:33.079Z,89.20
2019-04-03T16:46:01.510Z,88.90
2019-04-03T16:48:29.977Z,89.10
2019-04-03T16:51:05.830Z,89.20
2019-04-03T16:53:34.568Z,89.50
2019-04-03T16:56:05.895Z,89.90
2019-04-03T16:58:33.517Z,90.00
2019-04-03T17:01:01.975Z,90.00
2019-04-03T17:03:33.263Z,90.20
2019-04-03T17:06:01.044Z,90.10
2019-04-03T17:08:29.754Z,90.10
2019-04-03T17:10:58.175Z,90.20
2019-04-03T17:13:26.579Z,90.30
2019-04-03T17:15:55.081Z,90.40
2019-04-03T17:18:23.651Z,90.50
2019-04-03T17:20:53.219Z,90.40
2019-04-03T17:23:22.267Z,90.30
2019-04-03T17:25:51.722Z,90.40
2019-04-03T17:28:20.995Z,90.50
2019-04-03T17:30:50.903Z,90.50
2019-04-03T17:33:19.643Z,90.60
2019-04-03T17:35:48.435Z,91.00
2019-04-03T17:38:16.981Z,90.60
2019-04-03T17:40:45.411Z,90.60
2019-04-03T17:43:16.781Z,90.60
2019-04-03T17:45:46.114Z,90.60
2019-04-03T17:48:14.142Z,90.60
2019-04-03T17:50:42.543Z,90.50
2019-04-03T17:53:11.012Z,90.60
2019-04-03T17:55:41.250Z,90.70
2019-04-03T17:58:09.654Z,90.90
2019-04-03T18:00:38.064Z,90.90
2019-04-03T18:03:06.491Z,91.00
2019-04-03T18:05:35.099Z,91.10
2019-04-03T18:08:03.591Z,91.30
2019-04-03T18:10:32.014Z,91.40
2019-04-03T18:13:00.455Z,91.40
2019-04-03T18:15:28.898Z,91.70
2019-04-03T18:17:57.336Z,91.80
2019-04-03T18:20:25.754Z,92.10
2019-04-03T18:22:54.182Z,92.20
2019-04-03T18:25:22.614Z,92.30
2019-04-03T18:27:51.048Z,92.50
2019-04-03T18:30:20.501Z,92.60
2019-04-03T18:32:48.958Z,92.70
2019-04-03T18:35:17.871Z,92.90
2019-04-03T18:38:07.725Z,93.00
2019-04-03T18:40:35.774Z,93.10
2019-04-03T18:43:04.243Z,93.30
2019-04-03T18:45:32.698Z,93.70
2019-04-03T18:48:01.224Z,93.40
2019-04-03T18:50:29.919Z,93.40
2019-04-03T18:52:58.412Z,93.40
2019-04-03T18:55:27.129Z,93.40
2019-04-03T18:57:55.543Z,93.40
2019-04-03T19:00:23.978Z,93.40
2019-04-03T19:02:53.392Z,93.60
2019-04-03T19:05:21.847Z,93.50
2019-04-03T19:07:50.327Z,93.60
2019-04-03T19:10:19.031Z,93.70
2019-04-03T19:12:47.539Z,93.70
2019-04-03T19:15:16.368Z,93.70
2019-04-03T19:17:45.178Z,93.70
2019-04-03T19:20:14.273Z,93.80
2019-04-03T19:22:42.729Z,93.90
2019-04-03T19:25:11.511Z,93.90
2019-04-03T19:27:39.920Z,94.10
2019-04-03T19:30:08.996Z,94.10
2019-04-03T19:32:37.423Z,94.10
2019-04-03T19:35:09.344Z,94.10
2019-04-03T19:37:38.456Z,94.10
2019-04-03T19:40:09.883Z,94.00
2019-04-03T19:42:38.388Z,94.00
2019-04-03T19:45:12.846Z,94.40
2019-04-03T19:47:40.399Z,93.90
2019-04-03T19:50:08.956Z,93.90
2019-04-03T19:52:39.476Z,94.00
2019-04-03T19:55:08.535Z,93.90
2019-04-03T19:57:37.163Z,93.90
2019-04-03T20:00:07.084Z,93.90
2019-04-03T20:02:37.822Z,93.80
2019-04-03T20:05:07.471Z,93.70
2019-04-03T20:07:35.946Z,93.80
2019-04-03T20:10:07.711Z,93.70
2019-04-03T20:12:37.689Z,93.60
2019-04-03T20:15:08.957Z,93.60
2019-04-03T20:17:37.367Z,93.60
2019-04-03T20:20:07.822Z,93.60
2019-04-03T20:22:38.232Z,93.60
2019-04-03T20:25:07.189Z,93.60
2019-04-03T20:27:36.661Z,93.60
2019-04-03T20:30:07.807Z,93.60
2019-04-03T20:32:36.223Z,93.60
2019-04-03T20:35:06.709Z,93.60
2019-04-03T20:37:35.198Z,93.60
2019-04-03T20:40:05.670Z,93.50
2019-04-03T20:42:34.102Z,93.50
2019-04-03T20:45:02.515Z,93.50
2019-04-03T20:47:30.979Z,93.50
2019-04-03T20:49:59.455Z,93.60
2019-04-03T20:52:27.892Z,93.70
2019-04-03T20:54:56.307Z,93.80
2019-04-03T20:57:24.740Z,93.90
2019-04-03T21:00:01.976Z,93.80
2019-04-03T21:02:23.393Z,93.90
2019-04-03T21:04:52.011Z,93.90
2019-04-03T21:07:23.748Z,93.80
2019-04-03T21:09:50.651Z,93.90
2019-04-03T21:12:19.075Z,93.90
2019-04-03T21:14:47.710Z,93.90
2019-04-03T21:17:18.606Z,93.80
2019-04-03T21:19:46.426Z,93.70
2019-04-03T21:22:14.863Z,93.70
2019-04-03T21:24:43.275Z,93.70
2019-04-03T21:27:11.702Z,93.80
2019-04-03T21:29:40.130Z,93.80
2019-04-03T21:32:10.638Z,93.70
2019-04-03T21:34:38.806Z,93.70
2019-04-03T21:37:07.644Z,93.70
2019-04-03T21:39:37.447Z,93.70
2019-04-03T21:42:05.867Z,93.80
2019-04-03T21:44:34.266Z,93.80
2019-04-03T21:47:02.694Z,93.90
2019-04-03T21:49:31.103Z,94.00
2019-04-03T21:51:59.538Z,93.90
2019-04-03T21:54:28.082Z,93.90
2019-04-03T21:56:56.850Z,93.90
2019-04-03T21:59:25.262Z,93.80
2019-04-03T22:01:53.953Z,93.80
2019-04-03T22:04:22.807Z,93.80
2019-04-03T22:06:51.868Z,93.90
2019-04-03T22:09:20.287Z,94.00
2019-04-03T22:11:48.718Z,94.10
2019-04-03T22:14:17.126Z,93.90
2019-04-03T22:16:45.558Z,93.80
2019-04-03T22:19:14.132Z,93.80
2019-04-03T22:21:42.567Z,93.80
2019-04-03T22:24:10.979Z,93.80
2019-04-03T22:26:40.787Z,93.90
2019-04-03T22:29:09.530Z,94.50
2019-04-03T22:31:37.946Z,94.50
2019-04-03T22:34:06.370Z,94.50
2019-04-03T22:36:34.935Z,94.60
2019-04-03T22:39:06.019Z,94.00
2019-04-03T22:41:34.948Z,94.40
2019-04-03T22:44:03.439Z,94.30
2019-04-03T22:46:32.160Z,94.50
2019-04-03T22:49:00.685Z,94.50
2019-04-03T22:51:29.179Z,94.60
2019-04-03T22:53:57.584Z,94.70
2019-04-03T22:56:25.986Z,94.90
2019-04-03T22:58:54.418Z,94.90
2019-04-03T23:01:22.826Z,94.90
2019-04-03T23:03:51.303Z,95.30
2019-04-03T23:06:20.001Z,94.90
2019-04-03T23:08:48.424Z,94.90
2019-04-03T23:11:16.846Z,94.90
2019-04-03T23:13:45.278Z,95.00
2019-04-03T23:16:13.687Z,94.90
2019-04-03T23:18:42.098Z,95.00
2019-04-03T23:21:10.531Z,95.00
2019-04-03T23:23:38.946Z,95.10
2019-04-03T23:26:07.480Z,95.20
2019-04-03T23:28:35.887Z,95.20
2019-04-03T23:31:04.306Z,95.30
2019-04-03T23:33:32.990Z,95.30
2019-04-03T23:36:01.785Z,95.30
2019-04-03T23:38:30.177Z,95.40
2019-04-03T23:40:58.623Z,95.40
2019-04-03T23:43:27.025Z,95.50
2019-04-03T23:45:55.438Z,95.60
2019-04-03T23:48:23.859Z,95.60
2019-04-03T23:50:52.768Z,95.70
2019-04-03T23:53:21.666Z,95.80
2019-04-03T23:55:50.082Z,95.70
2019-04-03T23:58:18.507Z,95.80
