createdAt,value
2023-02-05T08:22:50.601Z,1029.36
2023-02-05T08:23:50.555Z,1029.34
2023-02-05T08:24:50.552Z,1029.36
2023-02-05T08:25:50.542Z,1029.36
2023-02-05T08:26:50.541Z,1029.37
2023-02-05T08:27:50.531Z,1029.29
2023-02-05T08:28:50.499Z,1029.30
2023-02-05T08:29:50.534Z,1029.33
2023-02-05T08:30:50.660Z,1029.25
2023-02-05T08:31:50.531Z,1029.31
2023-02-05T08:32:50.458Z,1029.34
2023-02-05T08:33:50.460Z,1029.35
2023-02-05T08:34:50.443Z,1029.31
2023-02-05T08:35:50.423Z,1029.30
2023-02-05T08:36:50.428Z,1029.31
2023-02-05T08:37:50.396Z,1029.33
2023-02-05T08:38:50.500Z,1029.31
2023-02-05T08:39:50.401Z,1029.28
2023-02-05T08:40:50.359Z,1029.28
2023-02-05T08:41:50.363Z,1029.26
2023-02-05T08:42:50.338Z,1029.24
2023-02-05T08:43:50.356Z,1029.23
2023-02-05T08:44:50.323Z,1029.22
2023-02-05T08:45:50.335Z,1029.23
2023-02-05T08:46:50.733Z,1029.28
2023-02-05T08:47:50.282Z,1029.27
2023-02-05T08:48:50.277Z,1029.29
2023-02-05T08:49:50.272Z,1029.24
2023-02-05T08:50:50.246Z,1029.21
2023-02-05T08:51:50.250Z,1029.14
2023-02-05T08:52:50.241Z,1029.16
2023-02-05T08:53:50.235Z,1029.19
2023-02-05T08:54:50.276Z,1029.15
2023-02-05T08:55:50.206Z,1029.13
2023-02-05T08:56:50.205Z,1029.13
2023-02-05T08:57:50.169Z,1029.13
2023-02-05T08:58:50.168Z,1029.13
2023-02-05T08:59:50.161Z,1029.07
2023-02-05T09:00:50.197Z,1029.10
2023-02-05T09:01:50.157Z,1029.09
2023-02-05T09:02:50.127Z,1029.11
2023-02-05T09:03:50.116Z,1029.10
2023-02-05T09:04:51.457Z,1029.09
2023-02-05T09:05:51.086Z,1029.02
2023-02-05T09:06:50.081Z,1029.03
2023-02-05T09:07:50.058Z,1029.03
2023-02-05T09:08:50.063Z,1029.04
2023-02-05T09:09:50.038Z,1028.96
2023-02-05T09:10:50.058Z,1028.99
2023-02-05T09:11:50.046Z,1029.00
2023-02-05T09:12:50.025Z,1028.97
2023-02-05T09:13:49.988Z,1029.07
2023-02-05T09:14:49.989Z,1029.11
2023-02-05T09:15:49.967Z,1029.09
2023-02-05T09:16:50.004Z,1029.03
2023-02-05T09:17:49.960Z,1029.05
2023-02-05T09:18:49.933Z,1029.09
2023-02-05T09:19:49.929Z,1029.15
2023-02-05T09:20:49.908Z,1029.09
2023-02-05T09:21:49.943Z,1029.13
2023-02-05T09:22:49.889Z,1029.16
2023-02-05T09:23:49.880Z,1029.22
2023-02-05T09:24:49.888Z,1029.20
2023-02-05T09:25:49.860Z,1029.27
2023-02-05T09:26:49.880Z,1029.28
2023-02-05T09:27:49.893Z,1029.34
2023-02-05T09:28:49.834Z,1029.30
2023-02-05T09:29:49.820Z,1029.29
2023-02-05T09:30:49.873Z,1029.42
2023-02-05T09:31:49.839Z,1029.31
2023-02-05T09:32:49.777Z,1029.39
2023-02-05T09:33:49.789Z,1029.41
2023-02-05T09:34:49.769Z,1029.46
2023-02-05T09:35:49.760Z,1029.46
2023-02-05T09:36:49.749Z,1029.50
2023-02-05T09:37:49.727Z,1029.50
2023-02-05T09:38:49.741Z,1029.46
2023-02-05T09:40:19.563Z,1029.50
2023-02-05T09:40:50.702Z,1029.53
2023-02-05T09:41:49.714Z,1029.56
2023-02-05T09:42:49.928Z,1029.48
2023-02-05T09:43:49.683Z,1029.54
2023-02-05T09:44:49.644Z,1029.62
2023-02-05T09:45:49.788Z,1029.62
2023-02-05T09:46:49.648Z,1029.67
2023-02-05T09:47:49.615Z,1029.65
2023-02-05T09:48:49.696Z,1029.61
2023-02-05T09:49:49.605Z,1029.67
2023-02-05T09:50:49.590Z,1029.65
2023-02-05T09:51:49.601Z,1029.68
2023-02-05T09:52:49.556Z,1029.72
2023-02-05T09:53:49.547Z,1029.70
2023-02-05T09:54:49.545Z,1029.73
2023-02-05T09:55:49.532Z,1029.69
2023-02-05T09:56:49.531Z,1029.70
2023-02-05T09:57:49.500Z,1029.76
2023-02-05T09:58:49.526Z,1029.62
2023-02-05T09:59:49.491Z,1029.73
2023-02-05T10:00:49.501Z,1029.73
2023-02-05T10:01:49.481Z,1029.79
2023-02-05T10:02:49.453Z,1029.73
2023-02-05T10:03:49.449Z,1029.81
2023-02-05T10:04:49.430Z,1029.77
2023-02-05T10:05:49.422Z,1029.82
2023-02-05T10:06:49.407Z,1029.79
2023-02-05T10:07:49.387Z,1029.70
2023-02-05T10:08:49.372Z,1029.89
2023-02-05T10:09:49.378Z,1029.73
2023-02-05T10:10:49.372Z,1029.84
2023-02-05T10:11:49.350Z,1029.79
2023-02-05T10:12:49.330Z,1029.82
2023-02-05T10:13:49.322Z,1029.80
2023-02-05T10:14:49.418Z,1029.79
2023-02-05T10:15:49.333Z,1029.83
2023-02-05T10:16:49.312Z,1029.80
2023-02-05T10:17:49.280Z,1029.76
2023-02-05T10:18:49.276Z,1029.75
2023-02-05T10:19:49.269Z,1029.79
2023-02-05T10:20:49.260Z,1029.80
2023-02-05T10:21:49.249Z,1029.82
2023-02-05T10:22:49.228Z,1029.71
2023-02-05T10:23:49.217Z,1029.75
2023-02-05T10:24:49.196Z,1029.71
2023-02-05T10:25:49.197Z,1029.72
2023-02-05T10:26:49.172Z,1029.63
2023-02-05T10:27:49.227Z,1029.73
2023-02-05T10:28:49.172Z,1029.74
2023-02-05T10:29:49.135Z,1029.79
2023-02-05T10:30:49.280Z,1029.77
2023-02-05T10:31:49.165Z,1029.75
2023-02-05T10:32:49.126Z,1029.76
2023-02-05T10:33:49.128Z,1029.74
2023-02-05T10:34:49.100Z,1029.68
2023-02-05T10:35:49.099Z,1029.75
2023-02-05T10:36:49.236Z,1029.79
2023-02-05T10:37:49.083Z,1029.83
2023-02-05T10:38:49.057Z,1029.78
2023-02-05T10:39:49.043Z,1029.79
2023-02-05T10:40:49.036Z,1029.82
2023-02-05T10:41:49.017Z,1029.85
2023-02-05T10:42:49.025Z,1029.81
2023-02-05T10:43:49.018Z,1029.80
2023-02-05T10:44:49.001Z,1029.79
2023-02-05T10:45:48.961Z,1029.83
2023-02-05T10:46:48.989Z,1029.77
2023-02-05T10:47:48.965Z,1029.73
2023-02-05T10:48:48.928Z,1029.74
2023-02-05T10:49:48.926Z,1029.77
2023-02-05T10:50:48.924Z,1029.80
2023-02-05T10:51:48.903Z,1029.75
2023-02-05T10:52:48.913Z,1029.70
2023-02-05T10:53:48.869Z,1029.74
2023-02-05T10:54:48.865Z,1029.75
2023-02-05T10:55:48.870Z,1029.78
2023-02-05T10:56:48.861Z,1029.74
2023-02-05T10:57:48.837Z,1029.72
2023-02-05T10:58:48.829Z,1029.70
2023-02-05T10:59:48.818Z,1029.70
2023-02-05T11:00:48.796Z,1029.70
2023-02-05T11:01:48.836Z,1029.65
2023-02-05T11:02:48.855Z,1029.66
2023-02-05T11:03:48.769Z,1029.67
2023-02-05T11:04:48.761Z,1029.66
2023-02-05T11:05:48.741Z,1029.68
2023-02-05T11:06:48.739Z,1029.70
2023-02-05T11:07:48.737Z,1029.71
2023-02-05T11:08:48.726Z,1029.74
2023-02-05T11:09:48.689Z,1029.70
2023-02-05T11:10:48.694Z,1029.62
2023-02-05T11:11:48.677Z,1029.75
2023-02-05T11:12:48.685Z,1029.72
2023-02-05T11:13:48.643Z,1029.69
2023-02-05T11:14:48.652Z,1029.72
2023-02-05T11:15:48.639Z,1029.72
2023-02-05T11:16:48.650Z,1029.72
2023-02-05T11:17:48.625Z,1029.72
2023-02-05T11:18:48.648Z,1029.68
2023-02-05T11:19:48.598Z,1029.69
2023-02-05T11:20:48.571Z,1029.65
2023-02-05T11:21:48.565Z,1029.71
2023-02-05T11:22:48.545Z,1029.71
2023-02-05T11:23:48.562Z,1029.66
2023-02-05T11:24:48.537Z,1029.68
2023-02-05T11:25:48.509Z,1029.65
2023-02-05T11:26:48.501Z,1029.67
2023-02-05T11:27:48.488Z,1029.65
2023-02-05T11:28:48.490Z,1029.62
2023-02-05T11:29:48.497Z,1029.69
2023-02-05T11:30:51.192Z,1029.69
2023-02-05T11:31:48.524Z,1029.63
2023-02-05T11:32:48.437Z,1029.66
2023-02-05T11:33:48.417Z,1029.63
2023-02-05T11:34:48.434Z,1029.67
2023-02-05T11:35:48.431Z,1029.57
2023-02-05T11:36:48.399Z,1029.59
2023-02-05T11:37:48.401Z,1029.50
2023-02-05T11:38:48.378Z,1029.51
2023-02-05T11:39:48.371Z,1029.57
2023-02-05T11:40:48.343Z,1029.57
2023-02-05T11:41:48.562Z,1029.54
2023-02-05T11:42:48.338Z,1029.51
2023-02-05T11:43:48.306Z,1029.51
2023-02-05T11:44:48.299Z,1029.51
2023-02-05T11:45:48.298Z,1029.48
2023-02-05T11:46:48.300Z,1029.53
2023-02-05T11:47:48.299Z,1029.56
2023-02-05T11:48:48.255Z,1029.59
2023-02-05T11:49:48.255Z,1029.53
2023-02-05T11:50:48.279Z,1029.55
2023-02-05T11:51:48.231Z,1029.55
2023-02-05T11:52:48.222Z,1029.43
2023-02-05T11:53:48.228Z,1029.52
2023-02-05T11:54:48.199Z,1029.44
2023-02-05T11:55:48.184Z,1029.44
2023-02-05T11:56:48.165Z,1029.49
2023-02-05T11:57:48.165Z,1029.47
2023-02-05T11:58:48.144Z,1029.49
2023-02-05T11:59:48.165Z,1029.45
2023-02-05T12:00:48.123Z,1029.48
2023-02-05T12:01:48.153Z,1029.43
2023-02-05T12:02:48.787Z,1029.49
2023-02-05T12:03:48.098Z,1029.46
2023-02-05T12:04:48.093Z,1029.45
2023-02-05T12:05:48.094Z,1029.47
2023-02-05T12:06:48.096Z,1029.47
2023-02-05T12:07:48.047Z,1029.47
2023-02-05T12:08:48.033Z,1029.52
2023-02-05T12:09:48.032Z,1029.46
2023-02-05T12:10:48.013Z,1029.45
2023-02-05T12:11:48.025Z,1029.51
2023-02-05T12:12:48.029Z,1029.50
2023-02-05T12:13:47.991Z,1029.58
2023-02-05T12:14:47.981Z,1029.51
2023-02-05T12:15:47.955Z,1029.44
2023-02-05T12:16:47.960Z,1029.54
2023-02-05T12:17:47.953Z,1029.51
2023-02-05T12:18:47.925Z,1029.53
2023-02-05T12:19:47.908Z,1029.44
2023-02-05T12:20:47.905Z,1029.36
2023-02-05T12:21:47.904Z,1029.37
2023-02-05T12:22:47.913Z,1029.36
2023-02-05T12:23:47.875Z,1029.41
2023-02-05T12:24:47.875Z,1029.47
2023-02-05T12:25:47.845Z,1029.51
2023-02-05T12:26:47.897Z,1029.50
2023-02-05T12:27:47.858Z,1029.46
2023-02-05T12:28:47.814Z,1029.45
2023-02-05T12:29:47.808Z,1029.36
2023-02-05T12:30:47.850Z,1029.39
2023-02-05T12:31:47.819Z,1029.49
2023-02-05T12:32:47.797Z,1029.49
2023-02-05T12:33:47.764Z,1029.48
2023-02-05T12:34:47.756Z,1029.41
2023-02-05T12:35:47.725Z,1029.42
2023-02-05T12:36:47.732Z,1029.45
2023-02-05T12:37:47.707Z,1029.48
2023-02-05T12:38:47.840Z,1029.45
2023-02-05T12:39:47.738Z,1029.46
2023-02-05T12:40:47.674Z,1029.43
2023-02-05T12:41:47.661Z,1029.44
2023-02-05T12:42:47.655Z,1029.44
2023-02-05T12:43:47.634Z,1029.46
2023-02-05T12:44:47.646Z,1029.40
2023-02-05T12:45:47.696Z,1029.44
2023-02-05T12:46:47.609Z,1029.49
2023-02-05T12:47:47.612Z,1029.48
2023-02-05T12:48:47.595Z,1029.46
2023-02-05T12:49:47.572Z,1029.46
2023-02-05T12:50:47.592Z,1029.42
2023-02-05T12:51:47.556Z,1029.52
2023-02-05T12:52:47.613Z,1029.51
2023-02-05T12:53:47.521Z,1029.49
2023-02-05T12:54:47.547Z,1029.53
2023-02-05T12:55:47.518Z,1029.49
2023-02-05T12:56:47.518Z,1029.55
2023-02-05T12:57:47.570Z,1029.50
2023-02-05T12:58:47.470Z,1029.51
2023-02-05T12:59:47.469Z,1029.47
2023-02-05T13:00:47.463Z,1029.49
2023-02-05T13:01:47.453Z,1029.53
2023-02-05T13:02:47.426Z,1029.53
2023-02-05T13:03:47.472Z,1029.45
2023-02-05T13:04:47.474Z,1029.49
2023-02-05T13:05:47.409Z,1029.50
2023-02-05T13:06:47.400Z,1029.45
2023-02-05T13:07:47.370Z,1029.51
2023-02-05T13:08:47.360Z,1029.42
2023-02-05T13:09:47.359Z,1029.43
2023-02-05T13:10:47.366Z,1029.41
2023-02-05T13:11:47.365Z,1029.45
2023-02-05T13:12:47.320Z,1029.44
2023-02-05T13:13:47.300Z,1029.41
2023-02-05T13:14:47.294Z,1029.45
2023-02-05T13:15:47.279Z,1029.40
2023-02-05T13:16:47.322Z,1029.33
2023-02-05T13:17:47.269Z,1029.38
2023-02-05T13:18:47.255Z,1029.36
2023-02-05T13:19:47.256Z,1029.40
2023-02-05T13:20:47.244Z,1029.34
2023-02-05T13:21:47.242Z,1029.38
2023-02-05T13:22:47.221Z,1029.41
2023-02-05T13:23:47.189Z,1029.41
2023-02-05T13:24:47.193Z,1029.40
2023-02-05T13:25:47.193Z,1029.41
2023-02-05T13:26:47.202Z,1029.35
2023-02-05T13:27:47.175Z,1029.31
2023-02-05T13:28:47.146Z,1029.29
2023-02-05T13:29:47.132Z,1029.36
2023-02-05T13:30:47.241Z,1029.35
2023-02-05T13:31:47.114Z,1029.32
2023-02-05T13:32:47.092Z,1029.41
2023-02-05T13:33:47.090Z,1029.42
2023-02-05T13:34:47.102Z,1029.45
2023-02-05T13:35:48.794Z,1029.42
2023-02-05T13:36:47.054Z,1029.43
2023-02-05T13:37:47.046Z,1029.42
2023-02-05T13:38:47.024Z,1029.42
2023-02-05T13:39:47.022Z,1029.56
2023-02-05T13:40:47.027Z,1029.52
2023-02-05T13:41:46.989Z,1029.61
2023-02-05T13:42:47.045Z,1029.56
2023-02-05T13:43:46.972Z,1029.59
2023-02-05T13:44:46.971Z,1029.67
2023-02-05T13:45:47.004Z,1029.60
2023-02-05T13:46:46.947Z,1029.61
2023-02-05T13:47:46.919Z,1029.73
2023-02-05T13:48:46.925Z,1029.65
2023-02-05T13:49:46.908Z,1029.65
2023-02-05T13:50:46.917Z,1029.64
2023-02-05T13:51:46.902Z,1029.70
2023-02-05T13:52:46.868Z,1029.67
2023-02-05T13:53:46.865Z,1029.76
2023-02-05T13:54:46.856Z,1029.77
2023-02-05T13:55:46.840Z,1029.76
2023-02-05T13:56:46.820Z,1029.76
2023-02-05T13:57:46.821Z,1029.81
2023-02-05T13:58:46.837Z,1029.90
2023-02-05T13:59:46.785Z,1029.89
2023-02-05T14:00:46.839Z,1029.88
2023-02-05T14:01:46.865Z,1029.92
2023-02-05T14:02:46.766Z,1029.95
2023-02-05T14:03:46.767Z,1029.87
2023-02-05T14:04:46.748Z,1029.95
2023-02-05T14:05:46.729Z,1029.93
2023-02-05T14:06:46.739Z,1030.03
2023-02-05T14:07:46.706Z,1030.05
2023-02-05T14:08:46.698Z,1030.05
2023-02-05T14:09:46.688Z,1030.19
2023-02-05T14:10:48.676Z,1030.16
2023-02-05T14:11:46.666Z,1030.18
2023-02-05T14:12:46.641Z,1030.01
2023-02-05T14:13:46.648Z,1030.22
2023-02-05T14:14:46.669Z,1030.25
2023-02-05T14:15:46.641Z,1030.31
2023-02-05T14:16:48.326Z,1030.37
2023-02-05T14:17:46.598Z,1030.36
2023-02-05T14:18:46.576Z,1030.36
2023-02-05T14:19:46.602Z,1030.34
2023-02-05T14:20:46.571Z,1030.23
2023-02-05T14:21:46.576Z,1030.27
2023-02-05T14:22:46.600Z,1030.37
2023-02-05T14:23:46.535Z,1030.40
2023-02-05T14:24:46.512Z,1030.39
2023-02-05T14:25:46.497Z,1030.36
2023-02-05T14:26:46.497Z,1030.41
2023-02-05T14:27:46.499Z,1030.43
2023-02-05T14:28:46.513Z,1030.51
2023-02-05T14:29:46.479Z,1030.48
2023-02-05T14:30:46.617Z,1030.43
2023-02-05T14:31:46.466Z,1030.43
2023-02-05T14:32:46.448Z,1030.44
2023-02-05T14:33:46.425Z,1030.48
2023-02-05T14:34:46.398Z,1030.49
2023-02-05T14:35:46.392Z,1030.54
2023-02-05T14:36:46.404Z,1030.59
2023-02-05T14:37:46.382Z,1030.68
2023-02-05T14:38:46.365Z,1030.65
2023-02-05T14:39:46.345Z,1030.65
2023-02-05T14:40:46.345Z,1030.62
2023-02-05T14:41:46.353Z,1030.64
2023-02-05T14:42:46.314Z,1030.56
2023-02-05T14:43:46.315Z,1030.59
2023-02-05T14:44:46.303Z,1030.63
2023-02-05T14:45:46.284Z,1030.63
2023-02-05T14:46:46.359Z,1030.75
2023-02-05T14:47:46.373Z,1030.75
2023-02-05T14:48:46.237Z,1030.79
2023-02-05T14:49:46.232Z,1030.79
2023-02-05T14:50:46.228Z,1030.78
2023-02-05T14:51:46.207Z,1030.83
2023-02-05T14:52:46.206Z,1030.87
2023-02-05T14:53:46.199Z,1030.83
2023-02-05T14:54:46.170Z,1030.85
2023-02-05T14:55:46.176Z,1030.86
2023-02-05T14:56:46.159Z,1030.88
2023-02-05T14:57:46.166Z,1030.88
2023-02-05T14:58:46.122Z,1030.91
2023-02-05T14:59:46.127Z,1030.96
2023-02-05T15:00:46.123Z,1030.97
2023-02-05T15:01:46.191Z,1030.93
2023-02-05T15:02:46.169Z,1030.95
2023-02-05T15:03:46.090Z,1031.01
2023-02-05T15:04:46.076Z,1031.05
2023-02-05T15:05:46.061Z,1031.03
2023-02-05T15:06:46.037Z,1031.08
2023-02-05T15:07:46.047Z,1031.09
2023-02-05T15:08:46.009Z,1031.05
2023-02-05T15:09:46.828Z,1031.04
2023-02-05T15:10:46.001Z,1031.05
2023-02-05T15:11:45.980Z,1031.05
2023-02-05T15:12:45.989Z,1030.97
2023-02-05T15:13:45.969Z,1031.03
2023-02-05T15:14:45.941Z,1031.10
2023-02-05T15:15:45.958Z,1031.11
2023-02-05T15:16:45.937Z,1031.14
2023-02-05T15:17:45.924Z,1031.14
2023-02-05T15:18:45.921Z,1031.09
2023-02-05T15:19:45.915Z,1031.08
2023-02-05T15:20:45.890Z,1031.08
2023-02-05T15:21:45.894Z,1031.09
2023-02-05T15:22:45.869Z,1031.03
2023-02-05T15:23:45.848Z,1030.95
2023-02-05T15:24:45.847Z,1031.01
2023-02-05T15:25:45.839Z,1031.06
2023-02-05T15:26:45.828Z,1031.03
2023-02-05T15:27:45.856Z,1031.04
2023-02-05T15:28:45.793Z,1031.04
2023-02-05T15:29:45.783Z,1031.04
2023-02-05T15:30:45.871Z,1031.08
2023-02-05T15:31:45.779Z,1031.14
2023-02-05T15:32:45.775Z,1031.14
2023-02-05T15:33:45.750Z,1031.11
2023-02-05T15:34:45.760Z,1031.20
2023-02-05T15:35:45.723Z,1031.18
2023-02-05T15:36:45.725Z,1031.19
2023-02-05T15:37:45.737Z,1031.19
2023-02-05T15:38:45.691Z,1031.23
2023-02-05T15:39:45.732Z,1031.20
2023-02-05T15:40:45.662Z,1031.21
2023-02-05T15:41:45.673Z,1031.32
2023-02-05T15:42:45.678Z,1031.31
2023-02-05T15:43:45.667Z,1031.28
2023-02-05T15:44:45.619Z,1031.26
2023-02-05T15:45:45.625Z,1031.28
2023-02-05T15:46:45.631Z,1031.29
2023-02-05T15:47:45.647Z,1031.34
2023-02-05T15:48:45.568Z,1031.32
2023-02-05T15:49:45.584Z,1031.29
2023-02-05T15:50:45.584Z,1031.30
2023-02-05T15:51:45.546Z,1031.33
2023-02-05T15:52:45.548Z,1031.35
2023-02-05T15:53:45.963Z,1031.35
2023-02-05T15:54:45.509Z,1031.36
2023-02-05T15:55:45.511Z,1031.43
2023-02-05T15:56:45.494Z,1031.45
2023-02-05T15:57:45.491Z,1031.43
2023-02-05T15:58:45.460Z,1031.50
2023-02-05T15:59:45.451Z,1031.54
2023-02-05T16:00:45.451Z,1031.53
2023-02-05T16:01:45.461Z,1031.52
2023-02-05T16:02:45.440Z,1031.59
2023-02-05T16:03:45.410Z,1031.61
2023-02-05T16:04:45.388Z,1031.67
2023-02-05T16:05:45.395Z,1031.67
2023-02-05T16:06:45.391Z,1031.67
2023-02-05T16:07:45.373Z,1031.67
2023-02-05T16:08:45.357Z,1031.67
2023-02-05T16:09:45.339Z,1031.72
2023-02-05T16:10:45.338Z,1031.71
2023-02-05T16:11:45.314Z,1031.72
2023-02-05T16:12:45.325Z,1031.70
2023-02-05T16:13:45.304Z,1031.69
2023-02-05T16:14:45.294Z,1031.74
2023-02-05T16:15:45.318Z,1031.73
2023-02-05T16:16:45.253Z,1031.73
2023-02-05T16:17:45.280Z,1031.74
2023-02-05T16:18:45.250Z,1031.78
2023-02-05T16:19:45.256Z,1031.79
2023-02-05T16:20:45.223Z,1031.81
2023-02-05T16:21:45.212Z,1031.88
2023-02-05T16:22:45.250Z,1031.84
2023-02-05T16:23:45.181Z,1031.88
2023-02-05T16:24:45.180Z,1031.91
2023-02-05T16:25:45.180Z,1031.89
2023-02-05T16:26:45.154Z,1031.91
2023-02-05T16:27:45.170Z,1031.97
2023-02-05T16:28:45.124Z,1032.04
2023-02-05T16:29:48.615Z,1031.98
2023-02-05T16:30:45.137Z,1032.07
2023-02-05T16:31:45.168Z,1032.04
2023-02-05T16:32:45.098Z,1032.09
2023-02-05T16:33:45.078Z,1032.06
2023-02-05T16:34:45.054Z,1032.09
2023-02-05T16:35:45.075Z,1032.08
2023-02-05T16:36:45.038Z,1032.12
2023-02-05T16:37:45.048Z,1032.18
2023-02-05T16:38:45.033Z,1032.17
2023-02-05T16:39:45.021Z,1032.22
2023-02-05T16:40:44.996Z,1032.16
2023-02-05T16:41:44.994Z,1032.16
2023-02-05T16:42:44.981Z,1032.16
2023-02-05T16:43:44.963Z,1032.21
2023-02-05T16:44:44.940Z,1032.25
2023-02-05T16:45:44.958Z,1032.24
2023-02-05T16:46:44.917Z,1032.29
2023-02-05T16:47:44.919Z,1032.31
2023-02-05T16:48:44.889Z,1032.33
2023-02-05T16:49:44.900Z,1032.36
2023-02-05T16:50:44.889Z,1032.38
2023-02-05T16:51:44.860Z,1032.47
2023-02-05T16:52:44.843Z,1032.41
2023-02-05T16:53:44.860Z,1032.40
2023-02-05T16:54:44.848Z,1032.37
2023-02-05T16:55:44.819Z,1032.34
2023-02-05T16:56:44.814Z,1032.36
2023-02-05T16:57:44.792Z,1032.35
