createdAt,value
2018-09-08T01:31:49.149Z,89.17
2018-09-08T01:31:49.724Z,89.26
2018-09-08T01:31:50.325Z,89.17
2018-09-08T01:31:50.924Z,89.26
2018-09-08T01:31:51.524Z,89.26
2018-09-08T01:31:52.124Z,89.17
2018-09-08T01:31:52.724Z,89.17
2018-09-08T01:31:53.324Z,89.36
2018-09-08T01:32:46.802Z,89.26
2018-09-08T01:32:47.377Z,89.07
2018-09-08T01:32:47.976Z,89.07
2018-09-08T01:32:48.575Z,89.36
2018-09-08T01:32:49.176Z,89.36
2018-09-08T01:32:49.779Z,89.17
2018-09-08T01:32:50.375Z,89.26
2018-09-08T01:32:50.974Z,89.36
2018-09-08T01:33:44.458Z,90.22
2018-09-08T01:33:45.030Z,90.12
2018-09-08T01:33:45.631Z,90.12
2018-09-08T01:33:46.233Z,90.03
2018-09-08T01:33:46.830Z,90.03
2018-09-08T01:33:47.429Z,89.74
2018-09-08T01:33:48.030Z,90.03
2018-09-08T01:33:48.629Z,90.12
2018-09-08T01:34:42.106Z,89.93
2018-09-08T01:34:42.683Z,89.64
2018-09-08T01:34:43.281Z,90.03
2018-09-08T01:34:43.885Z,90.50
2018-09-08T01:34:44.481Z,89.74
2018-09-08T01:34:45.082Z,90.69
2018-09-08T01:34:45.681Z,89.93
2018-09-08T01:34:46.282Z,89.93
2018-09-08T01:35:40.784Z,89.45
2018-09-08T01:35:41.359Z,89.54
2018-09-08T01:35:41.956Z,89.54
2018-09-08T01:35:42.556Z,89.45
2018-09-08T01:35:43.156Z,89.64
2018-09-08T01:35:43.756Z,89.26
2018-09-08T01:35:44.356Z,89.26
2018-09-08T01:35:44.956Z,89.17
2018-09-08T01:36:39.459Z,88.59
2018-09-08T01:36:40.034Z,88.59
2018-09-08T01:36:40.632Z,88.78
2018-09-08T01:36:41.235Z,88.78
2018-09-08T01:36:41.832Z,88.88
2018-09-08T01:36:42.431Z,88.21
2018-09-08T01:36:43.032Z,88.50
2018-09-08T01:36:43.632Z,88.21
2018-09-08T01:37:38.136Z,88.40
2018-09-08T01:37:38.710Z,88.21
2018-09-08T01:37:39.308Z,88.21
2018-09-08T01:37:39.909Z,88.31
2018-09-08T01:37:40.508Z,88.02
2018-09-08T01:37:41.107Z,88.12
2018-09-08T01:37:41.707Z,88.21
2018-09-08T01:37:42.307Z,88.50
2018-09-08T01:38:35.786Z,89.36
2018-09-08T01:38:36.362Z,89.07
2018-09-08T01:38:36.963Z,89.07
2018-09-08T01:38:37.561Z,89.17
2018-09-08T01:38:38.163Z,89.17
2018-09-08T01:38:38.762Z,89.26
2018-09-08T01:38:39.362Z,89.07
2018-09-08T01:38:39.961Z,89.17
2018-09-08T01:39:33.439Z,88.21
2018-09-08T01:39:34.016Z,88.21
2018-09-08T01:39:34.613Z,88.12
2018-09-08T01:39:35.215Z,88.31
2018-09-08T01:39:35.814Z,88.12
2018-09-08T01:39:36.415Z,88.21
2018-09-08T01:39:37.016Z,88.40
2018-09-08T01:39:37.618Z,88.12
2018-09-08T01:40:32.117Z,88.50
2018-09-08T01:40:32.691Z,88.40
2018-09-08T01:40:33.291Z,88.12
2018-09-08T01:40:33.891Z,88.69
2018-09-08T01:40:34.489Z,88.59
2018-09-08T01:40:35.090Z,88.69
2018-09-08T01:40:35.689Z,88.78
2018-09-08T01:40:36.289Z,88.78
2018-09-08T01:41:29.767Z,88.78
2018-09-08T01:41:30.342Z,88.59
2018-09-08T01:41:30.942Z,88.59
2018-09-08T01:41:31.545Z,88.78
2018-09-08T01:41:32.141Z,88.69
2018-09-08T01:41:32.742Z,88.02
2018-09-08T01:41:33.342Z,88.02
2018-09-08T01:41:33.942Z,88.40
2018-09-08T01:42:27.418Z,87.16
2018-09-08T01:42:27.993Z,87.35
2018-09-08T01:42:28.595Z,87.35
2018-09-08T01:42:29.194Z,87.35
2018-09-08T01:42:29.792Z,87.26
2018-09-08T01:42:30.396Z,87.45
2018-09-08T01:42:30.995Z,87.35
2018-09-08T01:42:31.594Z,87.16
2018-09-08T01:43:25.070Z,87.93
2018-09-08T01:43:25.645Z,88.12
2018-09-08T01:43:26.245Z,88.02
2018-09-08T01:43:26.845Z,87.83
2018-09-08T01:43:27.445Z,88.02
2018-09-08T01:43:28.044Z,88.02
2018-09-08T01:43:28.644Z,88.02
2018-09-08T01:43:29.244Z,88.21
2018-09-08T01:44:22.722Z,89.83
2018-09-08T01:44:23.303Z,89.64
2018-09-08T01:44:23.898Z,89.83
2018-09-08T01:44:24.511Z,89.83
2018-09-08T01:44:25.098Z,89.93
2018-09-08T01:44:25.699Z,89.74
2018-09-08T01:44:26.296Z,89.83
2018-09-08T01:44:26.896Z,89.93
2018-09-08T01:45:20.374Z,89.74
2018-09-08T01:45:20.951Z,89.83
2018-09-08T01:45:21.549Z,89.74
2018-09-08T01:45:22.148Z,89.54
2018-09-08T01:45:22.749Z,89.93
2018-09-08T01:45:23.349Z,90.22
2018-09-08T01:45:23.949Z,90.22
2018-09-08T01:45:24.548Z,89.93
2018-09-08T01:46:19.055Z,90.36
2018-09-08T01:46:19.622Z,90.36
2018-09-08T01:46:20.223Z,90.36
2018-09-08T01:46:20.823Z,90.07
2018-09-08T01:46:21.421Z,90.12
2018-09-08T01:46:22.022Z,90.26
2018-09-08T01:46:22.622Z,90.73
2018-09-08T01:46:23.233Z,90.36
2018-09-08T01:47:17.727Z,91.88
2018-09-08T01:47:18.302Z,92.17
2018-09-08T01:47:18.905Z,91.88
2018-09-08T01:47:19.501Z,91.69
2018-09-08T01:47:20.098Z,91.69
2018-09-08T01:47:20.696Z,92.07
2018-09-08T01:47:21.297Z,92.46
2018-09-08T01:47:21.897Z,92.41
2018-09-08T01:48:16.403Z,91.50
2018-09-08T01:48:16.976Z,91.50
2018-09-08T01:48:17.576Z,91.50
2018-09-08T01:48:18.177Z,91.50
2018-09-08T01:48:18.775Z,91.50
2018-09-08T01:48:19.375Z,91.50
2018-09-08T01:48:19.976Z,91.41
2018-09-08T01:48:20.574Z,91.50
2018-09-08T01:49:15.081Z,89.88
2018-09-08T01:49:15.652Z,89.97
2018-09-08T01:49:16.256Z,89.88
2018-09-08T01:49:16.851Z,89.78
2018-09-08T01:49:17.452Z,89.88
2018-09-08T01:49:18.050Z,89.88
2018-09-08T01:49:18.651Z,90.07
2018-09-08T01:49:19.250Z,89.88
2018-09-08T01:50:12.731Z,92.07
2018-09-08T01:50:13.304Z,92.17
2018-09-08T01:50:13.905Z,92.26
2018-09-08T01:50:14.503Z,91.98
2018-09-08T01:50:15.103Z,91.98
2018-09-08T01:50:15.708Z,91.78
2018-09-08T01:50:16.302Z,91.98
2018-09-08T01:50:16.903Z,91.98
2018-09-08T01:51:11.411Z,93.51
2018-09-08T01:51:11.980Z,93.31
2018-09-08T01:51:12.578Z,93.60
2018-09-08T01:51:13.178Z,93.41
2018-09-08T01:51:13.783Z,93.51
2018-09-08T01:51:14.377Z,93.51
2018-09-08T01:51:14.977Z,93.60
2018-09-08T01:51:15.576Z,93.41
2018-09-08T01:52:09.058Z,91.50
2018-09-08T01:52:09.631Z,91.50
2018-09-08T01:52:10.233Z,91.02
2018-09-08T01:52:10.835Z,90.73
2018-09-08T01:52:11.432Z,90.55
2018-09-08T01:52:12.031Z,91.12
2018-09-08T01:52:12.630Z,91.02
2018-09-08T01:52:13.230Z,91.02
2018-09-08T01:53:07.735Z,91.78
2018-09-08T01:53:08.306Z,92.26
2018-09-08T01:53:08.906Z,91.88
2018-09-08T01:53:09.507Z,91.98
2018-09-08T01:53:10.107Z,92.17
2018-09-08T01:53:10.705Z,91.88
2018-09-08T01:53:11.307Z,91.98
2018-09-08T01:53:11.906Z,91.98
2018-09-08T01:54:05.384Z,92.55
2018-09-08T01:54:05.959Z,92.65
2018-09-08T01:54:06.559Z,92.65
2018-09-08T01:54:07.158Z,92.65
2018-09-08T01:54:07.758Z,92.65
2018-09-08T01:54:08.359Z,92.83
2018-09-08T01:54:08.957Z,92.65
2018-09-08T01:54:09.558Z,92.74
2018-09-08T01:55:03.036Z,93.22
2018-09-08T01:55:03.615Z,93.31
2018-09-08T01:55:04.210Z,93.12
2018-09-08T01:55:04.816Z,93.12
2018-09-08T01:55:05.411Z,93.12
2018-09-08T01:55:06.022Z,93.12
2018-09-08T01:55:06.609Z,93.12
2018-09-08T01:55:07.211Z,93.12
2018-09-08T01:56:00.687Z,93.41
2018-09-08T01:56:01.263Z,93.51
2018-09-08T01:56:01.862Z,93.41
2018-09-08T01:56:02.463Z,93.60
2018-09-08T01:56:03.062Z,93.60
2018-09-08T01:56:03.667Z,93.70
2018-09-08T01:56:04.260Z,93.70
2018-09-08T01:56:04.862Z,93.41
2018-09-08T01:56:59.366Z,91.12
2018-09-08T01:56:59.938Z,91.31
2018-09-08T01:57:00.538Z,91.31
2018-09-08T01:57:01.138Z,91.02
2018-09-08T01:57:01.739Z,91.50
2018-09-08T01:57:02.340Z,92.07
2018-09-08T01:57:02.938Z,92.07
2018-09-08T01:57:03.537Z,91.78
2018-09-08T01:57:57.016Z,92.65
2018-09-08T01:57:57.591Z,92.46
2018-09-08T01:57:58.191Z,92.65
2018-09-08T01:57:58.790Z,92.65
2018-09-08T01:57:59.390Z,92.55
2018-09-08T01:57:59.991Z,92.74
2018-09-08T01:58:00.590Z,92.55
2018-09-08T01:58:01.190Z,92.65
2018-09-08T01:58:54.669Z,93.88
2018-09-08T01:58:55.243Z,94.17
2018-09-08T01:58:55.842Z,93.70
2018-09-08T01:58:56.476Z,94.07
2018-09-08T01:58:57.042Z,94.07
2018-09-08T01:58:57.641Z,93.88
2018-09-08T01:58:58.241Z,94.36
2018-09-08T01:58:58.848Z,94.36
2018-09-08T01:59:52.318Z,93.70
2018-09-08T01:59:52.892Z,93.31
2018-09-08T01:59:53.498Z,93.51
2018-09-08T01:59:54.092Z,93.41
2018-09-08T01:59:54.695Z,93.51
2018-09-08T01:59:55.298Z,93.51
2018-09-08T01:59:55.892Z,93.88
2018-09-08T01:59:56.493Z,93.70
2018-09-08T02:00:49.969Z,95.41
2018-09-08T02:00:50.546Z,95.41
2018-09-08T02:00:51.146Z,95.41
2018-09-08T02:00:51.745Z,94.84
2018-09-08T02:00:52.345Z,95.12
2018-09-08T02:00:52.946Z,95.51
2018-09-08T02:00:53.548Z,94.93
2018-09-08T02:00:54.150Z,95.22
2018-09-08T02:01:47.628Z,94.17
2018-09-08T02:01:48.196Z,94.27
2018-09-08T02:01:48.797Z,94.46
2018-09-08T02:01:49.396Z,94.56
2018-09-08T02:01:49.998Z,94.56
2018-09-08T02:01:50.596Z,94.56
2018-09-08T02:01:51.198Z,94.36
2018-09-08T02:01:51.797Z,94.84
2018-09-08T02:02:46.301Z,96.17
2018-09-08T02:02:46.872Z,96.37
2018-09-08T02:02:47.472Z,96.17
2018-09-08T02:02:48.072Z,96.08
2018-09-08T02:02:48.678Z,96.27
2018-09-08T02:02:49.278Z,96.27
2018-09-08T02:02:49.871Z,96.27
2018-09-08T02:02:50.479Z,95.98
2018-09-08T02:03:43.949Z,97.22
2018-09-08T02:03:44.525Z,96.94
2018-09-08T02:03:45.125Z,96.94
2018-09-08T02:03:45.724Z,97.22
2018-09-08T02:03:46.325Z,97.22
2018-09-08T02:03:46.928Z,96.94
2018-09-08T02:03:47.524Z,96.94
2018-09-08T02:03:48.124Z,96.94
2018-09-08T02:04:41.602Z,97.80
2018-09-08T02:04:42.179Z,97.51
2018-09-08T02:04:42.777Z,97.89
2018-09-08T02:04:43.378Z,97.80
2018-09-08T02:04:43.977Z,97.89
2018-09-08T02:04:44.577Z,97.51
2018-09-08T02:04:45.177Z,97.89
2018-09-08T02:04:45.777Z,97.51
2018-09-08T02:05:40.280Z,97.42
2018-09-08T02:05:40.852Z,97.42
2018-09-08T02:05:41.451Z,97.13
2018-09-08T02:05:42.049Z,97.42
2018-09-08T02:05:42.651Z,97.51
2018-09-08T02:05:43.250Z,97.42
2018-09-08T02:05:43.850Z,97.32
2018-09-08T02:05:44.450Z,97.42
2018-09-08T02:06:37.928Z,97.32
2018-09-08T02:06:38.503Z,97.51
2018-09-08T02:06:39.105Z,97.51
2018-09-08T02:06:39.704Z,97.32
2018-09-08T02:06:40.308Z,97.22
2018-09-08T02:06:40.902Z,97.32
2018-09-08T02:06:41.502Z,97.32
2018-09-08T02:06:42.102Z,97.32
2018-09-08T02:07:36.608Z,96.75
2018-09-08T02:07:37.178Z,96.66
2018-09-08T02:07:37.779Z,96.75
2018-09-08T02:07:38.379Z,96.66
2018-09-08T02:07:38.978Z,96.66
2018-09-08T02:07:39.579Z,96.46
2018-09-08T02:07:40.178Z,96.66
2018-09-08T02:07:40.780Z,96.75
2018-09-08T02:08:34.257Z,96.56
2018-09-08T02:08:34.830Z,96.75
2018-09-08T02:08:35.432Z,96.75
2018-09-08T02:08:36.032Z,96.66
2018-09-08T02:08:36.631Z,96.84
2018-09-08T02:08:37.231Z,96.75
2018-09-08T02:08:37.830Z,96.66
2018-09-08T02:08:38.430Z,96.66
2018-09-08T02:09:31.908Z,96.46
2018-09-08T02:09:32.483Z,95.98
2018-09-08T02:09:33.084Z,95.79
2018-09-08T02:09:33.683Z,96.08
2018-09-08T02:09:34.284Z,95.98
2018-09-08T02:09:34.885Z,95.41
2018-09-08T02:09:35.481Z,95.61
2018-09-08T02:09:36.082Z,95.12
2018-09-08T02:10:30.586Z,95.22
2018-09-08T02:10:31.158Z,95.51
2018-09-08T02:10:31.757Z,95.32
2018-09-08T02:10:32.357Z,95.32
2018-09-08T02:10:32.956Z,95.41
2018-09-08T02:10:33.556Z,95.32
2018-09-08T02:10:34.156Z,95.32
2018-09-08T02:10:34.758Z,95.32
2018-09-08T02:11:28.233Z,95.41
2018-09-08T02:11:28.811Z,95.89
2018-09-08T02:11:29.410Z,95.51
2018-09-08T02:11:30.012Z,95.61
2018-09-08T02:11:30.609Z,95.79
2018-09-08T02:11:31.208Z,95.61
2018-09-08T02:11:31.812Z,95.41
2018-09-08T02:11:32.409Z,95.51
2018-09-08T02:12:26.915Z,95.61
2018-09-08T02:12:27.485Z,95.41
2018-09-08T02:12:28.085Z,95.41
2018-09-08T02:12:28.686Z,95.41
2018-09-08T02:12:29.285Z,95.41
2018-09-08T02:12:29.886Z,95.61
2018-09-08T02:12:30.485Z,95.41
2018-09-08T02:12:31.085Z,95.61
2018-09-08T02:13:25.592Z,96.66
2018-09-08T02:13:26.160Z,96.46
2018-09-08T02:13:26.763Z,96.46
2018-09-08T02:13:27.359Z,96.56
2018-09-08T02:13:27.959Z,96.56
2018-09-08T02:13:28.560Z,96.46
2018-09-08T02:13:29.160Z,96.56
2018-09-08T02:13:29.761Z,96.46
2018-09-08T02:14:23.243Z,97.32
2018-09-08T02:14:23.813Z,97.51
2018-09-08T02:14:24.413Z,97.22
2018-09-08T02:14:25.012Z,97.03
2018-09-08T02:14:25.613Z,97.61
2018-09-08T02:14:26.212Z,97.22
2018-09-08T02:14:26.813Z,97.42
2018-09-08T02:14:27.412Z,97.03
2018-09-08T02:15:21.917Z,95.22
2018-09-08T02:15:22.489Z,95.12
2018-09-08T02:15:23.089Z,95.32
2018-09-08T02:15:23.691Z,95.41
2018-09-08T02:15:24.289Z,95.12
2018-09-08T02:15:24.887Z,95.22
2018-09-08T02:15:25.488Z,95.32
2018-09-08T02:15:26.089Z,95.70
2018-09-08T02:16:20.592Z,94.93
2018-09-08T02:16:21.165Z,95.51
2018-09-08T02:16:21.764Z,95.41
2018-09-08T02:16:22.364Z,95.41
2018-09-08T02:16:22.967Z,95.32
2018-09-08T02:16:23.564Z,95.32
2018-09-08T02:16:24.165Z,95.41
2018-09-08T02:16:24.764Z,95.41
2018-09-08T02:17:19.267Z,95.79
2018-09-08T02:17:19.839Z,95.79
2018-09-08T02:17:20.439Z,95.89
2018-09-08T02:17:21.040Z,95.98
2018-09-08T02:17:21.643Z,95.70
2018-09-08T02:17:22.242Z,95.41
2018-09-08T02:17:22.840Z,95.41
2018-09-08T02:17:23.440Z,95.51
2018-09-08T02:18:17.944Z,96.27
2018-09-08T02:18:18.516Z,96.08
2018-09-08T02:18:19.115Z,96.08
2018-09-08T02:18:19.717Z,96.08
2018-09-08T02:18:20.318Z,95.98
2018-09-08T02:18:20.914Z,96.08
2018-09-08T02:18:21.515Z,95.89
2018-09-08T02:18:22.118Z,95.98
2018-09-08T02:19:15.593Z,95.41
2018-09-08T02:19:16.168Z,95.70
2018-09-08T02:19:16.768Z,95.79
2018-09-08T02:19:17.368Z,95.89
2018-09-08T02:19:17.969Z,95.79
2018-09-08T02:19:18.568Z,95.98
2018-09-08T02:19:19.167Z,95.98
2018-09-08T02:19:19.767Z,95.70
2018-09-08T02:20:14.272Z,93.60
2018-09-08T02:20:14.843Z,93.70
2018-09-08T02:20:15.445Z,93.31
2018-09-08T02:20:16.043Z,93.60
2018-09-08T02:20:16.643Z,93.60
2018-09-08T02:20:17.248Z,93.60
2018-09-08T02:20:17.842Z,93.60
2018-09-08T02:20:18.442Z,93.60
2018-09-08T02:21:12.947Z,94.74
2018-09-08T02:21:13.519Z,94.74
2018-09-08T02:21:14.118Z,94.65
2018-09-08T02:21:14.720Z,94.56
2018-09-08T02:21:15.319Z,94.65
2018-09-08T02:21:15.920Z,94.46
2018-09-08T02:21:16.518Z,94.46
2018-09-08T02:21:17.117Z,94.46
2018-09-08T02:22:10.597Z,96.75
2018-09-08T02:22:11.171Z,96.66
2018-09-08T02:22:11.772Z,96.66
2018-09-08T02:22:12.374Z,96.66
2018-09-08T02:22:12.971Z,96.56
2018-09-08T02:22:13.570Z,96.75
2018-09-08T02:22:14.170Z,96.17
2018-09-08T02:22:14.771Z,96.75
2018-09-08T02:23:08.249Z,97.99
2018-09-08T02:23:08.824Z,97.80
2018-09-08T02:23:09.424Z,97.80
2018-09-08T02:23:10.024Z,97.99
2018-09-08T02:23:10.624Z,97.89
2018-09-08T02:23:11.224Z,97.80
2018-09-08T02:23:11.826Z,97.80
2018-09-08T02:23:12.422Z,97.51
2018-09-08T02:24:06.926Z,97.89
2018-09-08T02:24:07.503Z,97.51
2018-09-08T02:24:08.098Z,97.99
2018-09-08T02:24:08.703Z,98.47
2018-09-08T02:24:09.298Z,98.08
2018-09-08T02:24:09.897Z,98.27
2018-09-08T02:24:10.497Z,98.18
2018-09-08T02:24:11.097Z,98.08
2018-09-08T02:25:04.575Z,98.85
2018-09-08T02:25:05.151Z,99.04
2018-09-08T02:25:05.751Z,98.56
2018-09-08T02:25:06.351Z,98.27
2018-09-08T02:25:06.950Z,98.94
2018-09-08T02:25:07.551Z,98.94
2018-09-08T02:25:08.151Z,98.94
2018-09-08T02:25:08.755Z,98.75
2018-09-08T02:26:03.254Z,98.47
2018-09-08T02:26:03.825Z,99.04
2018-09-08T02:26:04.427Z,98.85
2018-09-08T02:26:05.026Z,99.04
2018-09-08T02:26:05.629Z,98.85
2018-09-08T02:26:06.225Z,99.04
2018-09-08T02:26:06.825Z,98.85
2018-09-08T02:26:07.428Z,98.85
2018-09-08T02:27:00.905Z,97.99
2018-09-08T02:27:01.478Z,97.89
2018-09-08T02:27:02.078Z,98.18
2018-09-08T02:27:02.678Z,97.89
2018-09-08T02:27:03.277Z,98.08
2018-09-08T02:27:03.879Z,97.89
2018-09-08T02:27:04.478Z,98.18
2018-09-08T02:27:05.078Z,98.08
2018-09-08T02:27:58.554Z,97.71
2018-09-08T02:27:59.130Z,97.89
2018-09-08T02:27:59.727Z,97.89
2018-09-08T02:28:00.332Z,98.08
2018-09-08T02:28:00.977Z,97.89
2018-09-08T02:28:01.533Z,98.18
2018-09-08T02:28:02.129Z,97.61
2018-09-08T02:28:02.728Z,98.37
2018-09-08T02:28:57.232Z,98.56
2018-09-08T02:28:57.806Z,98.66
2018-09-08T02:28:58.405Z,98.66
2018-09-08T02:28:59.006Z,98.56
2018-09-08T02:28:59.604Z,98.66
2018-09-08T02:29:00.207Z,98.37
2018-09-08T02:29:00.804Z,98.66
2018-09-08T02:29:01.404Z,98.66
2018-09-08T02:29:55.908Z,98.27
2018-09-08T02:29:56.480Z,98.47
2018-09-08T02:29:57.079Z,98.27
2018-09-08T02:29:57.681Z,98.27
2018-09-08T02:29:58.279Z,98.27
2018-09-08T02:29:58.880Z,98.18
2018-09-08T02:29:59.485Z,98.27
2018-09-08T02:30:00.080Z,98.18
2018-09-08T02:30:54.585Z,97.22
2018-09-08T02:30:55.156Z,97.80
2018-09-08T02:30:55.756Z,97.89
2018-09-08T02:30:56.367Z,97.89
2018-09-08T02:30:56.956Z,97.89
2018-09-08T02:30:57.555Z,97.99
2018-09-08T02:30:58.156Z,97.80
2018-09-08T02:30:58.755Z,97.80
2018-09-08T02:31:52.238Z,97.61
2018-09-08T02:31:52.806Z,97.13
2018-09-08T02:31:53.406Z,97.03
2018-09-08T02:31:54.008Z,96.94
2018-09-08T02:31:54.606Z,97.22
2018-09-08T02:31:55.205Z,96.75
2018-09-08T02:31:55.807Z,96.66
2018-09-08T02:31:56.405Z,96.84
2018-09-08T02:32:49.889Z,97.80
2018-09-08T02:32:50.460Z,97.42
2018-09-08T02:32:51.061Z,97.51
2018-09-08T02:32:51.660Z,97.42
2018-09-08T02:32:52.259Z,97.42
2018-09-08T02:32:52.860Z,97.42
2018-09-08T02:32:53.458Z,97.32
2018-09-08T02:32:54.064Z,97.22
2018-09-08T02:33:48.563Z,96.56
2018-09-08T02:33:49.134Z,96.17
2018-09-08T02:33:49.735Z,96.66
2018-09-08T02:33:50.334Z,96.75
2018-09-08T02:33:50.934Z,96.66
2018-09-08T02:33:51.537Z,96.56
2018-09-08T02:33:52.134Z,96.37
2018-09-08T02:33:52.735Z,96.66
2018-09-08T02:34:46.211Z,98.18
2018-09-08T02:34:46.788Z,97.89
2018-09-08T02:34:47.388Z,97.99
2018-09-08T02:34:47.987Z,97.80
2018-09-08T02:34:48.588Z,97.61
2018-09-08T02:34:49.188Z,98.08
2018-09-08T02:34:49.789Z,97.89
2018-09-08T02:34:50.385Z,98.37
2018-09-08T02:35:44.890Z,97.13
2018-09-08T02:35:45.462Z,97.13
2018-09-08T02:35:46.061Z,96.46
2018-09-08T02:35:46.661Z,97.03
2018-09-08T02:35:47.263Z,96.37
2018-09-08T02:35:47.862Z,96.46
2018-09-08T02:35:48.466Z,96.37
2018-09-08T02:35:49.061Z,96.66
2018-09-08T02:36:43.565Z,97.22
2018-09-08T02:36:44.138Z,97.42
2018-09-08T02:36:44.740Z,97.13
2018-09-08T02:36:45.337Z,96.84
2018-09-08T02:36:45.941Z,97.13
2018-09-08T02:36:46.538Z,96.66
2018-09-08T02:36:47.136Z,96.75
2018-09-08T02:36:47.737Z,96.17
2018-09-08T02:37:42.241Z,97.13
2018-09-08T02:37:42.814Z,97.51
2018-09-08T02:37:43.413Z,97.51
2018-09-08T02:37:44.013Z,97.22
2018-09-08T02:37:44.613Z,97.22
2018-09-08T02:37:45.213Z,97.22
2018-09-08T02:37:45.812Z,97.42
2018-09-08T02:37:46.412Z,97.61
2018-09-08T02:38:40.918Z,96.46
2018-09-08T02:38:41.490Z,96.66
2018-09-08T02:38:42.091Z,96.37
2018-09-08T02:38:42.689Z,96.37
2018-09-08T02:38:43.291Z,96.46
2018-09-08T02:38:43.890Z,96.46
2018-09-08T02:38:44.494Z,96.66
2018-09-08T02:38:45.089Z,96.56
2018-09-08T02:39:38.568Z,97.22
2018-09-08T02:39:39.142Z,96.75
2018-09-08T02:39:39.746Z,97.22
2018-09-08T02:39:40.342Z,97.22
2018-09-08T02:39:40.942Z,97.03
2018-09-08T02:39:41.543Z,96.75
2018-09-08T02:39:42.142Z,97.03
2018-09-08T02:39:42.743Z,97.32
2018-09-08T02:40:37.245Z,97.51
2018-09-08T02:40:37.817Z,97.51
2018-09-08T02:40:38.417Z,97.51
2018-09-08T02:40:39.018Z,97.51
2018-09-08T02:40:39.617Z,97.51
2018-09-08T02:40:40.216Z,97.61
2018-09-08T02:40:40.816Z,97.13
2018-09-08T02:40:41.417Z,97.51
2018-09-08T02:41:34.908Z,97.51
2018-09-08T02:41:35.472Z,97.51
2018-09-08T02:41:36.068Z,97.42
2018-09-08T02:41:36.668Z,97.42
2018-09-08T02:41:37.270Z,97.42
2018-09-08T02:41:37.871Z,97.32
2018-09-08T02:41:38.468Z,97.42
2018-09-08T02:41:39.068Z,97.42
2018-09-08T02:42:32.546Z,97.89
2018-09-08T02:42:33.121Z,98.08
2018-09-08T02:42:33.720Z,98.08
2018-09-08T02:42:34.321Z,97.99
2018-09-08T02:42:34.922Z,97.99
2018-09-08T02:42:35.521Z,98.27
2018-09-08T02:42:36.120Z,97.80
2018-09-08T02:42:36.721Z,97.99
2018-09-08T02:43:30.197Z,97.89
2018-09-08T02:43:30.773Z,97.89
2018-09-08T02:43:31.373Z,97.89
2018-09-08T02:43:31.974Z,97.80
2018-09-08T02:43:32.572Z,97.89
2018-09-08T02:43:33.173Z,97.99
2018-09-08T02:43:33.772Z,97.89
2018-09-08T02:43:34.372Z,97.99
2018-09-08T02:44:28.877Z,97.03
2018-09-08T02:44:29.448Z,97.03
2018-09-08T02:44:30.054Z,97.03
2018-09-08T02:44:30.648Z,96.94
2018-09-08T02:44:31.246Z,96.94
2018-09-08T02:44:31.849Z,96.94
2018-09-08T02:44:32.450Z,96.84
2018-09-08T02:44:33.048Z,96.84
2018-09-08T02:45:26.526Z,97.03
2018-09-08T02:45:27.100Z,96.84
2018-09-08T02:45:27.700Z,97.03
2018-09-08T02:45:28.301Z,97.03
2018-09-08T02:45:28.901Z,97.13
2018-09-08T02:45:29.501Z,97.13
2018-09-08T02:45:30.101Z,96.94
2018-09-08T02:45:30.701Z,97.13
2018-09-08T02:46:25.204Z,97.13
2018-09-08T02:46:25.776Z,96.66
2018-09-08T02:46:26.376Z,96.46
2018-09-08T02:46:26.976Z,96.66
2018-09-08T02:46:27.575Z,96.66
2018-09-08T02:46:28.177Z,96.66
2018-09-08T02:46:28.777Z,96.37
2018-09-08T02:46:29.377Z,96.37
2018-09-08T02:47:23.885Z,97.51
2018-09-08T02:47:24.451Z,97.42
2018-09-08T02:47:25.050Z,97.42
2018-09-08T02:47:25.650Z,97.42
2018-09-08T02:47:26.256Z,97.42
2018-09-08T02:47:26.850Z,97.32
2018-09-08T02:47:27.450Z,97.51
2018-09-08T02:47:28.050Z,97.42
2018-09-08T02:48:22.557Z,96.94
2018-09-08T02:48:23.124Z,97.22
2018-09-08T02:48:23.724Z,97.22
2018-09-08T02:48:24.325Z,97.03
2018-09-08T02:48:24.924Z,97.13
2018-09-08T02:48:25.525Z,97.22
2018-09-08T02:48:26.128Z,96.94
2018-09-08T02:48:26.724Z,97.13
2018-09-08T02:49:20.203Z,97.32
2018-09-08T02:49:20.780Z,97.32
2018-09-08T02:49:21.379Z,97.03
2018-09-08T02:49:21.979Z,97.03
2018-09-08T02:49:22.580Z,97.03
2018-09-08T02:49:23.179Z,96.94
2018-09-08T02:49:23.778Z,97.03
2018-09-08T02:49:24.377Z,97.13
2018-09-08T02:50:17.854Z,97.42
2018-09-08T02:50:18.432Z,97.80
2018-09-08T02:50:19.031Z,97.80
2018-09-08T02:50:19.631Z,97.51
2018-09-08T02:50:20.232Z,97.42
2018-09-08T02:50:20.831Z,97.80
2018-09-08T02:50:21.431Z,97.42
2018-09-08T02:50:22.032Z,97.32
2018-09-08T02:51:16.535Z,97.32
2018-09-08T02:51:17.106Z,97.22
2018-09-08T02:51:17.706Z,97.51
2018-09-08T02:51:18.308Z,97.51
2018-09-08T02:51:18.906Z,97.22
2018-09-08T02:51:19.508Z,97.71
2018-09-08T02:51:20.105Z,97.61
2018-09-08T02:51:20.704Z,97.71
2018-09-08T02:52:15.209Z,97.99
2018-09-08T02:52:15.782Z,98.37
2018-09-08T02:52:16.381Z,97.99
2018-09-08T02:52:16.982Z,98.37
2018-09-08T02:52:17.582Z,98.08
2018-09-08T02:52:18.180Z,98.08
2018-09-08T02:52:18.780Z,98.37
2018-09-08T02:52:19.380Z,98.08
2018-09-08T02:53:13.885Z,95.98
2018-09-08T02:53:14.458Z,96.08
2018-09-08T02:53:15.057Z,96.27
2018-09-08T02:53:15.660Z,96.27
2018-09-08T02:53:16.257Z,96.27
2018-09-08T02:53:16.855Z,96.27
2018-09-08T02:53:17.455Z,96.17
2018-09-08T02:53:18.056Z,96.27
2018-09-08T02:54:11.534Z,95.41
2018-09-08T02:54:12.110Z,95.41
2018-09-08T02:54:12.709Z,95.41
2018-09-08T02:54:13.309Z,95.41
2018-09-08T02:54:13.915Z,95.41
2018-09-08T02:54:14.510Z,95.41
2018-09-08T02:54:15.109Z,95.32
2018-09-08T02:54:15.709Z,95.61
2018-09-08T02:55:10.213Z,96.46
2018-09-08T02:55:10.784Z,96.27
2018-09-08T02:55:11.383Z,96.17
2018-09-08T02:55:11.984Z,95.98
2018-09-08T02:55:12.584Z,96.08
2018-09-08T02:55:13.183Z,96.08
2018-09-08T02:55:13.785Z,96.17
2018-09-08T02:55:14.384Z,96.27
2018-09-08T02:56:07.862Z,96.84
2018-09-08T02:56:08.439Z,96.66
2018-09-08T02:56:09.037Z,96.75
2018-09-08T02:56:09.639Z,96.94
2018-09-08T02:56:10.237Z,96.84
2018-09-08T02:56:10.837Z,96.75
2018-09-08T02:56:11.437Z,96.75
2018-09-08T02:56:12.037Z,96.75
2018-09-08T02:57:06.541Z,96.51
2018-09-08T02:57:07.113Z,96.51
2018-09-08T02:57:07.711Z,96.51
2018-09-08T02:57:08.313Z,96.46
2018-09-08T02:57:08.912Z,96.32
2018-09-08T02:57:09.513Z,96.66
2018-09-08T02:57:10.111Z,96.61
2018-09-08T02:57:10.710Z,96.75
2018-09-08T02:58:04.189Z,95.22
2018-09-08T02:58:04.765Z,94.98
2018-09-08T02:58:05.365Z,95.70
2018-09-08T02:58:05.964Z,95.61
2018-09-08T02:58:06.564Z,95.37
2018-09-08T02:58:07.170Z,95.51
2018-09-08T02:58:07.764Z,94.84
2018-09-08T02:58:08.364Z,95.61
2018-09-08T02:59:01.842Z,95.46
2018-09-08T02:59:02.417Z,95.22
2018-09-08T02:59:03.017Z,95.32
2018-09-08T02:59:03.615Z,95.41
2018-09-08T02:59:04.215Z,95.41
2018-09-08T02:59:04.816Z,95.22
2018-09-08T02:59:05.415Z,95.22
2018-09-08T02:59:06.015Z,95.22
2018-09-08T03:00:00.518Z,95.12
2018-09-08T03:00:01.095Z,95.98
2018-09-08T03:00:01.691Z,95.94
2018-09-08T03:00:02.305Z,96.17
2018-09-08T03:00:02.892Z,96.17
2018-09-08T03:00:03.490Z,95.98
2018-09-08T03:00:04.091Z,95.37
2018-09-08T03:00:04.690Z,94.93
2018-09-08T03:00:58.169Z,95.41
2018-09-08T03:00:58.745Z,95.17
2018-09-08T03:00:59.343Z,95.32
2018-09-08T03:00:59.945Z,95.32
2018-09-08T03:01:00.543Z,95.22
2018-09-08T03:01:01.142Z,95.37
2018-09-08T03:01:01.744Z,95.17
2018-09-08T03:01:02.344Z,95.03
2018-09-08T03:01:56.846Z,96.46
2018-09-08T03:01:57.418Z,96.37
2018-09-08T03:01:58.019Z,96.66
2018-09-08T03:01:58.619Z,96.37
2018-09-08T03:01:59.218Z,96.98
2018-09-08T03:01:59.820Z,96.37
2018-09-08T03:02:00.421Z,96.37
2018-09-08T03:02:01.018Z,96.75
2018-09-08T03:02:55.522Z,95.79
2018-09-08T03:02:56.093Z,95.61
2018-09-08T03:02:56.694Z,95.61
2018-09-08T03:02:57.294Z,95.79
2018-09-08T03:02:57.894Z,95.79
2018-09-08T03:02:58.495Z,95.79
2018-09-08T03:02:59.096Z,95.56
2018-09-08T03:02:59.695Z,95.61
2018-09-08T03:03:54.197Z,96.17
2018-09-08T03:03:54.770Z,95.94
2018-09-08T03:03:55.369Z,95.89
2018-09-08T03:03:55.969Z,96.08
2018-09-08T03:03:56.570Z,95.94
2018-09-08T03:03:57.169Z,96.08
2018-09-08T03:03:57.769Z,95.98
2018-09-08T03:03:58.369Z,95.75
2018-09-08T03:04:51.847Z,94.27
2018-09-08T03:04:52.424Z,94.41
2018-09-08T03:04:53.022Z,94.22
2018-09-08T03:04:53.623Z,94.41
2018-09-08T03:04:54.223Z,94.36