createdAt,value
2018-11-11T00:00:53.599Z,18.27
2018-11-11T00:03:23.678Z,19.42
2018-11-11T00:05:53.709Z,20.57
2018-11-11T00:08:23.590Z,17.98
2018-11-11T00:10:53.730Z,19.55
2018-11-11T00:13:24.894Z,18.92
2018-11-11T00:15:54.121Z,17.90
2018-11-11T00:18:23.751Z,16.67
2018-11-11T00:20:53.771Z,18.27
2018-11-11T00:23:23.794Z,17.52
2018-11-11T00:25:53.658Z,18.65
2018-11-11T00:28:23.851Z,17.42
2018-11-11T00:30:53.959Z,19.02
2018-11-11T00:33:23.915Z,18.02
2018-11-11T00:35:53.935Z,18.98
2018-11-11T00:38:23.982Z,20.85
2018-11-11T00:40:54.057Z,20.32
2018-11-11T00:43:24.062Z,17.55
2018-11-11T00:45:55.041Z,17.48
2018-11-11T00:48:24.266Z,20.43
2018-11-11T00:50:54.122Z,18.15
2018-11-11T00:53:24.062Z,18.10
2018-11-11T00:55:54.203Z,20.20
2018-11-11T00:58:24.161Z,18.90
2018-11-11T01:00:54.091Z,20.08
2018-11-11T01:03:24.165Z,19.27
2018-11-11T01:05:54.281Z,21.20
2018-11-11T01:08:24.230Z,19.60
2018-11-11T01:10:54.226Z,20.80
2018-11-11T01:13:24.226Z,18.77
2018-11-11T01:15:54.322Z,19.95
2018-11-11T01:18:24.363Z,18.98
2018-11-11T01:20:54.415Z,19.23
2018-11-11T01:23:24.319Z,17.85
2018-11-11T01:25:54.373Z,18.35
2018-11-11T01:28:24.351Z,18.87
2018-11-11T01:30:54.673Z,17.48
2018-11-11T01:33:24.519Z,16.90
2018-11-11T01:35:54.602Z,17.82
2018-11-11T01:38:24.543Z,17.45
2018-11-11T01:40:54.888Z,15.32
2018-11-11T01:43:24.602Z,15.85
2018-11-11T01:45:54.629Z,15.50
2018-11-11T01:48:24.642Z,18.55
2018-11-11T01:50:54.710Z,17.95
2018-11-11T01:53:24.722Z,16.20
2018-11-11T01:55:54.722Z,17.90
2018-11-11T01:58:24.741Z,15.60
2018-11-11T02:00:54.821Z,16.97
2018-11-11T02:03:24.849Z,17.32
2018-11-11T02:05:54.889Z,16.87
2018-11-11T02:08:24.829Z,15.15
2018-11-11T02:10:54.783Z,13.65
2018-11-11T02:13:24.931Z,13.20
2018-11-11T02:15:54.977Z,16.50
2018-11-11T02:18:24.914Z,16.00
2018-11-11T02:20:55.051Z,15.85
2018-11-11T02:23:24.941Z,13.83
2018-11-11T02:25:55.043Z,14.73
2018-11-11T02:28:25.006Z,14.78
2018-11-11T02:30:55.114Z,15.60
2018-11-11T02:33:25.213Z,15.28
2018-11-11T02:35:55.054Z,13.93
2018-11-11T02:38:25.030Z,13.10
2018-11-11T02:40:55.134Z,15.00
2018-11-11T02:43:25.075Z,17.27
2018-11-11T02:45:55.218Z,15.32
2018-11-11T02:48:25.315Z,13.50
2018-11-11T02:50:55.193Z,15.32
2018-11-11T02:53:25.187Z,16.50
2018-11-11T02:55:55.255Z,17.32
2018-11-11T02:58:25.277Z,16.57
2018-11-11T03:00:55.345Z,17.95
2018-11-11T03:03:25.207Z,17.55
2018-11-11T03:05:55.284Z,17.40
2018-11-11T03:08:25.376Z,17.67
2018-11-11T03:10:55.479Z,17.65
2018-11-11T03:13:25.441Z,17.70
2018-11-11T03:15:54.662Z,19.60
2018-11-11T03:18:23.733Z,20.13
2018-11-11T03:20:52.915Z,17.50
2018-11-11T03:23:22.118Z,17.13
2018-11-11T03:25:51.459Z,15.48
2018-11-11T03:28:20.635Z,18.43
2018-11-11T03:30:49.819Z,17.20
2018-11-11T03:33:18.982Z,17.37
2018-11-11T03:35:48.159Z,16.77
2018-11-11T03:38:17.239Z,16.50
2018-11-11T03:40:46.389Z,15.83
2018-11-11T03:43:17.821Z,15.88
2018-11-11T03:45:46.959Z,16.90
2018-11-11T03:48:16.175Z,17.40
2018-11-11T03:50:45.399Z,17.17
2018-11-11T03:53:14.641Z,17.03
2018-11-11T03:55:43.855Z,15.38
2018-11-11T03:58:13.081Z,16.40
2018-11-11T04:00:42.208Z,16.52
2018-11-11T04:03:11.372Z,16.00
2018-11-11T04:05:40.442Z,17.40
2018-11-11T04:08:09.624Z,14.87
2018-11-11T04:10:38.872Z,15.53
2018-11-11T04:13:08.008Z,15.83
2018-11-11T04:15:37.245Z,15.43
2018-11-11T04:18:06.829Z,16.90
2018-11-11T04:20:36.063Z,15.83
2018-11-11T04:23:05.278Z,15.93
2018-11-11T04:25:34.457Z,17.07
2018-11-11T04:28:03.720Z,17.25
2018-11-11T04:30:33.651Z,18.07
2018-11-11T04:33:02.770Z,19.77
2018-11-11T04:35:31.970Z,18.10
2018-11-11T04:38:01.154Z,19.15
2018-11-11T04:40:30.374Z,19.27
2018-11-11T04:42:59.567Z,17.70
2018-11-11T04:45:28.797Z,15.73
2018-11-11T04:47:57.989Z,16.03
2018-11-11T04:50:28.236Z,16.13
2018-11-11T04:52:57.417Z,16.70
2018-11-11T04:55:28.666Z,17.92
2018-11-11T04:57:57.825Z,17.80
2018-11-11T05:00:27.055Z,16.40
2018-11-11T05:02:56.556Z,16.42
2018-11-11T05:05:26.500Z,16.60
2018-11-11T05:07:56.468Z,16.50
2018-11-11T05:10:26.522Z,14.93
2018-11-11T05:12:56.679Z,15.90
2018-11-11T05:15:26.611Z,16.52
2018-11-11T05:17:56.702Z,14.93
2018-11-11T05:20:26.722Z,16.20
2018-11-11T05:22:56.610Z,15.88
2018-11-11T05:25:26.664Z,16.30
2018-11-11T05:27:59.288Z,15.40
2018-11-11T05:30:28.538Z,16.60
2018-11-11T05:32:57.769Z,14.80
2018-11-11T05:35:26.934Z,17.43
2018-11-11T05:37:56.782Z,14.65
2018-11-11T05:40:26.874Z,15.40
2018-11-11T05:42:56.871Z,16.73
2018-11-11T05:45:26.907Z,18.02
2018-11-11T05:47:56.899Z,17.30
2018-11-11T05:50:26.874Z,16.23
2018-11-11T05:52:56.995Z,15.00
2018-11-11T05:55:26.945Z,15.72
2018-11-11T05:57:56.934Z,16.25
2018-11-11T06:00:27.054Z,17.92
2018-11-11T06:02:57.033Z,17.00
2018-11-11T06:05:28.059Z,15.75
2018-11-11T06:07:57.218Z,14.27
2018-11-11T06:10:27.084Z,12.85
2018-11-11T06:12:57.068Z,14.77
2018-11-11T06:15:28.216Z,15.03
2018-11-11T06:17:57.436Z,14.47
2018-11-11T06:20:28.273Z,14.45
2018-11-11T06:22:57.345Z,15.10
2018-11-11T06:25:28.390Z,13.83
2018-11-11T06:27:57.590Z,13.03
2018-11-11T06:30:28.392Z,12.75
2018-11-11T06:32:57.562Z,12.50
2018-11-11T06:35:30.321Z,11.53
2018-11-11T06:37:59.455Z,12.50
2018-11-11T06:40:28.647Z,13.30
2018-11-11T06:42:57.855Z,13.83
2018-11-11T06:45:28.554Z,12.37
2018-11-11T06:47:57.736Z,13.77
2018-11-11T06:50:28.589Z,13.20
2018-11-11T06:52:57.762Z,12.95
2018-11-11T06:55:28.403Z,11.63
2018-11-11T06:57:57.647Z,11.48
2018-11-11T07:00:28.616Z,12.03
2018-11-11T07:03:14.766Z,11.33
2018-11-11T07:05:44.018Z,10.73
2018-11-11T07:08:13.039Z,9.33
2018-11-11T07:10:42.252Z,9.33
2018-11-11T07:13:11.449Z,9.60
2018-11-11T07:15:40.752Z,8.95
2018-11-11T07:18:09.870Z,11.37
2018-11-11T07:20:38.962Z,9.43
2018-11-11T07:23:08.144Z,10.93
2018-11-11T07:25:37.366Z,11.17
2018-11-11T07:28:06.754Z,11.17
2018-11-11T07:30:36.006Z,12.10
2018-11-11T07:33:05.337Z,8.90
2018-11-11T07:35:34.544Z,10.70
2018-11-11T07:38:03.754Z,13.50
2018-11-11T07:40:32.990Z,12.28
2018-11-11T07:43:02.278Z,12.00
2018-11-11T07:45:31.460Z,11.33
2018-11-11T07:48:00.655Z,11.07
2018-11-11T07:50:29.819Z,11.53
2018-11-11T07:52:59.153Z,9.80
2018-11-11T07:55:29.222Z,10.78
2018-11-11T07:57:58.506Z,10.30
2018-11-11T08:00:27.723Z,10.60
2018-11-11T08:02:57.971Z,11.80
2018-11-11T08:05:27.581Z,10.50
2018-11-11T08:07:56.754Z,10.20
2018-11-11T08:10:43.126Z,10.70
2018-11-11T08:13:12.202Z,11.35
2018-11-11T08:15:41.318Z,10.03
2018-11-11T08:18:10.507Z,10.13
2018-11-11T08:20:39.750Z,10.40
2018-11-11T08:23:09.001Z,10.60
2018-11-11T08:25:38.157Z,9.75
2018-11-11T08:28:07.249Z,10.38
2018-11-11T08:30:36.471Z,8.68
2018-11-11T08:33:05.607Z,8.97
2018-11-11T08:35:34.740Z,8.80
2018-11-11T08:38:04.414Z,9.88
2018-11-11T08:40:33.586Z,10.33
2018-11-11T08:43:02.612Z,9.28
2018-11-11T08:45:33.244Z,9.78
2018-11-11T08:48:02.428Z,9.90
2018-11-11T08:50:31.586Z,9.70
2018-11-11T08:53:00.732Z,10.30
2018-11-11T08:55:29.930Z,10.73
2018-11-11T08:57:59.147Z,55.00
2018-11-11T09:00:28.728Z,11.75
2018-11-11T09:02:58.789Z,8.98
2018-11-11T09:05:28.704Z,15.03
2018-11-11T09:07:58.730Z,10.48
2018-11-11T09:10:28.775Z,10.00
2018-11-11T09:12:58.721Z,9.73
2018-11-11T09:15:28.864Z,9.28
2018-11-11T09:17:58.830Z,9.90
2018-11-11T09:20:28.821Z,11.35
2018-11-11T09:22:58.942Z,9.40
2018-11-11T09:25:28.976Z,10.70
2018-11-11T09:27:58.960Z,8.73
2018-11-11T09:30:28.994Z,9.70
2018-11-11T09:32:59.243Z,8.97
2018-11-11T09:35:29.422Z,8.78
2018-11-11T09:37:59.439Z,13.62
2018-11-11T09:40:29.498Z,21.23
2018-11-11T09:42:59.499Z,10.78
2018-11-11T09:45:29.518Z,9.95
2018-11-11T09:47:59.545Z,11.63
2018-11-11T09:50:29.574Z,9.98
2018-11-11T09:52:59.657Z,10.68
2018-11-11T09:55:29.492Z,10.67
2018-11-11T09:57:59.691Z,9.28
2018-11-11T10:00:29.629Z,10.03
2018-11-11T10:03:02.634Z,10.82
2018-11-11T10:05:40.938Z,12.15
2018-11-11T10:08:29.371Z,11.10
2018-11-11T10:11:04.622Z,10.33
2018-11-11T10:13:41.186Z,9.50
2018-11-11T10:16:15.499Z,10.50
2018-11-11T10:18:51.990Z,10.00
2018-11-11T10:21:28.693Z,10.60
2018-11-11T10:25:05.580Z,9.80
2018-11-11T10:28:38.626Z,10.43
2018-11-11T10:31:18.986Z,18.20
2018-11-11T10:34:22.714Z,11.30
2018-11-11T10:36:56.723Z,11.30
2018-11-11T10:39:30.895Z,10.33
2018-11-11T10:42:04.590Z,10.23
2018-11-11T10:44:41.277Z,11.40
2018-11-11T10:47:15.126Z,10.90
2018-11-11T10:49:48.540Z,11.97
2018-11-11T10:52:17.748Z,12.47
2018-11-11T10:54:46.977Z,10.60
2018-11-11T10:57:16.206Z,12.33
2018-11-11T10:59:45.546Z,12.53
2018-11-11T11:02:18.262Z,13.00
2018-11-11T11:04:53.031Z,12.70
2018-11-11T11:07:22.131Z,12.27
2018-11-11T11:09:51.291Z,12.60
2018-11-11T11:12:20.386Z,11.73
2018-11-11T11:14:50.765Z,10.75
2018-11-11T11:17:19.915Z,12.10
2018-11-11T11:19:49.108Z,11.13
2018-11-11T11:22:18.301Z,10.27
2018-11-11T11:24:47.610Z,9.28
2018-11-11T11:27:16.763Z,10.98
2018-11-11T11:29:45.915Z,9.73
2018-11-11T11:32:15.142Z,8.73
2018-11-11T11:34:44.176Z,9.40
2018-11-11T11:37:15.195Z,11.57
2018-11-11T11:39:44.396Z,9.87
2018-11-11T11:42:13.616Z,10.23
2018-11-11T11:44:42.827Z,9.67
2018-11-11T11:47:12.009Z,9.73
2018-11-11T11:49:41.153Z,9.67
2018-11-11T11:52:10.312Z,10.60
2018-11-11T11:54:39.479Z,8.80
2018-11-11T11:57:08.690Z,8.97
2018-11-11T11:59:37.854Z,8.60
2018-11-11T12:02:07.124Z,9.17
2018-11-11T12:04:36.276Z,8.87
2018-11-11T12:07:05.506Z,9.75
2018-11-11T12:09:34.696Z,10.03
2018-11-11T12:12:03.834Z,9.63
2018-11-11T12:14:33.011Z,10.10
2018-11-11T12:17:02.265Z,9.00
2018-11-11T12:19:33.288Z,8.93
2018-11-11T12:22:02.580Z,10.53
2018-11-11T12:24:31.906Z,8.78
2018-11-11T12:27:01.522Z,8.65
2018-11-11T12:29:31.410Z,9.68
2018-11-11T12:32:01.394Z,8.68
2018-11-11T12:34:31.522Z,10.10
2018-11-11T12:41:58.755Z,5.53
2018-11-11T12:44:27.984Z,8.00
2018-11-11T12:46:57.160Z,8.67
2018-11-11T12:49:27.363Z,8.50
2018-11-11T12:51:56.486Z,9.10
2018-11-11T12:54:25.669Z,9.63
2018-11-11T12:56:54.848Z,8.40
2018-11-11T12:59:24.092Z,8.43
2018-11-11T13:01:53.408Z,9.37
2018-11-11T13:04:22.558Z,7.90
2018-11-11T13:06:51.782Z,9.20
2018-11-11T13:09:20.869Z,7.63
2018-11-11T13:11:50.089Z,7.70
2018-11-11T13:14:19.226Z,7.43
2018-11-11T13:16:48.400Z,8.05
2018-11-11T13:19:17.605Z,8.80
2018-11-11T13:21:46.692Z,14.18
2018-11-11T13:24:15.819Z,12.87
2018-11-11T13:26:45.026Z,7.87
2018-11-11T13:29:14.210Z,7.57
2018-11-11T13:31:43.571Z,7.00
2018-11-11T13:34:12.682Z,6.30
2018-11-11T13:36:41.833Z,7.70
2018-11-11T13:39:13.752Z,6.75
2018-11-11T13:41:43.715Z,6.03
2018-11-11T13:44:12.966Z,7.30
2018-11-11T13:46:42.340Z,6.47
2018-11-11T13:49:11.403Z,8.00
2018-11-11T13:51:40.648Z,8.50
2018-11-11T13:54:09.710Z,6.77
2018-11-11T13:56:39.125Z,6.80
2018-11-11T13:59:08.262Z,6.83
2018-11-11T14:01:37.533Z,8.03
2018-11-11T14:04:06.634Z,6.70
2018-11-11T14:06:35.821Z,7.08
2018-11-11T14:09:09.078Z,7.40
2018-11-11T14:11:38.414Z,7.33
2018-11-11T14:14:08.133Z,7.70
2018-11-11T14:16:37.527Z,7.70
2018-11-11T14:19:07.690Z,7.30
2018-11-11T14:21:36.385Z,7.22
2018-11-11T14:24:05.578Z,8.20
2018-11-11T14:26:34.892Z,7.90
2018-11-11T14:29:03.860Z,7.47
2018-11-11T14:31:33.128Z,7.80
2018-11-11T14:34:03.178Z,7.12
2018-11-11T14:36:33.261Z,6.80
2018-11-11T14:39:03.214Z,9.03
2018-11-11T14:41:33.204Z,10.28
2018-11-11T14:44:03.371Z,7.30
2018-11-11T14:46:33.150Z,7.25
2018-11-11T14:49:03.483Z,5.93
2018-11-11T14:51:33.454Z,5.50
2018-11-11T14:54:03.443Z,5.30
2018-11-11T14:56:33.404Z,5.83
2018-11-11T14:59:03.458Z,5.05
2018-11-11T15:01:33.579Z,4.88
2018-11-11T15:04:03.493Z,4.92
2018-11-11T15:06:33.617Z,5.88
2018-11-11T15:09:04.582Z,5.50
2018-11-11T15:11:33.719Z,5.70
2018-11-11T15:14:03.606Z,6.80
2018-11-11T15:16:33.606Z,6.34
2018-11-11T15:19:03.979Z,43.30
2018-11-11T15:21:33.890Z,12.90
2018-11-11T15:24:03.879Z,11.65
2018-11-11T15:26:33.832Z,7.62
2018-11-11T15:29:04.825Z,6.65
2018-11-11T15:31:34.035Z,7.30
2018-11-11T15:34:03.833Z,6.80
2018-11-11T15:36:33.919Z,7.02
2018-11-11T15:39:05.374Z,6.83
2018-11-11T15:41:34.634Z,9.70
2018-11-11T15:44:04.048Z,9.00
2018-11-11T15:46:34.031Z,8.36
2018-11-11T15:49:04.246Z,8.20
2018-11-11T15:51:38.282Z,8.78
2018-11-11T15:54:07.390Z,8.47
2018-11-11T15:56:36.442Z,8.93
2018-11-11T15:59:05.662Z,7.63
2018-11-11T16:01:34.806Z,8.03
2018-11-11T16:04:04.257Z,7.80
2018-11-11T16:06:34.330Z,8.35
2018-11-11T16:09:05.306Z,7.37
2018-11-11T16:11:34.452Z,8.80
2018-11-11T16:14:04.343Z,12.05
2018-11-11T16:16:34.330Z,11.90
2018-11-11T16:19:04.387Z,11.78
2018-11-11T16:21:34.382Z,9.38
2018-11-11T16:24:04.608Z,10.17
2018-11-11T16:26:34.906Z,9.80
2018-11-11T16:29:04.933Z,9.68
2018-11-11T16:31:34.975Z,9.68
2018-11-11T16:34:06.503Z,9.25
2018-11-11T16:36:35.825Z,10.33
2018-11-11T16:39:07.598Z,10.03
2018-11-11T16:41:36.772Z,10.37
2018-11-11T16:44:06.078Z,10.17
2018-11-11T16:46:35.320Z,12.00
2018-11-11T16:49:05.439Z,19.20
2018-11-11T16:51:35.394Z,13.17
2018-11-11T16:54:05.848Z,11.12
2018-11-11T16:56:35.512Z,12.75
2018-11-11T16:59:05.750Z,14.07
2018-11-11T17:01:35.470Z,12.63
2018-11-11T17:04:05.638Z,15.90
2018-11-11T17:06:35.482Z,14.52
2018-11-11T17:09:11.139Z,15.43
2018-11-11T17:11:40.470Z,15.45
2018-11-11T17:14:09.821Z,16.85
2018-11-11T17:16:38.991Z,17.03
2018-11-11T17:19:08.215Z,35.23
2018-11-11T17:21:37.463Z,29.23
2018-11-11T17:24:07.030Z,17.75
2018-11-11T17:26:37.227Z,16.52
2018-11-11T17:29:06.423Z,17.20
2018-11-11T17:31:35.841Z,15.00
2018-11-11T17:34:06.292Z,15.60
2018-11-11T17:36:35.856Z,17.50
2018-11-11T17:39:10.008Z,17.07
2018-11-11T17:41:39.587Z,14.93
2018-11-11T17:44:08.658Z,15.97
2018-11-11T17:46:37.805Z,14.60
2018-11-11T17:49:08.243Z,17.10
2018-11-11T17:51:37.518Z,16.15
2018-11-11T17:54:06.855Z,16.70
2018-11-11T17:56:36.295Z,16.42
2018-11-11T17:59:06.749Z,19.15
2018-11-11T18:01:36.239Z,17.57
2018-11-11T18:04:07.582Z,16.10
2018-11-11T18:06:36.873Z,17.50
2018-11-11T18:09:09.459Z,19.00
2018-11-11T18:11:39.107Z,18.53
2018-11-11T18:14:08.582Z,15.53
2018-11-11T18:16:37.726Z,18.90
2018-11-11T18:19:06.867Z,16.80
2018-11-11T18:21:36.462Z,15.38
2018-11-11T18:24:06.857Z,15.58
2018-11-11T18:26:37.826Z,19.73
2018-11-11T18:29:07.058Z,16.50
2018-11-11T18:31:36.245Z,15.32
2018-11-11T18:34:06.706Z,14.83
2018-11-11T18:36:36.752Z,14.20
2018-11-11T18:39:10.243Z,13.78
2018-11-11T18:41:39.365Z,16.42
2018-11-11T18:44:08.514Z,19.50
2018-11-11T18:46:38.172Z,18.40
2018-11-11T18:49:07.262Z,19.23
2018-11-11T18:51:37.043Z,18.75
2018-11-11T18:54:07.139Z,18.57
2018-11-11T18:56:37.178Z,18.70
2018-11-11T18:59:07.073Z,19.03
2018-11-11T19:01:37.144Z,19.26
2018-11-11T19:04:07.426Z,18.85
2018-11-11T19:06:37.381Z,20.35
2018-11-11T19:09:11.603Z,21.15
2018-11-11T19:11:40.944Z,18.77
2018-11-11T19:14:10.143Z,20.00
2018-11-11T19:16:39.565Z,20.70
2018-11-11T19:19:08.786Z,20.60
2018-11-11T19:21:38.110Z,22.40
2018-11-11T19:24:07.523Z,20.57
2018-11-11T19:26:37.538Z,23.40
2018-11-11T19:29:07.561Z,27.17
2018-11-11T19:31:37.656Z,23.14
2018-11-11T19:34:07.658Z,22.30
2018-11-11T19:36:38.748Z,22.68
2018-11-11T19:39:11.111Z,22.40
2018-11-11T19:41:41.088Z,23.15
2018-11-11T19:44:10.574Z,23.90
2018-11-11T19:46:39.809Z,23.50
2018-11-11T19:49:08.990Z,24.50
2018-11-11T19:51:38.259Z,25.23
2018-11-11T19:54:08.004Z,26.50
2018-11-11T19:56:38.079Z,21.88
2018-11-11T19:59:08.167Z,23.27
2018-11-11T20:01:37.431Z,28.37
2018-11-11T20:04:07.418Z,24.73
2018-11-11T20:06:36.650Z,23.80
2018-11-11T20:09:10.379Z,22.57
2018-11-11T20:11:39.519Z,24.87
2018-11-11T20:14:08.882Z,24.77
2018-11-11T20:16:38.813Z,23.90
2018-11-11T20:19:08.399Z,23.57
2018-11-11T20:21:38.542Z,22.32
2018-11-11T20:24:08.474Z,25.50
2018-11-11T20:26:37.585Z,25.02
2018-11-11T20:29:06.999Z,22.60
2018-11-11T20:31:36.297Z,24.00
2018-11-11T20:34:05.740Z,25.37
2018-11-11T20:36:34.866Z,25.15
2018-11-11T20:39:04.953Z,28.67
2018-11-11T20:41:34.127Z,24.80
2018-11-11T20:44:03.216Z,25.63
2018-11-11T20:46:32.400Z,31.05
2018-11-11T20:49:01.470Z,33.03
2018-11-11T20:51:30.638Z,24.70
2018-11-11T20:53:59.752Z,24.10
2018-11-11T20:56:28.975Z,25.20
2018-11-11T20:58:58.084Z,25.30
2018-11-11T21:01:27.338Z,24.47
2018-11-11T21:03:56.478Z,26.23
2018-11-11T21:06:25.653Z,26.13
2018-11-11T21:08:54.886Z,26.95
2018-11-11T21:11:24.002Z,25.83
2018-11-11T21:13:53.203Z,25.30
2018-11-11T21:16:22.327Z,25.32
2018-11-11T21:18:51.494Z,24.40
2018-11-11T21:21:20.720Z,23.77
2018-11-11T21:23:49.881Z,26.03
2018-11-11T21:26:19.073Z,24.87
2018-11-11T21:28:48.233Z,21.60
2018-11-11T21:31:17.406Z,24.50
2018-11-11T21:33:46.616Z,22.83
2018-11-11T21:36:15.803Z,21.87
2018-11-11T21:38:44.926Z,21.03
2018-11-11T21:41:14.054Z,22.70
2018-11-11T21:43:43.187Z,20.90
2018-11-11T21:46:12.314Z,21.40
2018-11-11T21:48:41.540Z,20.97
2018-11-11T21:51:10.709Z,20.20
2018-11-11T21:54:04.866Z,21.37
2018-11-11T21:56:34.066Z,20.80
2018-11-11T21:59:03.267Z,22.93
2018-11-11T22:01:32.482Z,24.50
2018-11-11T22:04:01.699Z,27.90
2018-11-11T22:06:30.875Z,26.50
2018-11-11T22:09:00.149Z,28.07
2018-11-11T22:11:29.273Z,24.17
2018-11-11T22:13:58.573Z,24.07
2018-11-11T22:16:27.805Z,25.00
2018-11-11T22:18:57.014Z,24.37
2018-11-11T22:21:27.718Z,26.00
2018-11-11T22:23:56.936Z,26.45
2018-11-11T22:26:26.130Z,26.25
2018-11-11T22:28:55.363Z,25.20
2018-11-11T22:31:24.483Z,22.60
2018-11-11T22:33:53.556Z,24.55
2018-11-11T22:36:22.805Z,26.10
2018-11-11T22:38:51.978Z,26.10
2018-11-11T22:41:21.274Z,25.80
2018-11-11T22:43:50.375Z,27.50
2018-11-11T22:46:19.683Z,27.63
2018-11-11T22:48:48.810Z,25.27
2018-11-11T22:51:18.003Z,23.23
2018-11-11T22:53:47.232Z,23.40
2018-11-11T22:56:16.487Z,25.87
2018-11-11T22:58:45.720Z,22.03
2018-11-11T23:01:21.867Z,22.98
2018-11-11T23:03:51.366Z,26.80
2018-11-11T23:06:20.558Z,25.90
2018-11-11T23:08:49.683Z,27.30
2018-11-11T23:11:18.896Z,23.87
2018-11-11T23:13:48.029Z,24.10
2018-11-11T23:16:17.154Z,22.60
2018-11-11T23:18:46.290Z,22.37
2018-11-11T23:21:15.481Z,22.27
2018-11-11T23:23:44.652Z,22.07
2018-11-11T23:26:13.842Z,20.13
2018-11-11T23:28:43.062Z,21.07
2018-11-11T23:31:12.271Z,22.57
2018-11-11T23:33:41.522Z,23.20
2018-11-11T23:36:10.903Z,20.70
2018-11-11T23:38:40.986Z,21.00
2018-11-11T23:41:10.968Z,20.92
2018-11-11T23:43:40.991Z,19.70
2018-11-11T23:46:11.039Z,20.45
2018-11-11T23:48:41.114Z,22.76
2018-11-11T23:51:11.052Z,21.45
2018-11-11T23:53:41.098Z,22.34
2018-11-11T23:56:11.174Z,19.90
2018-11-11T23:58:41.855Z,20.80
