createdAt,value
2022-11-14T00:01:20.788Z,101686.86
2022-11-14T00:04:08.399Z,101679.77
2022-11-14T00:06:56.074Z,101683.16
2022-11-14T00:09:43.661Z,101677.80
2022-11-14T00:12:30.964Z,101679.39
2022-11-14T00:15:18.756Z,101678.51
2022-11-14T00:18:08.055Z,101676.47
2022-11-14T00:20:55.701Z,101680.08
2022-11-14T00:23:43.494Z,101680.54
2022-11-14T00:26:31.585Z,101678.17
2022-11-14T00:29:19.252Z,101666.59
2022-11-14T00:32:08.054Z,101665.45
2022-11-14T00:34:55.573Z,101663.66
2022-11-14T00:37:42.773Z,101666.38
2022-11-14T00:40:30.417Z,101669.65
2022-11-14T00:43:18.077Z,101658.20
2022-11-14T00:46:06.706Z,101655.27
2022-11-14T00:48:54.217Z,101651.55
2022-11-14T00:51:41.726Z,101654.37
2022-11-14T00:54:29.544Z,101653.29
2022-11-14T00:57:17.406Z,101659.11
2022-11-14T01:00:07.619Z,101659.27
2022-11-14T01:02:58.371Z,101653.53
2022-11-14T01:05:48.301Z,101645.27
2022-11-14T01:08:36.257Z,101643.64
2022-11-14T01:11:24.962Z,101642.22
2022-11-14T01:14:13.135Z,101635.06
2022-11-14T01:17:00.590Z,101635.56
2022-11-14T01:19:47.955Z,101632.89
2022-11-14T01:22:35.421Z,101627.60
2022-11-14T01:25:22.843Z,101625.27
2022-11-14T01:28:12.799Z,101617.08
2022-11-14T01:31:14.707Z,101619.30
2022-11-14T01:34:02.177Z,101615.39
2022-11-14T01:36:49.916Z,101599.98
2022-11-14T01:39:37.660Z,101587.27
2022-11-14T01:42:27.435Z,101587.27
2022-11-14T01:45:49.967Z,101578.91
2022-11-14T01:48:48.631Z,101577.44
2022-11-14T01:51:42.204Z,101579.53
2022-11-14T01:54:35.553Z,101575.47
2022-11-14T01:57:26.195Z,101572.53
2022-11-14T02:00:15.587Z,101569.28
2022-11-14T02:03:03.977Z,101560.94
2022-11-14T02:05:53.056Z,101560.27
2022-11-14T02:08:41.057Z,101554.81
2022-11-14T02:11:31.903Z,101554.63
2022-11-14T02:14:19.311Z,101557.45
2022-11-14T02:17:28.354Z,101548.14
2022-11-14T02:20:14.471Z,101551.01
2022-11-14T02:23:02.198Z,101542.49
2022-11-14T02:25:50.126Z,101539.05
2022-11-14T02:28:37.469Z,101533.18
2022-11-14T02:31:24.982Z,101537.36
2022-11-14T02:34:14.737Z,101529.26
2022-11-14T02:37:02.554Z,101528.16
2022-11-14T02:39:50.176Z,101524.67
2022-11-14T02:42:38.071Z,101520.26
2022-11-14T02:45:26.493Z,101524.30
2022-11-14T02:48:14.069Z,101520.23
2022-11-14T02:51:01.267Z,101523.03
2022-11-14T02:53:48.883Z,101522.67
2022-11-14T02:56:36.306Z,101517.67
2022-11-14T02:59:23.738Z,101524.31
2022-11-14T03:02:11.154Z,101526.26
2022-11-14T03:04:58.459Z,101523.10
2022-11-14T03:07:45.984Z,101527.88
2022-11-14T03:10:33.615Z,101520.00
2022-11-14T03:13:21.037Z,101525.55
2022-11-14T03:16:11.227Z,101518.30
2022-11-14T03:18:58.684Z,101512.88
2022-11-14T03:21:46.030Z,101516.29
2022-11-14T03:27:39.483Z,101497.83
2022-11-14T03:30:26.895Z,101491.36
2022-11-14T03:33:14.506Z,101485.69
2022-11-14T03:36:02.113Z,101499.61
2022-11-14T03:38:49.512Z,101504.02
2022-11-14T03:41:36.862Z,101497.91
2022-11-14T03:44:24.073Z,101502.60
2022-11-14T03:47:11.477Z,101496.74
2022-11-14T03:49:59.039Z,101502.76
2022-11-14T03:52:47.960Z,101498.02
2022-11-14T03:55:35.184Z,101496.72
2022-11-14T03:58:22.883Z,101491.23
2022-11-14T04:01:10.578Z,101479.59
2022-11-14T04:03:57.717Z,101485.31
2022-11-14T04:06:45.950Z,101477.97
2022-11-14T04:09:33.654Z,101481.28
2022-11-14T04:12:21.152Z,101478.92
2022-11-14T04:15:09.175Z,101471.98
2022-11-14T04:17:56.611Z,101469.19
2022-11-14T04:20:43.979Z,101468.34
2022-11-14T04:23:31.045Z,101466.67
2022-11-14T04:26:18.836Z,101467.26
2022-11-14T04:29:06.061Z,101463.20
2022-11-14T04:31:53.430Z,101454.91
2022-11-14T04:34:40.892Z,101459.14
2022-11-14T04:37:28.693Z,101454.72
2022-11-14T04:40:16.377Z,101457.20
2022-11-14T04:43:03.797Z,101462.94
2022-11-14T04:45:51.308Z,101462.62
2022-11-14T04:48:39.068Z,101462.95
2022-11-14T04:51:27.128Z,101465.19
2022-11-14T04:54:14.189Z,101465.90
2022-11-14T04:57:01.767Z,101457.84
2022-11-14T04:59:49.623Z,101457.84
2022-11-14T05:02:37.024Z,101461.89
2022-11-14T05:05:24.067Z,101456.30
2022-11-14T05:08:11.703Z,101448.56
2022-11-14T05:10:59.358Z,101449.95
2022-11-14T05:13:47.341Z,101445.58
2022-11-14T05:16:34.176Z,101442.81
2022-11-14T05:19:22.114Z,101437.09
2022-11-14T05:22:11.352Z,101431.79
2022-11-14T05:24:58.670Z,101431.34
2022-11-14T05:27:46.030Z,101427.86
2022-11-14T05:30:33.807Z,101422.68
2022-11-14T05:33:21.008Z,101420.66
2022-11-14T05:36:13.623Z,101420.66
2022-11-14T05:39:01.055Z,101416.20
2022-11-14T05:41:48.986Z,101411.14
2022-11-14T05:44:36.938Z,101412.50
2022-11-14T05:47:24.156Z,101403.92
2022-11-14T05:50:11.933Z,101401.22
2022-11-14T05:52:59.496Z,101402.16
2022-11-14T05:55:47.623Z,101401.91
2022-11-14T05:58:36.042Z,101391.77
2022-11-14T06:01:23.939Z,101400.44
2022-11-14T06:04:14.639Z,101391.77
2022-11-14T06:07:02.155Z,101389.38
2022-11-14T06:09:49.759Z,101392.93
2022-11-14T06:12:37.485Z,101396.48
2022-11-14T06:15:24.908Z,101393.05
2022-11-14T06:18:12.629Z,101402.88
2022-11-14T06:21:04.606Z,101402.29
2022-11-14T06:23:52.392Z,101403.80
2022-11-14T06:26:39.762Z,101405.50
2022-11-14T06:29:32.645Z,101401.41
2022-11-14T06:32:16.899Z,101407.44
2022-11-14T06:35:04.644Z,101410.98
2022-11-14T06:37:52.245Z,101407.69
2022-11-14T06:40:39.388Z,101407.69
2022-11-14T06:43:27.350Z,101402.94
2022-11-14T06:46:17.947Z,101402.30
2022-11-14T06:49:05.425Z,101399.29
2022-11-14T06:51:53.301Z,101401.38
2022-11-14T06:54:40.455Z,101402.13
2022-11-14T06:57:28.604Z,101407.70
2022-11-14T07:00:16.657Z,101409.95
2022-11-14T07:03:04.079Z,101409.95
2022-11-14T07:05:51.510Z,101410.80
2022-11-14T07:08:39.385Z,101411.84
2022-11-14T07:11:30.107Z,101399.80
2022-11-14T07:14:17.651Z,101400.94
2022-11-14T07:17:05.331Z,101409.39
2022-11-14T07:19:52.712Z,101415.28
2022-11-14T07:22:40.371Z,101416.36
2022-11-14T07:25:27.869Z,101418.78
2022-11-14T07:28:15.161Z,101425.41
2022-11-14T07:31:06.073Z,101422.30
2022-11-14T07:33:53.758Z,101414.32
2022-11-14T07:36:41.083Z,101412.13
2022-11-14T07:39:28.724Z,101413.98
2022-11-14T07:42:15.963Z,101411.38
2022-11-14T07:45:03.424Z,101416.48
2022-11-14T07:47:50.781Z,101404.70
2022-11-14T07:50:38.704Z,101393.56
2022-11-14T07:53:25.853Z,101386.13
2022-11-14T07:56:13.607Z,101385.91
2022-11-14T07:59:00.887Z,101387.63
2022-11-14T08:01:48.320Z,101387.89
2022-11-14T08:04:35.996Z,101393.56
2022-11-14T08:07:23.249Z,101391.53
2022-11-14T08:10:14.167Z,101390.33
2022-11-14T08:13:30.355Z,101384.18
2022-11-14T08:15:52.957Z,101380.97
2022-11-14T08:18:40.260Z,101380.97
2022-11-14T08:21:27.764Z,101380.04
2022-11-14T08:24:15.393Z,101369.89
2022-11-14T08:27:02.783Z,101366.95
2022-11-14T08:29:51.084Z,101359.28
2022-11-14T08:32:38.797Z,101359.97
2022-11-14T08:35:26.427Z,101355.25
2022-11-14T08:38:14.227Z,101362.55
2022-11-14T08:41:04.177Z,101353.92
2022-11-14T08:43:51.437Z,101347.28
2022-11-14T08:46:39.546Z,101346.77
2022-11-14T08:49:27.423Z,101351.13
2022-11-14T08:52:16.852Z,101357.34
2022-11-14T08:55:03.743Z,101361.73
2022-11-14T08:57:54.650Z,101355.39
2022-11-14T09:00:42.286Z,101351.75
2022-11-14T09:03:30.054Z,101344.73
2022-11-14T09:06:17.228Z,101346.58
2022-11-14T09:09:04.957Z,101351.24
2022-11-14T09:11:53.102Z,101338.20
2022-11-14T09:14:40.489Z,101342.61
2022-11-14T09:17:27.853Z,101338.55
2022-11-14T09:20:15.965Z,101331.23
2022-11-14T09:23:04.380Z,101325.42
2022-11-14T09:25:52.083Z,101329.96
2022-11-14T09:28:39.854Z,101329.96
2022-11-14T09:31:27.297Z,101327.99
2022-11-14T09:34:14.705Z,101332.25
2022-11-14T09:37:02.802Z,101330.33
2022-11-14T09:39:50.270Z,101324.87
2022-11-14T09:43:05.226Z,101319.29
2022-11-14T09:45:54.293Z,101313.41
2022-11-14T09:48:41.890Z,101307.95
2022-11-14T09:51:32.579Z,101315.70
2022-11-14T09:54:31.653Z,101310.92
2022-11-14T09:57:21.147Z,101313.48
2022-11-14T10:00:16.185Z,101309.17
2022-11-14T10:03:33.458Z,101308.23
2022-11-14T10:06:38.556Z,101303.84
2022-11-14T10:09:50.536Z,101304.23
2022-11-14T10:13:00.564Z,101304.23
2022-11-14T10:15:51.063Z,101308.23
2022-11-14T10:19:15.562Z,101312.73
2022-11-14T10:22:11.691Z,101305.16
2022-11-14T10:25:21.886Z,101300.86
2022-11-14T10:28:30.773Z,101297.25
2022-11-14T10:31:37.486Z,101292.09
2022-11-14T10:34:28.305Z,101286.61
2022-11-14T10:37:24.830Z,101287.03
2022-11-14T10:43:29.732Z,101283.77
2022-11-14T10:46:20.088Z,101283.59
2022-11-14T10:49:24.356Z,101282.93
2022-11-14T10:52:17.445Z,101268.84
2022-11-14T10:55:17.100Z,101265.08
2022-11-14T10:58:16.253Z,101268.28
2022-11-14T11:01:40.884Z,101264.38
2022-11-14T11:04:31.358Z,101272.45
2022-11-14T11:07:42.694Z,101265.16
2022-11-14T11:10:49.528Z,101263.14
2022-11-14T11:13:40.030Z,101266.99
2022-11-14T11:16:29.890Z,101262.73
2022-11-14T11:19:29.929Z,101263.24
2022-11-14T11:22:39.879Z,101261.66
2022-11-14T11:25:30.698Z,101246.88
2022-11-14T11:28:22.972Z,101252.08
2022-11-14T11:31:12.494Z,101234.89
2022-11-14T11:34:03.272Z,101241.23
2022-11-14T11:36:53.898Z,101247.11
2022-11-14T11:39:44.332Z,101240.69
2022-11-14T11:43:23.624Z,101245.65
2022-11-14T11:45:28.792Z,101256.59
2022-11-14T11:48:24.573Z,101256.07
2022-11-14T11:51:17.993Z,101260.87
2022-11-14T11:54:18.351Z,101265.00
2022-11-14T11:57:08.980Z,101259.40
2022-11-14T12:00:01.734Z,101255.25
2022-11-14T12:02:52.152Z,101248.17
2022-11-14T12:05:58.745Z,101251.20
2022-11-14T12:09:21.952Z,101248.64
2022-11-14T12:12:18.080Z,101256.02
2022-11-14T12:15:32.725Z,101251.08
2022-11-14T12:18:47.933Z,101245.66
2022-11-14T12:21:58.879Z,101244.22
2022-11-14T12:24:57.627Z,101237.89
2022-11-14T12:27:56.860Z,101244.56
2022-11-14T12:30:47.206Z,101238.30
2022-11-14T12:33:37.225Z,101236.26
2022-11-14T12:36:28.140Z,101231.66
2022-11-14T12:39:31.133Z,101224.45
2022-11-14T12:42:21.438Z,101223.56
2022-11-14T12:45:28.832Z,101217.61
2022-11-14T12:48:30.595Z,101216.05
2022-11-14T12:51:30.180Z,101216.80
2022-11-14T12:54:45.308Z,101211.71
2022-11-14T12:57:47.753Z,101204.42
2022-11-14T13:00:38.533Z,101180.88
2022-11-14T13:03:29.683Z,101180.88
2022-11-14T13:06:35.027Z,101186.59
2022-11-14T13:09:28.023Z,101181.00
2022-11-14T13:15:49.152Z,101164.05
2022-11-14T13:18:53.716Z,101149.90
2022-11-14T13:21:47.348Z,101149.90
2022-11-14T13:25:03.016Z,101139.91
2022-11-14T13:28:07.291Z,101144.95
2022-11-14T13:31:07.623Z,101122.60
2022-11-14T13:34:00.402Z,101122.60
2022-11-14T13:37:13.005Z,101120.92
2022-11-14T13:40:11.928Z,101143.25
2022-11-14T13:43:34.032Z,101161.86
2022-11-14T13:46:36.399Z,101154.50
2022-11-14T13:49:32.463Z,101151.16
2022-11-14T13:52:20.647Z,101147.95
2022-11-14T13:55:08.332Z,101148.63
2022-11-14T13:58:10.673Z,101148.30
2022-11-14T14:01:27.859Z,101151.16
2022-11-14T14:04:50.953Z,101143.58
2022-11-14T14:08:12.513Z,101133.34
2022-11-14T14:11:05.703Z,101140.30
2022-11-14T14:13:56.308Z,101143.41
2022-11-14T14:16:49.919Z,101137.75
2022-11-14T14:20:13.493Z,101137.81
2022-11-14T14:23:09.662Z,101139.94
2022-11-14T14:26:02.933Z,101119.63
2022-11-14T14:29:06.354Z,101119.63
2022-11-14T14:31:53.879Z,101131.00
2022-11-14T14:34:42.807Z,101131.00
2022-11-14T14:37:32.278Z,101129.18
2022-11-14T14:40:38.126Z,101123.77
2022-11-14T14:43:28.574Z,101127.51
2022-11-14T14:46:15.947Z,101116.71
2022-11-14T14:49:05.322Z,101126.44
2022-11-14T14:51:58.101Z,101115.10
2022-11-14T14:54:42.522Z,101115.10
2022-11-14T14:57:31.563Z,101117.50
2022-11-14T15:00:26.739Z,101120.98
2022-11-14T15:03:14.500Z,101112.82
2022-11-14T15:06:04.300Z,101099.23
2022-11-14T15:08:51.814Z,101097.40
2022-11-14T15:11:42.396Z,101092.11
2022-11-14T15:14:35.741Z,101082.42
2022-11-14T15:17:24.945Z,101069.92
2022-11-14T15:20:29.657Z,101059.75
2022-11-14T15:23:21.856Z,101056.47
2022-11-14T15:26:20.288Z,101051.34
2022-11-14T15:29:21.392Z,101051.00
2022-11-14T15:32:20.412Z,101053.51
2022-11-14T15:35:11.786Z,101052.75
2022-11-14T15:38:43.469Z,101048.23
2022-11-14T15:41:23.086Z,101055.69
2022-11-14T15:44:34.211Z,101049.09
2022-11-14T15:47:30.596Z,101045.59
2022-11-14T15:50:21.065Z,101054.63
2022-11-14T15:53:23.804Z,101050.09
2022-11-14T15:56:14.895Z,101053.36
2022-11-14T15:59:02.960Z,101054.08
2022-11-14T16:01:54.213Z,101051.30
2022-11-14T16:04:47.218Z,101042.39
2022-11-14T16:07:31.318Z,101055.81
2022-11-14T16:10:21.242Z,101065.17
2022-11-14T16:13:08.828Z,101068.41
2022-11-14T16:15:56.522Z,101073.58
2022-11-14T16:18:43.713Z,101071.94
2022-11-14T16:21:31.746Z,101065.12
2022-11-14T16:24:22.125Z,101056.26
2022-11-14T16:27:09.845Z,101054.37
2022-11-14T16:29:57.367Z,101058.05
2022-11-14T16:32:46.954Z,101060.53
2022-11-14T16:35:34.914Z,101062.53
2022-11-14T16:38:22.022Z,101067.81
2022-11-14T16:41:11.967Z,101075.70
2022-11-14T16:43:59.394Z,101074.67
2022-11-14T16:46:47.218Z,101076.81
2022-11-14T16:49:34.619Z,101078.90
2022-11-14T16:52:22.044Z,101069.44
2022-11-14T16:55:10.597Z,101073.35
2022-11-14T16:57:58.292Z,101066.69
2022-11-14T17:00:45.809Z,101068.44
2022-11-14T17:03:34.092Z,101064.22
2022-11-14T17:06:21.332Z,101061.55
2022-11-14T17:09:09.078Z,101056.64
2022-11-14T17:11:56.530Z,101056.86
2022-11-14T17:14:43.700Z,101058.98
2022-11-14T17:17:32.304Z,101058.11
2022-11-14T17:20:19.477Z,101058.48
2022-11-14T17:23:07.025Z,101058.30
2022-11-14T17:25:54.172Z,101060.02
2022-11-14T17:28:43.112Z,101058.23
2022-11-14T17:31:35.117Z,101051.22
2022-11-14T17:34:20.962Z,101055.53
2022-11-14T17:37:08.465Z,101053.16
2022-11-14T17:39:55.785Z,101053.16
2022-11-14T17:42:43.286Z,101040.89
2022-11-14T17:45:30.845Z,101052.58
2022-11-14T17:48:18.587Z,101042.16
2022-11-14T17:51:10.215Z,101036.59
2022-11-14T17:53:57.510Z,101029.78
2022-11-14T17:56:49.657Z,101039.54
2022-11-14T17:59:36.335Z,101036.11
2022-11-14T18:02:23.267Z,101034.30
2022-11-14T18:05:09.522Z,101038.74
2022-11-14T18:07:57.020Z,101041.73
2022-11-14T18:10:45.455Z,101037.38
2022-11-14T18:13:33.032Z,101030.34
2022-11-14T18:16:21.421Z,101027.58
2022-11-14T18:19:08.674Z,101029.56
2022-11-14T18:21:56.265Z,101025.52
2022-11-14T18:24:44.842Z,101029.73
2022-11-14T18:27:32.183Z,101031.95
2022-11-14T18:30:40.372Z,101027.25
2022-11-14T18:33:08.834Z,101024.78
2022-11-14T18:36:00.056Z,101027.39
2022-11-14T18:38:47.694Z,101025.59
2022-11-14T18:41:35.394Z,101023.45
2022-11-14T18:44:24.130Z,101021.11
2022-11-14T18:47:11.587Z,101022.67
2022-11-14T18:50:00.818Z,101020.55
2022-11-14T18:52:48.601Z,101018.29
2022-11-14T18:55:40.576Z,101014.22
2022-11-14T18:58:27.983Z,101023.92
2022-11-14T19:01:22.970Z,101022.99
2022-11-14T19:04:12.880Z,101018.45
2022-11-14T19:07:01.041Z,101019.44
2022-11-14T19:09:48.327Z,101019.44
2022-11-14T19:12:35.654Z,101024.73
2022-11-14T19:15:23.076Z,101023.37
2022-11-14T19:18:11.765Z,101020.56
2022-11-14T19:21:00.874Z,101016.17
2022-11-14T19:23:50.274Z,101015.01
2022-11-14T19:26:37.801Z,101014.49
2022-11-14T19:29:25.307Z,101019.31
2022-11-14T19:32:13.086Z,101018.05
2022-11-14T19:35:00.635Z,101022.82
2022-11-14T19:37:48.284Z,101020.30
2022-11-14T19:40:40.277Z,101025.67
2022-11-14T19:43:28.078Z,101026.42
2022-11-14T19:46:20.707Z,101027.45
2022-11-14T19:49:08.272Z,101032.60
2022-11-14T19:51:55.824Z,101028.91
2022-11-14T19:57:49.727Z,101029.66
2022-11-14T20:00:37.835Z,101012.63
2022-11-14T20:03:25.608Z,101031.14
2022-11-14T20:06:18.750Z,101031.14
2022-11-14T20:09:09.231Z,101021.69
2022-11-14T20:11:56.813Z,101025.82
2022-11-14T20:14:44.400Z,101022.82
2022-11-14T20:17:33.234Z,101028.91
2022-11-14T20:20:20.683Z,101016.37
2022-11-14T20:23:07.978Z,101018.05
2022-11-14T20:25:57.099Z,101014.78
2022-11-14T20:28:46.635Z,101020.91
2022-11-14T20:31:33.886Z,101008.33
2022-11-14T20:34:21.098Z,101010.34
2022-11-14T20:37:11.365Z,101012.67
2022-11-14T20:39:57.550Z,101004.11
2022-11-14T20:42:49.074Z,101004.11
2022-11-14T20:45:36.479Z,101013.70
2022-11-14T20:48:24.616Z,101008.72
2022-11-14T20:51:21.068Z,101005.99
2022-11-14T20:54:10.498Z,101002.51
2022-11-14T20:56:57.879Z,101003.74
2022-11-14T20:59:45.151Z,101000.75
2022-11-14T21:02:33.777Z,100997.33
2022-11-14T21:05:20.666Z,100999.54
2022-11-14T21:08:10.021Z,100997.73
2022-11-14T21:11:02.962Z,100988.16
2022-11-14T21:13:59.304Z,100993.12
2022-11-14T21:16:46.499Z,100986.02
2022-11-14T21:19:33.894Z,100981.16
2022-11-14T21:22:21.403Z,100982.12
2022-11-14T21:25:09.217Z,100985.10
2022-11-14T21:27:57.057Z,100985.81
2022-11-14T21:30:45.126Z,100981.41
2022-11-14T21:33:32.884Z,100980.52
2022-11-14T21:39:11.684Z,100981.33
2022-11-14T21:41:59.056Z,100980.48
2022-11-14T21:44:46.498Z,100975.38
2022-11-14T21:47:35.212Z,100977.33
2022-11-14T21:50:22.526Z,100967.36
2022-11-14T21:53:11.718Z,100961.38
2022-11-14T21:55:59.710Z,100961.38
2022-11-14T21:58:47.304Z,100969.70
2022-11-14T22:01:52.876Z,100968.94
2022-11-14T22:04:40.348Z,100959.85
2022-11-14T22:07:28.206Z,100966.88
2022-11-14T22:10:15.634Z,100964.45
2022-11-14T22:13:03.134Z,100960.15
2022-11-14T22:15:50.871Z,100967.11
2022-11-14T22:18:38.674Z,100964.88
2022-11-14T22:21:26.719Z,100959.66
2022-11-14T22:24:14.685Z,100965.30
2022-11-14T22:27:02.048Z,100966.08
2022-11-14T22:29:49.535Z,100957.17
2022-11-14T22:32:36.642Z,100964.07
2022-11-14T22:35:24.063Z,100971.38
2022-11-14T22:38:11.264Z,100959.73
2022-11-14T22:40:59.582Z,100955.19
2022-11-14T22:43:47.357Z,100955.19
2022-11-14T22:46:34.732Z,100960.50
2022-11-14T22:49:22.273Z,100954.16
2022-11-14T22:52:11.180Z,100961.98
2022-11-14T22:54:58.952Z,100968.50
2022-11-14T22:57:46.375Z,100963.72
2022-11-14T23:00:34.052Z,100959.59
2022-11-14T23:03:22.868Z,100957.23
2022-11-14T23:06:13.716Z,100958.14
2022-11-14T23:09:02.616Z,100955.13
2022-11-14T23:11:50.261Z,100952.13
2022-11-14T23:14:37.702Z,100945.69
2022-11-14T23:17:25.484Z,100958.89
2022-11-14T23:20:16.572Z,100949.98
2022-11-14T23:23:04.532Z,100948.98
2022-11-14T23:25:51.988Z,100944.41
2022-11-14T23:28:40.092Z,100934.27
2022-11-14T23:31:27.543Z,100938.64
2022-11-14T23:34:14.923Z,100933.94
2022-11-14T23:37:02.715Z,100939.55
2022-11-14T23:39:49.826Z,100938.04
2022-11-14T23:42:37.278Z,100938.86
2022-11-14T23:45:23.371Z,100942.27
2022-11-14T23:48:10.942Z,100934.38
2022-11-14T23:50:58.584Z,100933.55
2022-11-14T23:53:47.253Z,100930.22
2022-11-14T23:56:35.086Z,100934.61
2022-11-14T23:59:22.687Z,100926.42
