createdAt,value
2018-06-01T00:00:08.340Z,14.10
2018-06-01T00:02:06.852Z,14.70
2018-06-01T00:03:06.349Z,14.80
2018-06-01T00:05:04.436Z,16.20
2018-06-01T00:06:04.436Z,14.70
2018-06-01T00:08:00.391Z,14.20
2018-06-01T00:09:00.395Z,14.40
2018-06-01T00:10:56.392Z,13.60
2018-06-01T00:11:56.328Z,14.30
2018-06-01T00:13:55.325Z,13.00
2018-06-01T00:14:55.303Z,13.70
2018-06-01T00:16:50.847Z,12.90
2018-06-01T00:17:50.341Z,12.90
2018-06-01T00:19:46.318Z,13.80
2018-06-01T00:20:46.311Z,15.60
2018-06-01T00:22:43.263Z,20.50
2018-06-01T00:23:42.283Z,18.40
2018-06-01T00:25:38.252Z,19.40
2018-06-01T00:26:38.235Z,18.40
2018-06-01T00:28:34.706Z,19.30
2018-06-01T00:29:34.195Z,18.70
2018-06-01T00:31:32.177Z,20.40
2018-06-01T00:32:32.673Z,21.00
2018-06-01T00:34:28.110Z,18.80
2018-06-01T00:35:29.078Z,20.10
2018-06-01T00:37:26.577Z,19.70
2018-06-01T00:38:26.270Z,20.00
2018-06-01T00:40:22.716Z,21.50
2018-06-01T00:41:22.212Z,20.90
2018-06-01T00:43:20.096Z,20.90
2018-06-01T00:44:19.206Z,17.20
2018-06-01T00:46:18.202Z,18.90
2018-06-01T00:47:17.135Z,20.60
2018-06-01T00:49:15.141Z,20.50
2018-06-01T00:50:15.123Z,21.20
2018-06-01T00:52:13.199Z,21.50
2018-06-01T00:53:13.606Z,23.10
2018-06-01T00:55:11.037Z,22.40
2018-06-01T00:56:11.054Z,22.50
2018-06-01T00:58:08.013Z,22.50
2018-06-01T00:59:07.006Z,20.40
2018-06-01T01:01:02.941Z,22.30
2018-06-01T01:02:02.949Z,20.80
2018-06-01T01:03:59.907Z,22.70
2018-06-01T01:04:58.922Z,21.00
2018-06-01T01:06:55.400Z,28.60
2018-06-01T01:07:56.383Z,26.00
2018-06-01T01:09:53.830Z,22.70
2018-06-01T01:10:53.026Z,23.40
2018-06-01T01:12:49.028Z,23.10
2018-06-01T01:13:48.987Z,22.40
2018-06-01T01:15:45.875Z,24.20
2018-06-01T01:16:45.450Z,23.90
2018-06-01T01:18:40.931Z,26.40
2018-06-01T01:19:40.923Z,25.90
2018-06-01T01:21:40.373Z,25.80
2018-06-01T01:22:39.068Z,24.60
2018-06-01T01:24:35.031Z,19.10
2018-06-01T01:25:35.050Z,22.60
2018-06-01T01:27:31.001Z,25.20
2018-06-01T01:28:30.969Z,27.00
2018-06-01T01:30:26.959Z,24.90
2018-06-01T01:31:26.949Z,26.70
2018-06-01T01:33:24.893Z,28.40
2018-06-01T01:34:24.904Z,28.30
2018-06-01T01:36:22.865Z,27.10
2018-06-01T01:37:22.883Z,22.60
2018-06-01T01:39:21.368Z,14.10
2018-06-01T01:40:20.816Z,14.60
2018-06-01T01:42:19.296Z,16.30
2018-06-01T01:43:18.980Z,16.50
2018-06-01T01:45:17.451Z,22.00
2018-06-01T01:46:16.935Z,22.20
2018-06-01T01:48:14.876Z,26.10
2018-06-01T01:49:14.902Z,26.60
2018-06-01T01:51:11.372Z,24.80
2018-06-01T01:52:10.815Z,24.40
2018-06-01T01:54:09.281Z,25.60
2018-06-01T01:55:08.777Z,26.70
2018-06-01T01:57:06.766Z,27.70
2018-06-01T01:58:07.741Z,26.80
2018-06-01T02:00:04.726Z,28.40
2018-06-01T02:01:05.221Z,28.00
2018-06-01T02:03:01.698Z,28.20
2018-06-01T02:04:00.717Z,30.00
2018-06-01T02:05:58.825Z,29.90
2018-06-01T02:06:59.647Z,27.70
2018-06-01T02:08:56.849Z,29.50
2018-06-01T02:09:57.304Z,29.40
2018-06-01T02:11:54.790Z,32.40
2018-06-01T02:12:54.760Z,30.00
2018-06-01T02:14:54.715Z,28.90
2018-06-01T02:15:52.756Z,29.80
2018-06-01T02:17:51.724Z,29.70
2018-06-01T02:18:52.726Z,30.10
2018-06-01T02:20:51.407Z,28.40
2018-06-01T02:21:51.416Z,29.30
2018-06-01T02:23:49.388Z,27.80
2018-06-01T02:24:49.429Z,29.70
2018-06-01T02:26:47.866Z,29.60
2018-06-01T02:27:47.555Z,28.50
2018-06-01T02:29:44.037Z,31.10
2018-06-01T02:30:44.015Z,30.50
2018-06-01T02:32:41.742Z,28.50
2018-06-01T02:33:41.505Z,29.00
2018-06-01T02:35:39.964Z,28.70
2018-06-01T02:36:39.524Z,28.60
2018-06-01T02:38:38.022Z,28.60
2018-06-01T02:39:38.014Z,29.00
2018-06-01T02:41:36.945Z,27.60
2018-06-01T02:42:36.355Z,27.70
2018-06-01T02:44:33.540Z,27.80
2018-06-01T02:45:33.533Z,27.90
2018-06-01T02:47:32.478Z,27.90
2018-06-01T02:48:31.513Z,27.10
2018-06-01T02:50:31.989Z,26.50
2018-06-01T02:51:32.958Z,27.60
2018-06-01T02:53:30.914Z,27.60
2018-06-01T02:54:30.917Z,27.20
2018-06-01T02:56:25.887Z,27.70
2018-06-01T02:57:25.895Z,27.70
2018-06-01T02:59:23.865Z,27.20
2018-06-01T03:00:23.830Z,27.10
2018-06-01T03:02:21.834Z,29.00
2018-06-01T03:03:21.826Z,30.20
2018-06-01T03:05:20.783Z,27.60
2018-06-01T03:06:19.818Z,26.60
2018-06-01T03:08:16.772Z,28.40
2018-06-01T03:09:16.776Z,27.40
2018-06-01T03:11:14.223Z,26.50
2018-06-01T03:12:14.232Z,25.80
2018-06-01T03:14:11.672Z,26.70
2018-06-01T03:15:12.164Z,27.00
2018-06-01T03:17:10.619Z,25.30
2018-06-01T03:18:10.634Z,25.80
2018-06-01T03:20:07.752Z,26.00
2018-06-01T03:21:07.752Z,27.00
2018-06-01T03:23:03.737Z,27.20
2018-06-01T03:24:03.726Z,26.10
2018-06-01T03:26:02.194Z,26.30
2018-06-01T03:27:02.194Z,26.10
2018-06-01T03:29:00.634Z,26.80
2018-06-01T03:30:00.176Z,27.00
2018-06-01T03:31:57.595Z,26.50
2018-06-01T03:32:57.598Z,26.80
2018-06-01T03:34:55.594Z,28.00
2018-06-01T03:35:55.567Z,29.10
2018-06-01T03:37:57.107Z,28.20
2018-06-01T03:38:57.136Z,28.50
2018-06-01T03:41:00.573Z,28.90
2018-06-01T03:42:00.012Z,25.40
2018-06-01T03:43:55.964Z,23.90
2018-06-01T03:44:55.978Z,23.00
2018-06-01T03:46:51.919Z,21.20
2018-06-01T03:47:51.944Z,19.90
2018-06-01T03:49:50.898Z,19.10
2018-06-01T03:50:49.890Z,19.40
2018-06-01T03:52:47.871Z,20.40
2018-06-01T03:53:47.858Z,20.80
2018-06-01T03:55:45.334Z,20.40
2018-06-01T03:56:44.316Z,20.30
2018-06-01T03:58:41.272Z,17.40
2018-06-01T03:59:39.770Z,18.50
2018-06-01T04:01:39.243Z,17.60
2018-06-01T04:02:38.719Z,18.40
2018-06-01T04:04:36.843Z,19.80
2018-06-01T04:05:35.857Z,19.90
2018-06-01T04:07:31.850Z,22.20
2018-06-01T04:08:32.792Z,23.90
2018-06-01T04:10:27.783Z,25.80
2018-06-01T04:11:27.744Z,28.50
2018-06-01T04:13:25.894Z,31.30
2018-06-01T04:14:25.876Z,32.50
2018-06-01T04:16:23.861Z,30.60
2018-06-01T04:17:23.840Z,30.70
2018-06-01T04:19:19.795Z,32.40
2018-06-01T04:20:19.780Z,30.10
2018-06-01T04:22:19.741Z,28.90
2018-06-01T04:23:17.930Z,28.20
2018-06-01T04:25:16.429Z,31.60
2018-06-01T04:26:15.881Z,28.10
2018-06-01T04:28:13.861Z,26.50
2018-06-01T04:29:14.379Z,22.90
2018-06-01T04:31:14.783Z,22.40
2018-06-01T04:32:14.247Z,22.50
2018-06-01T04:34:13.226Z,22.30
2018-06-01T04:35:12.380Z,22.50
2018-06-01T04:37:09.854Z,23.60
2018-06-01T04:38:08.350Z,22.40
2018-06-01T04:40:04.801Z,21.70
2018-06-01T04:41:04.822Z,24.00
2018-06-01T04:43:01.272Z,23.00
2018-06-01T04:44:00.284Z,22.90
2018-06-01T04:45:56.252Z,23.30
2018-06-01T04:46:56.271Z,23.40
2018-06-01T04:48:53.218Z,23.00
2018-06-01T04:49:52.252Z,23.40
2018-06-01T04:51:48.222Z,21.90
2018-06-01T04:52:48.684Z,21.30
2018-06-01T04:54:44.095Z,25.80
2018-06-01T04:55:44.603Z,26.40
2018-06-01T04:57:40.060Z,29.90
2018-06-01T04:58:40.051Z,30.00
2018-06-01T05:00:35.986Z,26.60
2018-06-01T05:01:37.511Z,26.30
2018-06-01T05:03:32.475Z,22.10
2018-06-01T05:04:31.944Z,23.50
2018-06-01T05:06:28.478Z,21.60
2018-06-01T05:07:27.908Z,22.60
2018-06-01T05:09:23.901Z,17.60
2018-06-01T05:10:25.369Z,17.90
2018-06-01T05:12:19.842Z,15.60
2018-06-01T05:13:19.815Z,16.10
2018-06-01T05:15:15.775Z,18.00
2018-06-01T05:16:15.779Z,18.70
2018-06-01T05:18:11.765Z,21.00
2018-06-01T05:19:11.723Z,22.10
2018-06-01T05:21:08.253Z,20.30
2018-06-01T05:22:07.653Z,18.10
2018-06-01T05:24:03.603Z,18.50
2018-06-01T05:25:04.108Z,18.60
2018-06-01T05:27:02.559Z,18.80
2018-06-01T05:28:01.539Z,17.30
2018-06-01T05:29:57.503Z,17.80
2018-06-01T05:30:57.507Z,16.80
2018-06-01T05:32:53.468Z,16.30
2018-06-01T05:33:53.452Z,15.60
2018-06-01T05:35:49.414Z,15.50
2018-06-01T05:36:49.400Z,16.00
2018-06-01T05:38:45.633Z,19.70
2018-06-01T05:39:45.377Z,19.30
2018-06-01T05:41:41.568Z,20.00
2018-06-01T05:42:41.314Z,20.90
2018-06-01T05:44:39.269Z,22.10
2018-06-01T05:45:37.259Z,23.80
2018-06-01T05:47:33.214Z,22.20
2018-06-01T05:48:33.222Z,23.20
2018-06-01T05:50:29.859Z,24.80
2018-06-01T05:51:29.210Z,24.40
2018-06-01T05:53:25.127Z,26.10
2018-06-01T05:54:25.675Z,26.80
2018-06-01T05:56:21.784Z,26.70
2018-06-01T05:57:21.100Z,27.00
2018-06-01T05:59:17.035Z,29.00
2018-06-01T06:00:17.035Z,28.70
2018-06-01T06:02:13.010Z,30.60
2018-06-01T06:03:13.000Z,30.80
2018-06-01T06:05:09.948Z,32.20
2018-06-01T06:06:08.981Z,32.50
2018-06-01T06:08:07.416Z,35.00
2018-06-01T06:09:04.926Z,34.30
2018-06-01T06:11:00.844Z,36.30
2018-06-01T06:12:02.394Z,36.60
2018-06-01T06:14:01.312Z,35.80
2018-06-01T06:15:01.284Z,37.80
2018-06-01T06:16:57.251Z,39.30
2018-06-01T06:17:57.237Z,40.50
2018-06-01T06:19:53.788Z,43.40
2018-06-01T06:20:54.205Z,43.20
2018-06-01T06:22:49.162Z,41.70
2018-06-01T06:23:49.164Z,41.70
2018-06-01T06:25:45.354Z,41.90
2018-06-01T06:26:45.150Z,44.10
2018-06-01T06:28:42.111Z,42.10
2018-06-01T06:29:41.082Z,43.70
2018-06-01T06:31:37.038Z,45.40
2018-06-01T06:32:37.030Z,44.90
2018-06-01T06:34:33.489Z,47.70
2018-06-01T06:35:32.987Z,46.70
2018-06-01T06:37:28.940Z,46.00
2018-06-01T06:38:29.450Z,47.60
2018-06-01T06:40:24.908Z,48.10
2018-06-01T06:41:24.873Z,46.70
2018-06-01T06:43:20.822Z,47.00
2018-06-01T06:44:20.822Z,49.00
2018-06-01T06:46:16.824Z,48.70
2018-06-01T06:47:16.783Z,47.40
2018-06-01T06:49:14.247Z,45.10
2018-06-01T06:50:14.234Z,47.60
2018-06-01T06:52:09.657Z,44.30
2018-06-01T06:53:10.602Z,44.80
2018-06-01T06:55:07.625Z,44.90
2018-06-01T06:56:07.627Z,48.00
2018-06-01T06:58:05.546Z,45.10
2018-06-01T06:59:05.583Z,46.10
2018-06-01T07:01:03.527Z,44.20
2018-06-01T07:02:01.511Z,44.10
2018-06-01T07:03:59.446Z,44.50
2018-06-01T07:04:59.434Z,43.10
2018-06-01T07:06:57.896Z,41.70
2018-06-01T07:07:57.888Z,41.50
2018-06-01T07:09:56.347Z,41.50
2018-06-01T07:10:55.535Z,42.20
2018-06-01T07:12:54.029Z,40.90
2018-06-01T07:13:54.014Z,42.20
2018-06-01T07:15:51.975Z,40.30
2018-06-01T07:16:52.446Z,39.00
2018-06-01T07:18:49.612Z,39.50
2018-06-01T07:19:49.605Z,38.40
2018-06-01T07:21:48.562Z,37.80
2018-06-01T07:22:47.709Z,36.60
2018-06-01T07:24:46.699Z,35.50
2018-06-01T07:25:46.714Z,35.40
2018-06-01T07:27:43.863Z,34.50
2018-06-01T07:28:43.857Z,35.70
2018-06-01T07:30:42.284Z,35.30
2018-06-01T07:31:41.785Z,33.80
2018-06-01T07:33:42.731Z,36.30
2018-06-01T07:34:39.933Z,36.40
2018-06-01T07:36:37.404Z,33.90
2018-06-01T07:37:35.888Z,35.70
2018-06-01T07:39:31.926Z,33.20
2018-06-01T07:40:31.862Z,34.90
2018-06-01T07:42:28.360Z,35.70
2018-06-01T07:43:27.830Z,36.80
2018-06-01T07:45:25.995Z,34.60
2018-06-01T07:46:25.988Z,34.80
2018-06-01T07:48:22.444Z,35.30
2018-06-01T07:49:22.191Z,35.40
2018-06-01T07:51:17.891Z,35.90
2018-06-01T07:52:18.425Z,35.90
2018-06-01T07:54:18.350Z,35.10
2018-06-01T07:55:18.348Z,35.50
2018-06-01T07:57:16.323Z,35.40
2018-06-01T07:58:16.318Z,35.10
2018-06-01T08:00:14.293Z,35.10
2018-06-01T08:01:13.314Z,35.30
2018-06-01T08:03:09.800Z,35.40
2018-06-01T08:04:09.302Z,35.90
2018-06-01T08:06:05.792Z,35.60
2018-06-01T08:07:05.257Z,35.70
2018-06-01T08:09:05.233Z,35.40
2018-06-01T08:10:04.229Z,34.20
2018-06-01T08:12:01.623Z,35.50
2018-06-01T08:13:01.599Z,37.40
2018-06-01T08:14:59.555Z,35.70
2018-06-01T08:15:59.545Z,36.60
2018-06-01T08:17:55.998Z,35.40
2018-06-01T08:18:55.491Z,36.50
2018-06-01T08:20:51.402Z,36.70
2018-06-01T08:21:51.426Z,36.20
2018-06-01T08:23:47.425Z,34.80
2018-06-01T08:24:47.368Z,36.00
2018-06-01T08:26:44.349Z,35.40
2018-06-01T08:27:43.352Z,35.10
2018-06-01T08:29:39.304Z,34.90
2018-06-01T08:30:39.303Z,36.80
2018-06-01T08:32:35.277Z,38.00
2018-06-01T08:33:35.283Z,35.90
2018-06-01T08:35:31.244Z,36.60
2018-06-01T08:36:31.260Z,36.80
2018-06-01T08:38:27.226Z,36.30
2018-06-01T08:39:27.238Z,36.00
2018-06-01T08:41:23.676Z,33.90
2018-06-01T08:42:23.737Z,34.70
2018-06-01T08:44:21.116Z,34.30
2018-06-01T08:46:35.123Z,31.60
2018-06-01T08:47:35.091Z,32.90
2018-06-01T08:49:31.082Z,34.80
2018-06-01T08:50:31.052Z,33.40
2018-06-01T08:52:27.042Z,33.10
2018-06-01T08:54:43.020Z,33.70
2018-06-01T08:55:43.001Z,33.70
2018-06-01T08:57:38.970Z,33.30
2018-06-01T08:58:38.966Z,33.40
2018-06-01T09:00:35.439Z,33.00
2018-06-01T09:01:34.953Z,34.50
2018-06-01T09:03:30.872Z,33.80
2018-06-01T09:04:30.939Z,35.10
2018-06-01T09:06:27.372Z,33.60
2018-06-01T09:07:26.851Z,36.30
2018-06-01T09:09:22.835Z,34.90
2018-06-01T09:10:22.844Z,34.60
2018-06-01T09:12:18.794Z,37.10
2018-06-01T09:14:34.777Z,36.40
2018-06-01T09:15:34.765Z,37.30
2018-06-01T09:17:30.701Z,39.20
2018-06-01T09:18:30.710Z,40.40
2018-06-01T09:20:28.177Z,38.20
2018-06-01T09:21:27.176Z,38.30
2018-06-01T09:23:22.625Z,40.10
2018-06-01T09:24:23.146Z,38.60
2018-06-01T09:26:18.614Z,37.60
2018-06-01T09:27:18.588Z,38.00
2018-06-01T09:29:15.107Z,38.80
2018-06-01T09:30:14.531Z,39.70
2018-06-01T09:32:11.605Z,37.10
2018-06-01T09:33:11.492Z,37.90
2018-06-01T09:35:06.488Z,37.90
2018-06-01T09:36:06.969Z,38.60
2018-06-01T09:38:02.938Z,39.90
2018-06-01T09:39:02.486Z,41.00
2018-06-01T09:40:59.907Z,37.50
2018-06-01T09:41:59.405Z,32.60
2018-06-01T09:43:57.517Z,33.70
2018-06-01T09:44:57.530Z,34.30
2018-06-01T09:46:56.408Z,37.70
2018-06-01T09:47:55.470Z,37.90
2018-06-01T09:49:56.935Z,37.10
2018-06-01T09:50:55.543Z,37.60
2018-06-01T09:52:53.562Z,36.30
2018-06-01T09:53:53.998Z,37.10
2018-06-01T09:55:51.486Z,37.40
2018-06-01T09:56:51.466Z,38.10
2018-06-01T09:58:47.925Z,32.90
2018-06-01T09:59:47.496Z,31.90
2018-06-01T10:01:44.415Z,30.20
2018-06-01T10:02:44.965Z,29.60
2018-06-01T10:04:39.862Z,30.00
2018-06-01T10:05:39.846Z,28.90
2018-06-01T10:07:36.314Z,28.90
2018-06-01T10:08:36.295Z,28.30
2018-06-01T10:10:35.316Z,28.50
2018-06-01T10:11:33.516Z,28.10
2018-06-01T10:13:31.457Z,27.40
2018-06-01T10:14:31.452Z,27.50
2018-06-01T10:16:27.443Z,26.40
2018-06-01T10:17:28.925Z,26.90
2018-06-01T10:19:33.386Z,25.50
2018-06-01T10:20:30.704Z,25.20
2018-06-01T10:22:26.695Z,25.40
2018-06-01T10:23:26.657Z,23.30
2018-06-01T10:25:25.643Z,24.00
2018-06-01T10:26:24.665Z,22.90
2018-06-01T10:28:20.534Z,21.50
2018-06-01T10:29:20.544Z,21.50
2018-06-01T10:31:19.021Z,20.70
2018-06-01T10:32:19.019Z,19.20
2018-06-01T10:34:17.438Z,18.90
2018-06-01T10:35:16.623Z,17.70
2018-06-01T10:37:14.751Z,16.30
2018-06-01T10:38:15.588Z,16.10
2018-06-01T10:40:13.240Z,13.60
2018-06-01T10:41:10.705Z,13.50
2018-06-01T10:43:08.688Z,13.40
2018-06-01T10:44:08.701Z,13.60
2018-06-01T10:46:04.686Z,14.10
2018-06-01T10:47:04.653Z,13.70
2018-06-01T10:49:02.575Z,11.60
2018-06-01T10:50:02.581Z,11.70
2018-06-01T10:52:00.758Z,10.70
2018-06-01T10:53:00.742Z,10.20
2018-06-01T10:54:58.705Z,9.40
2018-06-01T10:55:59.201Z,9.90
2018-06-01T10:58:08.663Z,9.00
2018-06-01T10:59:09.216Z,9.60
2018-06-01T11:01:07.100Z,9.80
2018-06-01T11:02:05.064Z,9.80
2018-06-01T11:04:03.017Z,9.60
2018-06-01T11:05:02.681Z,9.90
2018-06-01T11:06:59.154Z,9.30
2018-06-01T11:07:59.643Z,10.50
2018-06-01T11:09:56.578Z,10.20
2018-06-01T11:10:55.082Z,10.40
2018-06-01T11:12:53.553Z,10.00
2018-06-01T11:13:52.749Z,7.40
2018-06-01T11:15:53.234Z,8.80
2018-06-01T11:16:53.685Z,9.00
2018-06-01T11:18:53.666Z,10.00
2018-06-01T11:19:53.717Z,9.10
2018-06-01T11:21:51.895Z,8.60
2018-06-01T11:22:51.880Z,8.30
2018-06-01T11:24:51.332Z,6.70
2018-06-01T11:25:49.840Z,6.50
2018-06-01T11:27:46.809Z,6.00
2018-06-01T11:28:46.868Z,5.30
2018-06-01T11:30:42.729Z,6.40
2018-06-01T11:31:42.761Z,6.00
2018-06-01T11:33:41.244Z,5.60
2018-06-01T11:34:41.738Z,5.50
2018-06-01T11:36:36.896Z,6.10
2018-06-01T11:37:36.875Z,5.40
2018-06-01T11:39:32.865Z,5.20
2018-06-01T11:40:32.834Z,5.90
2018-06-01T11:42:31.866Z,5.30
2018-06-01T11:43:30.988Z,5.10
2018-06-01T11:45:29.945Z,4.50
2018-06-01T11:46:28.948Z,4.70
2018-06-01T11:48:24.920Z,5.00
2018-06-01T11:49:25.413Z,5.00
2018-06-01T11:51:20.874Z,5.00
2018-06-01T11:52:20.822Z,5.70
2018-06-01T11:54:18.806Z,5.40
2018-06-01T11:55:18.804Z,6.40
2018-06-01T11:57:17.293Z,6.60
2018-06-01T11:58:17.734Z,7.20
2018-06-01T12:00:13.255Z,6.80
2018-06-01T12:01:12.702Z,7.40
2018-06-01T12:03:08.653Z,7.70
2018-06-01T12:04:09.161Z,7.80
2018-06-01T12:06:06.091Z,7.60
2018-06-01T12:07:04.613Z,7.50
2018-06-01T12:09:00.543Z,7.10
2018-06-01T12:10:01.067Z,7.30
2018-06-01T12:11:56.494Z,6.90
2018-06-01T12:12:57.063Z,8.40
2018-06-01T12:14:53.481Z,12.20
2018-06-01T12:15:52.976Z,11.10
2018-06-01T12:17:49.428Z,9.30
2018-06-01T12:18:48.408Z,8.90
2018-06-01T12:20:45.354Z,10.40
2018-06-01T12:21:44.867Z,10.20
2018-06-01T12:23:40.852Z,7.40
2018-06-01T12:24:40.384Z,6.80
2018-06-01T12:26:36.336Z,6.80
2018-06-01T12:27:36.353Z,6.90
2018-06-01T12:29:32.317Z,6.60
2018-06-01T12:30:33.231Z,6.60
2018-06-01T12:32:30.282Z,6.20
2018-06-01T12:33:30.063Z,6.30
2018-06-01T12:35:26.010Z,4.90
2018-06-01T12:36:26.013Z,5.10
2018-06-01T12:38:23.477Z,4.80
2018-06-01T12:39:21.973Z,6.10
2018-06-01T12:41:17.919Z,5.70
2018-06-01T12:42:17.886Z,5.40
2018-06-01T12:44:13.872Z,6.60
2018-06-01T12:45:13.853Z,5.80
2018-06-01T12:47:10.310Z,4.40
2018-06-01T12:48:09.787Z,5.00
2018-06-01T12:50:05.755Z,5.10
2018-06-01T12:51:06.689Z,5.10
2018-06-01T12:53:03.718Z,5.00
2018-06-01T12:54:01.987Z,4.80
2018-06-01T12:55:58.753Z,4.40
2018-06-01T12:56:57.783Z,4.60
2018-06-01T12:58:54.160Z,5.30
2018-06-01T12:59:54.193Z,5.40
2018-06-01T13:01:49.642Z,4.80
2018-06-01T13:02:50.175Z,5.20
2018-06-01T13:04:45.567Z,5.70
2018-06-01T13:05:45.616Z,5.80
2018-06-01T13:07:47.546Z,5.30
2018-06-01T13:08:47.029Z,4.90
2018-06-01T13:10:42.982Z,5.70
2018-06-01T13:11:43.020Z,5.90
2018-06-01T13:13:39.947Z,5.10
2018-06-01T13:14:39.956Z,5.40
2018-06-01T13:16:40.579Z,5.50
2018-06-01T13:17:40.417Z,5.40
2018-06-01T13:19:40.894Z,5.80
2018-06-01T13:20:41.429Z,5.90
2018-06-01T13:22:41.448Z,6.80
2018-06-01T13:23:41.345Z,6.10
2018-06-01T13:25:37.414Z,11.50
2018-06-01T13:26:37.295Z,9.40
2018-06-01T13:28:34.249Z,6.10
2018-06-01T13:29:33.266Z,5.80
2018-06-01T13:31:29.231Z,5.60
2018-06-01T13:33:47.160Z,5.60
2018-06-01T13:34:49.126Z,5.80
2018-06-01T13:36:48.154Z,6.40
2018-06-01T13:37:49.018Z,6.20
2018-06-01T13:39:46.989Z,6.00
2018-06-01T13:42:03.933Z,6.10
2018-06-01T13:44:59.639Z,6.10
2018-06-01T13:47:55.611Z,7.40
2018-06-01T13:50:10.569Z,6.50
2018-06-01T13:51:09.061Z,7.20
2018-06-01T13:53:10.521Z,7.30
2018-06-01T13:55:18.977Z,6.70
2018-06-01T13:56:20.042Z,7.40
2018-06-01T13:58:15.939Z,7.70
2018-06-01T13:59:17.936Z,6.80
2018-06-01T14:01:17.569Z,7.30
2018-06-01T14:02:15.593Z,6.90
2018-06-01T14:04:17.656Z,7.40
2018-06-01T14:05:17.661Z,7.20
2018-06-01T14:07:13.134Z,6.60
2018-06-01T14:08:17.132Z,8.20
2018-06-01T14:10:10.587Z,7.20
2018-06-01T14:13:05.111Z,7.60
2018-06-01T14:14:04.647Z,7.90
2018-06-01T14:16:05.526Z,7.70
2018-06-01T14:17:01.798Z,8.20
2018-06-01T14:19:02.188Z,7.00
2018-06-01T14:20:02.219Z,7.60
2018-06-01T14:21:59.136Z,8.60
2018-06-01T14:23:00.636Z,7.90
2018-06-01T14:24:58.608Z,7.40
2018-06-01T14:25:58.608Z,7.90
2018-06-01T14:27:58.564Z,7.80
2018-06-01T14:28:56.149Z,7.70
2018-06-01T14:30:56.040Z,8.80
2018-06-01T14:31:57.121Z,8.60
2018-06-01T14:33:53.718Z,7.30
2018-06-01T14:34:54.246Z,7.60
2018-06-01T14:36:51.349Z,7.70
2018-06-01T14:37:49.849Z,7.40
2018-06-01T14:39:47.329Z,7.10
2018-06-01T14:40:48.340Z,7.20
2018-06-01T14:42:45.950Z,8.30
2018-06-01T14:43:44.501Z,7.50
2018-06-01T14:45:49.906Z,7.60
2018-06-01T14:46:46.892Z,7.30
2018-06-01T14:48:44.356Z,6.90
2018-06-01T14:49:44.869Z,7.30
2018-06-01T14:51:41.319Z,7.00
2018-06-01T14:54:35.799Z,7.00
2018-06-01T14:57:35.185Z,6.40
2018-06-01T15:00:30.666Z,6.60
2018-06-01T15:03:25.207Z,6.70
2018-06-01T15:06:23.072Z,6.80
2018-06-01T15:07:19.567Z,6.90
2018-06-01T15:09:19.529Z,7.40
2018-06-01T15:11:32.087Z,8.20
2018-06-01T15:14:32.486Z,8.70
2018-06-01T15:15:33.472Z,9.80
2018-06-01T15:17:29.080Z,9.70
2018-06-01T15:20:26.529Z,9.90
2018-06-01T15:21:28.035Z,9.20
2018-06-01T15:23:24.990Z,9.90
2018-06-01T15:24:25.998Z,9.10
2018-06-01T15:26:22.429Z,9.40
2018-06-01T15:27:21.943Z,8.80
2018-06-01T15:29:23.093Z,10.50
2018-06-01T15:30:23.561Z,9.40
2018-06-01T15:32:24.521Z,9.00
2018-06-01T15:33:24.015Z,9.20
2018-06-01T15:35:22.487Z,8.60
2018-06-01T15:36:25.454Z,8.40
2018-06-01T15:38:18.833Z,9.10
2018-06-01T15:39:20.273Z,8.50
2018-06-01T15:41:18.723Z,8.70
2018-06-01T15:42:20.721Z,8.90
2018-06-01T15:44:18.639Z,9.00
2018-06-01T15:45:21.130Z,2.20
2018-06-01T15:47:44.210Z,0.80
2018-06-01T15:48:39.341Z,0.80
2018-06-01T15:50:44.771Z,0.90
2018-06-01T15:51:44.838Z,0.80
2018-06-01T15:53:55.383Z,0.80
2018-06-01T15:54:54.704Z,0.80
2018-06-01T15:57:14.414Z,0.80
2018-06-01T15:58:10.970Z,0.80
2018-06-01T16:00:05.050Z,0.80
2018-06-01T16:03:24.144Z,0.80
2018-06-01T16:06:22.889Z,0.80
2018-06-01T16:07:21.455Z,0.80
2018-06-01T16:09:33.319Z,0.80
2018-06-01T16:10:34.810Z,0.80
2018-06-01T16:12:36.926Z,0.90
2018-06-01T16:13:36.934Z,0.90
2018-06-01T16:15:36.346Z,0.80
2018-06-01T16:16:34.853Z,0.80
2018-06-01T16:18:36.822Z,0.80
2018-06-01T16:19:35.332Z,0.80
2018-06-01T16:21:29.162Z,0.80
2018-06-01T16:22:30.470Z,0.80
2018-06-01T16:24:36.661Z,0.80
2018-06-01T16:25:38.111Z,0.80
2018-06-01T16:27:52.666Z,0.80
2018-06-01T16:30:46.004Z,0.80
2018-06-01T16:31:43.526Z,0.80
2018-06-01T16:33:38.169Z,0.80
2018-06-01T16:36:34.588Z,0.80
2018-06-01T16:39:34.514Z,0.80
2018-06-01T16:40:32.077Z,0.80
2018-06-01T16:42:27.254Z,0.80
2018-06-01T16:43:28.636Z,0.80
2018-06-01T16:45:26.114Z,0.80
2018-06-01T16:46:24.614Z,0.80
2018-06-01T16:48:19.119Z,0.90
2018-06-01T16:49:20.056Z,0.80
2018-06-01T16:51:15.588Z,0.80
2018-06-01T16:52:16.019Z,0.80
2018-06-01T16:54:14.435Z,0.80
2018-06-01T16:55:11.493Z,0.80
2018-06-01T16:57:08.939Z,0.80
2018-06-01T16:58:08.961Z,0.80
2018-06-01T17:00:04.906Z,0.80
2018-06-01T17:01:04.899Z,0.80
2018-06-01T17:03:00.891Z,0.90
2018-06-01T17:06:01.241Z,0.90
2018-06-01T17:07:05.236Z,0.90
2018-06-01T17:08:59.701Z,0.90
2018-06-01T17:13:15.874Z,0.90
2018-06-01T17:15:35.124Z,0.90
2018-06-01T17:18:33.230Z,0.80
2018-06-01T17:21:33.702Z,0.80
2018-06-01T17:22:32.696Z,0.80
2018-06-01T17:24:24.832Z,0.80
2018-06-01T17:27:18.779Z,0.90
2018-06-01T17:30:19.210Z,0.90
2018-06-01T17:31:22.730Z,0.90
2018-06-01T17:33:18.222Z,0.80
2018-06-01T17:36:20.632Z,0.80
2018-06-01T17:37:14.618Z,0.80
2018-06-01T17:39:15.569Z,0.80
2018-06-01T17:45:10.476Z,0.90
2018-06-01T17:51:02.402Z,0.90
2018-06-01T17:54:01.019Z,0.90
2018-06-01T17:56:58.969Z,0.90
2018-06-01T18:00:07.939Z,0.90
2018-06-01T18:00:58.421Z,0.90
2018-06-01T18:02:53.008Z,0.90
2018-06-01T18:06:03.338Z,0.90
2018-06-01T18:12:04.259Z,0.90
2018-06-01T18:13:00.749Z,0.80
2018-06-01T18:14:59.696Z,0.90
2018-06-01T18:17:17.690Z,0.90
2018-06-01T18:20:22.728Z,0.80
2018-06-01T18:23:18.947Z,0.80
2018-06-01T18:25:33.386Z,0.80
2018-06-01T18:26:33.366Z,0.80
2018-06-01T18:28:40.326Z,0.90
2018-06-01T18:31:52.301Z,0.80
2018-06-01T18:34:41.866Z,0.90
2018-06-01T18:37:41.565Z,0.90
2018-06-01T18:38:35.005Z,0.80
2018-06-01T18:40:36.814Z,0.90
2018-06-01T18:43:32.824Z,0.90
2018-06-01T18:44:30.295Z,0.90
2018-06-01T18:46:31.732Z,0.90
2018-06-01T18:49:23.733Z,0.80
2018-06-01T18:53:21.200Z,0.80
2018-06-01T18:55:19.148Z,0.80
2018-06-01T18:58:20.196Z,0.80
2018-06-01T18:59:18.271Z,0.90
2018-06-01T19:01:21.180Z,0.80
2018-06-01T19:02:18.166Z,0.90
2018-06-01T19:04:27.847Z,0.80
2018-06-01T19:05:20.440Z,0.80
2018-06-01T19:07:17.636Z,0.80
2018-06-01T19:13:10.143Z,0.80
2018-06-01T19:19:13.771Z,0.80
2018-06-01T19:20:05.807Z,0.80
2018-06-01T19:22:06.740Z,0.80
2018-06-01T19:25:03.558Z,0.80
2018-06-01T19:28:01.541Z,0.80
2018-06-01T19:31:08.487Z,0.80
2018-06-01T19:32:11.501Z,0.80
2018-06-01T19:34:12.221Z,0.90
2018-06-01T19:37:09.232Z,0.80
2018-06-01T19:40:08.096Z,0.80
2018-06-01T19:47:11.533Z,0.80
2018-06-01T19:49:12.391Z,0.80
2018-06-01T19:53:12.515Z,0.80
2018-06-01T19:55:30.687Z,0.80
2018-06-01T19:56:08.103Z,0.80
2018-06-01T20:01:08.171Z,0.80
2018-06-01T20:02:06.170Z,0.90
2018-06-01T20:04:04.284Z,0.80
2018-06-01T20:05:07.235Z,0.90
2018-06-01T20:07:09.173Z,0.80
2018-06-01T20:08:07.675Z,0.90
2018-06-01T20:10:21.155Z,0.90
2018-06-01T20:13:59.593Z,0.80
2018-06-01T20:16:06.301Z,0.80
2018-06-01T20:19:01.995Z,0.80
2018-06-01T20:20:01.087Z,0.90
2018-06-01T20:22:02.471Z,0.80
2018-06-01T20:22:58.772Z,0.80
2018-06-01T20:24:56.799Z,0.80
2018-06-01T20:27:59.581Z,0.80
2018-06-01T20:30:57.574Z,0.90
2018-06-01T20:37:02.460Z,0.90
2018-06-01T20:42:54.332Z,0.80
2018-06-01T20:43:50.839Z,0.90
2018-06-01T20:45:50.817Z,0.80
2018-06-01T20:48:49.347Z,0.80
2018-06-01T20:49:51.395Z,0.80
2018-06-01T20:51:49.721Z,0.80
2018-06-01T20:54:42.293Z,0.80
2018-06-01T20:57:37.866Z,0.90
2018-06-01T21:00:31.642Z,0.80
2018-06-01T21:03:25.542Z,0.90
2018-06-01T21:05:45.379Z,0.80
2018-06-01T21:08:10.674Z,0.80
2018-06-01T21:10:57.972Z,0.80
2018-06-01T21:11:57.967Z,0.80
2018-06-01T21:16:52.898Z,0.90
2018-06-01T21:20:52.539Z,0.80
2018-06-01T21:22:49.165Z,0.80
2018-06-01T21:25:43.125Z,0.80
2018-06-01T21:28:41.588Z,0.80
2018-06-01T21:31:38.026Z,0.90
2018-06-01T21:34:37.662Z,0.80
2018-06-01T21:35:34.661Z,0.80
2018-06-01T21:37:33.603Z,0.80
2018-06-01T21:38:32.136Z,0.90
2018-06-01T21:40:34.569Z,0.80
2018-06-01T21:43:26.035Z,0.80
2018-06-01T21:44:30.021Z,0.80