createdAt,value
2023-07-28T00:00:44.119Z,186.88
2023-07-28T00:05:00.896Z,185.38
2023-07-28T00:07:03.716Z,194.30
2023-07-28T00:09:06.405Z,204.63
2023-07-28T00:11:13.472Z,235.35
2023-07-28T00:13:17.565Z,170.40
2023-07-28T00:17:26.346Z,389.92
2023-07-28T00:19:31.283Z,237.45
2023-07-28T00:21:36.602Z,189.98
2023-07-28T00:23:39.291Z,182.18
2023-07-28T00:25:42.036Z,183.00
2023-07-28T00:27:44.800Z,205.20
2023-07-28T00:29:51.361Z,177.55
2023-07-28T00:31:54.259Z,186.57
2023-07-28T00:33:56.959Z,163.40
2023-07-28T00:36:00.116Z,214.57
2023-07-28T00:38:05.576Z,193.15
2023-07-28T00:40:13.797Z,194.07
2023-07-28T00:42:16.736Z,211.98
2023-07-28T00:44:23.474Z,210.13
2023-07-28T00:46:26.728Z,163.95
2023-07-28T00:48:29.572Z,192.18
2023-07-28T00:50:32.244Z,209.18
2023-07-28T00:52:35.144Z,160.38
2023-07-28T00:54:41.098Z,185.63
2023-07-28T00:56:43.985Z,161.55
2023-07-28T00:58:46.744Z,189.13
2023-07-28T01:00:49.441Z,172.93
2023-07-28T01:02:52.342Z,188.43
2023-07-28T01:04:57.861Z,171.35
2023-07-28T01:07:05.843Z,157.10
2023-07-28T01:09:14.473Z,184.75
2023-07-28T01:11:21.188Z,194.88
2023-07-28T01:13:26.260Z,202.45
2023-07-28T01:15:28.944Z,160.20
2023-07-28T01:17:33.609Z,143.25
2023-07-28T01:19:36.530Z,150.23
2023-07-28T01:21:45.257Z,196.30
2023-07-28T01:23:57.286Z,156.02
2023-07-28T01:26:15.842Z,169.35
2023-07-28T01:28:25.208Z,178.70
2023-07-28T01:30:29.026Z,160.20
2023-07-28T01:32:31.969Z,160.55
2023-07-28T01:34:34.804Z,197.00
2023-07-28T01:36:37.725Z,151.70
2023-07-28T01:38:41.271Z,161.43
2023-07-28T01:40:44.049Z,168.93
2023-07-28T01:42:46.935Z,165.48
2023-07-28T01:44:55.553Z,160.05
2023-07-28T01:46:58.422Z,168.75
2023-07-28T01:49:01.299Z,149.40
2023-07-28T01:51:04.239Z,162.68
2023-07-28T01:53:08.037Z,163.02
2023-07-28T01:55:10.963Z,184.77
2023-07-28T01:57:13.635Z,146.68
2023-07-28T01:59:18.676Z,183.63
2023-07-28T02:01:24.353Z,183.25
2023-07-28T02:03:27.289Z,164.38
2023-07-28T02:05:30.337Z,157.00
2023-07-28T02:07:33.385Z,148.77
2023-07-28T02:09:36.091Z,146.48
2023-07-28T02:11:38.813Z,153.80
2023-07-28T02:13:41.695Z,162.15
2023-07-28T02:15:50.131Z,150.32
2023-07-28T02:17:56.297Z,136.18
2023-07-28T02:19:58.933Z,147.23
2023-07-28T02:22:01.733Z,138.02
2023-07-28T02:24:05.108Z,145.73
2023-07-28T02:26:09.833Z,145.90
2023-07-28T02:28:13.279Z,163.57
2023-07-28T02:30:16.124Z,145.32
2023-07-28T02:32:18.776Z,159.68
2023-07-28T02:34:24.112Z,142.10
2023-07-28T02:36:26.808Z,146.73
2023-07-28T02:38:29.537Z,168.23
2023-07-28T02:40:34.617Z,144.88
2023-07-28T02:42:37.303Z,153.60
2023-07-28T02:44:40.280Z,146.27
2023-07-28T02:46:43.325Z,123.47
2023-07-28T02:48:46.124Z,129.65
2023-07-28T02:50:52.652Z,135.93
2023-07-28T02:52:55.387Z,121.10
2023-07-28T02:54:58.249Z,129.90
2023-07-28T02:57:00.917Z,151.13
2023-07-28T02:59:03.707Z,133.40
2023-07-28T03:01:07.410Z,145.00
2023-07-28T03:03:13.656Z,157.45
2023-07-28T03:05:17.782Z,156.68
2023-07-28T03:07:23.119Z,113.97
2023-07-28T03:09:32.634Z,129.02
2023-07-28T03:11:38.954Z,137.38
2023-07-28T03:14:01.687Z,142.63
2023-07-28T03:16:04.712Z,130.27
2023-07-28T03:18:08.329Z,138.95
2023-07-28T03:20:12.535Z,134.70
2023-07-28T03:24:20.777Z,120.38
2023-07-28T03:26:23.665Z,119.30
2023-07-28T03:28:26.346Z,136.25
2023-07-28T03:30:29.317Z,141.10
2023-07-28T03:32:32.299Z,138.55
2023-07-28T03:34:35.056Z,109.95
2023-07-28T03:36:41.312Z,148.63
2023-07-28T03:38:44.026Z,138.77
2023-07-28T03:40:49.343Z,129.27
2023-07-28T03:42:52.832Z,119.63
2023-07-28T03:44:55.732Z,137.55
2023-07-28T03:46:58.480Z,98.78
2023-07-28T03:49:03.646Z,141.07
2023-07-28T03:51:06.412Z,133.10
2023-07-28T03:53:09.069Z,115.80
2023-07-28T03:55:11.767Z,112.75
2023-07-28T03:57:16.873Z,136.13
2023-07-28T03:59:19.983Z,126.43
2023-07-28T04:01:23.512Z,103.90
2023-07-28T04:03:26.287Z,123.72
2023-07-28T04:05:28.916Z,129.18
2023-07-28T04:07:31.543Z,129.55
2023-07-28T04:09:35.793Z,124.50
2023-07-28T04:11:38.624Z,116.95
2023-07-28T04:13:47.094Z,125.82
2023-07-28T04:15:55.801Z,104.93
2023-07-28T04:18:01.641Z,116.45
2023-07-28T04:20:08.777Z,118.80
2023-07-28T04:22:11.512Z,120.82
2023-07-28T04:24:14.323Z,121.07
2023-07-28T04:26:24.229Z,125.05
2023-07-28T04:28:32.442Z,108.65
2023-07-28T04:30:40.366Z,101.60
2023-07-28T04:32:47.381Z,107.93
2023-07-28T04:34:58.798Z,123.07
2023-07-28T04:37:17.402Z,119.43
2023-07-28T04:39:34.056Z,118.40
2023-07-28T04:41:37.168Z,99.65
2023-07-28T04:43:39.809Z,132.52
2023-07-28T04:45:48.066Z,132.02
2023-07-28T04:47:58.779Z,116.22
2023-07-28T04:50:05.244Z,100.40
2023-07-28T04:52:33.582Z,106.10
2023-07-28T04:55:06.386Z,86.32
2023-07-28T04:57:09.069Z,128.27
2023-07-28T04:59:14.215Z,119.00
2023-07-28T05:01:20.070Z,109.28
2023-07-28T05:03:24.062Z,124.22
2023-07-28T05:05:35.270Z,117.45
2023-07-28T05:07:45.503Z,124.63
2023-07-28T05:09:51.163Z,105.20
2023-07-28T05:11:55.746Z,116.00
2023-07-28T05:13:58.444Z,114.97
2023-07-28T05:16:02.148Z,119.05
2023-07-28T05:18:27.540Z,106.55
2023-07-28T05:21:05.329Z,118.78
2023-07-28T05:23:08.052Z,182.10
2023-07-28T05:25:11.240Z,117.57
2023-07-28T05:27:17.496Z,119.90
2023-07-28T05:29:24.438Z,119.43
2023-07-28T05:31:34.262Z,82.55
2023-07-28T05:33:43.308Z,104.03
2023-07-28T05:35:46.020Z,112.57
2023-07-28T05:37:48.568Z,100.72
2023-07-28T05:39:52.524Z,123.30
2023-07-28T05:41:57.070Z,87.97
2023-07-28T05:43:59.969Z,70.65
2023-07-28T05:46:03.167Z,109.55
2023-07-28T05:48:10.075Z,111.10
2023-07-28T05:50:18.324Z,116.32
2023-07-28T05:52:21.096Z,130.98
2023-07-28T05:54:25.888Z,114.63
2023-07-28T05:56:28.696Z,66.40
2023-07-28T05:58:31.513Z,122.45
2023-07-28T06:00:35.369Z,119.13
2023-07-28T06:02:38.714Z,97.78
2023-07-28T06:04:46.408Z,127.10
2023-07-28T06:06:51.638Z,84.38
2023-07-28T06:08:54.601Z,75.85
2023-07-28T06:10:58.283Z,117.50
2023-07-28T06:13:01.057Z,81.05
2023-07-28T06:15:08.452Z,117.00
2023-07-28T06:17:13.576Z,108.00
2023-07-28T06:19:18.322Z,109.85
2023-07-28T06:21:21.908Z,97.68
2023-07-28T06:23:27.248Z,99.18
2023-07-28T06:25:33.934Z,116.63
2023-07-28T06:27:44.943Z,101.72
2023-07-28T06:29:48.273Z,58.28
2023-07-28T06:31:52.059Z,153.23
2023-07-28T06:33:57.907Z,78.75
2023-07-28T06:36:00.590Z,86.18
2023-07-28T06:38:07.252Z,50.07
2023-07-28T06:40:13.478Z,91.07
2023-07-28T06:42:17.888Z,61.80
2023-07-28T06:44:20.402Z,105.57
2023-07-28T06:46:27.115Z,59.53
2023-07-28T06:48:29.849Z,94.65
2023-07-28T06:50:33.648Z,82.10
2023-07-28T06:52:37.468Z,42.63
2023-07-28T06:54:40.549Z,64.28
2023-07-28T06:56:47.521Z,74.35
2023-07-28T06:58:57.885Z,80.05
2023-07-28T07:01:10.773Z,37.47
2023-07-28T07:03:17.758Z,75.90
2023-07-28T07:05:20.443Z,55.03
2023-07-28T07:07:23.236Z,74.90
2023-07-28T07:09:28.034Z,102.80
2023-07-28T07:11:30.876Z,95.68
2023-07-28T07:13:36.159Z,59.80
2023-07-28T07:15:38.912Z,83.60
2023-07-28T07:17:41.910Z,47.70
2023-07-28T07:19:45.145Z,40.90
2023-07-28T07:21:49.045Z,43.05
2023-07-28T07:23:51.771Z,64.40
2023-07-28T07:26:03.456Z,42.65
2023-07-28T07:28:06.380Z,91.07
2023-07-28T07:30:12.870Z,58.30
2023-07-28T07:32:17.348Z,42.65
2023-07-28T07:34:21.535Z,43.50
2023-07-28T07:36:24.414Z,46.13
2023-07-28T07:38:27.191Z,67.50
2023-07-28T07:40:32.982Z,68.25
2023-07-28T07:42:48.123Z,40.03
2023-07-28T07:44:53.266Z,73.47
2023-07-28T07:47:02.129Z,113.28
2023-07-28T07:49:07.104Z,54.83
2023-07-28T07:51:10.012Z,145.50
2023-07-28T07:53:14.707Z,83.35
2023-07-28T07:55:18.312Z,83.07
2023-07-28T07:57:20.956Z,138.63
2023-07-28T07:59:24.176Z,72.97
2023-07-28T08:01:27.008Z,47.63
2023-07-28T08:03:34.197Z,134.95
2023-07-28T08:05:37.059Z,109.95
2023-07-28T08:07:40.096Z,48.88
2023-07-28T08:09:43.084Z,58.28
2023-07-28T08:11:45.723Z,109.07
2023-07-28T08:13:49.872Z,81.03
2023-07-28T08:15:54.863Z,117.60
2023-07-28T08:17:57.711Z,64.38
2023-07-28T08:20:05.365Z,172.13
2023-07-28T08:22:09.084Z,130.27
2023-07-28T08:24:13.127Z,125.00
2023-07-28T08:28:19.564Z,132.65
2023-07-28T08:30:23.288Z,314.95
2023-07-28T08:32:29.017Z,326.23
2023-07-28T08:34:31.824Z,110.00
2023-07-28T08:36:37.026Z,199.88
2023-07-28T08:38:40.026Z,226.10
2023-07-28T08:40:45.373Z,142.70
2023-07-28T08:42:49.054Z,189.63
2023-07-28T08:44:53.960Z,218.95
2023-07-28T08:47:02.065Z,215.48
2023-07-28T08:49:07.017Z,249.90
2023-07-28T08:51:13.359Z,178.27
2023-07-28T08:53:22.441Z,130.48
2023-07-28T08:55:27.406Z,187.32
2023-07-28T08:57:30.087Z,231.93
2023-07-28T08:59:32.983Z,246.35
2023-07-28T09:01:41.231Z,206.52
2023-07-28T09:03:44.985Z,204.57
2023-07-28T09:05:54.270Z,187.18
2023-07-28T09:07:59.868Z,103.72
2023-07-28T09:10:07.354Z,179.30
2023-07-28T09:12:10.319Z,61.05
2023-07-28T09:14:18.320Z,199.50
2023-07-28T09:16:26.185Z,189.27
2023-07-28T09:18:29.180Z,50.10
2023-07-28T09:20:43.301Z,145.68
2023-07-28T09:22:51.746Z,291.83
2023-07-28T09:24:54.535Z,214.13
2023-07-28T09:27:01.333Z,171.32
2023-07-28T09:29:17.180Z,142.90
2023-07-28T09:31:31.445Z,179.40
2023-07-28T09:33:37.240Z,63.88
2023-07-28T09:35:53.461Z,61.63
2023-07-28T09:38:02.617Z,117.72
2023-07-28T09:40:13.044Z,46.55
2023-07-28T09:42:21.172Z,109.28
2023-07-28T09:44:23.893Z,78.38
2023-07-28T09:46:30.856Z,54.22
2023-07-28T09:48:43.446Z,37.72
2023-07-28T09:50:46.126Z,212.23
2023-07-28T09:52:56.060Z,53.97
2023-07-28T09:55:04.357Z,61.42
2023-07-28T09:57:14.303Z,63.25
2023-07-28T09:59:22.543Z,70.72
2023-07-28T10:01:29.493Z,60.35
2023-07-28T10:03:32.825Z,169.63
2023-07-28T10:05:38.311Z,89.82
2023-07-28T10:07:46.246Z,121.55
2023-07-28T10:09:50.339Z,38.75
2023-07-28T10:11:53.192Z,81.63
2023-07-28T10:13:59.228Z,294.70
2023-07-28T10:16:06.085Z,44.72
2023-07-28T10:18:11.430Z,101.65
2023-07-28T10:20:30.331Z,59.55
2023-07-28T10:22:34.833Z,43.22
2023-07-28T10:24:58.300Z,216.82
2023-07-28T10:27:00.968Z,46.92
2023-07-28T10:29:11.640Z,38.60
2023-07-28T10:31:34.710Z,44.05
2023-07-28T10:33:42.527Z,155.35
2023-07-28T10:35:49.686Z,134.43
2023-07-28T10:37:58.593Z,203.30
2023-07-28T10:40:27.870Z,103.35
2023-07-28T10:42:30.449Z,73.20
2023-07-28T10:44:33.638Z,40.85
2023-07-28T10:46:40.208Z,34.22
2023-07-28T10:48:45.243Z,345.00
2023-07-28T10:50:48.488Z,309.95
2023-07-28T10:52:51.314Z,59.58
2023-07-28T10:54:54.270Z,283.15
2023-07-28T10:57:02.726Z,313.25
2023-07-28T10:59:07.541Z,346.65
2023-07-28T11:01:10.228Z,190.95
2023-07-28T11:03:15.993Z,68.72
2023-07-28T11:05:21.686Z,59.35
2023-07-28T11:07:25.691Z,99.63
2023-07-28T11:11:31.335Z,282.13
2023-07-28T11:13:41.002Z,285.98
2023-07-28T11:15:45.367Z,271.75
2023-07-28T11:19:57.426Z,205.18
2023-07-28T11:22:00.628Z,330.33
2023-07-28T11:24:07.074Z,308.90
2023-07-28T11:26:13.226Z,60.70
2023-07-28T11:28:17.984Z,220.85
2023-07-28T11:30:23.209Z,326.67
2023-07-28T11:32:25.986Z,373.23
2023-07-28T11:34:28.635Z,259.10
2023-07-28T11:36:34.372Z,259.63
2023-07-28T11:38:38.701Z,378.10
2023-07-28T11:40:43.517Z,93.85
2023-07-28T11:42:48.158Z,135.90
2023-07-28T11:44:54.210Z,330.67
2023-07-28T11:46:57.127Z,289.30
2023-07-28T11:49:09.172Z,281.38
2023-07-28T11:51:15.130Z,188.75
2023-07-28T11:53:23.497Z,229.02
2023-07-28T11:55:27.021Z,162.02
2023-07-28T11:57:34.137Z,299.48
2023-07-28T11:59:37.198Z,79.43
2023-07-28T12:04:02.091Z,327.25
2023-07-28T12:08:34.312Z,461.15
2023-07-28T12:17:27.796Z,188.30
2023-07-28T12:19:23.382Z,139.18
2023-07-28T12:21:26.493Z,368.80
2023-07-28T12:25:38.296Z,100.95
2023-07-28T12:27:41.876Z,244.07
2023-07-28T12:31:50.116Z,132.60
2023-07-28T12:43:05.122Z,95.45
2023-07-28T12:46:58.625Z,87.68
2023-07-28T12:49:01.278Z,205.90
2023-07-28T12:51:04.524Z,291.95
2023-07-28T12:53:15.738Z,229.93
2023-07-28T12:55:23.306Z,314.60
2023-07-28T12:57:26.206Z,146.10
2023-07-28T12:59:30.111Z,103.03
2023-07-28T13:03:35.449Z,101.80
2023-07-28T13:05:38.351Z,256.55
2023-07-28T13:09:47.717Z,114.45
2023-07-28T13:13:58.811Z,72.65
2023-07-28T13:16:01.591Z,81.65
2023-07-28T13:18:04.451Z,124.95
2023-07-28T13:20:09.092Z,175.25
2023-07-28T13:22:13.701Z,153.48
2023-07-28T13:24:16.557Z,333.35
2023-07-28T13:26:19.327Z,289.50
2023-07-28T13:28:26.852Z,83.88
2023-07-28T13:30:30.326Z,342.90
2023-07-28T13:32:34.478Z,374.25
2023-07-28T13:34:37.321Z,146.48
2023-07-28T13:36:40.079Z,68.63
2023-07-28T13:38:43.280Z,142.30
2023-07-28T13:40:48.543Z,193.93
2023-07-28T13:42:51.193Z,138.32
2023-07-28T13:44:58.504Z,324.95
2023-07-28T13:47:02.189Z,332.75
2023-07-28T13:49:08.148Z,353.58
2023-07-28T13:51:19.251Z,429.33
2023-07-28T13:57:35.007Z,212.65
2023-07-28T13:59:40.017Z,353.08
2023-07-28T14:01:45.854Z,356.95
2023-07-28T14:03:48.558Z,428.20
2023-07-28T14:05:51.331Z,136.82
2023-07-28T14:07:54.135Z,365.27
2023-07-28T14:09:56.975Z,285.33
2023-07-28T14:12:00.187Z,412.08
2023-07-28T14:14:02.841Z,353.70
2023-07-28T14:16:05.949Z,420.42
2023-07-28T14:18:11.353Z,377.63
2023-07-28T14:20:14.506Z,172.65
2023-07-28T14:22:17.109Z,300.67
2023-07-28T14:24:19.796Z,216.88
2023-07-28T14:26:22.604Z,444.88
2023-07-28T14:28:27.752Z,346.05
2023-07-28T14:30:30.737Z,279.55
2023-07-28T14:32:33.405Z,491.57
2023-07-28T14:34:39.012Z,487.80
2023-07-28T14:36:41.702Z,373.38
2023-07-28T14:38:44.443Z,471.58
2023-07-28T14:40:51.920Z,466.10
2023-07-28T14:42:54.662Z,457.63
2023-07-28T14:44:59.379Z,456.77
2023-07-28T14:47:03.116Z,347.15
2023-07-28T14:49:08.441Z,488.45
2023-07-28T14:51:16.828Z,420.48
2023-07-28T14:53:35.913Z,121.80
2023-07-28T14:55:39.916Z,150.15
2023-07-28T14:57:42.551Z,469.77
2023-07-28T14:59:47.606Z,437.10
2023-07-28T15:01:51.684Z,453.67
2023-07-28T15:03:54.504Z,324.95
2023-07-28T15:05:57.525Z,443.55
2023-07-28T15:08:02.806Z,293.57
2023-07-28T15:10:06.195Z,115.05
2023-07-28T15:12:09.480Z,441.17
2023-07-28T15:14:13.264Z,427.52
2023-07-28T15:18:20.748Z,434.15
2023-07-28T15:20:25.705Z,445.35
2023-07-28T15:22:30.997Z,472.48
2023-07-28T15:24:40.168Z,329.75
2023-07-28T15:26:48.366Z,493.30
2023-07-28T15:28:51.870Z,427.85
2023-07-28T15:31:01.347Z,496.98
2023-07-28T15:33:04.389Z,247.63
2023-07-28T15:35:08.420Z,445.95
2023-07-28T15:37:11.058Z,476.80
2023-07-28T15:39:13.675Z,392.15
2023-07-28T15:41:27.553Z,446.13
2023-07-28T15:43:30.261Z,277.67
2023-07-28T15:45:35.659Z,385.33
2023-07-28T15:47:45.717Z,389.38
2023-07-28T15:49:48.652Z,489.05
2023-07-28T15:51:51.303Z,278.90
2023-07-28T15:53:59.020Z,207.35
2023-07-28T15:56:01.771Z,253.98
2023-07-28T15:58:07.218Z,233.98
2023-07-28T16:00:11.615Z,119.53
2023-07-28T16:02:19.473Z,226.35
2023-07-28T16:04:22.337Z,139.88
2023-07-28T16:06:29.398Z,141.88
2023-07-28T16:08:32.045Z,122.72
2023-07-28T16:10:36.898Z,112.13
2023-07-28T16:12:39.955Z,135.55
2023-07-28T16:14:45.192Z,131.13
2023-07-28T16:16:48.500Z,182.13
2023-07-28T16:18:51.375Z,121.78
2023-07-28T16:20:54.002Z,147.30
2023-07-28T16:22:57.142Z,182.60
2023-07-28T16:24:59.806Z,119.25
2023-07-28T16:27:02.468Z,221.50
2023-07-28T16:29:06.097Z,200.10
2023-07-28T16:31:13.704Z,169.40
2023-07-28T16:33:17.582Z,143.27
2023-07-28T16:37:22.550Z,390.80
2023-07-28T16:39:25.181Z,434.15
2023-07-28T16:41:27.850Z,180.15
2023-07-28T16:43:30.399Z,154.88
2023-07-28T16:45:33.020Z,154.90
2023-07-28T16:47:39.804Z,159.50
2023-07-28T16:49:42.789Z,419.30
2023-07-28T16:51:45.545Z,209.52
2023-07-28T16:53:52.423Z,322.65
2023-07-28T16:55:55.302Z,200.38
2023-07-28T16:57:57.968Z,193.80
2023-07-28T17:00:00.786Z,397.25
2023-07-28T17:02:06.698Z,185.47
2023-07-28T17:04:29.985Z,347.80
2023-07-28T17:06:36.009Z,178.38
2023-07-28T17:08:43.195Z,172.65
2023-07-28T17:10:48.514Z,201.27
2023-07-28T17:12:51.134Z,402.95
2023-07-28T17:14:53.946Z,162.05
2023-07-28T17:16:56.859Z,562.25
2023-07-28T17:18:59.656Z,196.48
2023-07-28T17:21:04.987Z,464.27
2023-07-28T17:23:08.169Z,381.65
2023-07-28T17:25:11.107Z,519.53
2023-07-28T17:27:13.763Z,451.80
2023-07-28T17:29:17.212Z,519.38
2023-07-28T17:31:21.118Z,382.85
2023-07-28T17:33:23.987Z,219.43
2023-07-28T17:35:31.274Z,158.52
2023-07-28T17:37:36.545Z,166.20
2023-07-28T17:39:41.688Z,398.00
2023-07-28T17:41:44.323Z,576.60
2023-07-28T17:43:47.005Z,484.35
2023-07-28T17:45:49.782Z,452.25
2023-07-28T17:47:52.472Z,396.10
2023-07-28T17:49:57.792Z,554.13
2023-07-28T17:52:00.916Z,586.17
2023-07-28T17:54:07.747Z,377.13
2023-07-28T17:56:10.620Z,559.83
2023-07-28T17:58:13.510Z,545.65
2023-07-28T18:00:18.673Z,525.90
2023-07-28T18:02:22.547Z,562.85
2023-07-28T18:04:25.342Z,395.58
2023-07-28T18:06:28.234Z,556.93
2023-07-28T18:08:31.022Z,544.22
2023-07-28T18:10:36.937Z,374.00
2023-07-28T18:12:41.686Z,539.15
2023-07-28T18:14:44.400Z,521.88
2023-07-28T18:16:47.608Z,338.50
2023-07-28T18:18:52.482Z,349.42
2023-07-28T18:20:56.404Z,376.77
2023-07-28T18:22:59.080Z,389.23
2023-07-28T18:25:01.698Z,246.98
2023-07-28T18:27:07.473Z,548.60
2023-07-28T18:29:10.246Z,234.95
2023-07-28T18:31:13.779Z,512.70
2023-07-28T18:33:16.497Z,497.85
2023-07-28T18:35:19.483Z,312.70
2023-07-28T18:37:22.815Z,151.65
2023-07-28T18:39:25.553Z,221.82
2023-07-28T18:41:28.732Z,191.23
2023-07-28T18:43:35.235Z,408.13
2023-07-28T18:45:39.998Z,461.27
2023-07-28T18:47:44.280Z,219.43
2023-07-28T18:49:58.589Z,188.23
2023-07-28T18:52:01.471Z,188.57
2023-07-28T18:54:04.452Z,278.13
2023-07-28T18:56:07.261Z,169.10
2023-07-28T18:58:10.002Z,330.33
2023-07-28T19:00:16.168Z,151.07
2023-07-28T19:02:18.967Z,191.07
2023-07-28T19:04:21.652Z,176.68
2023-07-28T19:06:24.457Z,127.93
2023-07-28T19:08:27.200Z,198.75
2023-07-28T19:10:32.357Z,207.70
2023-07-28T19:12:35.320Z,252.13
2023-07-28T19:14:39.713Z,184.70
2023-07-28T19:16:45.166Z,233.40
2023-07-28T19:18:50.284Z,281.13
2023-07-28T19:20:56.064Z,303.33
2023-07-28T19:22:58.902Z,297.13
2023-07-28T19:25:07.020Z,265.13
2023-07-28T19:27:10.498Z,262.23
2023-07-28T19:29:13.690Z,272.95
2023-07-28T19:31:17.450Z,256.90
2023-07-28T19:33:22.721Z,245.90
2023-07-28T19:35:25.706Z,306.05
2023-07-28T19:37:43.057Z,255.05
2023-07-28T19:39:49.996Z,258.70
2023-07-28T19:41:53.907Z,217.05
2023-07-28T19:43:58.424Z,349.45
2023-07-28T19:46:03.112Z,340.10
2023-07-28T19:48:06.467Z,234.27
2023-07-28T19:50:15.215Z,336.00
2023-07-28T19:52:22.856Z,321.60
2023-07-28T19:54:26.461Z,231.90
2023-07-28T19:56:29.231Z,223.02
2023-07-28T19:58:31.997Z,186.02
2023-07-28T20:00:34.699Z,221.98
2023-07-28T20:02:37.797Z,238.68
2023-07-28T20:04:42.297Z,314.95
2023-07-28T20:06:47.732Z,216.65
2023-07-28T20:08:50.702Z,326.83
2023-07-28T20:10:53.269Z,208.30
2023-07-28T20:12:55.993Z,235.98
2023-07-28T20:14:59.666Z,287.95
2023-07-28T20:17:02.323Z,274.40
2023-07-28T20:19:04.926Z,216.35
2023-07-28T20:21:09.533Z,234.00
2023-07-28T20:23:15.674Z,223.90
2023-07-28T20:25:18.397Z,249.88
2023-07-28T20:27:21.129Z,376.58
2023-07-28T20:29:25.797Z,174.25
2023-07-28T20:31:29.086Z,183.25
2023-07-28T20:33:31.664Z,183.70
2023-07-28T20:35:36.026Z,163.30
2023-07-28T20:37:38.759Z,240.75
2023-07-28T20:39:43.861Z,163.52
2023-07-28T20:41:48.569Z,195.60
2023-07-28T20:43:51.288Z,190.45
2023-07-28T20:45:54.314Z,127.85
2023-07-28T20:47:57.231Z,158.00
2023-07-28T20:49:59.900Z,150.02
2023-07-28T20:52:02.647Z,180.85
2023-07-28T20:54:05.441Z,172.88
2023-07-28T20:56:13.289Z,104.07
2023-07-28T20:58:16.425Z,173.55
2023-07-28T21:00:21.756Z,127.25
2023-07-28T21:02:24.908Z,146.18
2023-07-28T21:04:27.611Z,111.35
2023-07-28T21:06:30.421Z,158.75
2023-07-28T21:08:33.184Z,152.63
2023-07-28T21:10:37.074Z,186.73
2023-07-28T21:12:43.725Z,146.10
2023-07-28T21:14:49.435Z,177.27
2023-07-28T21:16:52.263Z,166.55
2023-07-28T21:18:54.867Z,147.88
2023-07-28T21:20:57.662Z,86.95
2023-07-28T21:23:00.831Z,120.10
2023-07-28T21:25:03.494Z,102.70
2023-07-28T21:27:06.993Z,92.75
2023-07-28T21:29:12.473Z,158.85
2023-07-28T21:31:17.635Z,94.55
2023-07-28T21:33:22.032Z,77.13
2023-07-28T21:35:24.879Z,151.43
2023-07-28T21:37:27.655Z,177.18
2023-07-28T21:39:30.307Z,145.63
2023-07-28T21:41:33.196Z,174.00
2023-07-28T21:43:36.011Z,121.72
2023-07-28T21:45:41.327Z,91.68
2023-07-28T21:47:44.040Z,97.75
2023-07-28T21:49:46.860Z,146.82
2023-07-28T21:51:49.541Z,159.77
2023-07-28T21:53:53.241Z,97.13
2023-07-28T21:55:56.129Z,100.07
2023-07-28T21:58:01.340Z,167.77
2023-07-28T22:00:04.931Z,139.35
2023-07-28T22:02:17.678Z,155.77
2023-07-28T22:04:20.444Z,132.55
2023-07-28T22:06:23.113Z,81.65
2023-07-28T22:08:28.894Z,138.63
2023-07-28T22:10:35.443Z,87.75
2023-07-28T22:12:38.206Z,90.47
2023-07-28T22:14:41.064Z,136.95
2023-07-28T22:16:44.229Z,93.78
2023-07-28T22:18:51.948Z,165.60
2023-07-28T22:20:54.623Z,79.25
2023-07-28T22:22:58.373Z,82.45
2023-07-28T22:25:00.996Z,103.80
2023-07-28T22:27:03.978Z,122.65
2023-07-28T22:29:06.670Z,96.88
2023-07-28T22:31:09.560Z,100.22
2023-07-28T22:33:13.654Z,94.10
2023-07-28T22:35:19.648Z,101.30
2023-07-28T22:37:22.822Z,104.80
2023-07-28T22:39:25.584Z,63.20
2023-07-28T22:41:28.344Z,67.32
2023-07-28T22:43:30.917Z,95.80
2023-07-28T22:45:33.599Z,87.82
2023-07-28T22:47:37.786Z,68.38
2023-07-28T22:49:40.496Z,65.28
2023-07-28T22:51:46.029Z,53.25
2023-07-28T22:53:48.899Z,71.95
2023-07-28T22:55:52.092Z,60.80
2023-07-28T22:57:54.764Z,81.53
2023-07-28T22:59:57.461Z,74.43
2023-07-28T23:02:01.377Z,67.68
2023-07-28T23:04:04.360Z,52.10
2023-07-28T23:06:07.122Z,80.20
2023-07-28T23:08:12.345Z,87.65
2023-07-28T23:10:17.752Z,102.28
2023-07-28T23:12:20.552Z,72.95
2023-07-28T23:14:23.450Z,105.10
2023-07-28T23:16:26.131Z,56.05
2023-07-28T23:18:29.199Z,54.20
2023-07-28T23:20:32.178Z,63.55
2023-07-28T23:22:34.881Z,86.47
2023-07-28T23:24:40.303Z,99.20
2023-07-28T23:26:42.971Z,89.00
2023-07-28T23:28:45.899Z,114.10
2023-07-28T23:30:48.819Z,119.68
2023-07-28T23:32:51.653Z,114.18
2023-07-28T23:34:57.055Z,99.85
2023-07-28T23:37:00.649Z,110.32
2023-07-28T23:39:08.563Z,98.97
2023-07-28T23:41:18.024Z,105.88
2023-07-28T23:43:20.765Z,107.32
2023-07-28T23:45:23.534Z,105.47
2023-07-28T23:47:26.375Z,107.35
2023-07-28T23:49:29.160Z,92.43
2023-07-28T23:51:33.825Z,93.68
2023-07-28T23:53:37.099Z,72.60
2023-07-28T23:55:40.192Z,38.70
2023-07-28T23:57:46.650Z,105.00
2023-07-28T23:59:49.345Z,109.97
