createdAt,value
2023-05-08T00:02:48.396Z,1.55
2023-05-08T00:05:50.836Z,1.70
2023-05-08T00:08:53.000Z,1.70
2023-05-08T00:11:55.208Z,2.28
2023-05-08T00:14:57.652Z,1.73
2023-05-08T00:17:59.968Z,1.65
2023-05-08T00:21:02.284Z,1.85
2023-05-08T00:24:04.663Z,1.40
2023-05-08T00:27:08.358Z,1.58
2023-05-08T00:30:11.463Z,1.20
2023-05-08T00:33:13.953Z,1.73
2023-05-08T00:36:16.404Z,1.67
2023-05-08T00:39:19.264Z,1.42
2023-05-08T00:42:21.498Z,1.30
2023-05-08T00:45:23.968Z,1.63
2023-05-08T00:48:29.280Z,1.63
2023-05-08T00:51:32.427Z,1.20
2023-05-08T00:54:37.107Z,1.40
2023-05-08T00:57:39.478Z,1.50
2023-05-08T01:00:44.110Z,1.40
2023-05-08T01:03:46.922Z,1.65
2023-05-08T01:06:49.502Z,1.40
2023-05-08T01:09:51.833Z,1.50
2023-05-08T01:13:03.787Z,1.73
2023-05-08T01:16:17.150Z,1.45
2023-05-08T01:19:55.441Z,1.73
2023-05-08T01:23:16.467Z,1.30
2023-05-08T01:26:55.996Z,2.00
2023-05-08T01:30:23.087Z,1.60
2023-05-08T01:33:55.871Z,1.70
2023-05-08T01:37:05.742Z,1.65
2023-05-08T01:40:20.245Z,1.13
2023-05-08T01:43:38.996Z,1.60
2023-05-08T01:46:44.670Z,1.40
2023-05-08T01:49:50.830Z,1.25
2023-05-08T01:53:03.512Z,1.40
2023-05-08T01:56:13.773Z,1.60
2023-05-08T01:59:20.000Z,1.33
2023-05-08T02:02:23.344Z,1.25
2023-05-08T02:05:28.262Z,1.15
2023-05-08T02:08:32.713Z,1.20
2023-05-08T02:11:37.821Z,1.08
2023-05-08T02:14:42.144Z,1.40
2023-05-08T02:17:47.147Z,1.20
2023-05-08T02:20:51.733Z,1.58
2023-05-08T02:23:57.449Z,1.35
2023-05-08T02:27:00.920Z,1.38
2023-05-08T02:30:03.821Z,1.17
2023-05-08T02:33:08.582Z,1.58
2023-05-08T02:36:14.004Z,1.08
2023-05-08T02:39:19.270Z,1.40
2023-05-08T02:42:21.623Z,1.30
2023-05-08T02:45:32.949Z,1.33
2023-05-08T02:48:44.701Z,1.25
2023-05-08T02:51:55.588Z,1.63
2023-05-08T02:55:12.249Z,1.42
2023-05-08T02:58:20.688Z,1.35
2023-05-08T03:01:31.883Z,1.30
2023-05-08T03:04:43.858Z,1.50
2023-05-08T03:07:50.347Z,1.70
2023-05-08T03:10:57.214Z,1.48
2023-05-08T03:14:01.077Z,1.88
2023-05-08T03:17:08.659Z,1.52
2023-05-08T03:20:17.096Z,1.60
2023-05-08T03:23:22.044Z,1.80
2023-05-08T03:26:24.672Z,1.40
2023-05-08T03:29:28.441Z,1.58
2023-05-08T03:32:34.149Z,1.40
2023-05-08T03:35:38.105Z,1.52
2023-05-08T03:38:41.348Z,1.27
2023-05-08T03:41:44.001Z,1.38
2023-05-08T03:44:46.199Z,1.52
2023-05-08T03:47:49.485Z,1.48
2023-05-08T03:50:52.254Z,1.70
2023-05-08T03:53:55.268Z,1.40
2023-05-08T03:56:57.534Z,1.80
2023-05-08T04:00:06.403Z,1.55
2023-05-08T04:03:27.976Z,1.90
2023-05-08T04:06:54.211Z,1.55
2023-05-08T04:10:15.431Z,1.33
2023-05-08T04:13:28.741Z,2.58
2023-05-08T04:16:37.553Z,1.50
2023-05-08T04:19:52.284Z,1.60
2023-05-08T04:22:56.029Z,1.48
2023-05-08T04:26:01.856Z,1.60
2023-05-08T04:29:07.314Z,1.80
2023-05-08T04:32:11.114Z,1.70
2023-05-08T04:35:14.340Z,1.65
2023-05-08T04:38:16.991Z,1.50
2023-05-08T04:41:21.821Z,1.63
2023-05-08T04:44:24.941Z,2.10
2023-05-08T04:47:27.801Z,1.80
2023-05-08T04:50:30.310Z,2.15
2023-05-08T04:53:32.956Z,1.65
2023-05-08T04:56:36.386Z,1.90
2023-05-08T04:59:38.892Z,1.90
2023-05-08T05:02:41.410Z,1.95
2023-05-08T05:05:43.917Z,1.70
2023-05-08T05:08:46.468Z,2.08
2023-05-08T05:11:48.933Z,1.98
2023-05-08T05:14:52.154Z,2.13
2023-05-08T05:17:54.961Z,1.90
2023-05-08T05:20:59.370Z,2.22
2023-05-08T05:24:03.711Z,2.00
2023-05-08T05:27:06.486Z,1.70
2023-05-08T05:30:09.080Z,2.20
2023-05-08T05:33:12.473Z,1.90
2023-05-08T05:36:14.849Z,2.28
2023-05-08T05:39:17.729Z,1.83
2023-05-08T05:42:20.152Z,1.80
2023-05-08T05:45:22.608Z,1.90
2023-05-08T05:48:25.171Z,2.28
2023-05-08T05:51:30.308Z,1.98
2023-05-08T05:54:33.026Z,1.98
2023-05-08T05:57:35.571Z,2.47
2023-05-08T06:00:38.120Z,2.17
2023-05-08T06:03:40.585Z,2.28
2023-05-08T06:06:42.888Z,2.60
2023-05-08T06:09:45.558Z,2.10
2023-05-08T06:12:47.945Z,2.10
2023-05-08T06:15:51.112Z,2.70
2023-05-08T06:18:54.120Z,2.05
2023-05-08T06:21:56.550Z,2.63
2023-05-08T06:24:58.968Z,2.20
2023-05-08T06:28:01.669Z,2.00
2023-05-08T06:31:04.114Z,1.75
2023-05-08T06:34:06.447Z,2.15
2023-05-08T06:37:09.021Z,2.53
2023-05-08T06:40:15.611Z,2.28
2023-05-08T06:43:17.908Z,1.80
2023-05-08T06:46:20.309Z,2.30
2023-05-08T06:49:23.209Z,2.15
2023-05-08T06:52:25.986Z,1.70
2023-05-08T06:55:28.462Z,2.15
2023-05-08T06:58:32.371Z,2.25
2023-05-08T07:01:34.721Z,2.53
2023-05-08T07:04:37.572Z,2.05
2023-05-08T07:07:39.887Z,2.10
2023-05-08T07:10:42.157Z,2.03
2023-05-08T07:13:46.273Z,2.03
2023-05-08T07:16:48.583Z,2.10
2023-05-08T07:19:51.807Z,1.77
2023-05-08T07:22:54.212Z,1.70
2023-05-08T07:25:56.540Z,1.73
2023-05-08T07:28:58.843Z,1.88
2023-05-08T07:32:01.140Z,1.77
2023-05-08T07:35:04.160Z,2.22
2023-05-08T07:38:07.472Z,2.35
2023-05-08T07:41:10.022Z,2.05
2023-05-08T07:44:12.475Z,1.92
2023-05-08T07:47:14.809Z,1.73
2023-05-08T07:50:17.116Z,1.88
2023-05-08T07:53:19.402Z,2.05
2023-05-08T07:56:25.303Z,1.90
2023-05-08T07:59:27.590Z,1.70
2023-05-08T08:02:29.916Z,1.83
2023-05-08T08:05:32.778Z,1.55
2023-05-08T08:08:35.147Z,1.90
2023-05-08T08:11:37.510Z,1.90
2023-05-08T08:14:39.772Z,1.77
2023-05-08T08:17:42.092Z,1.73
2023-05-08T08:20:44.540Z,2.00
2023-05-08T08:23:46.915Z,1.90
2023-05-08T08:26:49.216Z,2.03
2023-05-08T08:29:56.356Z,2.53
2023-05-08T08:33:04.016Z,1.85
2023-05-08T08:36:12.896Z,1.73
2023-05-08T08:39:15.498Z,2.03
2023-05-08T08:42:17.939Z,1.90
2023-05-08T08:45:20.342Z,1.60
2023-05-08T08:48:28.175Z,1.70
2023-05-08T08:51:38.318Z,2.13
2023-05-08T08:57:55.205Z,1.83
2023-05-08T09:01:00.382Z,1.90
2023-05-08T09:04:03.285Z,1.77
2023-05-08T09:07:08.840Z,1.90
2023-05-08T09:10:15.640Z,1.70
2023-05-08T09:13:19.922Z,1.80
2023-05-08T09:16:23.854Z,1.60
2023-05-08T09:19:29.184Z,1.80
2023-05-08T09:22:32.820Z,1.90
2023-05-08T09:25:42.828Z,1.50
2023-05-08T09:28:46.033Z,1.83
2023-05-08T09:31:50.398Z,1.80
2023-05-08T09:34:53.803Z,1.60
2023-05-08T09:37:57.411Z,2.10
2023-05-08T09:41:17.780Z,1.80
2023-05-08T09:44:19.963Z,2.00
2023-05-08T09:47:24.480Z,1.60
2023-05-08T09:50:27.989Z,1.88
2023-05-08T09:53:33.696Z,2.00
2023-05-08T09:56:40.222Z,1.92
2023-05-08T09:59:42.565Z,1.88
2023-05-08T10:03:04.305Z,1.73
2023-05-08T10:06:14.570Z,2.20
2023-05-08T10:09:16.956Z,2.40
2023-05-08T10:12:21.624Z,2.15
2023-05-08T10:15:26.322Z,1.92
2023-05-08T10:18:35.659Z,2.40
2023-05-08T10:21:40.896Z,2.20
2023-05-08T10:24:45.796Z,2.30
2023-05-08T10:27:59.794Z,2.10
2023-05-08T10:31:05.671Z,2.67
2023-05-08T10:34:09.426Z,2.13
2023-05-08T10:37:12.365Z,2.10
2023-05-08T10:40:21.177Z,2.08
2023-05-08T10:47:22.928Z,2.28
2023-05-08T10:50:46.649Z,2.58
2023-05-08T10:54:01.849Z,2.75
2023-05-08T10:57:09.769Z,2.30
2023-05-08T11:00:12.673Z,2.58
2023-05-08T11:03:30.518Z,2.70
2023-05-08T11:06:49.442Z,3.13
2023-05-08T11:09:52.074Z,2.33
2023-05-08T11:12:54.759Z,2.78
2023-05-08T11:15:57.174Z,2.72
2023-05-08T11:19:19.299Z,3.20
2023-05-08T11:22:23.852Z,2.40
2023-05-08T11:25:43.690Z,2.60
2023-05-08T11:28:58.009Z,2.90
2023-05-08T11:32:00.480Z,2.85
2023-05-08T11:35:03.020Z,2.90
2023-05-08T11:38:31.718Z,3.08
2023-05-08T11:41:40.240Z,2.90
2023-05-08T11:44:42.665Z,2.70
2023-05-08T11:47:46.377Z,2.78
2023-05-08T11:50:49.936Z,2.83
2023-05-08T11:53:52.628Z,2.70
2023-05-08T11:56:57.834Z,3.03
2023-05-08T12:00:12.054Z,2.55
2023-05-08T12:03:16.070Z,2.70
2023-05-08T12:06:19.429Z,2.75
2023-05-08T12:09:22.718Z,2.50
2023-05-08T12:12:37.058Z,3.25
2023-05-08T12:15:39.326Z,2.95
2023-05-08T12:18:42.421Z,3.17
2023-05-08T12:21:51.801Z,3.10
2023-05-08T12:24:54.110Z,2.90
2023-05-08T12:27:57.114Z,2.90
2023-05-08T12:30:59.548Z,3.20
2023-05-08T12:34:06.369Z,2.63
2023-05-08T12:37:08.642Z,2.80
2023-05-08T12:40:27.650Z,3.05
2023-05-08T12:43:37.751Z,3.03
2023-05-08T12:46:47.051Z,2.78
2023-05-08T12:49:50.479Z,3.00
2023-05-08T12:52:53.204Z,3.45
2023-05-08T12:55:57.715Z,3.40
2023-05-08T12:59:00.210Z,3.33
2023-05-08T13:02:02.495Z,3.10
2023-05-08T13:05:07.258Z,3.22
2023-05-08T13:08:11.271Z,2.78
2023-05-08T13:11:13.439Z,3.00
2023-05-08T13:14:16.156Z,2.63
2023-05-08T13:17:19.145Z,3.28
2023-05-08T13:20:21.406Z,3.30
2023-05-08T13:23:24.162Z,3.50
2023-05-08T13:26:26.454Z,3.30
2023-05-08T13:29:28.752Z,3.20
2023-05-08T13:32:31.017Z,3.53
2023-05-08T13:35:34.202Z,3.15
2023-05-08T13:38:36.553Z,2.72
2023-05-08T13:41:39.041Z,3.90
2023-05-08T13:44:41.275Z,3.20
2023-05-08T13:47:43.718Z,3.65
2023-05-08T13:50:46.110Z,3.22
2023-05-08T13:53:48.501Z,3.25
2023-05-08T13:56:50.853Z,3.20
2023-05-08T13:59:53.300Z,3.30
2023-05-08T14:02:55.768Z,3.70
2023-05-08T14:05:58.121Z,3.47
2023-05-08T14:09:00.482Z,2.90
2023-05-08T14:12:02.946Z,3.50
2023-05-08T14:15:05.787Z,2.92
2023-05-08T14:18:08.318Z,3.72
2023-05-08T14:21:10.604Z,3.83
2023-05-08T14:24:12.939Z,3.45
2023-05-08T14:27:15.196Z,3.47
2023-05-08T14:30:17.579Z,3.70
2023-05-08T14:33:19.770Z,3.90
2023-05-08T14:36:22.376Z,3.42
2023-05-08T14:39:24.719Z,3.10
2023-05-08T14:42:27.120Z,2.88
2023-05-08T14:45:29.358Z,3.70
2023-05-08T14:48:31.688Z,3.47
2023-05-08T14:51:33.970Z,3.60
2023-05-08T14:54:36.498Z,3.13
2023-05-08T14:57:39.040Z,3.35
2023-05-08T15:00:41.693Z,3.33
2023-05-08T15:03:44.412Z,2.83
2023-05-08T15:06:46.661Z,2.92
2023-05-08T15:09:48.975Z,2.97
2023-05-08T15:12:51.284Z,3.22
2023-05-08T15:15:53.734Z,2.65
2023-05-08T15:18:56.081Z,2.58
2023-05-08T15:21:58.389Z,2.58
2023-05-08T15:25:02.778Z,2.63
2023-05-08T15:28:05.848Z,3.25
2023-05-08T15:31:08.152Z,2.40
2023-05-08T15:34:10.388Z,3.50
2023-05-08T15:37:12.687Z,2.97
2023-05-08T15:40:15.021Z,3.05
2023-05-08T15:43:17.246Z,2.78
2023-05-08T15:46:19.548Z,2.75
2023-05-08T15:49:26.355Z,2.78
2023-05-08T15:52:28.849Z,3.25
2023-05-08T15:55:31.120Z,2.58
2023-05-08T15:58:33.505Z,3.05
2023-05-08T16:01:36.071Z,2.50
2023-05-08T16:04:38.456Z,2.58
2023-05-08T16:07:40.801Z,2.67
2023-05-08T16:10:43.184Z,3.22
2023-05-08T16:13:45.579Z,2.85
2023-05-08T16:16:47.806Z,2.80
2023-05-08T16:19:50.495Z,3.20
2023-05-08T16:22:56.251Z,2.92
2023-05-08T16:25:58.547Z,3.42
2023-05-08T16:29:00.810Z,3.30
2023-05-08T16:32:03.191Z,3.30
2023-05-08T16:35:06.510Z,3.13
2023-05-08T16:38:08.858Z,2.80
2023-05-08T16:41:11.559Z,3.00
2023-05-08T16:44:14.026Z,3.45
2023-05-08T16:47:16.760Z,3.40
2023-05-08T16:50:19.094Z,3.25
2023-05-08T16:53:21.356Z,3.15
2023-05-08T16:56:24.642Z,4.22
2023-05-08T16:59:27.116Z,4.32
2023-05-08T17:02:29.516Z,3.60
2023-05-08T17:05:32.205Z,3.80
2023-05-08T17:08:34.530Z,3.67
2023-05-08T17:11:36.848Z,4.20
2023-05-08T17:14:40.779Z,3.78
2023-05-08T17:17:47.910Z,4.38
2023-05-08T17:20:51.091Z,4.72
2023-05-08T17:23:53.377Z,4.45
2023-05-08T17:26:55.916Z,4.55
2023-05-08T17:29:58.213Z,4.63
2023-05-08T17:33:00.856Z,4.40
2023-05-08T17:36:03.282Z,5.05
2023-05-08T17:39:05.817Z,5.13
2023-05-08T17:42:08.262Z,5.10
2023-05-08T17:45:10.867Z,4.45
2023-05-08T17:48:13.109Z,5.47
2023-05-08T17:51:15.649Z,5.35
2023-05-08T17:54:18.125Z,4.68
2023-05-08T17:57:20.512Z,4.40
2023-05-08T18:00:22.992Z,4.68
2023-05-08T18:03:25.331Z,5.07
2023-05-08T18:06:27.761Z,4.78
2023-05-08T18:09:30.206Z,5.15
2023-05-08T18:12:33.017Z,5.00
2023-05-08T18:15:36.409Z,5.20
2023-05-08T18:18:38.646Z,5.97
2023-05-08T18:21:40.852Z,7.18
2023-05-08T18:24:43.177Z,7.13
2023-05-08T18:27:48.796Z,6.93
2023-05-08T18:30:51.360Z,6.30
2023-05-08T18:33:53.618Z,4.38
2023-05-08T18:36:58.007Z,5.85
2023-05-08T18:40:00.413Z,5.22
2023-05-08T18:43:02.730Z,5.63
2023-05-08T18:46:09.453Z,5.18
2023-05-08T18:49:11.913Z,5.22
2023-05-08T18:52:15.465Z,5.28
2023-05-08T18:55:17.877Z,5.03
2023-05-08T18:58:20.382Z,4.57
2023-05-08T19:01:23.178Z,4.25
2023-05-08T19:04:25.433Z,4.63
2023-05-08T19:07:27.756Z,5.05
2023-05-08T19:10:30.173Z,4.18
2023-05-08T19:13:32.560Z,3.78
2023-05-08T19:16:34.809Z,4.07
2023-05-08T19:19:37.060Z,4.03
2023-05-08T19:22:39.701Z,3.78
2023-05-08T19:25:42.016Z,4.50
2023-05-08T19:28:44.388Z,4.50
2023-05-08T19:31:47.202Z,3.40
2023-05-08T19:34:49.993Z,4.15
2023-05-08T19:37:52.285Z,3.67
2023-05-08T19:40:57.688Z,3.63
2023-05-08T19:44:00.557Z,3.72
2023-05-08T19:47:04.089Z,3.33
2023-05-08T19:50:07.485Z,4.07
2023-05-08T19:53:09.927Z,3.47
2023-05-08T19:56:12.578Z,2.83
2023-05-08T19:59:14.949Z,3.53
2023-05-08T20:02:17.248Z,3.30
2023-05-08T20:05:23.147Z,2.92
2023-05-08T20:08:25.798Z,3.05
2023-05-08T20:11:28.071Z,3.53
2023-05-08T20:14:30.418Z,3.35
2023-05-08T20:17:32.883Z,3.30
2023-05-08T20:20:35.227Z,3.40
2023-05-08T20:23:39.750Z,3.50
2023-05-08T20:26:42.325Z,3.40
2023-05-08T20:29:45.557Z,3.63
2023-05-08T20:32:48.045Z,3.05
2023-05-08T20:35:50.462Z,3.13
2023-05-08T20:38:53.006Z,3.38
2023-05-08T20:41:55.359Z,3.38
2023-05-08T20:44:57.638Z,3.40
2023-05-08T20:47:59.983Z,3.28
2023-05-08T20:51:02.329Z,3.72
2023-05-08T20:54:04.575Z,3.25
2023-05-08T20:57:06.849Z,3.50
2023-05-08T21:00:09.583Z,3.47
2023-05-08T21:03:11.895Z,3.40
2023-05-08T21:06:15.301Z,3.50
2023-05-08T21:09:17.602Z,3.40
2023-05-08T21:12:19.903Z,3.40
2023-05-08T21:15:22.276Z,3.00
2023-05-08T21:18:24.605Z,3.90
2023-05-08T21:21:26.933Z,3.72
2023-05-08T21:24:29.183Z,3.83
2023-05-08T21:27:31.505Z,3.50
2023-05-08T21:30:33.859Z,3.65
2023-05-08T21:33:36.227Z,4.05
2023-05-08T21:36:38.533Z,3.55
2023-05-08T21:39:41.447Z,3.45
2023-05-08T21:42:43.751Z,3.83
2023-05-08T21:45:45.902Z,4.13
2023-05-08T21:48:48.175Z,3.63
2023-05-08T21:51:50.543Z,3.30
2023-05-08T21:54:53.187Z,3.85
2023-05-08T21:57:55.518Z,3.97
2023-05-08T22:00:58.800Z,4.20
2023-05-08T22:04:01.494Z,3.90
2023-05-08T22:07:04.081Z,4.10
2023-05-08T22:10:09.265Z,3.88
2023-05-08T22:13:15.609Z,3.72
2023-05-08T22:16:18.470Z,3.97
2023-05-08T22:19:20.764Z,4.22
2023-05-08T22:22:23.252Z,4.28
2023-05-08T22:25:29.318Z,3.92
2023-05-08T22:28:31.796Z,4.25
2023-05-08T22:31:34.067Z,3.75
2023-05-08T22:34:36.487Z,4.43
2023-05-08T22:37:38.787Z,4.13
2023-05-08T22:40:42.676Z,4.30
2023-05-08T22:43:45.130Z,4.32
2023-05-08T22:46:47.480Z,3.97
2023-05-08T22:49:50.556Z,4.50
2023-05-08T22:52:52.760Z,4.53
2023-05-08T22:55:55.083Z,4.15
2023-05-08T22:58:57.358Z,4.55
2023-05-08T23:01:59.602Z,4.50
2023-05-08T23:05:02.592Z,4.63
2023-05-08T23:08:05.841Z,4.75
2023-05-08T23:11:08.058Z,4.38
2023-05-08T23:14:10.214Z,3.85
2023-05-08T23:17:14.258Z,4.90
2023-05-08T23:20:17.264Z,4.93
2023-05-08T23:23:19.724Z,4.80
2023-05-08T23:26:22.503Z,4.38
2023-05-08T23:29:28.429Z,4.88
2023-05-08T23:32:30.838Z,4.38
2023-05-08T23:35:33.104Z,4.85
2023-05-08T23:38:35.720Z,4.88
2023-05-08T23:41:38.969Z,4.97
2023-05-08T23:44:41.171Z,4.25
2023-05-08T23:47:43.546Z,4.43
2023-05-08T23:50:46.870Z,5.05
2023-05-08T23:53:50.379Z,4.50
2023-05-08T23:56:52.619Z,4.80
2023-05-08T23:59:54.853Z,5.00
