createdAt,value
2023-05-22T00:02:08.819Z,18.27
2023-05-22T00:04:35.929Z,18.27
2023-05-22T00:07:03.834Z,18.39
2023-05-22T00:09:30.762Z,18.26
2023-05-22T00:11:57.810Z,18.19
2023-05-22T00:14:24.863Z,18.29
2023-05-22T00:16:51.864Z,18.12
2023-05-22T00:19:18.945Z,18.09
2023-05-22T00:21:46.994Z,18.09
2023-05-22T00:24:13.985Z,18.07
2023-05-22T00:26:40.965Z,18.10
2023-05-22T00:29:08.062Z,18.02
2023-05-22T00:31:35.291Z,17.99
2023-05-22T00:34:02.320Z,17.98
2023-05-22T00:36:29.581Z,17.92
2023-05-22T00:38:56.541Z,17.94
2023-05-22T00:41:24.041Z,17.92
2023-05-22T00:43:51.445Z,18.03
2023-05-22T00:46:22.915Z,17.98
2023-05-22T00:48:50.147Z,18.01
2023-05-22T00:51:17.138Z,17.99
2023-05-22T00:53:45.077Z,18.01
2023-05-22T00:56:13.200Z,17.92
2023-05-22T00:58:40.424Z,17.85
2023-05-22T01:01:09.773Z,17.85
2023-05-22T01:03:42.498Z,17.82
2023-05-22T01:06:09.535Z,17.81
2023-05-22T01:08:36.521Z,17.85
2023-05-22T01:11:13.809Z,17.83
2023-05-22T01:14:18.172Z,17.89
2023-05-22T01:17:00.133Z,17.94
2023-05-22T01:20:02.107Z,17.40
2023-05-22T01:22:43.976Z,17.87
2023-05-22T01:25:42.976Z,17.79
2023-05-22T01:28:34.862Z,17.88
2023-05-22T01:31:17.860Z,17.93
2023-05-22T01:34:12.822Z,17.98
2023-05-22T01:36:42.036Z,17.97
2023-05-22T01:39:09.429Z,17.94
2023-05-22T01:41:36.521Z,18.14
2023-05-22T01:44:03.960Z,18.07
2023-05-22T01:46:31.456Z,18.04
2023-05-22T01:48:59.492Z,18.15
2023-05-22T01:52:00.233Z,18.06
2023-05-22T01:54:58.428Z,18.26
2023-05-22T01:57:32.697Z,18.12
2023-05-22T02:00:14.025Z,18.15
2023-05-22T02:02:49.567Z,18.24
2023-05-22T02:05:21.354Z,18.33
2023-05-22T02:07:49.226Z,18.26
2023-05-22T02:10:18.861Z,18.34
2023-05-22T02:12:47.387Z,18.37
2023-05-22T02:15:15.475Z,18.43
2023-05-22T02:17:43.104Z,18.45
2023-05-22T02:20:15.594Z,18.46
2023-05-22T02:22:47.636Z,18.30
2023-05-22T02:25:17.471Z,18.38
2023-05-22T02:27:47.559Z,18.26
2023-05-22T02:30:15.373Z,18.26
2023-05-22T02:32:44.381Z,18.18
2023-05-22T02:35:11.514Z,18.06
2023-05-22T02:37:38.791Z,18.15
2023-05-22T02:40:07.719Z,18.14
2023-05-22T02:42:34.862Z,18.14
2023-05-22T02:45:02.953Z,18.04
2023-05-22T02:47:35.381Z,18.14
2023-05-22T02:50:02.552Z,18.35
2023-05-22T02:52:32.288Z,18.30
2023-05-22T02:54:59.256Z,18.32
2023-05-22T02:57:26.300Z,18.31
2023-05-22T02:59:54.186Z,18.43
2023-05-22T03:02:21.265Z,18.32
2023-05-22T03:04:48.813Z,18.44
2023-05-22T03:07:17.030Z,18.29
2023-05-22T03:09:44.142Z,18.28
2023-05-22T03:12:12.117Z,18.36
2023-05-22T03:14:39.290Z,18.45
2023-05-22T03:17:06.439Z,18.50
2023-05-22T03:19:33.511Z,18.44
2023-05-22T03:22:00.511Z,18.48
2023-05-22T03:24:28.071Z,18.41
2023-05-22T03:26:55.141Z,18.42
2023-05-22T03:29:33.775Z,18.59
2023-05-22T03:32:03.497Z,18.56
2023-05-22T03:34:32.581Z,18.64
2023-05-22T03:37:01.417Z,18.59
2023-05-22T03:39:28.500Z,18.71
2023-05-22T03:42:01.591Z,18.89
2023-05-22T03:44:29.744Z,18.69
2023-05-22T03:46:56.796Z,18.61
2023-05-22T03:49:24.564Z,18.71
2023-05-22T03:51:52.362Z,18.52
2023-05-22T03:54:20.567Z,18.66
2023-05-22T03:56:47.605Z,18.74
2023-05-22T03:59:14.595Z,18.49
2023-05-22T04:01:41.632Z,18.40
2023-05-22T04:04:12.700Z,18.57
2023-05-22T04:06:43.412Z,19.02
2023-05-22T04:09:13.937Z,19.05
2023-05-22T04:11:42.382Z,19.47
2023-05-22T04:14:10.472Z,19.32
2023-05-22T04:16:37.459Z,19.24
2023-05-22T04:19:05.993Z,19.33
2023-05-22T04:21:34.425Z,19.47
2023-05-22T04:24:07.496Z,19.41
2023-05-22T04:26:34.811Z,19.69
2023-05-22T04:29:02.413Z,20.08
2023-05-22T04:31:29.952Z,20.56
2023-05-22T04:34:00.160Z,20.74
2023-05-22T04:36:28.066Z,21.05
2023-05-22T04:38:55.554Z,21.24
2023-05-22T04:41:26.409Z,21.62
2023-05-22T04:43:54.124Z,22.13
2023-05-22T04:46:21.428Z,22.55
2023-05-22T04:48:48.671Z,22.88
2023-05-22T04:51:16.517Z,22.86
2023-05-22T04:53:44.044Z,22.47
2023-05-22T04:56:13.061Z,22.28
2023-05-22T04:58:41.615Z,21.96
2023-05-22T05:01:09.558Z,21.83
2023-05-22T05:03:37.547Z,22.30
2023-05-22T05:06:04.662Z,22.48
2023-05-22T05:08:31.741Z,22.79
2023-05-22T05:10:59.246Z,23.19
2023-05-22T05:13:26.383Z,23.43
2023-05-22T05:15:54.742Z,23.66
2023-05-22T05:18:22.472Z,23.99
2023-05-22T05:20:49.474Z,22.43
2023-05-22T05:23:16.522Z,22.78
2023-05-22T05:25:43.737Z,22.50
2023-05-22T05:28:12.122Z,22.24
2023-05-22T05:30:41.638Z,21.91
2023-05-22T05:33:29.381Z,21.85
2023-05-22T05:36:06.977Z,21.94
2023-05-22T05:38:35.296Z,22.03
2023-05-22T05:41:02.949Z,21.83
2023-05-22T05:43:30.674Z,22.22
2023-05-22T05:46:03.842Z,22.61
2023-05-22T05:48:31.203Z,22.73
2023-05-22T05:50:59.350Z,23.26
2023-05-22T05:53:28.872Z,23.72
2023-05-22T05:55:58.744Z,24.10
2023-05-22T05:58:27.714Z,24.15
2023-05-22T06:01:07.662Z,24.09
2023-05-22T06:03:37.385Z,23.74
2023-05-22T06:06:14.291Z,23.75
2023-05-22T06:09:06.470Z,23.90
2023-05-22T06:11:37.449Z,24.25
2023-05-22T06:14:10.617Z,24.43
2023-05-22T06:16:37.707Z,24.31
2023-05-22T06:19:05.145Z,22.92
2023-05-22T06:21:33.142Z,22.83
2023-05-22T06:24:00.302Z,22.35
2023-05-22T06:26:28.909Z,22.52
2023-05-22T06:28:56.366Z,23.11
2023-05-22T06:31:24.735Z,23.47
2023-05-22T06:33:57.468Z,23.32
2023-05-22T06:36:25.584Z,23.00
2023-05-22T06:38:54.787Z,23.10
2023-05-22T06:42:00.048Z,23.02
2023-05-22T06:44:44.340Z,22.91
2023-05-22T06:47:11.901Z,22.47
2023-05-22T06:49:39.491Z,22.97
2023-05-22T06:52:06.913Z,22.85
2023-05-22T06:54:34.568Z,23.08
2023-05-22T06:57:03.989Z,23.13
2023-05-22T06:59:33.504Z,22.77
2023-05-22T07:02:06.851Z,22.79
2023-05-22T07:04:54.159Z,22.64
2023-05-22T07:07:31.814Z,22.36
2023-05-22T07:09:58.900Z,22.47
2023-05-22T07:12:28.107Z,22.45
2023-05-22T07:14:57.184Z,22.86
2023-05-22T07:17:26.480Z,23.10
2023-05-22T07:19:54.808Z,22.71
2023-05-22T07:22:22.412Z,22.67
2023-05-22T07:24:49.568Z,22.65
2023-05-22T07:27:18.571Z,22.33
2023-05-22T07:29:48.695Z,22.34
2023-05-22T07:32:16.253Z,22.59
2023-05-22T07:34:44.679Z,22.59
2023-05-22T07:37:13.857Z,22.91
2023-05-22T07:39:42.549Z,23.01
2023-05-22T07:42:10.190Z,23.05
2023-05-22T07:44:44.285Z,23.02
2023-05-22T07:47:11.430Z,23.16
2023-05-22T07:49:39.576Z,23.59
2023-05-22T07:52:07.138Z,23.81
2023-05-22T07:54:34.637Z,23.59
2023-05-22T07:57:04.717Z,23.96
2023-05-22T07:59:37.804Z,24.42
2023-05-22T08:02:05.183Z,24.86
2023-05-22T08:04:32.270Z,24.81
2023-05-22T08:06:59.816Z,24.81
2023-05-22T08:09:27.206Z,24.77
2023-05-22T08:11:54.305Z,24.90
2023-05-22T08:14:22.308Z,24.97
2023-05-22T08:16:49.472Z,24.62
2023-05-22T08:19:16.698Z,24.31
2023-05-22T08:21:45.285Z,24.39
2023-05-22T08:24:12.316Z,24.61
2023-05-22T08:26:40.474Z,24.76
2023-05-22T08:29:07.540Z,24.47
2023-05-22T08:31:36.033Z,24.39
2023-05-22T08:34:04.774Z,24.25
2023-05-22T08:36:34.193Z,24.04
2023-05-22T08:39:02.102Z,23.82
2023-05-22T08:41:30.185Z,23.96
2023-05-22T08:43:58.032Z,23.97
2023-05-22T08:46:29.359Z,24.04
2023-05-22T08:49:00.125Z,24.23
2023-05-22T08:51:31.512Z,24.27
2023-05-22T08:53:59.706Z,24.52
2023-05-22T08:56:29.450Z,24.74
2023-05-22T08:58:58.787Z,24.92
2023-05-22T09:01:26.373Z,24.87
2023-05-22T09:03:54.225Z,24.66
2023-05-22T09:06:21.369Z,24.94
2023-05-22T09:08:51.300Z,25.16
2023-05-22T09:11:18.954Z,25.31
2023-05-22T09:13:47.296Z,25.11
2023-05-22T09:16:15.198Z,24.99
2023-05-22T09:18:45.738Z,24.67
2023-05-22T09:21:28.878Z,24.48
2023-05-22T09:24:01.729Z,24.85
2023-05-22T09:26:30.290Z,24.92
2023-05-22T09:28:59.875Z,25.13
2023-05-22T09:31:29.122Z,24.89
2023-05-22T09:33:56.511Z,24.66
2023-05-22T09:36:33.777Z,24.53
2023-05-22T09:39:02.385Z,24.48
2023-05-22T09:41:32.147Z,24.79
2023-05-22T09:44:01.142Z,24.64
2023-05-22T09:46:29.829Z,23.64
2023-05-22T09:48:57.092Z,23.70
2023-05-22T09:51:26.631Z,23.67
2023-05-22T09:54:03.586Z,23.30
2023-05-22T09:56:39.278Z,23.61
2023-05-22T09:59:09.724Z,23.63
2023-05-22T10:01:39.120Z,23.84
2023-05-22T10:04:12.601Z,23.79
2023-05-22T10:06:42.202Z,23.68
2023-05-22T10:09:16.912Z,23.39
2023-05-22T10:11:47.574Z,23.41
2023-05-22T10:14:15.174Z,23.85
2023-05-22T10:16:45.320Z,23.86
2023-05-22T10:19:13.254Z,23.53
2023-05-22T10:21:42.328Z,23.71
2023-05-22T10:24:10.423Z,23.68
2023-05-22T10:26:38.970Z,23.99
2023-05-22T10:29:19.114Z,23.78
2023-05-22T10:31:58.237Z,24.11
2023-05-22T10:34:51.999Z,23.95
2023-05-22T10:37:43.474Z,24.38
2023-05-22T10:40:19.145Z,24.17
2023-05-22T10:42:46.888Z,24.37
2023-05-22T10:45:14.670Z,24.54
2023-05-22T10:47:42.526Z,25.00
2023-05-22T10:50:12.426Z,25.60
2023-05-22T10:52:40.209Z,24.60
2023-05-22T10:55:11.515Z,24.78
2023-05-22T10:57:40.171Z,24.19
2023-05-22T11:00:16.110Z,23.54
2023-05-22T11:02:46.941Z,23.61
2023-05-22T11:05:19.571Z,23.69
2023-05-22T11:07:47.033Z,23.69
2023-05-22T11:10:14.149Z,23.85
2023-05-22T11:12:41.670Z,23.97
2023-05-22T11:15:10.444Z,23.57
2023-05-22T11:17:39.727Z,23.62
2023-05-22T11:20:18.883Z,23.39
2023-05-22T11:23:05.557Z,23.91
2023-05-22T11:25:37.672Z,24.04
2023-05-22T11:28:06.190Z,24.11
2023-05-22T11:30:34.620Z,24.23
2023-05-22T11:33:02.984Z,23.64
2023-05-22T11:35:31.477Z,23.91
2023-05-22T11:37:59.006Z,24.15
2023-05-22T11:40:29.438Z,23.48
2023-05-22T11:42:57.011Z,23.46
2023-05-22T11:45:24.528Z,23.65
2023-05-22T11:47:51.990Z,23.71
2023-05-22T11:50:43.844Z,23.49
2023-05-22T11:53:07.479Z,23.69
2023-05-22T11:55:35.032Z,23.25
2023-05-22T11:58:02.975Z,22.29
2023-05-22T12:00:31.922Z,22.24
2023-05-22T12:02:59.883Z,22.02
2023-05-22T12:05:27.202Z,21.55
2023-05-22T12:07:54.571Z,21.71
2023-05-22T12:10:21.692Z,21.57
2023-05-22T12:12:48.840Z,21.06
2023-05-22T12:15:20.923Z,21.06
2023-05-22T12:17:48.078Z,21.08
2023-05-22T12:20:15.376Z,21.13
2023-05-22T12:22:43.882Z,21.40
2023-05-22T12:25:16.976Z,21.59
2023-05-22T12:27:46.048Z,21.54
2023-05-22T12:30:14.706Z,21.57
2023-05-22T12:32:48.277Z,21.49
2023-05-22T12:35:17.235Z,21.35
2023-05-22T12:37:52.178Z,20.88
2023-05-22T12:40:19.776Z,20.81
2023-05-22T12:42:48.646Z,20.84
2023-05-22T12:45:17.812Z,20.38
2023-05-22T12:47:45.959Z,20.26
2023-05-22T12:50:13.278Z,20.34
2023-05-22T12:52:40.518Z,20.71
2023-05-22T12:55:09.573Z,20.52
2023-05-22T12:57:36.633Z,20.69
2023-05-22T13:00:06.052Z,20.84
2023-05-22T13:02:34.830Z,20.96
2023-05-22T13:05:02.169Z,20.98
2023-05-22T13:07:32.519Z,21.24
2023-05-22T13:09:59.537Z,21.11
2023-05-22T13:12:27.449Z,21.50
2023-05-22T13:14:54.498Z,21.73
2023-05-22T13:17:21.681Z,21.88
2023-05-22T13:19:48.988Z,22.07
2023-05-22T13:22:16.200Z,22.29
2023-05-22T13:24:43.406Z,22.27
2023-05-22T13:27:10.822Z,22.24
2023-05-22T13:29:37.983Z,22.18
2023-05-22T13:32:05.650Z,22.13
2023-05-22T13:34:32.927Z,20.94
2023-05-22T13:37:00.496Z,20.92
2023-05-22T13:42:48.338Z,21.16
2023-05-22T13:45:15.410Z,20.39
2023-05-22T13:47:42.606Z,20.36
2023-05-22T13:50:10.145Z,20.25
2023-05-22T13:52:37.702Z,19.79
2023-05-22T13:55:05.041Z,18.90
2023-05-22T13:57:33.006Z,18.31
2023-05-22T14:00:00.099Z,17.50
2023-05-22T14:02:27.280Z,17.21
2023-05-22T14:04:54.371Z,17.21
2023-05-22T14:07:21.470Z,17.08
2023-05-22T14:09:48.679Z,17.07
2023-05-22T14:12:15.762Z,17.08
2023-05-22T14:14:42.937Z,16.92
2023-05-22T14:17:10.082Z,16.68
2023-05-22T14:19:38.875Z,16.49
2023-05-22T14:22:06.012Z,16.51
2023-05-22T14:24:33.230Z,16.70
2023-05-22T14:27:00.524Z,16.95
2023-05-22T14:29:28.398Z,17.14
2023-05-22T14:32:05.455Z,17.21
2023-05-22T14:34:32.682Z,17.44
2023-05-22T14:36:59.858Z,17.69
2023-05-22T14:39:26.953Z,17.69
2023-05-22T14:41:54.196Z,17.80
2023-05-22T14:44:22.729Z,17.71
2023-05-22T14:46:54.690Z,17.87
2023-05-22T14:49:21.839Z,18.09
2023-05-22T14:51:48.950Z,18.11
2023-05-22T14:54:19.067Z,17.65
2023-05-22T15:00:56.412Z,17.70
2023-05-22T15:03:23.715Z,17.75
2023-05-22T15:26:39.315Z,18.20
2023-05-22T15:29:06.453Z,18.34
2023-05-22T15:31:33.491Z,18.43
2023-05-22T15:34:00.861Z,18.26
2023-05-22T15:36:29.245Z,18.42
2023-05-22T15:38:57.493Z,18.34
2023-05-22T15:41:24.788Z,18.16
2023-05-22T15:43:55.027Z,18.18
2023-05-22T15:46:23.303Z,18.11
2023-05-22T15:48:50.366Z,18.10
2023-05-22T15:51:17.428Z,18.03
2023-05-22T15:53:44.548Z,17.99
2023-05-22T15:56:11.547Z,17.99
2023-05-22T15:58:38.641Z,18.01
2023-05-22T16:01:05.781Z,17.98
2023-05-22T16:03:33.000Z,18.01
2023-05-22T16:06:00.256Z,17.86
2023-05-22T16:08:27.533Z,18.00
2023-05-22T16:10:56.807Z,17.61
2023-05-22T16:13:23.911Z,17.14
2023-05-22T16:15:51.071Z,17.22
2023-05-22T16:18:20.645Z,17.22
2023-05-22T16:20:47.668Z,17.05
2023-05-22T16:23:14.655Z,17.01
2023-05-22T16:25:42.111Z,16.49
2023-05-22T16:28:11.059Z,16.44
2023-05-22T16:30:40.026Z,16.27
2023-05-22T16:33:08.838Z,16.44
2023-05-22T16:35:35.990Z,16.75
2023-05-22T16:38:03.129Z,17.09
2023-05-22T16:40:30.436Z,17.18
2023-05-22T16:42:57.504Z,17.03
2023-05-22T16:45:24.996Z,16.84
2023-05-22T16:47:55.015Z,16.58
2023-05-22T16:50:23.049Z,16.56
2023-05-22T16:52:50.124Z,16.07
2023-05-22T16:55:17.175Z,15.76
2023-05-22T16:57:44.338Z,15.86
2023-05-22T17:00:11.891Z,15.73
2023-05-22T17:02:39.240Z,16.03
2023-05-22T17:05:07.044Z,16.53
2023-05-22T17:07:34.440Z,16.90
2023-05-22T17:10:01.505Z,17.05
2023-05-22T17:12:32.958Z,17.03
2023-05-22T17:14:59.995Z,16.98
2023-05-22T17:17:27.222Z,17.07
2023-05-22T17:19:54.224Z,17.14
2023-05-22T17:22:21.211Z,17.06
2023-05-22T17:24:49.169Z,17.08
2023-05-22T17:27:31.547Z,17.03
2023-05-22T17:30:01.851Z,16.82
2023-05-22T17:32:34.179Z,17.08
2023-05-22T17:35:02.341Z,17.09
2023-05-22T17:37:31.061Z,16.82
2023-05-22T17:39:58.107Z,16.98
2023-05-22T17:42:25.174Z,17.03
2023-05-22T17:44:52.139Z,17.05
2023-05-22T17:47:19.237Z,16.86
2023-05-22T17:49:47.290Z,16.99
2023-05-22T17:52:14.440Z,16.97
2023-05-22T17:54:41.483Z,17.05
2023-05-22T17:57:08.530Z,16.66
2023-05-22T17:59:36.638Z,16.76
2023-05-22T18:02:04.983Z,16.67
2023-05-22T18:04:31.986Z,16.59
2023-05-22T18:06:59.033Z,16.49
2023-05-22T18:09:26.122Z,16.60
2023-05-22T18:11:53.440Z,16.67
2023-05-22T18:14:20.638Z,16.78
2023-05-22T18:16:48.143Z,16.91
2023-05-22T18:19:15.456Z,16.84
2023-05-22T18:21:43.699Z,16.88
2023-05-22T18:24:13.285Z,16.84
2023-05-22T18:26:41.097Z,16.99
2023-05-22T18:29:08.283Z,16.89
2023-05-22T18:31:35.384Z,16.88
2023-05-22T18:34:02.418Z,16.88
2023-05-22T18:36:29.366Z,16.94
2023-05-22T18:38:56.368Z,17.06
2023-05-22T18:41:23.381Z,16.94
2023-05-22T18:43:50.449Z,16.81
2023-05-22T18:46:17.492Z,16.83
2023-05-22T18:48:46.033Z,16.76
2023-05-22T18:51:13.607Z,16.79
2023-05-22T18:53:40.613Z,16.84
2023-05-22T18:56:08.135Z,16.93
2023-05-22T18:58:35.403Z,16.93
2023-05-22T19:01:02.456Z,16.83
2023-05-22T19:03:29.619Z,16.27
2023-05-22T19:05:56.840Z,16.16
2023-05-22T19:08:26.555Z,16.06
2023-05-22T19:10:55.100Z,15.93
2023-05-22T19:13:22.213Z,15.70
2023-05-22T19:15:49.260Z,15.78
2023-05-22T19:18:16.943Z,15.92
2023-05-22T19:20:44.458Z,16.13
2023-05-22T19:23:12.293Z,16.34
2023-05-22T19:25:39.373Z,16.37
2023-05-22T19:28:07.308Z,16.44
2023-05-22T19:30:34.329Z,16.50
2023-05-22T19:33:01.536Z,16.55
2023-05-22T19:35:28.803Z,16.34
2023-05-22T19:37:55.779Z,16.28
2023-05-22T19:40:22.754Z,16.26
2023-05-22T19:42:49.940Z,16.49
2023-05-22T19:45:17.673Z,16.41
2023-05-22T19:47:44.642Z,16.47
2023-05-22T19:50:11.795Z,16.53
2023-05-22T19:52:38.859Z,16.56
2023-05-22T19:55:06.582Z,15.97
2023-05-22T19:57:33.558Z,15.94
2023-05-22T20:00:00.609Z,16.08
2023-05-22T20:02:27.720Z,16.16
2023-05-22T20:04:55.120Z,16.13
2023-05-22T20:07:22.111Z,16.22
2023-05-22T20:09:49.029Z,16.30
2023-05-22T20:12:17.563Z,16.37
2023-05-22T20:14:44.462Z,16.39
2023-05-22T20:17:11.463Z,16.48
2023-05-22T20:19:38.563Z,16.38
2023-05-22T20:22:05.635Z,16.42
2023-05-22T20:24:32.626Z,16.36
2023-05-22T20:27:01.148Z,16.24
2023-05-22T20:29:28.238Z,16.35
2023-05-22T20:31:56.137Z,16.31
2023-05-22T20:34:26.652Z,16.21
2023-05-22T20:36:54.244Z,16.00
2023-05-22T20:39:22.333Z,15.67
2023-05-22T20:41:52.369Z,15.40
2023-05-22T20:44:23.713Z,14.97
2023-05-22T20:46:53.324Z,15.13
2023-05-22T20:49:21.251Z,14.95
2023-05-22T20:51:51.571Z,14.71
2023-05-22T20:54:18.555Z,15.00
2023-05-22T20:56:45.916Z,15.15
2023-05-22T20:59:12.850Z,15.23
2023-05-22T21:01:39.975Z,15.32
2023-05-22T21:04:07.104Z,15.40
2023-05-22T21:06:34.168Z,15.37
2023-05-22T21:09:01.808Z,15.48
2023-05-22T21:11:28.969Z,15.64
2023-05-22T21:13:56.043Z,15.52
2023-05-22T21:16:23.051Z,15.58
2023-05-22T21:18:50.123Z,15.60
2023-05-22T21:21:20.265Z,15.64
2023-05-22T21:23:48.251Z,15.70
2023-05-22T21:26:15.533Z,15.41
2023-05-22T21:28:43.055Z,15.46
2023-05-22T21:31:10.235Z,15.53
2023-05-22T21:33:37.200Z,15.51
2023-05-22T21:36:04.304Z,15.45
2023-05-22T21:38:31.217Z,15.33
2023-05-22T21:40:58.208Z,15.22
2023-05-22T21:43:25.525Z,15.10
2023-05-22T21:45:54.116Z,14.90
2023-05-22T21:48:21.145Z,14.83
2023-05-22T21:50:48.208Z,14.86
2023-05-22T21:53:15.229Z,14.72
2023-05-22T21:55:42.119Z,14.55
2023-05-22T21:58:10.382Z,14.61
2023-05-22T22:00:38.119Z,14.76
2023-05-22T22:03:05.721Z,14.66
2023-05-22T22:05:32.938Z,14.75
2023-05-22T22:07:59.968Z,14.79
2023-05-22T22:10:26.935Z,14.76
2023-05-22T22:12:53.906Z,14.83
2023-05-22T22:15:21.843Z,14.63
2023-05-22T22:17:50.207Z,14.61
2023-05-22T22:20:20.398Z,14.55
2023-05-22T22:22:51.994Z,14.59
2023-05-22T22:25:18.933Z,14.73
2023-05-22T22:27:45.873Z,14.45
2023-05-22T22:30:12.909Z,14.28
2023-05-22T22:32:39.888Z,14.10
2023-05-22T22:35:07.826Z,14.11
2023-05-22T22:37:34.766Z,13.96
2023-05-22T22:40:02.314Z,13.85
2023-05-22T22:42:33.016Z,14.00
2023-05-22T22:45:00.152Z,14.11
2023-05-22T22:47:29.937Z,14.11
2023-05-22T22:49:59.488Z,14.13
2023-05-22T22:52:26.455Z,14.20
2023-05-22T22:54:53.544Z,14.22
2023-05-22T22:57:20.651Z,14.17
2023-05-22T22:59:47.640Z,14.19
2023-05-22T23:02:14.644Z,14.19
2023-05-22T23:04:41.852Z,14.09
2023-05-22T23:07:08.931Z,14.10
2023-05-22T23:09:36.039Z,13.94
2023-05-22T23:12:03.199Z,13.67
2023-05-22T23:14:30.211Z,13.47
2023-05-22T23:16:57.156Z,13.23
2023-05-22T23:19:24.200Z,13.14
2023-05-22T23:21:51.998Z,13.20
2023-05-22T23:24:18.925Z,13.25
2023-05-22T23:26:45.976Z,13.30
2023-05-22T23:29:13.263Z,13.36
2023-05-22T23:31:40.466Z,13.38
2023-05-22T23:34:07.692Z,13.39
2023-05-22T23:36:34.723Z,13.50
2023-05-22T23:39:01.648Z,13.70
2023-05-22T23:41:28.773Z,13.89
2023-05-22T23:43:55.792Z,14.05
2023-05-22T23:46:24.658Z,14.23
2023-05-22T23:48:51.827Z,14.26
2023-05-22T23:51:18.818Z,14.35
2023-05-22T23:53:46.174Z,14.33
2023-05-22T23:56:13.157Z,14.17
2023-05-22T23:58:40.458Z,13.77
