createdAt,value
2017-06-03T00:00:35.852Z,0
2017-06-03T00:01:44.810Z,0
2017-06-03T00:02:54.019Z,0
2017-06-03T00:04:02.987Z,0
2017-06-03T00:05:11.946Z,0
2017-06-03T00:06:20.899Z,0
2017-06-03T00:07:29.856Z,0
2017-06-03T00:08:39.063Z,0
2017-06-03T00:09:48.028Z,0
2017-06-03T00:10:56.983Z,0
2017-06-03T00:12:05.941Z,0
2017-06-03T00:13:14.894Z,0
2017-06-03T00:14:24.108Z,0
2017-06-03T00:15:33.067Z,0
2017-06-03T00:16:42.032Z,0
2017-06-03T00:17:50.986Z,0
2017-06-03T00:18:59.950Z,0
2017-06-03T00:20:09.158Z,0
2017-06-03T00:21:18.115Z,0
2017-06-03T00:22:27.080Z,0
2017-06-03T00:23:36.043Z,0
2017-06-03T00:24:44.997Z,0
2017-06-03T00:25:54.210Z,0
2017-06-03T00:27:03.166Z,0
2017-06-03T00:28:12.123Z,0
2017-06-03T00:29:21.085Z,0
2017-06-03T00:30:30.055Z,0
2017-06-03T00:31:39.262Z,0
2017-06-03T00:32:48.218Z,0
2017-06-03T00:33:57.175Z,0
2017-06-03T00:35:06.459Z,0
2017-06-03T00:36:15.422Z,0
2017-06-03T00:37:24.683Z,0
2017-06-03T00:38:33.641Z,0
2017-06-03T00:39:42.599Z,0
2017-06-03T00:40:51.562Z,0
2017-06-03T00:42:00.522Z,0
2017-06-03T00:43:09.758Z,0
2017-06-03T00:44:18.715Z,0
2017-06-03T00:45:27.681Z,0
2017-06-03T00:46:36.648Z,0
2017-06-03T00:47:45.602Z,0
2017-06-03T00:48:54.809Z,0
2017-06-03T00:50:03.770Z,0
2017-06-03T00:51:12.729Z,0
2017-06-03T00:52:21.776Z,0
2017-06-03T00:53:30.818Z,0
2017-06-03T00:54:40.024Z,0
2017-06-03T00:55:48.982Z,0
2017-06-03T00:56:57.945Z,0
2017-06-03T00:58:06.904Z,0
2017-06-03T00:59:15.865Z,0
2017-06-03T01:00:25.073Z,0
2017-06-03T01:01:34.031Z,0
2017-06-03T01:02:42.985Z,0
2017-06-03T01:03:51.943Z,0
2017-06-03T01:05:00.900Z,0
2017-06-03T01:06:10.110Z,0
2017-06-03T01:07:19.068Z,0
2017-06-03T01:08:28.117Z,0
2017-06-03T01:09:37.093Z,0
2017-06-03T01:10:46.049Z,0
2017-06-03T01:11:55.253Z,0
2017-06-03T01:13:04.206Z,0
2017-06-03T01:14:13.161Z,0
2017-06-03T01:15:22.121Z,0
2017-06-03T01:16:31.086Z,0
2017-06-03T01:17:40.295Z,0
2017-06-03T01:18:49.253Z,0
2017-06-03T01:19:58.209Z,0
2017-06-03T01:21:07.167Z,0
2017-06-03T01:22:16.125Z,0
2017-06-03T01:23:25.330Z,0
2017-06-03T01:24:34.612Z,0
2017-06-03T01:25:43.567Z,0
2017-06-03T01:26:52.525Z,0
2017-06-03T01:28:01.479Z,0
2017-06-03T01:29:10.689Z,0
2017-06-03T01:30:19.642Z,0
2017-06-03T01:31:28.600Z,0
2017-06-03T01:32:37.554Z,0
2017-06-03T01:33:46.511Z,0
2017-06-03T01:34:55.810Z,0
2017-06-03T01:36:04.770Z,0
2017-06-03T01:37:13.733Z,0
2017-06-03T01:38:22.692Z,0
2017-06-03T01:39:31.652Z,0
2017-06-03T01:40:40.864Z,0
2017-06-03T01:41:49.824Z,0
2017-06-03T01:42:58.868Z,0
2017-06-03T01:44:07.824Z,0
2017-06-03T01:45:17.123Z,0
2017-06-03T01:46:26.337Z,0
2017-06-03T01:47:35.293Z,0
2017-06-03T01:48:44.241Z,0
2017-06-03T01:49:53.197Z,0
2017-06-03T01:51:02.157Z,0
2017-06-03T01:52:11.370Z,0
2017-06-03T01:53:20.647Z,0
2017-06-03T01:54:29.606Z,0
2017-06-03T01:55:38.589Z,0
2017-06-03T01:56:47.548Z,0
2017-06-03T01:57:56.757Z,0
2017-06-03T01:59:05.717Z,0
2017-06-03T02:00:14.677Z,0
2017-06-03T02:01:23.637Z,0
2017-06-03T02:02:32.592Z,0
2017-06-03T02:03:42.123Z,0
2017-06-03T02:04:51.080Z,0
2017-06-03T02:06:00.036Z,0
2017-06-03T02:07:08.992Z,0
2017-06-03T02:08:17.948Z,0
2017-06-03T02:09:27.157Z,0
2017-06-03T02:10:36.117Z,0
2017-06-03T02:11:45.080Z,0
2017-06-03T02:12:54.037Z,0
2017-06-03T02:14:02.992Z,0
2017-06-03T02:15:12.197Z,0
2017-06-03T02:16:21.155Z,0
2017-06-03T02:17:30.111Z,0
2017-06-03T02:18:39.071Z,0
2017-06-03T02:19:48.038Z,0
2017-06-03T02:20:57.251Z,0
2017-06-03T02:22:06.533Z,0
2017-06-03T02:23:15.486Z,0
2017-06-03T02:24:24.441Z,0
2017-06-03T02:25:33.394Z,0
2017-06-03T02:26:42.601Z,0
2017-06-03T02:27:51.557Z,0
2017-06-03T02:29:00.837Z,0
2017-06-03T02:30:09.805Z,0
2017-06-03T02:31:18.765Z,0
2017-06-03T02:32:27.971Z,0
2017-06-03T02:33:36.930Z,0
2017-06-03T02:34:45.912Z,0
2017-06-03T02:35:54.872Z,0
2017-06-03T02:37:03.826Z,0
2017-06-03T02:38:13.037Z,0
2017-06-03T02:39:21.998Z,0
2017-06-03T02:40:30.963Z,0
2017-06-03T02:41:39.922Z,0
2017-06-03T02:42:48.908Z,0
2017-06-03T02:43:58.120Z,0
2017-06-03T02:45:07.083Z,0
2017-06-03T02:46:16.041Z,0
2017-06-03T02:47:25.094Z,0
2017-06-03T02:48:34.060Z,0
2017-06-03T02:49:43.266Z,0
2017-06-03T02:50:52.219Z,0
2017-06-03T02:52:01.180Z,0
2017-06-03T02:53:10.138Z,0
2017-06-03T02:54:19.090Z,0
2017-06-03T02:55:28.295Z,0
2017-06-03T02:56:37.255Z,0
2017-06-03T02:57:46.216Z,0
2017-06-03T02:58:55.172Z,0
2017-06-03T03:00:04.132Z,0
2017-06-03T03:01:13.340Z,0
2017-06-03T03:02:22.309Z,0
2017-06-03T03:03:31.271Z,0
2017-06-03T03:04:40.224Z,0
2017-06-03T03:05:49.182Z,0
2017-06-03T03:06:58.390Z,0
2017-06-03T03:08:07.349Z,0
2017-06-03T03:09:16.303Z,0
2017-06-03T03:10:25.265Z,0
2017-06-03T03:11:34.219Z,0
2017-06-03T03:12:43.426Z,0
2017-06-03T03:13:52.383Z,0
2017-06-03T03:15:01.338Z,0
2017-06-03T03:16:10.318Z,0
2017-06-03T03:17:19.273Z,0
2017-06-03T03:18:28.483Z,0
2017-06-03T03:19:37.442Z,0
2017-06-03T03:20:46.406Z,0
2017-06-03T03:21:55.363Z,0
2017-06-03T03:23:04.329Z,0
2017-06-03T03:24:13.556Z,0
2017-06-03T03:25:22.512Z,5
2017-06-03T03:26:31.795Z,5
2017-06-03T03:27:40.750Z,5
2017-06-03T03:28:49.712Z,5
2017-06-03T03:29:58.923Z,5
2017-06-03T03:31:07.880Z,5
2017-06-03T03:32:16.836Z,5
2017-06-03T03:33:25.818Z,5
2017-06-03T03:34:34.772Z,5
2017-06-03T03:35:43.975Z,5
2017-06-03T03:36:52.931Z,5
2017-06-03T03:38:01.887Z,5
2017-06-03T03:39:10.844Z,5
2017-06-03T03:40:19.803Z,5
2017-06-03T03:41:29.015Z,5
2017-06-03T03:42:38.291Z,5
2017-06-03T03:43:47.243Z,5
2017-06-03T03:44:56.211Z,5
2017-06-03T03:46:05.167Z,5
2017-06-03T03:47:14.371Z,5
2017-06-03T03:48:23.327Z,5
2017-06-03T03:49:32.282Z,10
2017-06-03T03:50:41.232Z,10
2017-06-03T03:51:50.194Z,10
2017-06-03T03:52:59.396Z,10
2017-06-03T03:54:08.357Z,10
2017-06-03T03:55:17.313Z,10
2017-06-03T03:56:26.272Z,10
2017-06-03T03:57:35.564Z,10
2017-06-03T03:58:44.769Z,10
2017-06-03T03:59:53.723Z,10
2017-06-03T04:01:02.678Z,10
2017-06-03T04:02:11.662Z,10
2017-06-03T04:03:20.622Z,10
2017-06-03T04:04:29.831Z,10
2017-06-03T04:05:38.786Z,10
2017-06-03T04:06:47.741Z,10
2017-06-03T04:07:56.699Z,10
2017-06-03T04:09:05.660Z,10
2017-06-03T04:10:14.866Z,10
2017-06-03T04:11:23.828Z,15
2017-06-03T04:12:32.784Z,10
2017-06-03T04:13:41.738Z,15
2017-06-03T04:14:50.694Z,15
2017-06-03T04:15:59.910Z,15
2017-06-03T04:17:08.869Z,15
2017-06-03T04:18:17.823Z,15
2017-06-03T04:19:26.780Z,15
2017-06-03T04:20:35.825Z,15
2017-06-03T04:21:45.030Z,15
2017-06-03T04:22:53.983Z,15
2017-06-03T04:24:02.931Z,15
2017-06-03T04:25:11.889Z,15
2017-06-03T04:26:20.937Z,15
2017-06-03T04:27:30.146Z,15
2017-06-03T04:28:39.110Z,15
2017-06-03T04:29:48.155Z,15
2017-06-03T04:30:57.112Z,15
2017-06-03T04:32:06.392Z,15
2017-06-03T04:33:15.601Z,15
2017-06-03T04:34:24.554Z,15
2017-06-03T04:35:33.517Z,15
2017-06-03T04:36:42.470Z,15
2017-06-03T04:37:51.425Z,20
2017-06-03T04:39:00.635Z,20
2017-06-03T04:40:09.598Z,20
2017-06-03T04:41:18.557Z,20
2017-06-03T04:42:27.841Z,20
2017-06-03T04:43:36.798Z,20
2017-06-03T04:44:46.009Z,20
2017-06-03T04:45:54.972Z,20
2017-06-03T04:47:03.928Z,20
2017-06-03T04:48:12.886Z,20
2017-06-03T04:49:21.846Z,20
2017-06-03T04:50:31.056Z,20
2017-06-03T04:51:40.008Z,20
2017-06-03T04:52:48.960Z,25
2017-06-03T04:53:57.915Z,25
2017-06-03T04:55:06.873Z,25
2017-06-03T04:56:16.085Z,25
2017-06-03T04:57:25.049Z,25
2017-06-03T04:58:34.029Z,25
2017-06-03T04:59:42.990Z,25
2017-06-03T05:00:51.956Z,25
2017-06-03T05:02:01.166Z,25
2017-06-03T05:03:10.128Z,25
2017-06-03T05:04:19.086Z,30
2017-06-03T05:05:28.050Z,30
2017-06-03T05:06:37.012Z,30
2017-06-03T05:07:46.215Z,30
2017-06-03T05:08:55.192Z,30
2017-06-03T05:10:04.150Z,30
2017-06-03T05:11:13.110Z,30
2017-06-03T05:12:22.072Z,30
2017-06-03T05:13:31.281Z,30
2017-06-03T05:14:40.231Z,30
2017-06-03T05:15:49.185Z,30
2017-06-03T05:16:58.151Z,30
2017-06-03T05:18:07.444Z,30
2017-06-03T05:19:16.649Z,25
2017-06-03T05:20:25.609Z,25
2017-06-03T05:21:34.588Z,25
2017-06-03T05:22:43.870Z,25
2017-06-03T05:23:52.832Z,25
2017-06-03T05:25:02.033Z,25
2017-06-03T05:26:11.317Z,25
2017-06-03T05:27:20.289Z,25
2017-06-03T05:28:29.574Z,25
2017-06-03T05:29:38.530Z,30
2017-06-03T05:30:47.742Z,30
2017-06-03T05:31:56.701Z,30
2017-06-03T05:33:05.656Z,30
2017-06-03T05:34:14.623Z,30
2017-06-03T05:35:23.582Z,30
2017-06-03T05:36:32.785Z,30
2017-06-03T05:37:41.824Z,30
2017-06-03T05:38:50.779Z,30
2017-06-03T05:39:59.736Z,30
2017-06-03T05:41:08.694Z,35
2017-06-03T05:42:17.954Z,35
2017-06-03T05:43:27.243Z,35
2017-06-03T05:44:36.290Z,35
2017-06-03T05:45:45.266Z,35
2017-06-03T05:46:54.223Z,35
2017-06-03T05:48:03.518Z,35
2017-06-03T05:49:12.567Z,35
2017-06-03T05:50:21.526Z,35
2017-06-03T05:51:30.572Z,35
2017-06-03T05:52:39.614Z,35
2017-06-03T05:53:48.830Z,35
2017-06-03T05:54:57.787Z,35
2017-06-03T05:56:06.743Z,35
2017-06-03T05:57:15.697Z,35
2017-06-03T05:58:24.652Z,35
2017-06-03T05:59:33.858Z,35
2017-06-03T06:00:42.814Z,35
2017-06-03T06:01:51.771Z,35
2017-06-03T06:03:00.727Z,55
2017-06-03T06:04:09.692Z,95
2017-06-03T06:05:18.901Z,115
2017-06-03T06:06:27.857Z,110
2017-06-03T06:07:36.811Z,70
2017-06-03T06:08:45.767Z,40
2017-06-03T06:09:54.729Z,40
2017-06-03T06:11:03.937Z,40
2017-06-03T06:12:12.893Z,40
2017-06-03T06:13:21.852Z,60
2017-06-03T06:14:30.836Z,85
2017-06-03T06:15:39.792Z,60
2017-06-03T06:16:49.086Z,45
2017-06-03T06:17:58.042Z,45
2017-06-03T06:19:06.995Z,45
2017-06-03T06:20:15.955Z,45
2017-06-03T06:21:24.913Z,45
2017-06-03T06:22:34.121Z,45
2017-06-03T06:23:43.076Z,45
2017-06-03T06:24:52.037Z,45
2017-06-03T06:26:01.015Z,45
2017-06-03T06:27:09.970Z,45
2017-06-03T06:28:19.227Z,50
2017-06-03T06:29:28.183Z,50
2017-06-03T06:30:37.137Z,50
2017-06-03T06:31:46.095Z,50
2017-06-03T06:32:55.054Z,50
2017-06-03T06:34:04.264Z,50
2017-06-03T06:35:13.242Z,50
2017-06-03T06:36:22.544Z,50
2017-06-03T06:37:31.502Z,55
2017-06-03T06:38:40.460Z,55
2017-06-03T06:39:49.667Z,55
2017-06-03T06:40:58.623Z,60
2017-06-03T06:42:07.590Z,65
2017-06-03T06:43:16.549Z,60
2017-06-03T06:44:25.511Z,60
2017-06-03T06:45:34.719Z,60
2017-06-03T06:46:43.685Z,65
2017-06-03T06:47:52.641Z,65
2017-06-03T06:49:01.595Z,65
2017-06-03T06:50:10.575Z,65
2017-06-03T06:51:19.833Z,60
2017-06-03T06:52:29.121Z,60
2017-06-03T06:53:38.076Z,60
2017-06-03T06:54:47.037Z,60
2017-06-03T06:55:55.990Z,60
2017-06-03T06:57:05.196Z,60
2017-06-03T06:58:14.154Z,60
2017-06-03T06:59:23.111Z,55
2017-06-03T07:00:32.068Z,55
2017-06-03T07:01:41.027Z,60
2017-06-03T07:02:50.233Z,65
2017-06-03T07:03:59.189Z,65
2017-06-03T07:05:08.147Z,70
2017-06-03T07:06:17.102Z,70
2017-06-03T07:07:26.062Z,75
2017-06-03T07:08:35.296Z,75
2017-06-03T07:09:44.253Z,75
2017-06-03T07:10:53.224Z,75
2017-06-03T07:12:02.183Z,75
2017-06-03T07:13:11.144Z,75
2017-06-03T07:14:20.349Z,80
2017-06-03T07:15:29.312Z,80
2017-06-03T07:16:38.273Z,80
2017-06-03T07:17:47.227Z,80
2017-06-03T07:18:56.188Z,85
2017-06-03T07:20:05.395Z,90
2017-06-03T07:21:14.351Z,90
2017-06-03T07:22:23.307Z,85
2017-06-03T07:23:32.269Z,95
2017-06-03T07:24:41.224Z,95
2017-06-03T07:25:50.430Z,100
2017-06-03T07:26:59.390Z,115
2017-06-03T07:28:08.350Z,130
2017-06-03T07:29:17.308Z,125
2017-06-03T07:30:26.267Z,105
2017-06-03T07:31:35.571Z,100
2017-06-03T07:32:44.527Z,100
2017-06-03T07:33:53.494Z,100
2017-06-03T07:35:02.450Z,100
2017-06-03T07:36:11.412Z,90
2017-06-03T07:37:20.619Z,100
2017-06-03T07:38:29.577Z,105
2017-06-03T07:39:38.536Z,100
2017-06-03T07:40:47.495Z,90
2017-06-03T07:41:56.461Z,85
2017-06-03T07:43:05.673Z,100
2017-06-03T07:44:14.637Z,100
2017-06-03T07:45:23.597Z,100
2017-06-03T07:46:32.557Z,100
2017-06-03T07:47:41.515Z,105
2017-06-03T07:48:50.759Z,105
2017-06-03T07:49:59.717Z,95
2017-06-03T07:51:08.687Z,95
2017-06-03T07:52:17.735Z,85
2017-06-03T07:53:26.697Z,100
2017-06-03T07:54:35.921Z,110
2017-06-03T07:55:44.880Z,110
2017-06-03T07:56:53.834Z,105
2017-06-03T07:58:02.800Z,100
2017-06-03T07:59:11.764Z,105
2017-06-03T08:00:21.026Z,100
2017-06-03T08:01:29.992Z,110
2017-06-03T08:02:39.274Z,115
2017-06-03T08:03:48.231Z,115
2017-06-03T08:04:57.194Z,105
2017-06-03T08:06:06.458Z,110
2017-06-03T08:07:15.423Z,110
2017-06-03T08:08:25.129Z,105
2017-06-03T08:09:34.097Z,120
2017-06-03T08:10:43.057Z,135
2017-06-03T08:11:52.275Z,130
2017-06-03T08:13:01.236Z,110
2017-06-03T08:14:10.193Z,105
2017-06-03T08:15:19.155Z,115
2017-06-03T08:16:28.203Z,105
2017-06-03T08:17:37.415Z,110
2017-06-03T08:18:46.371Z,105
2017-06-03T08:19:55.335Z,100
2017-06-03T08:21:04.294Z,110
2017-06-03T08:22:13.256Z,135
2017-06-03T08:23:22.605Z,130
2017-06-03T08:24:31.564Z,145
2017-06-03T08:25:40.525Z,150
2017-06-03T08:26:49.484Z,140
2017-06-03T08:27:58.443Z,150
2017-06-03T08:29:07.661Z,150
2017-06-03T08:30:16.623Z,140
2017-06-03T08:31:25.582Z,150
2017-06-03T08:32:34.547Z,140
2017-06-03T08:33:43.510Z,155
2017-06-03T08:34:52.722Z,155
2017-06-03T08:36:01.685Z,155
2017-06-03T08:37:10.645Z,130
2017-06-03T08:38:19.605Z,135
2017-06-03T08:39:28.565Z,145
2017-06-03T08:40:37.773Z,130
2017-06-03T08:41:46.728Z,145
2017-06-03T08:42:55.691Z,145
2017-06-03T08:44:04.657Z,160
2017-06-03T08:45:13.612Z,150
2017-06-03T08:46:22.830Z,170
2017-06-03T08:47:31.786Z,165
2017-06-03T08:48:40.746Z,165
2017-06-03T08:49:49.706Z,160
2017-06-03T08:50:58.669Z,140
2017-06-03T08:52:07.961Z,160
2017-06-03T08:53:17.012Z,155
2017-06-03T08:54:25.973Z,155
2017-06-03T08:55:34.933Z,165
2017-06-03T08:56:43.889Z,175
2017-06-03T08:57:53.102Z,180
2017-06-03T08:59:02.061Z,175
2017-06-03T09:00:11.032Z,155
2017-06-03T09:01:19.992Z,150
2017-06-03T09:02:28.953Z,165
2017-06-03T09:03:38.213Z,145
2017-06-03T09:04:47.172Z,130
2017-06-03T09:05:56.138Z,120
2017-06-03T09:07:05.099Z,105
2017-06-03T09:08:14.063Z,100
2017-06-03T09:09:23.270Z,110
2017-06-03T09:10:32.324Z,115
2017-06-03T09:11:41.367Z,110
2017-06-03T09:12:50.328Z,110
2017-06-03T09:13:59.287Z,115
2017-06-03T09:15:08.499Z,110
2017-06-03T09:16:17.459Z,125
2017-06-03T09:17:26.429Z,130
2017-06-03T09:18:35.391Z,135
2017-06-03T09:19:44.354Z,125
2017-06-03T09:20:53.979Z,115
2017-06-03T09:22:02.942Z,100
2017-06-03T09:23:11.898Z,100
2017-06-03T09:24:20.860Z,90
2017-06-03T09:25:29.825Z,95
2017-06-03T09:26:39.036Z,95
2017-06-03T09:27:47.998Z,95
2017-06-03T09:28:56.958Z,85
2017-06-03T09:30:05.916Z,80
2017-06-03T09:31:14.877Z,70
2017-06-03T09:32:24.089Z,70
2017-06-03T09:33:33.051Z,55
2017-06-03T09:34:42.015Z,55
2017-06-03T09:35:50.978Z,45
2017-06-03T09:36:59.944Z,40
2017-06-03T09:38:09.158Z,30
2017-06-03T09:39:18.123Z,25
2017-06-03T09:40:27.081Z,20
2017-06-03T09:41:36.038Z,20
2017-06-03T09:42:44.995Z,20
2017-06-03T09:43:54.210Z,20
2017-06-03T09:45:03.178Z,20
2017-06-03T09:46:12.149Z,20
2017-06-03T09:47:21.113Z,15
2017-06-03T09:48:30.071Z,15
2017-06-03T09:49:39.371Z,15
2017-06-03T09:50:48.333Z,20
2017-06-03T09:51:57.298Z,20
2017-06-03T09:53:06.265Z,20
2017-06-03T09:54:15.225Z,20
2017-06-03T09:55:24.784Z,20
2017-06-03T09:56:33.742Z,25
2017-06-03T09:57:42.702Z,25
2017-06-03T09:58:51.663Z,25
2017-06-03T10:00:00.627Z,30
2017-06-03T10:01:10.158Z,30
2017-06-03T10:02:19.118Z,30
2017-06-03T10:03:28.085Z,35
2017-06-03T10:04:37.062Z,35
2017-06-03T10:05:46.024Z,40
2017-06-03T10:06:55.237Z,40
2017-06-03T10:08:04.197Z,45
2017-06-03T10:09:13.163Z,45
2017-06-03T10:10:22.126Z,40
2017-06-03T10:11:31.088Z,40
2017-06-03T10:12:40.298Z,40
2017-06-03T10:13:49.261Z,40
2017-06-03T10:14:58.224Z,40
2017-06-03T10:16:07.181Z,45
2017-06-03T10:17:16.138Z,45
2017-06-03T10:18:25.358Z,45
2017-06-03T10:19:34.318Z,50
2017-06-03T10:20:43.290Z,55
2017-06-03T10:21:52.253Z,65
2017-06-03T10:23:01.221Z,70
2017-06-03T10:24:10.610Z,65
2017-06-03T10:25:19.572Z,65
2017-06-03T10:26:28.535Z,65
2017-06-03T10:27:37.491Z,65
2017-06-03T10:28:46.459Z,70
2017-06-03T10:29:55.668Z,70
2017-06-03T10:31:04.633Z,65
2017-06-03T10:32:13.598Z,65
2017-06-03T10:33:22.557Z,55
2017-06-03T10:34:31.521Z,55
2017-06-03T10:35:40.735Z,55
2017-06-03T10:36:49.697Z,55
2017-06-03T10:37:58.750Z,50
2017-06-03T10:39:07.714Z,50
2017-06-03T10:40:16.685Z,45
2017-06-03T10:41:25.901Z,45
2017-06-03T10:42:34.954Z,50
2017-06-03T10:43:43.921Z,50
2017-06-03T10:44:52.884Z,50
2017-06-03T10:46:01.843Z,45
2017-06-03T10:47:11.079Z,45
2017-06-03T10:48:20.059Z,45
2017-06-03T10:49:29.343Z,40
2017-06-03T10:50:38.302Z,40
2017-06-03T10:51:47.262Z,40
2017-06-03T10:52:56.529Z,40
2017-06-03T10:54:05.489Z,40
2017-06-03T10:55:14.456Z,40
2017-06-03T10:56:23.421Z,45
2017-06-03T10:57:32.387Z,45
2017-06-03T10:58:41.602Z,45
2017-06-03T10:59:50.563Z,45
2017-06-03T11:00:59.524Z,45
2017-06-03T11:02:08.487Z,45
2017-06-03T11:03:17.447Z,45
2017-06-03T11:04:26.656Z,40
2017-06-03T11:05:35.622Z,40
2017-06-03T11:06:44.585Z,40
2017-06-03T11:07:53.549Z,35
2017-06-03T11:09:02.510Z,35
2017-06-03T11:10:11.729Z,35
2017-06-03T11:11:20.693Z,35
2017-06-03T11:12:29.657Z,35
2017-06-03T11:13:38.619Z,30
2017-06-03T11:14:47.583Z,30
2017-06-03T11:15:56.887Z,35
2017-06-03T11:17:05.848Z,35
2017-06-03T11:18:14.806Z,35
2017-06-03T11:19:23.767Z,35
2017-06-03T11:20:32.816Z,35
2017-06-03T11:21:42.102Z,40
2017-06-03T11:22:51.066Z,40
2017-06-03T11:24:00.027Z,40
2017-06-03T11:25:08.991Z,40
2017-06-03T11:26:17.945Z,40
2017-06-03T11:27:27.155Z,40
2017-06-03T11:28:36.115Z,40
2017-06-03T11:29:45.075Z,45
2017-06-03T11:30:54.120Z,45
2017-06-03T11:32:03.090Z,45
2017-06-03T11:33:12.293Z,45
2017-06-03T11:34:21.245Z,50
2017-06-03T11:35:30.207Z,50
2017-06-03T11:36:39.167Z,50
2017-06-03T11:37:48.138Z,50
2017-06-03T11:38:57.347Z,55
2017-06-03T11:40:06.305Z,55
2017-06-03T11:41:15.265Z,55
2017-06-03T11:42:24.225Z,60
2017-06-03T11:43:33.180Z,60
2017-06-03T11:44:42.390Z,55
2017-06-03T11:45:51.350Z,55
2017-06-03T11:47:00.311Z,55
2017-06-03T11:48:09.269Z,55
2017-06-03T11:49:18.231Z,55
2017-06-03T11:50:27.996Z,60
2017-06-03T11:51:37.042Z,60
2017-06-03T11:52:46.095Z,60
2017-06-03T11:53:55.058Z,60
2017-06-03T11:55:04.016Z,65
2017-06-03T11:56:13.318Z,65
2017-06-03T11:57:22.619Z,65
2017-06-03T11:58:31.577Z,65
2017-06-03T11:59:40.536Z,65
2017-06-03T12:00:49.495Z,65
2017-06-03T12:01:58.707Z,65
2017-06-03T12:03:07.671Z,65
2017-06-03T12:04:16.631Z,65
2017-06-03T12:05:25.680Z,65
2017-06-03T12:06:34.641Z,65
2017-06-03T12:07:43.900Z,65
2017-06-03T12:08:52.858Z,60
2017-06-03T12:10:01.816Z,60
2017-06-03T12:11:10.772Z,65
2017-06-03T12:12:19.728Z,60
2017-06-03T12:13:28.937Z,60
2017-06-03T12:14:37.895Z,60
2017-06-03T12:15:46.854Z,55
2017-06-03T12:16:55.811Z,55
2017-06-03T12:18:04.774Z,55
2017-06-03T12:19:13.982Z,50
2017-06-03T12:20:23.030Z,50
2017-06-03T12:21:31.989Z,50
2017-06-03T12:22:40.950Z,50
2017-06-03T12:23:49.906Z,50
2017-06-03T12:24:59.112Z,50
2017-06-03T12:26:08.080Z,50
2017-06-03T12:27:17.045Z,55
2017-06-03T12:28:26.002Z,55
2017-06-03T12:29:34.960Z,55
2017-06-03T12:30:44.224Z,55
2017-06-03T12:31:53.181Z,55
2017-06-03T12:33:02.151Z,55
2017-06-03T12:34:11.111Z,55
2017-06-03T12:35:20.066Z,50
2017-06-03T12:36:29.272Z,50
2017-06-03T12:37:38.227Z,50
2017-06-03T12:38:47.272Z,45
2017-06-03T12:39:56.407Z,40
2017-06-03T12:41:05.452Z,40
2017-06-03T12:42:14.759Z,35
2017-06-03T12:43:23.719Z,40
2017-06-03T12:44:32.675Z,40
2017-06-03T12:45:41.675Z,50
2017-06-03T12:46:50.628Z,50
2017-06-03T12:47:59.925Z,50
2017-06-03T12:49:08.892Z,55
2017-06-03T12:50:17.850Z,50
2017-06-03T12:51:27.138Z,55
2017-06-03T12:52:36.096Z,55
2017-06-03T12:53:45.334Z,55
2017-06-03T12:54:54.297Z,50
2017-06-03T12:56:03.257Z,40
2017-06-03T12:57:12.304Z,35
2017-06-03T12:58:21.263Z,30
2017-06-03T12:59:30.474Z,30
2017-06-03T13:00:39.433Z,30
2017-06-03T13:01:48.392Z,35
2017-06-03T13:02:57.347Z,40
2017-06-03T13:04:06.397Z,40
2017-06-03T13:05:15.695Z,40
2017-06-03T13:06:24.979Z,40
2017-06-03T13:07:33.942Z,40
2017-06-03T13:08:42.910Z,40
2017-06-03T13:09:51.866Z,45
2017-06-03T13:11:01.125Z,45
2017-06-03T13:12:10.087Z,50
2017-06-03T13:13:19.048Z,50
2017-06-03T13:14:28.010Z,50
2017-06-03T13:15:36.991Z,50
2017-06-03T13:16:46.200Z,50
2017-06-03T13:17:55.158Z,45
2017-06-03T13:19:04.116Z,45
2017-06-03T13:20:13.072Z,45
2017-06-03T13:21:22.034Z,45
2017-06-03T13:22:31.242Z,45
2017-06-03T13:23:40.202Z,40
2017-06-03T13:24:49.157Z,40
2017-06-03T13:25:58.113Z,35
2017-06-03T13:27:07.162Z,35
2017-06-03T13:28:16.432Z,35
2017-06-03T13:29:25.388Z,30
2017-06-03T13:30:34.348Z,30
2017-06-03T13:31:43.303Z,30
2017-06-03T13:32:52.257Z,30
2017-06-03T13:34:01.466Z,30
2017-06-03T13:35:10.520Z,25
2017-06-03T13:36:19.477Z,25
2017-06-03T13:37:28.444Z,25
2017-06-03T13:38:37.401Z,20
2017-06-03T13:39:46.607Z,20
2017-06-03T13:40:55.567Z,15
2017-06-03T13:42:04.849Z,15
2017-06-03T13:43:13.809Z,15
2017-06-03T13:44:22.767Z,10
2017-06-03T13:45:31.973Z,10
2017-06-03T13:46:40.956Z,10
2017-06-03T13:47:49.913Z,10
2017-06-03T13:48:58.896Z,15
2017-06-03T13:50:07.856Z,15
2017-06-03T13:51:17.072Z,15
2017-06-03T13:52:26.034Z,15
2017-06-03T13:53:34.999Z,20
2017-06-03T13:54:44.288Z,20
2017-06-03T13:55:53.246Z,25
2017-06-03T13:57:02.454Z,30
2017-06-03T13:58:11.412Z,30
2017-06-03T13:59:20.374Z,30
2017-06-03T14:00:29.332Z,35
2017-06-03T14:01:38.293Z,40
2017-06-03T14:02:47.502Z,40
2017-06-03T14:03:56.489Z,40
2017-06-03T14:05:05.447Z,40
2017-06-03T14:06:14.433Z,50
2017-06-03T14:07:23.392Z,50
2017-06-03T14:08:32.688Z,50
2017-06-03T14:09:41.648Z,50
2017-06-03T14:10:50.605Z,60
2017-06-03T14:11:59.915Z,60
2017-06-03T14:13:08.879Z,65
2017-06-03T14:14:18.081Z,65
2017-06-03T14:15:27.035Z,55
2017-06-03T14:16:35.989Z,50
2017-06-03T14:17:44.953Z,55
2017-06-03T14:18:53.914Z,55
2017-06-03T14:20:03.120Z,50
2017-06-03T14:21:12.085Z,60
2017-06-03T14:22:21.043Z,60
2017-06-03T14:23:30.000Z,55
2017-06-03T14:24:38.961Z,60
2017-06-03T14:25:48.169Z,60
2017-06-03T14:26:57.448Z,60
2017-06-03T14:28:06.406Z,55
2017-06-03T14:29:15.365Z,60
2017-06-03T14:30:24.325Z,55
2017-06-03T14:31:33.531Z,50
2017-06-03T14:32:42.491Z,45
2017-06-03T14:33:51.449Z,45
2017-06-03T14:35:00.408Z,45
2017-06-03T14:36:09.457Z,40
2017-06-03T14:37:18.670Z,40
2017-06-03T14:38:27.630Z,40
2017-06-03T14:39:36.587Z,40
2017-06-03T14:40:45.543Z,40
2017-06-03T14:41:54.508Z,35
2017-06-03T14:43:03.716Z,40
2017-06-03T14:44:12.673Z,40
2017-06-03T14:45:21.629Z,45
2017-06-03T14:46:30.583Z,45
2017-06-03T14:47:39.546Z,45
2017-06-03T14:48:48.889Z,45
2017-06-03T14:49:57.846Z,45
2017-06-03T14:51:06.812Z,50
2017-06-03T14:52:15.768Z,50
2017-06-03T14:53:24.722Z,55
2017-06-03T14:54:33.933Z,50
2017-06-03T14:55:42.895Z,50
2017-06-03T14:56:51.849Z,45
2017-06-03T14:58:00.808Z,40
2017-06-03T14:59:09.765Z,40
2017-06-03T15:00:18.976Z,35
2017-06-03T15:01:27.941Z,35
2017-06-03T15:02:36.893Z,35
2017-06-03T15:03:45.857Z,35
2017-06-03T15:04:54.820Z,35
2017-06-03T15:06:04.037Z,40
2017-06-03T15:07:13.002Z,55
2017-06-03T15:08:21.961Z,55
2017-06-03T15:09:30.919Z,55
2017-06-03T15:10:39.876Z,55
2017-06-03T15:11:49.137Z,55
2017-06-03T15:12:58.094Z,50
2017-06-03T15:14:07.062Z,50
2017-06-03T15:15:16.021Z,50
2017-06-03T15:16:24.981Z,45
2017-06-03T15:17:34.190Z,50
2017-06-03T15:18:43.236Z,50
2017-06-03T15:19:52.543Z,45
2017-06-03T15:21:01.505Z,45
2017-06-03T15:22:10.468Z,45
2017-06-03T15:23:19.732Z,45
2017-06-03T15:24:28.696Z,45
2017-06-03T15:25:37.659Z,45
2017-06-03T15:26:46.619Z,50
2017-06-03T15:27:55.577Z,55
2017-06-03T15:29:04.804Z,50
2017-06-03T15:30:13.762Z,45
2017-06-03T15:31:22.752Z,45
2017-06-03T15:32:31.717Z,40
2017-06-03T15:33:40.679Z,45
2017-06-03T15:34:49.888Z,40
2017-06-03T15:35:58.846Z,45
2017-06-03T15:37:07.814Z,45
2017-06-03T15:38:17.094Z,45
2017-06-03T15:39:26.056Z,45
2017-06-03T15:40:35.263Z,45
2017-06-03T15:41:44.232Z,40
2017-06-03T15:42:53.198Z,45
2017-06-03T15:44:02.160Z,45
2017-06-03T15:45:11.209Z,45
2017-06-03T15:46:20.414Z,45
2017-06-03T15:47:29.375Z,45
2017-06-03T15:48:38.661Z,40
2017-06-03T15:49:47.654Z,45
2017-06-03T15:50:56.613Z,45
2017-06-03T15:52:05.844Z,40
2017-06-03T15:53:14.806Z,40
2017-06-03T15:54:23.764Z,40
2017-06-03T15:55:32.731Z,45
2017-06-03T15:56:41.689Z,45
2017-06-03T15:57:50.946Z,45
2017-06-03T15:58:59.912Z,40
2017-06-03T16:00:08.874Z,40
2017-06-03T16:01:17.832Z,40
2017-06-03T16:02:26.793Z,40
2017-06-03T16:03:35.748Z,40
2017-06-03T16:04:44.721Z,40
2017-06-03T16:05:53.715Z,40
2017-06-03T16:07:02.674Z,40
2017-06-03T16:08:11.887Z,40
2017-06-03T16:09:20.846Z,35
2017-06-03T16:10:29.807Z,35
2017-06-03T16:11:38.861Z,30
2017-06-03T16:12:47.821Z,35
2017-06-03T16:13:57.033Z,35
2017-06-03T16:15:06.020Z,30
2017-06-03T16:16:14.980Z,30
2017-06-03T16:17:23.947Z,35
2017-06-03T16:18:32.902Z,35
2017-06-03T16:19:42.107Z,35
2017-06-03T16:20:51.067Z,35
2017-06-03T16:22:00.024Z,35
2017-06-03T16:23:08.987Z,35
2017-06-03T16:24:17.946Z,35
2017-06-03T16:25:27.159Z,35
2017-06-03T16:26:36.117Z,35
2017-06-03T16:27:45.078Z,35
2017-06-03T16:28:54.034Z,35