createdAt,value
2023-01-15T00:04:43.563Z,8.40
2023-01-15T00:09:45.377Z,8.40
2023-01-15T00:14:47.236Z,8.40
2023-01-15T00:19:49.043Z,8.30
2023-01-15T00:25:09.258Z,8.40
2023-01-15T00:30:13.623Z,8.30
2023-01-15T00:35:21.038Z,8.30
2023-01-15T00:40:22.832Z,8.30
2023-01-15T00:45:24.705Z,8.30
2023-01-15T00:50:26.704Z,8.40
2023-01-15T00:55:28.471Z,8.30
2023-01-15T01:00:30.476Z,8.30
2023-01-15T01:05:32.887Z,8.40
2023-01-15T01:10:34.722Z,8.40
2023-01-15T01:15:37.835Z,8.50
2023-01-15T01:20:39.703Z,8.50
2023-01-15T01:25:41.480Z,8.50
2023-01-15T01:30:43.288Z,8.50
2023-01-15T01:35:49.869Z,8.50
2023-01-15T01:40:51.947Z,8.50
2023-01-15T01:45:54.098Z,8.40
2023-01-15T01:50:59.164Z,8.40
2023-01-15T01:56:01.618Z,8.40
2023-01-15T02:01:04.768Z,8.30
2023-01-15T02:06:10.431Z,8.30
2023-01-15T02:11:17.446Z,8.20
2023-01-15T02:16:28.703Z,8.30
2023-01-15T02:21:55.843Z,8.10
2023-01-15T02:27:10.514Z,8.10
2023-01-15T02:32:36.906Z,8.10
2023-01-15T02:37:45.077Z,8.10
2023-01-15T02:42:49.063Z,8.00
2023-01-15T02:47:54.325Z,8.00
2023-01-15T02:53:03.365Z,7.90
2023-01-15T02:58:10.177Z,7.90
2023-01-15T03:03:14.973Z,7.90
2023-01-15T03:08:16.869Z,7.90
2023-01-15T03:13:39.439Z,7.80
2023-01-15T03:19:07.032Z,7.80
2023-01-15T03:24:11.980Z,7.80
2023-01-15T03:29:14.290Z,7.80
2023-01-15T03:34:16.274Z,7.80
2023-01-15T03:39:18.084Z,7.70
2023-01-15T03:44:37.116Z,7.70
2023-01-15T03:49:56.758Z,7.70
2023-01-15T03:55:05.306Z,7.70
2023-01-15T04:00:21.651Z,7.70
2023-01-15T04:05:25.277Z,7.60
2023-01-15T04:10:27.547Z,7.60
2023-01-15T04:15:29.311Z,7.60
2023-01-15T04:20:31.102Z,7.60
2023-01-15T04:25:33.032Z,7.50
2023-01-15T04:30:35.311Z,7.50
2023-01-15T04:35:38.924Z,7.50
2023-01-15T04:40:59.214Z,7.50
2023-01-15T04:46:01.028Z,7.40
2023-01-15T04:51:04.456Z,7.40
2023-01-15T04:56:06.597Z,7.50
2023-01-15T05:01:16.328Z,7.40
2023-01-15T05:06:18.631Z,7.40
2023-01-15T05:11:20.586Z,7.40
2023-01-15T05:16:26.829Z,7.40
2023-01-15T05:21:34.281Z,7.30
2023-01-15T05:26:36.680Z,7.30
2023-01-15T05:31:40.295Z,7.30
2023-01-15T05:36:42.292Z,7.20
2023-01-15T05:41:50.019Z,7.20
2023-01-15T05:46:54.926Z,7.10
2023-01-15T05:51:56.977Z,7.00
2023-01-15T05:56:59.203Z,6.90
2023-01-15T06:02:01.292Z,7.00
2023-01-15T06:07:03.081Z,7.00
2023-01-15T06:12:05.254Z,6.90
2023-01-15T06:17:07.077Z,6.90
2023-01-15T06:22:10.920Z,6.80
2023-01-15T06:27:12.793Z,6.10
2023-01-15T06:32:14.658Z,5.90
2023-01-15T06:37:16.401Z,5.80
2023-01-15T06:42:36.588Z,5.90
2023-01-15T06:47:38.625Z,6.00
2023-01-15T06:52:40.455Z,6.00
2023-01-15T06:57:42.233Z,5.90
2023-01-15T07:02:44.102Z,5.90
2023-01-15T07:07:45.897Z,5.90
2023-01-15T07:12:47.742Z,5.90
2023-01-15T07:17:49.496Z,5.90
2023-01-15T07:22:52.421Z,5.90
2023-01-15T07:27:54.233Z,5.90
2023-01-15T07:32:57.110Z,5.90
2023-01-15T07:37:58.905Z,5.90
2023-01-15T07:43:19.154Z,5.90
2023-01-15T07:48:39.620Z,5.90
2023-01-15T07:53:41.369Z,5.90
2023-01-15T07:58:49.126Z,5.90
2023-01-15T08:03:50.957Z,5.90
2023-01-15T08:08:52.906Z,5.90
2023-01-15T08:14:13.007Z,5.80
2023-01-15T08:19:14.798Z,5.80
2023-01-15T08:24:16.780Z,5.80
2023-01-15T08:29:19.406Z,5.80
2023-01-15T08:34:21.327Z,5.80
2023-01-15T08:39:23.610Z,5.90
2023-01-15T08:44:25.581Z,5.90
2023-01-15T08:49:27.475Z,6.00
2023-01-15T08:54:30.827Z,6.00
2023-01-15T08:59:32.649Z,6.10
2023-01-15T09:04:34.549Z,6.20
2023-01-15T09:09:36.439Z,6.20
2023-01-15T09:14:56.079Z,6.30
2023-01-15T09:20:00.185Z,6.30
2023-01-15T09:25:02.457Z,6.40
2023-01-15T09:30:04.684Z,6.40
2023-01-15T09:35:07.036Z,6.50
2023-01-15T09:40:22.485Z,6.50
2023-01-15T09:45:30.310Z,6.70
2023-01-15T09:50:50.549Z,6.60
2023-01-15T09:55:54.918Z,6.60
2023-01-15T10:00:56.925Z,6.60
2023-01-15T10:06:17.013Z,6.50
2023-01-15T10:11:45.120Z,6.40
2023-01-15T10:16:46.935Z,6.40
2023-01-15T10:22:03.364Z,6.40
2023-01-15T10:27:23.636Z,6.40
2023-01-15T10:32:34.439Z,6.40
2023-01-15T10:37:48.658Z,6.30
2023-01-15T10:43:15.429Z,6.30
2023-01-15T10:48:17.145Z,6.30
2023-01-15T10:53:38.008Z,6.20
2023-01-15T10:58:57.687Z,6.50
2023-01-15T11:03:59.539Z,6.80
2023-01-15T11:09:11.303Z,6.80
2023-01-15T11:14:32.139Z,7.00
2023-01-15T11:19:43.684Z,7.20
2023-01-15T11:24:51.810Z,7.10
2023-01-15T11:29:57.533Z,7.20
2023-01-15T11:35:18.062Z,7.30
2023-01-15T11:40:24.500Z,7.10
2023-01-15T11:45:44.686Z,7.10
2023-01-15T11:51:05.945Z,7.40
2023-01-15T11:56:11.918Z,7.30
2023-01-15T12:01:34.749Z,7.50
2023-01-15T12:06:40.414Z,7.50
2023-01-15T12:11:50.997Z,7.40
2023-01-15T12:17:20.902Z,7.50
2023-01-15T12:22:41.446Z,7.50
2023-01-15T12:27:52.485Z,7.40
2023-01-15T12:33:36.939Z,7.40
2023-01-15T12:39:00.931Z,7.60
2023-01-15T12:44:21.757Z,7.60
2023-01-15T12:49:31.832Z,7.40
2023-01-15T12:54:49.466Z,7.30
2023-01-15T12:59:57.952Z,7.30
2023-01-15T13:05:28.631Z,7.20
2023-01-15T13:10:34.685Z,7.50
2023-01-15T13:15:42.584Z,7.60
2023-01-15T13:20:47.979Z,7.60
2023-01-15T13:26:13.627Z,7.50
2023-01-15T13:31:46.079Z,7.60
2023-01-15T13:36:50.174Z,7.60
2023-01-15T13:42:21.893Z,7.60
2023-01-15T13:47:27.601Z,7.60
2023-01-15T13:52:35.387Z,7.50
2023-01-15T13:57:42.104Z,7.50
2023-01-15T14:02:55.951Z,7.50
2023-01-15T14:07:58.891Z,7.40
2023-01-15T14:13:18.620Z,7.30
2023-01-15T14:18:40.589Z,7.30
2023-01-15T14:24:13.036Z,7.30
2023-01-15T14:29:44.101Z,7.10
2023-01-15T14:34:55.974Z,6.90
2023-01-15T14:40:01.011Z,6.90
2023-01-15T14:45:15.453Z,6.90
2023-01-15T14:50:31.422Z,6.90
2023-01-15T14:55:34.129Z,7.00
2023-01-15T15:00:39.889Z,7.20
2023-01-15T15:05:43.262Z,7.10
2023-01-15T15:10:51.034Z,7.10
2023-01-15T15:16:10.351Z,7.00
2023-01-15T15:21:27.080Z,6.90
2023-01-15T15:26:34.458Z,6.80
2023-01-15T15:31:39.420Z,6.70
2023-01-15T15:36:41.795Z,6.80
2023-01-15T15:42:06.551Z,6.90
2023-01-15T15:47:41.858Z,6.70
2023-01-15T15:52:44.940Z,6.70
2023-01-15T15:57:55.578Z,6.70
2023-01-15T16:03:01.114Z,6.70
2023-01-15T16:08:20.634Z,6.70
2023-01-15T16:13:33.201Z,6.70
2023-01-15T16:18:49.695Z,6.70
2023-01-15T16:24:03.194Z,6.70
2023-01-15T16:29:15.949Z,6.70
2023-01-15T16:34:24.070Z,6.60
2023-01-15T16:39:36.572Z,6.50
2023-01-15T16:44:49.645Z,6.40
2023-01-15T16:49:51.776Z,6.30
2023-01-15T16:54:53.697Z,6.20
2023-01-15T16:59:58.611Z,6.20
2023-01-15T17:05:01.357Z,6.30
2023-01-15T17:10:06.731Z,6.20
2023-01-15T17:15:14.546Z,6.20
2023-01-15T17:20:19.028Z,6.20
2023-01-15T17:25:41.158Z,6.20
2023-01-15T17:30:42.982Z,6.20
2023-01-15T17:35:48.448Z,6.30
2023-01-15T17:40:52.775Z,6.40
2023-01-15T17:45:54.563Z,6.40
2023-01-15T17:50:59.118Z,6.40
2023-01-15T17:56:19.367Z,6.00
2023-01-15T18:01:42.947Z,5.90
2023-01-15T18:06:49.780Z,6.10
2023-01-15T18:11:51.578Z,6.20
2023-01-15T18:16:53.444Z,6.20
2023-01-15T18:21:55.323Z,6.20
2023-01-15T18:26:57.532Z,6.20
2023-01-15T18:31:59.374Z,6.40
2023-01-15T18:37:01.155Z,6.50
2023-01-15T18:42:03.030Z,6.60
2023-01-15T18:47:12.126Z,6.50
2023-01-15T18:52:34.531Z,6.50
2023-01-15T18:57:36.323Z,6.50
2023-01-15T19:02:38.220Z,6.50
2023-01-15T19:07:40.951Z,6.50
2023-01-15T19:12:44.721Z,6.50
2023-01-15T19:18:05.667Z,6.30
2023-01-15T19:23:07.551Z,6.20
2023-01-15T19:28:11.976Z,6.10
2023-01-15T19:33:13.820Z,6.10
2023-01-15T19:38:16.657Z,6.00
2023-01-15T19:43:37.100Z,6.00
2023-01-15T19:48:57.569Z,6.00
2023-01-15T19:54:02.973Z,5.90
2023-01-15T19:59:07.133Z,5.90
2023-01-15T20:04:10.168Z,6.00
2023-01-15T20:09:12.005Z,6.00
2023-01-15T20:14:13.883Z,6.00
2023-01-15T20:19:15.712Z,6.00
2023-01-15T20:24:18.784Z,6.10
2023-01-15T20:29:20.605Z,6.20
2023-01-15T20:34:22.468Z,6.20
2023-01-15T20:39:24.230Z,6.30
2023-01-15T20:44:44.527Z,6.40
2023-01-15T20:49:46.311Z,6.40
2023-01-15T20:54:48.138Z,6.30
2023-01-15T20:59:50.061Z,6.10
2023-01-15T21:04:51.846Z,5.90
2023-01-15T21:09:53.648Z,5.80
2023-01-15T21:14:55.686Z,5.70
2023-01-15T21:19:57.502Z,5.70
2023-01-15T21:24:59.569Z,5.70
2023-01-15T21:30:01.437Z,5.50
2023-01-15T21:35:03.310Z,5.70
2023-01-15T21:40:06.407Z,5.70
2023-01-15T21:45:11.090Z,5.80
2023-01-15T21:50:14.159Z,5.90
2023-01-15T21:55:16.115Z,6.10
2023-01-15T22:00:20.523Z,6.10
2023-01-15T22:05:22.788Z,6.10
2023-01-15T22:10:24.865Z,6.10
2023-01-15T22:15:27.189Z,6.10
2023-01-15T22:20:28.973Z,6.00
2023-01-15T22:25:30.942Z,6.00
2023-01-15T22:30:33.856Z,6.00
2023-01-15T22:35:35.652Z,5.90
2023-01-15T22:40:37.447Z,5.90
2023-01-15T22:45:39.273Z,5.80
2023-01-15T22:50:41.131Z,5.80
2023-01-15T22:55:42.909Z,5.80
2023-01-15T23:00:44.711Z,5.70
2023-01-15T23:05:46.519Z,5.80
2023-01-15T23:10:49.659Z,5.80
2023-01-15T23:15:58.682Z,5.60
2023-01-15T23:21:04.379Z,5.60
2023-01-15T23:26:08.988Z,5.70
2023-01-15T23:31:11.824Z,5.60
2023-01-15T23:36:14.350Z,5.50
2023-01-15T23:41:18.762Z,5.60
2023-01-15T23:46:41.082Z,5.50
2023-01-15T23:51:42.933Z,5.50
2023-01-15T23:56:46.479Z,5.60
