createdAt,value
2019-03-16T00:01:25.674Z,7.96
2019-03-16T00:03:55.104Z,7.96
2019-03-16T00:06:24.623Z,7.96
2019-03-16T00:08:53.807Z,7.95
2019-03-16T00:11:23.264Z,7.99
2019-03-16T00:13:52.848Z,7.93
2019-03-16T00:16:23.622Z,8.01
2019-03-16T00:18:53.046Z,7.98
2019-03-16T00:21:22.223Z,8.03
2019-03-16T00:23:51.405Z,8.06
2019-03-16T00:26:21.353Z,7.98
2019-03-16T00:28:50.839Z,8.00
2019-03-16T00:31:20.610Z,8.02
2019-03-16T00:33:50.081Z,7.98
2019-03-16T00:36:20.529Z,7.92
2019-03-16T00:38:50.245Z,7.88
2019-03-16T00:41:20.210Z,7.91
2019-03-16T00:43:49.942Z,7.96
2019-03-16T00:46:19.442Z,7.93
2019-03-16T00:48:48.931Z,7.92
2019-03-16T00:51:18.441Z,7.89
2019-03-16T00:53:48.208Z,7.91
2019-03-16T00:56:17.649Z,7.90
2019-03-16T00:58:49.347Z,7.93
2019-03-16T01:01:19.311Z,7.92
2019-03-16T01:03:49.173Z,8.00
2019-03-16T01:06:18.608Z,7.97
2019-03-16T01:08:48.352Z,7.97
2019-03-16T01:11:18.082Z,7.94
2019-03-16T01:13:47.526Z,7.93
2019-03-16T01:16:18.822Z,7.92
2019-03-16T01:18:49.126Z,7.95
2019-03-16T01:21:19.744Z,7.95
2019-03-16T01:23:51.046Z,7.95
2019-03-16T01:26:21.431Z,7.93
2019-03-16T01:28:50.822Z,7.96
2019-03-16T01:31:20.278Z,7.93
2019-03-16T01:33:49.460Z,7.92
2019-03-16T01:36:20.395Z,7.87
2019-03-16T01:38:51.342Z,7.88
2019-03-16T01:41:20.540Z,7.85
2019-03-16T01:43:50.493Z,7.87
2019-03-16T01:46:20.016Z,7.86
2019-03-16T01:48:50.230Z,7.87
2019-03-16T01:51:21.442Z,7.85
2019-03-16T01:53:51.937Z,7.86
2019-03-16T01:56:21.141Z,7.83
2019-03-16T01:58:50.293Z,7.88
2019-03-16T02:01:19.469Z,7.86
2019-03-16T02:03:49.687Z,7.82
2019-03-16T02:06:21.074Z,7.75
2019-03-16T02:08:51.036Z,7.83
2019-03-16T02:11:20.498Z,7.82
2019-03-16T02:13:51.486Z,7.72
2019-03-16T02:16:23.158Z,7.77
2019-03-16T02:18:53.310Z,7.73
2019-03-16T02:21:23.575Z,7.74
2019-03-16T02:23:55.279Z,7.79
2019-03-16T02:26:24.459Z,7.72
2019-03-16T02:28:56.398Z,7.70
2019-03-16T02:31:26.146Z,7.73
2019-03-16T02:33:56.141Z,7.70
2019-03-16T02:36:25.589Z,7.51
2019-03-16T02:38:55.050Z,7.60
2019-03-16T02:41:24.868Z,7.64
2019-03-16T02:43:54.356Z,7.70
2019-03-16T02:46:23.545Z,7.58
2019-03-16T02:48:52.726Z,7.59
2019-03-16T02:51:22.221Z,7.59
2019-03-16T02:53:52.694Z,7.63
2019-03-16T02:56:22.408Z,7.57
2019-03-16T02:58:51.901Z,7.51
2019-03-16T03:01:22.108Z,7.41
2019-03-16T03:03:52.067Z,7.41
2019-03-16T03:06:22.810Z,7.37
2019-03-16T03:08:51.985Z,7.38
2019-03-16T03:11:21.801Z,7.42
2019-03-16T03:13:51.329Z,7.53
2019-03-16T03:16:21.588Z,7.41
2019-03-16T03:18:50.785Z,7.38
2019-03-16T03:21:20.014Z,7.42
2019-03-16T03:23:50.001Z,7.42
2019-03-16T03:26:20.080Z,7.39
2019-03-16T03:28:49.577Z,7.39
2019-03-16T03:31:19.512Z,7.45
2019-03-16T03:34:00.267Z,7.49
2019-03-16T03:36:20.204Z,7.42
2019-03-16T03:38:49.687Z,7.45
2019-03-16T03:41:19.975Z,7.44
2019-03-16T03:43:49.254Z,7.39
2019-03-16T03:46:21.545Z,7.41
2019-03-16T03:48:51.298Z,7.45
2019-03-16T03:51:21.627Z,7.38
2019-03-16T03:53:51.117Z,7.33
2019-03-16T03:56:20.330Z,7.32
2019-03-16T03:58:49.494Z,7.17
2019-03-16T04:01:18.979Z,7.13
2019-03-16T04:03:50.710Z,7.12
2019-03-16T04:06:19.873Z,7.14
2019-03-16T04:08:49.327Z,7.21
2019-03-16T04:11:19.487Z,7.14
2019-03-16T04:13:48.946Z,7.22
2019-03-16T04:16:18.930Z,7.29
2019-03-16T04:18:52.113Z,7.30
2019-03-16T04:21:23.494Z,7.31
2019-03-16T04:23:52.734Z,7.43
2019-03-16T04:26:22.689Z,7.49
2019-03-16T04:28:53.052Z,7.54
2019-03-16T04:31:22.214Z,7.41
2019-03-16T04:33:52.479Z,7.45
2019-03-16T04:36:22.719Z,7.48
2019-03-16T04:38:53.408Z,7.44
2019-03-16T04:41:22.582Z,7.41
2019-03-16T04:43:52.858Z,7.47
2019-03-16T04:46:22.340Z,7.44
2019-03-16T04:48:51.593Z,7.27
2019-03-16T04:51:21.112Z,7.15
2019-03-16T04:53:51.366Z,7.09
2019-03-16T04:56:21.218Z,7.07
2019-03-16T04:58:51.725Z,7.00
2019-03-16T05:01:21.572Z,7.06
2019-03-16T05:03:50.849Z,7.23
2019-03-16T05:06:20.734Z,7.11
2019-03-16T05:08:50.546Z,7.06
2019-03-16T05:11:20.587Z,6.94
2019-03-16T05:13:51.420Z,6.96
2019-03-16T05:16:22.807Z,6.96
2019-03-16T05:18:51.965Z,6.86
2019-03-16T05:21:22.708Z,6.86
2019-03-16T05:23:53.708Z,6.89
2019-03-16T05:26:23.470Z,6.95
2019-03-16T05:28:54.187Z,7.05
2019-03-16T05:31:23.661Z,7.12
2019-03-16T05:33:52.838Z,7.07
2019-03-16T05:36:22.021Z,7.12
2019-03-16T05:38:52.007Z,6.88
2019-03-16T05:41:21.471Z,6.80
2019-03-16T05:43:50.645Z,6.89
2019-03-16T05:46:20.436Z,6.94
2019-03-16T05:48:49.624Z,6.81
2019-03-16T05:51:19.587Z,6.82
2019-03-16T05:53:48.780Z,6.88
2019-03-16T05:56:17.953Z,6.97
2019-03-16T05:58:47.904Z,7.04
2019-03-16T06:01:17.865Z,7.01
2019-03-16T06:03:47.830Z,7.02
2019-03-16T06:06:17.851Z,7.14
2019-03-16T06:08:47.419Z,7.06
2019-03-16T06:11:16.726Z,7.16
2019-03-16T06:13:47.760Z,7.15
2019-03-16T06:16:17.205Z,6.91
2019-03-16T06:18:50.866Z,6.88
2019-03-16T06:21:20.313Z,6.80
2019-03-16T06:23:49.970Z,6.82
2019-03-16T06:26:19.304Z,6.77
2019-03-16T06:28:48.570Z,6.84
2019-03-16T06:31:18.727Z,6.78
2019-03-16T06:33:49.269Z,6.73
2019-03-16T06:36:18.794Z,6.72
2019-03-16T06:38:48.214Z,6.70
2019-03-16T06:41:17.434Z,6.72
2019-03-16T06:43:52.196Z,6.77
2019-03-16T06:46:21.405Z,6.72
2019-03-16T06:48:50.720Z,6.70
2019-03-16T06:51:20.186Z,6.65
2019-03-16T06:53:49.375Z,6.78
2019-03-16T06:56:19.077Z,6.75
2019-03-16T06:58:58.324Z,6.84
2019-03-16T07:01:27.456Z,6.76
2019-03-16T07:03:58.229Z,6.79
2019-03-16T07:06:28.767Z,6.78
2019-03-16T07:08:58.554Z,6.85
2019-03-16T07:11:28.974Z,6.85
2019-03-16T07:13:58.708Z,7.10
2019-03-16T07:16:27.913Z,7.09
2019-03-16T07:19:00.119Z,7.07
2019-03-16T07:21:29.861Z,7.02
2019-03-16T07:23:59.529Z,7.13
2019-03-16T07:26:29.057Z,7.19
2019-03-16T07:28:58.553Z,7.34
2019-03-16T07:31:29.728Z,7.42
2019-03-16T07:33:58.895Z,7.22
2019-03-16T07:36:28.065Z,7.33
2019-03-16T07:38:57.708Z,7.41
2019-03-16T07:41:29.989Z,7.46
2019-03-16T07:44:00.633Z,7.38
2019-03-16T07:46:29.822Z,7.34
2019-03-16T07:48:59.186Z,7.59
2019-03-16T07:51:28.608Z,7.55
2019-03-16T07:53:58.011Z,7.59
2019-03-16T07:56:27.222Z,7.59
2019-03-16T07:58:56.391Z,7.50
2019-03-16T08:01:26.335Z,7.64
2019-03-16T08:03:56.664Z,7.61
2019-03-16T08:06:27.392Z,7.68
2019-03-16T08:08:58.000Z,7.71
2019-03-16T08:11:28.057Z,7.75
2019-03-16T08:13:58.617Z,7.71
2019-03-16T08:16:29.389Z,7.82
2019-03-16T08:19:01.174Z,7.87
2019-03-16T08:21:30.740Z,7.86
2019-03-16T08:24:00.715Z,7.87
2019-03-16T08:26:30.257Z,8.03
2019-03-16T08:28:59.556Z,8.14
2019-03-16T08:31:29.082Z,8.21
2019-03-16T08:33:58.307Z,8.26
2019-03-16T08:36:27.508Z,8.21
2019-03-16T08:38:56.974Z,8.29
2019-03-16T08:41:26.405Z,8.28
2019-03-16T08:43:55.963Z,8.36
2019-03-16T08:46:25.193Z,8.35
2019-03-16T08:48:54.683Z,8.45
2019-03-16T08:51:24.065Z,8.55
2019-03-16T08:53:54.519Z,8.72
2019-03-16T08:56:23.799Z,8.83
2019-03-16T08:58:53.628Z,8.89
2019-03-16T09:01:23.460Z,9.03
2019-03-16T09:03:55.030Z,9.09
2019-03-16T09:06:25.478Z,9.20
2019-03-16T09:08:54.647Z,9.28
2019-03-16T09:11:33.797Z,9.39
2019-03-16T09:14:03.574Z,9.52
2019-03-16T09:16:34.107Z,9.53
2019-03-16T09:19:04.032Z,9.59
2019-03-16T09:21:38.944Z,9.64
2019-03-16T09:24:10.273Z,9.66
2019-03-16T09:26:40.193Z,9.66
2019-03-16T09:29:14.850Z,9.69
2019-03-16T09:31:44.646Z,9.78
2019-03-16T09:34:13.937Z,9.80
2019-03-16T09:36:44.471Z,9.87
2019-03-16T09:39:14.516Z,9.86
2019-03-16T09:41:43.968Z,9.87
2019-03-16T09:44:13.595Z,9.94
2019-03-16T09:46:43.331Z,9.95
2019-03-16T09:49:14.832Z,9.96
2019-03-16T09:51:44.064Z,10.02
2019-03-16T09:54:15.164Z,10.08
2019-03-16T09:56:44.874Z,10.14
2019-03-16T09:59:34.213Z,10.15
2019-03-16T10:02:03.668Z,10.12
2019-03-16T10:04:35.233Z,10.19
2019-03-16T10:07:04.434Z,10.26
2019-03-16T10:09:34.153Z,10.40
2019-03-16T10:12:03.334Z,10.57
2019-03-16T10:14:33.867Z,10.61
2019-03-16T10:17:03.045Z,10.67
2019-03-16T10:19:32.233Z,10.74
2019-03-16T10:22:01.507Z,10.72
2019-03-16T10:24:30.973Z,10.69
2019-03-16T10:27:00.432Z,10.63
2019-03-16T10:29:30.911Z,10.57
2019-03-16T10:32:05.975Z,10.53
2019-03-16T10:34:37.012Z,10.62
2019-03-16T10:37:07.007Z,10.50
2019-03-16T10:39:36.379Z,10.39
2019-03-16T10:42:05.548Z,10.40
2019-03-16T10:44:34.838Z,10.36
2019-03-16T10:47:04.031Z,10.33
2019-03-16T10:49:33.833Z,10.34
2019-03-16T10:52:04.420Z,10.40
2019-03-16T10:54:34.038Z,10.40
2019-03-16T10:57:04.438Z,10.44
2019-03-16T10:59:35.009Z,10.45
2019-03-16T11:02:06.267Z,10.47
2019-03-16T11:04:35.556Z,10.46
2019-03-16T11:07:05.549Z,10.49
2019-03-16T11:09:35.035Z,10.55
2019-03-16T11:12:07.071Z,10.59
2019-03-16T11:14:41.177Z,10.67
2019-03-16T11:17:11.174Z,10.71
2019-03-16T11:19:42.146Z,10.75
2019-03-16T11:22:11.679Z,10.70
2019-03-16T11:24:42.719Z,10.59
2019-03-16T11:27:13.012Z,10.58
2019-03-16T11:29:46.598Z,10.44
2019-03-16T11:32:19.169Z,10.36
2019-03-16T11:34:49.294Z,10.28
2019-03-16T11:37:19.288Z,10.29
2019-03-16T11:39:48.607Z,10.30
2019-03-16T11:42:17.762Z,10.28
2019-03-16T11:44:47.241Z,10.32
2019-03-16T11:47:16.741Z,10.35
2019-03-16T11:49:47.455Z,10.32
2019-03-16T11:52:16.997Z,10.31
2019-03-16T11:54:46.432Z,10.33
2019-03-16T11:57:21.276Z,10.34
2019-03-16T11:59:51.620Z,10.30
2019-03-16T12:02:21.106Z,10.44
2019-03-16T12:04:50.621Z,10.60
2019-03-16T12:07:21.140Z,10.73
2019-03-16T12:09:50.689Z,10.80
2019-03-16T12:12:19.920Z,10.85
2019-03-16T12:14:49.715Z,10.78
2019-03-16T12:17:19.211Z,10.84
2019-03-16T12:19:50.177Z,10.75
2019-03-16T12:22:20.705Z,10.69
2019-03-16T12:24:52.853Z,10.70
2019-03-16T12:27:22.742Z,10.74
2019-03-16T12:29:52.538Z,10.70
2019-03-16T12:32:22.347Z,10.76
2019-03-16T12:34:55.297Z,10.80
2019-03-16T12:37:24.798Z,10.87
2019-03-16T12:39:54.410Z,10.84
2019-03-16T12:42:24.773Z,10.89
2019-03-16T12:44:54.877Z,10.89
2019-03-16T12:47:31.349Z,10.97
2019-03-16T12:50:04.159Z,11.05
2019-03-16T12:52:33.734Z,11.12
2019-03-16T12:55:04.137Z,10.94
2019-03-16T12:57:33.376Z,10.84
2019-03-16T13:00:03.533Z,10.81
2019-03-16T13:02:36.354Z,10.83
2019-03-16T13:05:06.521Z,10.69
2019-03-16T13:07:39.083Z,10.61
2019-03-16T13:10:11.101Z,10.56
2019-03-16T13:12:43.145Z,10.42
2019-03-16T13:15:12.429Z,10.36
2019-03-16T13:17:41.648Z,10.42
2019-03-16T13:20:12.448Z,10.49
2019-03-16T13:22:41.730Z,10.48
2019-03-16T13:25:11.772Z,10.48
2019-03-16T13:27:41.679Z,10.48
2019-03-16T13:30:14.150Z,10.52
2019-03-16T13:32:43.982Z,10.51
2019-03-16T13:35:16.118Z,10.47
2019-03-16T13:37:46.504Z,10.52
2019-03-16T13:40:16.128Z,10.54
2019-03-16T13:42:45.703Z,10.52
2019-03-16T13:45:15.017Z,10.61
2019-03-16T13:47:44.176Z,10.60
2019-03-16T13:50:13.445Z,10.59
2019-03-16T13:52:42.826Z,10.56
2019-03-16T13:55:12.481Z,10.55
2019-03-16T13:57:46.987Z,10.55
2019-03-16T14:00:28.208Z,10.53
2019-03-16T14:02:58.010Z,10.52
2019-03-16T14:05:36.220Z,10.45
2019-03-16T14:08:06.562Z,10.46
2019-03-16T14:10:37.371Z,10.45
2019-03-16T14:13:07.830Z,10.38
2019-03-16T14:15:38.280Z,10.40
2019-03-16T14:18:07.944Z,10.37
2019-03-16T14:20:38.293Z,10.38
2019-03-16T14:23:07.528Z,10.38
2019-03-16T14:25:37.221Z,10.35
2019-03-16T14:28:06.669Z,10.41
2019-03-16T14:30:41.272Z,10.32
2019-03-16T14:33:07.973Z,10.26
2019-03-16T14:35:37.446Z,10.30
2019-03-16T14:38:08.976Z,10.18
2019-03-16T14:40:38.176Z,10.16
2019-03-16T14:43:07.353Z,9.90
2019-03-16T14:45:36.820Z,9.70
2019-03-16T14:48:05.994Z,9.70
2019-03-16T14:50:35.227Z,9.59
2019-03-16T14:53:04.746Z,9.61
2019-03-16T14:55:33.944Z,9.65
2019-03-16T14:58:04.050Z,9.70
2019-03-16T15:00:38.784Z,9.64
2019-03-16T15:03:08.913Z,9.72
2019-03-16T15:05:38.547Z,9.67
2019-03-16T15:08:12.116Z,9.75
2019-03-16T15:10:41.662Z,9.69
2019-03-16T15:13:10.845Z,9.69
2019-03-16T15:15:40.018Z,9.74
2019-03-16T15:18:10.130Z,9.82
2019-03-16T15:20:39.331Z,9.82
2019-03-16T15:23:08.784Z,9.83
2019-03-16T15:25:37.972Z,9.82
2019-03-16T15:28:07.386Z,9.79
2019-03-16T15:30:50.199Z,9.79
2019-03-16T15:33:09.759Z,9.80
2019-03-16T15:35:39.740Z,9.82
2019-03-16T15:38:08.921Z,9.80
2019-03-16T15:40:38.440Z,9.83
2019-03-16T15:43:12.090Z,9.83
2019-03-16T15:45:42.120Z,9.89
2019-03-16T15:48:12.835Z,9.86
2019-03-16T15:50:42.291Z,9.87
2019-03-16T15:53:11.766Z,9.88
2019-03-16T15:55:41.203Z,9.85
2019-03-16T15:58:10.931Z,9.87
2019-03-16T16:00:40.244Z,9.85
2019-03-16T16:03:09.783Z,9.85
2019-03-16T16:05:41.852Z,9.87
2019-03-16T16:08:10.867Z,9.89
2019-03-16T16:10:43.809Z,9.90
2019-03-16T16:13:16.320Z,9.93
2019-03-16T16:15:45.506Z,9.95
2019-03-16T16:18:15.506Z,9.91
2019-03-16T16:20:44.691Z,9.90
2019-03-16T16:23:14.564Z,9.92
2019-03-16T16:25:44.499Z,10.06
2019-03-16T16:28:15.747Z,9.97
2019-03-16T16:30:45.628Z,10.05
2019-03-16T16:33:16.863Z,9.98
2019-03-16T16:35:47.204Z,10.02
2019-03-16T16:38:16.664Z,10.00
2019-03-16T16:40:47.174Z,9.98
2019-03-16T16:43:16.372Z,9.94
2019-03-16T16:45:50.400Z,9.98
2019-03-16T16:48:19.571Z,9.99
2019-03-16T16:50:50.606Z,9.89
2019-03-16T16:53:19.800Z,9.86
2019-03-16T16:55:50.287Z,9.86
2019-03-16T16:58:19.536Z,9.90
2019-03-16T17:00:56.250Z,9.90
2019-03-16T17:03:25.503Z,9.89
2019-03-16T17:05:55.060Z,9.89
2019-03-16T17:08:24.403Z,9.88
2019-03-16T17:10:56.654Z,9.85
2019-03-16T17:13:25.840Z,9.84
2019-03-16T17:15:55.060Z,9.84
2019-03-16T17:18:25.772Z,9.84
2019-03-16T17:20:55.155Z,9.80
2019-03-16T17:23:25.265Z,9.82
2019-03-16T17:25:55.255Z,9.79
2019-03-16T17:28:24.455Z,9.79
2019-03-16T17:30:55.884Z,9.77
2019-03-16T17:33:26.638Z,9.77
2019-03-16T17:35:56.295Z,9.80
2019-03-16T17:38:25.824Z,9.72
2019-03-16T17:40:55.820Z,9.74
2019-03-16T17:43:25.258Z,9.73
2019-03-16T17:46:02.037Z,9.74
2019-03-16T17:48:32.059Z,9.71
2019-03-16T17:51:02.189Z,9.70
2019-03-16T17:53:35.606Z,9.64
2019-03-16T17:56:04.798Z,9.61
2019-03-16T17:58:34.231Z,9.61
2019-03-16T18:01:03.709Z,9.60
2019-03-16T18:03:32.882Z,9.57
2019-03-16T18:06:02.919Z,9.56
2019-03-16T18:08:32.124Z,9.67
2019-03-16T18:11:01.422Z,9.60
2019-03-16T18:13:30.552Z,9.69
2019-03-16T18:16:00.087Z,9.57
2019-03-16T18:18:30.897Z,9.56
2019-03-16T18:21:00.575Z,9.49
2019-03-16T18:23:30.794Z,9.44
2019-03-16T18:26:01.483Z,9.48
2019-03-16T18:28:32.197Z,9.49
2019-03-16T18:31:01.746Z,9.51
2019-03-16T18:33:33.742Z,9.43
2019-03-16T18:36:04.880Z,9.45
2019-03-16T18:38:34.682Z,9.39
2019-03-16T18:41:04.096Z,9.39
2019-03-16T18:43:33.922Z,9.54
2019-03-16T18:46:03.695Z,9.61
2019-03-16T18:48:32.956Z,9.45
2019-03-16T18:51:04.677Z,9.41
2019-03-16T18:53:36.123Z,9.47
2019-03-16T18:56:07.592Z,9.47
2019-03-16T18:58:38.544Z,9.51
2019-03-16T19:01:07.995Z,9.43
2019-03-16T19:03:38.217Z,9.38
2019-03-16T19:06:07.806Z,9.40
2019-03-16T19:08:37.282Z,9.47
2019-03-16T19:11:06.677Z,9.35
2019-03-16T19:13:36.618Z,9.34
2019-03-16T19:16:06.224Z,9.31
2019-03-16T19:18:35.736Z,9.38
2019-03-16T19:21:05.300Z,9.33
2019-03-16T19:23:34.657Z,9.41
2019-03-16T19:26:04.514Z,9.43
2019-03-16T19:28:34.133Z,9.43
2019-03-16T19:31:03.290Z,9.33
2019-03-16T19:33:34.787Z,9.43
2019-03-16T19:36:03.986Z,9.35
2019-03-16T19:38:33.211Z,9.39
2019-03-16T19:41:02.784Z,9.52
2019-03-16T19:43:32.026Z,9.47
2019-03-16T19:46:01.385Z,9.37
2019-03-16T19:48:30.727Z,9.40
2019-03-16T19:50:59.919Z,9.35
2019-03-16T19:53:30.042Z,9.39
2019-03-16T19:56:00.025Z,9.31
2019-03-16T19:58:30.646Z,9.36
2019-03-16T20:00:59.899Z,9.40
2019-03-16T20:03:29.029Z,9.40
2019-03-16T20:05:58.207Z,9.39
2019-03-16T20:08:27.374Z,9.24
2019-03-16T20:11:06.498Z,9.25
2019-03-16T20:13:32.685Z,9.27
2019-03-16T20:16:03.395Z,9.29
2019-03-16T20:18:32.853Z,9.27
2019-03-16T20:21:02.591Z,9.18
2019-03-16T20:23:31.758Z,9.24
2019-03-16T20:26:02.399Z,9.33
2019-03-16T20:28:33.852Z,9.25
2019-03-16T20:31:03.412Z,9.27
2019-03-16T20:33:33.343Z,9.20
2019-03-16T20:36:03.045Z,9.28
2019-03-16T20:38:32.472Z,9.18
2019-03-16T20:41:02.424Z,9.24
2019-03-16T20:43:31.611Z,9.28
2019-03-16T20:46:01.725Z,9.18
2019-03-16T20:48:31.941Z,9.14
2019-03-16T20:51:01.393Z,9.15
2019-03-16T20:53:30.590Z,9.16
2019-03-16T20:56:02.868Z,9.28
2019-03-16T20:58:33.143Z,9.21
2019-03-16T21:01:02.589Z,9.04
2019-03-16T21:03:31.929Z,9.03
2019-03-16T21:06:01.684Z,9.01
2019-03-16T21:08:31.725Z,8.94
2019-03-16T21:11:01.155Z,8.94
2019-03-16T21:13:31.148Z,8.94
2019-03-16T21:16:02.059Z,8.90
2019-03-16T21:18:32.441Z,9.00
2019-03-16T21:21:01.951Z,8.96
2019-03-16T21:23:31.142Z,9.02
2019-03-16T21:26:03.641Z,8.92
2019-03-16T21:28:33.353Z,8.89
2019-03-16T21:31:05.281Z,8.91
2019-03-16T21:33:38.562Z,8.85
2019-03-16T21:36:07.864Z,8.83
2019-03-16T21:38:37.053Z,8.89
2019-03-16T21:41:07.871Z,8.85
2019-03-16T21:43:39.386Z,8.75
2019-03-16T21:46:08.569Z,8.40
2019-03-16T21:48:38.113Z,8.46
2019-03-16T21:51:07.463Z,8.49
2019-03-16T21:56:41.182Z,8.27
2019-03-16T21:59:14.618Z,8.40
2019-03-16T22:01:45.487Z,8.29
2019-03-16T22:04:15.608Z,8.27
2019-03-16T22:06:46.667Z,8.31
2019-03-16T22:09:16.159Z,8.16
2019-03-16T22:11:45.738Z,8.10
2019-03-16T22:14:17.550Z,8.20
2019-03-16T22:16:46.767Z,8.11
2019-03-16T22:19:15.923Z,7.96
2019-03-16T22:21:45.095Z,7.97
2019-03-16T22:24:15.424Z,8.00
2019-03-16T22:26:44.886Z,7.90
2019-03-16T22:29:14.049Z,7.92
2019-03-16T22:31:46.067Z,7.91
2019-03-16T22:34:15.254Z,7.88
2019-03-16T22:36:44.807Z,7.85
2019-03-16T22:39:15.357Z,7.70
2019-03-16T22:41:46.849Z,7.65
2019-03-16T22:44:16.581Z,7.52
2019-03-16T22:46:46.270Z,7.52
2019-03-16T22:49:15.789Z,7.50
2019-03-16T22:51:45.974Z,7.55
2019-03-16T22:54:15.746Z,7.50
2019-03-16T22:56:45.169Z,7.46
2019-03-16T22:59:14.641Z,7.57
2019-03-16T23:01:45.924Z,7.51
2019-03-16T23:04:18.479Z,7.46
2019-03-16T23:06:48.271Z,7.40
2019-03-16T23:09:17.667Z,7.34
2019-03-16T23:11:48.619Z,7.37
2019-03-16T23:14:18.179Z,7.39
2019-03-16T23:16:47.562Z,7.38
2019-03-16T23:19:16.998Z,7.28
2019-03-16T23:21:49.523Z,7.29
2019-03-16T23:24:18.774Z,7.24
2019-03-16T23:26:50.512Z,7.17
2019-03-16T23:29:20.006Z,7.19
2019-03-16T23:31:50.058Z,7.12
2019-03-16T23:34:21.200Z,7.21
2019-03-16T23:36:50.578Z,7.17
2019-03-16T23:39:21.430Z,7.13
2019-03-16T23:41:50.603Z,7.20
2019-03-16T23:44:20.180Z,7.13
2019-03-16T23:46:49.889Z,7.08
2019-03-16T23:49:19.344Z,6.98
2019-03-16T23:51:48.786Z,7.00
2019-03-16T23:54:18.031Z,7.04
2019-03-16T23:56:47.509Z,6.84
2019-03-16T23:59:17.475Z,6.93
