createdAt,value
2023-02-19T00:09:21.390Z,100.00
2023-02-19T00:19:22.837Z,100.00
2023-02-19T00:29:25.000Z,100.00
2023-02-19T00:39:26.421Z,100.00
2023-02-19T00:49:27.961Z,100.00
2023-02-19T00:59:29.332Z,100.00
2023-02-19T01:09:30.782Z,100.00
2023-02-19T01:19:32.205Z,100.00
2023-02-19T01:29:33.643Z,100.00
2023-02-19T01:39:35.157Z,100.00
2023-02-19T01:49:57.521Z,100.00
2023-02-19T02:00:10.048Z,100.00
2023-02-19T02:10:20.692Z,100.00
2023-02-19T02:20:52.411Z,100.00
2023-02-19T02:31:04.414Z,100.00
2023-02-19T02:41:06.720Z,100.00
2023-02-19T02:51:29.127Z,100.00
2023-02-19T03:01:53.744Z,100.00
2023-02-19T03:12:16.135Z,100.00
2023-02-19T03:22:22.774Z,100.00
2023-02-19T03:32:30.196Z,100.00
2023-02-19T03:42:56.160Z,100.00
2023-02-19T03:53:11.308Z,100.00
2023-02-19T04:03:23.144Z,100.00
2023-02-19T04:13:30.059Z,100.00
2023-02-19T04:23:37.662Z,100.00
2023-02-19T04:33:39.108Z,100.00
2023-02-19T04:43:40.498Z,100.00
2023-02-19T04:53:42.843Z,100.00
2023-02-19T05:03:45.023Z,100.00
2023-02-19T05:13:46.529Z,100.00
2023-02-19T05:23:48.000Z,100.00
2023-02-19T05:33:51.406Z,100.00
2023-02-19T05:43:53.307Z,100.00
2023-02-19T05:53:56.300Z,100.00
2023-02-19T06:03:58.506Z,100.00
2023-02-19T06:14:00.256Z,100.00
2023-02-19T06:24:08.654Z,100.00
2023-02-19T06:34:11.508Z,100.00
2023-02-19T06:44:12.891Z,100.00
2023-02-19T06:54:14.380Z,100.00
2023-02-19T07:04:15.911Z,100.00
2023-02-19T07:14:17.583Z,100.00
2023-02-19T07:24:21.366Z,100.00
2023-02-19T07:34:22.835Z,100.00
2023-02-19T07:44:24.166Z,100.00
2023-02-19T07:54:25.582Z,100.00
2023-02-19T08:04:27.071Z,100.00
2023-02-19T08:14:28.746Z,100.00
2023-02-19T08:24:31.209Z,100.00
2023-02-19T08:34:32.929Z,100.00
2023-02-19T08:44:34.892Z,100.00
2023-02-19T08:54:37.317Z,100.00
2023-02-19T09:04:39.486Z,100.00
2023-02-19T09:14:41.183Z,100.00
2023-02-19T09:24:43.693Z,100.00
2023-02-19T09:34:45.170Z,100.00
2023-02-19T09:44:53.035Z,100.00
2023-02-19T09:54:59.310Z,100.00
2023-02-19T10:05:02.608Z,100.00
2023-02-19T10:15:29.229Z,100.00
2023-02-19T10:25:33.007Z,100.00
2023-02-19T10:35:36.438Z,100.00
2023-02-19T10:45:56.113Z,100.00
2023-02-19T10:56:09.439Z,100.00
2023-02-19T11:06:13.212Z,100.00
2023-02-19T11:16:14.763Z,100.00
2023-02-19T11:26:20.818Z,100.00
2023-02-19T11:36:29.971Z,100.00
2023-02-19T11:46:35.352Z,100.00
2023-02-19T11:56:40.791Z,100.00
2023-02-19T12:07:16.881Z,100.00
2023-02-19T12:17:53.984Z,100.00
2023-02-19T12:28:14.342Z,100.00
2023-02-19T12:38:53.097Z,100.00
2023-02-19T12:49:13.206Z,100.00
2023-02-19T12:59:29.292Z,100.00
2023-02-19T13:09:33.873Z,100.00
2023-02-19T13:19:37.142Z,100.00
2023-02-19T13:30:12.579Z,100.00
2023-02-19T13:40:26.681Z,100.00
2023-02-19T13:50:34.350Z,100.00
2023-02-19T14:00:51.047Z,100.00
2023-02-19T14:10:57.960Z,100.00
2023-02-19T14:21:26.007Z,100.00
2023-02-19T14:31:29.323Z,100.00
2023-02-19T14:41:34.126Z,100.00
2023-02-19T14:51:40.188Z,100.00
2023-02-19T15:01:41.692Z,100.00
2023-02-19T15:11:43.503Z,100.00
2023-02-19T15:21:47.788Z,100.00
2023-02-19T15:31:53.087Z,100.00
2023-02-19T15:42:00.078Z,100.00
2023-02-19T15:52:10.501Z,100.00
2023-02-19T16:02:14.266Z,100.00
2023-02-19T16:12:24.587Z,100.00
2023-02-19T16:22:29.183Z,99.69
2023-02-19T16:32:30.723Z,99.39
2023-02-19T16:42:32.150Z,99.49
2023-02-19T16:52:33.624Z,99.59
2023-02-19T17:02:35.174Z,99.22
2023-02-19T17:12:36.522Z,99.54
2023-02-19T17:22:38.026Z,99.64
2023-02-19T17:32:39.761Z,99.92
2023-02-19T17:42:41.322Z,100.00
2023-02-19T17:52:42.884Z,100.00
2023-02-19T18:02:44.302Z,100.00
2023-02-19T18:12:45.850Z,100.00
2023-02-19T18:22:47.706Z,100.00
2023-02-19T18:32:50.346Z,100.00
2023-02-19T18:42:52.123Z,100.00
2023-02-19T18:52:53.582Z,100.00
2023-02-19T19:02:57.880Z,100.00
2023-02-19T19:12:59.405Z,100.00
2023-02-19T19:23:00.888Z,100.00
2023-02-19T19:33:03.419Z,100.00
2023-02-19T19:43:05.795Z,100.00
2023-02-19T19:53:07.264Z,100.00
2023-02-19T20:03:09.542Z,100.00
2023-02-19T20:13:11.085Z,100.00
2023-02-19T20:23:12.486Z,100.00
2023-02-19T20:33:14.041Z,100.00
2023-02-19T20:43:15.403Z,100.00
2023-02-19T20:53:16.878Z,100.00
2023-02-19T21:03:18.305Z,100.00
2023-02-19T21:13:19.665Z,100.00
2023-02-19T21:23:21.106Z,100.00
2023-02-19T21:33:22.522Z,100.00
2023-02-19T21:43:24.060Z,100.00
2023-02-19T21:53:25.405Z,100.00
2023-02-19T22:03:26.835Z,100.00
2023-02-19T22:13:28.174Z,100.00
2023-02-19T22:23:29.599Z,100.00
2023-02-19T22:33:31.171Z,100.00
2023-02-19T22:43:32.643Z,100.00
2023-02-19T22:53:34.085Z,100.00
2023-02-19T23:03:44.968Z,100.00
2023-02-19T23:13:46.438Z,100.00
2023-02-19T23:23:48.402Z,100.00
2023-02-19T23:33:49.789Z,100.00
2023-02-19T23:43:52.351Z,100.00
2023-02-19T23:53:53.864Z,100.00
