createdAt,value
2018-09-04T00:02:00.392Z,18.20
2018-09-04T00:04:28.966Z,32.13
2018-09-04T00:06:57.519Z,28.93
2018-09-04T00:09:25.997Z,28.60
2018-09-04T00:11:54.561Z,34.13
2018-09-04T00:14:23.057Z,38.27
2018-09-04T00:16:51.748Z,49.83
2018-09-04T00:19:20.224Z,55.13
2018-09-04T00:21:48.746Z,75.70
2018-09-04T00:24:17.276Z,60.43
2018-09-04T00:26:45.761Z,63.17
2018-09-04T00:29:14.538Z,66.10
2018-09-04T00:31:43.050Z,75.60
2018-09-04T00:34:11.562Z,66.07
2018-09-04T00:36:39.998Z,61.07
2018-09-04T00:39:08.496Z,65.20
2018-09-04T00:41:37.008Z,61.47
2018-09-04T00:44:05.546Z,55.97
2018-09-04T00:46:34.062Z,62.73
2018-09-04T00:49:02.629Z,65.93
2018-09-04T00:51:31.101Z,78.53
2018-09-04T00:53:59.573Z,77.57
2018-09-04T00:56:28.157Z,57.70
2018-09-04T00:58:56.679Z,47.93
2018-09-04T01:01:25.676Z,45.03
2018-09-04T01:03:54.216Z,36.90
2018-09-04T01:06:22.649Z,28.77
2018-09-04T01:08:51.221Z,28.27
2018-09-04T01:11:19.773Z,29.47
2018-09-04T01:13:48.266Z,39.07
2018-09-04T01:16:17.456Z,91.37
2018-09-04T01:18:45.960Z,87.43
2018-09-04T01:21:14.500Z,94.30
2018-09-04T01:23:43.093Z,96.17
2018-09-04T01:26:11.944Z,89.57
2018-09-04T01:28:40.404Z,87.87
2018-09-04T01:31:08.965Z,87.93
2018-09-04T01:33:37.425Z,86.67
2018-09-04T01:36:29.398Z,85.30
2018-09-04T01:38:57.880Z,88.83
2018-09-04T01:41:26.480Z,82.07
2018-09-04T01:43:55.011Z,72.87
2018-09-04T01:46:23.525Z,79.47
2018-09-04T01:52:26.722Z,81.50
2018-09-04T01:54:55.192Z,78.23
2018-09-04T01:57:23.682Z,77.47
2018-09-04T01:59:52.155Z,88.87
2018-09-04T02:02:20.974Z,81.77
2018-09-04T02:04:49.411Z,77.20
2018-09-04T02:07:17.963Z,77.37
2018-09-04T02:09:46.545Z,76.67
2018-09-04T02:12:15.069Z,78.33
2018-09-04T02:14:43.788Z,76.67
2018-09-04T02:17:12.216Z,79.00
2018-09-04T02:19:40.645Z,75.07
2018-09-04T02:22:09.155Z,80.20
2018-09-04T02:24:37.587Z,78.83
2018-09-04T02:27:06.245Z,92.57
2018-09-04T02:29:34.746Z,95.37
2018-09-04T02:32:03.254Z,87.03
2018-09-04T02:34:31.849Z,93.03
2018-09-04T02:37:00.321Z,105.33
2018-09-04T02:39:28.927Z,118.27
2018-09-04T02:41:57.474Z,121.03
2018-09-04T02:44:26.009Z,116.63
2018-09-04T02:46:54.579Z,138.17
2018-09-04T02:49:23.209Z,165.20
2018-09-04T02:51:51.722Z,143.63
2018-09-04T02:54:20.392Z,136.03
2018-09-04T02:56:59.686Z,137.80
2018-09-04T02:59:28.227Z,135.07
2018-09-04T03:01:56.857Z,155.97
2018-09-04T03:04:25.307Z,162.73
2018-09-04T03:06:53.776Z,174.03
2018-09-04T03:09:22.248Z,156.13
2018-09-04T03:12:26.806Z,134.13
2018-09-04T03:14:55.261Z,177.00
2018-09-04T03:17:23.856Z,174.37
2018-09-04T03:19:52.317Z,160.37
2018-09-04T03:22:20.814Z,146.50
2018-09-04T03:24:49.328Z,158.20
2018-09-04T03:27:17.884Z,169.07
2018-09-04T03:29:46.450Z,160.57
2018-09-04T03:32:16.058Z,145.23
2018-09-04T03:34:44.561Z,156.53
2018-09-04T03:37:13.024Z,158.70
2018-09-04T03:39:41.565Z,147.63
2018-09-04T03:42:10.095Z,127.83
2018-09-04T03:44:38.684Z,137.47
2018-09-04T03:47:07.564Z,157.93
2018-09-04T03:49:36.468Z,137.77
2018-09-04T03:52:05.360Z,142.73
2018-09-04T03:54:33.835Z,177.13
2018-09-04T03:57:02.324Z,184.00
2018-09-04T03:59:30.791Z,153.23
2018-09-04T04:01:59.281Z,143.57
2018-09-04T04:04:27.742Z,150.63
2018-09-04T04:06:56.244Z,128.63
2018-09-04T04:09:24.730Z,168.00
2018-09-04T04:11:53.225Z,145.27
2018-09-04T04:14:21.689Z,138.83
2018-09-04T04:16:50.261Z,199.47
2018-09-04T04:19:18.778Z,154.20
2018-09-04T04:21:47.337Z,180.33
2018-09-04T04:24:15.810Z,155.37
2018-09-04T04:26:44.330Z,170.57
2018-09-04T04:29:12.787Z,151.53
2018-09-04T04:31:41.687Z,147.90
2018-09-04T04:34:27.672Z,172.70
2018-09-04T04:36:56.246Z,210.50
2018-09-04T04:39:24.747Z,216.13
2018-09-04T04:41:53.325Z,194.67
2018-09-04T04:44:21.893Z,184.53
2018-09-04T04:46:50.380Z,186.83
2018-09-04T04:49:23.796Z,180.53
2018-09-04T04:51:52.369Z,159.60
2018-09-04T04:54:20.850Z,191.80
2018-09-04T04:56:49.392Z,193.10
2018-09-04T04:59:17.964Z,166.60
2018-09-04T05:01:46.517Z,159.33
2018-09-04T05:04:15.082Z,154.60
2018-09-04T05:06:43.664Z,135.80
2018-09-04T05:09:12.164Z,159.70
2018-09-04T05:11:40.685Z,166.90
2018-09-04T05:14:09.260Z,187.03
2018-09-04T05:16:38.412Z,144.47
2018-09-04T05:19:06.884Z,148.00
2018-09-04T05:21:35.377Z,143.50
2018-09-04T05:24:03.891Z,170.93
2018-09-04T05:26:32.453Z,148.93
2018-09-04T05:29:01.020Z,180.43
2018-09-04T05:31:33.973Z,175.30
2018-09-04T05:34:02.585Z,154.00
2018-09-04T05:36:31.081Z,191.90
2018-09-04T05:38:59.672Z,143.77
2018-09-04T05:41:29.414Z,162.30
2018-09-04T05:44:31.101Z,132.87
2018-09-04T05:46:59.657Z,164.67
2018-09-04T05:49:32.157Z,155.67
2018-09-04T05:52:00.684Z,136.13
2018-09-04T05:54:29.365Z,153.20
2018-09-04T05:56:57.989Z,148.07
2018-09-04T05:59:26.535Z,149.90
2018-09-04T06:01:55.093Z,154.63
2018-09-04T06:04:23.651Z,156.13
2018-09-04T06:06:52.137Z,159.83
2018-09-04T06:09:20.665Z,128.67
2018-09-04T06:11:49.148Z,117.73
2018-09-04T06:14:17.630Z,131.30
2018-09-04T06:16:46.436Z,123.80
2018-09-04T06:19:15.008Z,127.83
2018-09-04T06:21:43.462Z,119.77
2018-09-04T06:24:12.010Z,127.07
2018-09-04T06:26:40.589Z,127.90
2018-09-04T06:29:11.302Z,111.30
2018-09-04T06:31:39.865Z,121.50
2018-09-04T06:34:08.420Z,130.20
2018-09-04T06:36:36.978Z,114.00
2018-09-04T06:39:08.126Z,121.93
2018-09-04T06:41:36.670Z,117.57
2018-09-04T06:44:06.015Z,122.73
2018-09-04T06:46:34.656Z,116.13
2018-09-04T06:49:03.158Z,121.23
2018-09-04T06:51:31.764Z,115.33
2018-09-04T06:54:00.329Z,113.27
2018-09-04T06:56:28.972Z,111.47
2018-09-04T06:58:57.732Z,112.63
2018-09-04T07:01:26.369Z,115.13
2018-09-04T07:03:54.889Z,117.73
2018-09-04T07:06:23.495Z,111.80
2018-09-04T07:08:52.019Z,111.90
2018-09-04T07:11:20.604Z,106.13
2018-09-04T07:13:49.088Z,114.90
2018-09-04T07:16:18.060Z,107.67
2018-09-04T07:18:46.535Z,103.93
2018-09-04T07:21:15.041Z,103.37
2018-09-04T07:23:43.713Z,101.43
2018-09-04T07:26:12.246Z,103.73
2018-09-04T07:28:40.688Z,103.13
2018-09-04T07:31:09.548Z,104.17
2018-09-04T07:33:38.080Z,101.80
2018-09-04T07:36:06.968Z,98.40
2018-09-04T07:38:35.517Z,102.77
2018-09-04T07:41:04.025Z,96.97
2018-09-04T07:43:32.809Z,100.67
2018-09-04T07:46:01.388Z,98.87
2018-09-04T07:48:29.906Z,93.00
2018-09-04T07:50:58.441Z,99.57
2018-09-04T07:53:26.976Z,96.23
2018-09-04T07:55:55.502Z,94.30
2018-09-04T07:58:45.413Z,95.87
2018-09-04T08:01:14.052Z,92.37
2018-09-04T08:03:42.618Z,88.07
2018-09-04T08:06:11.264Z,96.30
2018-09-04T08:08:39.833Z,93.47
2018-09-04T08:11:08.353Z,86.60
2018-09-04T08:13:36.803Z,91.97
2018-09-04T08:16:10.000Z,89.70
2018-09-04T08:18:38.606Z,83.07
2018-09-04T08:21:07.297Z,91.57
2018-09-04T08:23:47.408Z,87.57
2018-09-04T08:26:16.036Z,92.03
2018-09-04T08:28:44.473Z,91.13
2018-09-04T08:31:23.170Z,89.83
2018-09-04T08:33:51.691Z,88.93
2018-09-04T08:36:20.207Z,91.37
2018-09-04T08:38:50.395Z,87.57
2018-09-04T08:41:19.390Z,86.37
2018-09-04T08:43:48.326Z,86.17
2018-09-04T08:46:17.327Z,87.63
2018-09-04T08:48:45.916Z,83.33
2018-09-04T08:51:23.044Z,82.80
2018-09-04T08:53:51.654Z,79.20
2018-09-04T08:56:20.208Z,77.20
2018-09-04T08:58:48.728Z,78.90
2018-09-04T09:01:17.286Z,77.10
2018-09-04T09:03:45.994Z,79.97
2018-09-04T09:06:14.527Z,78.13
2018-09-04T09:08:43.028Z,80.00
2018-09-04T09:11:11.618Z,79.33
2018-09-04T09:13:40.070Z,71.47
2018-09-04T09:16:08.481Z,79.50
2018-09-04T09:18:36.962Z,79.50
2018-09-04T09:21:05.532Z,77.60
2018-09-04T09:23:34.020Z,79.20
2018-09-04T09:26:02.508Z,76.37
2018-09-04T09:28:31.032Z,78.60
2018-09-04T09:30:59.760Z,80.90
2018-09-04T09:33:28.240Z,74.67
2018-09-04T09:35:56.741Z,70.93
2018-09-04T09:38:25.209Z,73.83
2018-09-04T09:40:53.709Z,77.33
2018-09-04T09:43:22.460Z,80.73
2018-09-04T09:45:50.956Z,63.97
2018-09-04T09:48:19.499Z,82.80
2018-09-04T09:50:48.101Z,79.13
2018-09-04T09:53:16.696Z,65.23
2018-09-04T09:55:44.986Z,72.57
2018-09-04T09:58:13.522Z,64.73
2018-09-04T10:00:47.227Z,74.77
2018-09-04T10:03:21.044Z,78.70
2018-09-04T10:05:49.593Z,67.07
2018-09-04T10:08:18.120Z,74.30
2018-09-04T10:10:46.655Z,66.57
2018-09-04T10:13:15.220Z,76.23
2018-09-04T10:15:43.711Z,62.50
2018-09-04T10:18:12.284Z,74.77
2018-09-04T10:20:40.808Z,81.27
2018-09-04T10:23:09.389Z,76.93
2018-09-04T10:25:37.911Z,60.73
2018-09-04T10:28:06.421Z,76.63
2018-09-04T10:30:34.989Z,65.23
2018-09-04T10:33:03.488Z,76.07
2018-09-04T10:35:31.974Z,62.07
2018-09-04T10:38:00.576Z,76.83
2018-09-04T10:40:34.586Z,63.80
2018-09-04T10:43:03.012Z,70.60
2018-09-04T10:45:36.811Z,60.63
2018-09-04T10:48:05.645Z,72.43
2018-09-04T10:50:34.228Z,65.70
2018-09-04T10:53:02.676Z,70.57
2018-09-04T10:55:31.144Z,57.33
2018-09-04T10:57:59.662Z,69.97
2018-09-04T11:00:28.089Z,59.23
2018-09-04T11:02:56.657Z,70.90
2018-09-04T11:05:25.325Z,61.17
2018-09-04T11:07:53.785Z,67.70
2018-09-04T11:10:22.303Z,68.63
2018-09-04T11:12:51.102Z,70.00
2018-09-04T11:15:19.674Z,55.77
2018-09-04T11:17:48.218Z,65.17
2018-09-04T11:20:16.657Z,51.07
2018-09-04T11:22:45.201Z,63.03
2018-09-04T11:25:13.717Z,58.37
2018-09-04T11:27:42.359Z,68.70
2018-09-04T11:30:12.900Z,58.50
2018-09-04T11:32:42.091Z,67.20
2018-09-04T11:35:10.999Z,64.57
2018-09-04T11:37:39.589Z,58.00
2018-09-04T11:40:09.309Z,55.10
2018-09-04T11:42:37.838Z,57.67
2018-09-04T11:45:07.300Z,49.63
2018-09-04T11:47:35.856Z,57.17
2018-09-04T11:50:04.499Z,47.03
2018-09-04T11:52:33.118Z,58.87
2018-09-04T11:55:01.697Z,46.90
2018-09-04T11:57:30.201Z,53.87
2018-09-04T11:59:58.737Z,49.80
2018-09-04T12:02:32.257Z,55.17
2018-09-04T12:05:00.779Z,49.77
2018-09-04T12:07:29.320Z,56.60
2018-09-04T12:09:57.787Z,51.70
2018-09-04T12:12:31.585Z,45.87
2018-09-04T12:15:02.141Z,62.30
2018-09-04T12:17:49.610Z,50.07
2018-09-04T12:20:35.642Z,60.53
2018-09-04T12:23:04.140Z,49.60
2018-09-04T12:25:32.650Z,53.93
2018-09-04T12:28:02.135Z,43.67
2018-09-04T12:30:30.741Z,52.43
2018-09-04T12:33:00.529Z,45.37
2018-09-04T12:35:29.075Z,43.67
2018-09-04T12:38:02.730Z,42.10
2018-09-04T12:40:31.363Z,41.27
2018-09-04T12:43:01.617Z,40.33
2018-09-04T12:45:34.777Z,37.03
2018-09-04T12:48:03.758Z,39.40
2018-09-04T12:50:32.485Z,39.87
2018-09-04T12:53:01.065Z,38.73
2018-09-04T12:55:29.662Z,40.53
2018-09-04T12:57:58.246Z,37.87
2018-09-04T13:00:26.712Z,39.90
2018-09-04T13:02:55.194Z,40.53
2018-09-04T13:05:23.612Z,38.47
2018-09-04T13:07:52.167Z,39.23
2018-09-04T13:10:20.761Z,37.43
2018-09-04T13:12:49.331Z,37.70
2018-09-04T13:15:18.151Z,36.33
2018-09-04T13:17:51.737Z,37.33
2018-09-04T13:20:46.422Z,32.73
2018-09-04T13:23:15.089Z,34.10
2018-09-04T13:25:43.794Z,32.27
2018-09-04T13:28:12.376Z,28.60
2018-09-04T13:30:40.955Z,31.10
2018-09-04T13:33:09.643Z,31.60
2018-09-04T13:35:38.635Z,31.17
2018-09-04T13:38:07.527Z,31.80
2018-09-04T13:40:35.994Z,32.00
2018-09-04T13:43:04.521Z,31.63
2018-09-04T13:45:33.057Z,30.23
2018-09-04T13:48:02.221Z,29.33
2018-09-04T13:50:30.858Z,27.57
2018-09-04T13:52:59.533Z,26.77
2018-09-04T13:55:28.114Z,24.67
2018-09-04T13:58:07.939Z,24.43
2018-09-04T14:00:36.479Z,23.00
2018-09-04T14:03:05.067Z,23.40
2018-09-04T14:05:33.639Z,24.27
2018-09-04T14:08:02.189Z,28.47
2018-09-04T14:10:30.636Z,29.53
2018-09-04T14:13:08.169Z,27.90
2018-09-04T14:15:36.783Z,31.57
2018-09-04T14:18:05.465Z,32.57
2018-09-04T14:20:34.000Z,32.13
2018-09-04T14:23:02.810Z,32.20
2018-09-04T14:25:31.334Z,31.50
2018-09-04T14:27:59.875Z,32.63
2018-09-04T14:30:28.528Z,36.07
2018-09-04T14:32:57.037Z,29.60
2018-09-04T14:35:25.629Z,34.53
2018-09-04T14:37:54.317Z,29.97
2018-09-04T14:40:22.782Z,27.40
2018-09-04T14:42:51.396Z,25.53
2018-09-04T14:45:19.936Z,34.67
2018-09-04T14:47:48.481Z,28.50
2018-09-04T14:50:17.017Z,33.40
2018-09-04T14:52:45.703Z,29.37
2018-09-04T14:55:14.283Z,33.63
2018-09-04T14:57:42.769Z,26.27
2018-09-04T15:00:11.367Z,28.77
2018-09-04T15:05:22.960Z,24.77
2018-09-04T15:07:51.529Z,31.87
2018-09-04T15:10:20.128Z,28.07
2018-09-04T15:12:56.230Z,25.60
2018-09-04T15:15:24.819Z,28.57
2018-09-04T15:17:53.358Z,25.03
2018-09-04T15:20:21.916Z,30.60
2018-09-04T15:22:50.406Z,24.57
2018-09-04T15:25:19.057Z,31.70
2018-09-04T15:27:47.483Z,25.70
2018-09-04T15:30:15.949Z,26.20
2018-09-04T15:32:54.683Z,29.80
2018-09-04T15:35:23.262Z,27.73
2018-09-04T15:37:51.771Z,31.40
2018-09-04T15:40:20.419Z,25.77
2018-09-04T15:42:49.017Z,25.70
2018-09-04T15:45:17.592Z,29.97
2018-09-04T15:47:46.075Z,26.70
2018-09-04T15:50:14.530Z,27.33
2018-09-04T15:52:43.028Z,25.47
2018-09-04T15:55:11.468Z,24.07
2018-09-04T15:57:39.901Z,30.90
2018-09-04T16:00:08.717Z,24.40
2018-09-04T16:02:37.308Z,27.50
2018-09-04T16:05:05.882Z,33.00
2018-09-04T16:07:34.450Z,30.70
2018-09-04T16:10:02.981Z,35.07
2018-09-04T16:12:31.389Z,28.57
2018-09-04T16:15:27.541Z,32.77
2018-09-04T16:17:56.206Z,29.23
2018-09-04T16:20:24.751Z,34.90
2018-09-04T16:22:53.290Z,28.50
2018-09-04T16:25:21.910Z,33.60
2018-09-04T16:27:50.463Z,27.63
2018-09-04T16:30:19.031Z,35.30
2018-09-04T16:32:47.563Z,29.17
2018-09-04T16:35:16.181Z,35.30
2018-09-04T16:37:44.693Z,29.87
2018-09-04T16:40:13.178Z,33.30
2018-09-04T16:42:41.835Z,28.93
2018-09-04T16:45:10.364Z,31.10
2018-09-04T16:47:38.789Z,34.97
2018-09-04T16:50:07.328Z,31.97
2018-09-04T16:52:35.872Z,32.93
2018-09-04T16:55:04.361Z,32.40
2018-09-04T16:57:32.971Z,29.43
2018-09-04T17:00:01.529Z,33.93
2018-09-04T17:02:30.073Z,30.23
2018-09-04T17:04:58.650Z,34.97
2018-09-04T17:07:27.180Z,16.57
2018-09-04T17:09:55.662Z,16.20
2018-09-04T17:12:24.390Z,12.13
2018-09-04T17:14:53.147Z,13.27
2018-09-04T17:17:21.685Z,11.40
2018-09-04T17:19:50.241Z,13.13
2018-09-04T17:22:18.767Z,13.27
2018-09-04T17:24:47.288Z,12.23
2018-09-04T17:27:16.375Z,16.67
2018-09-04T17:29:44.840Z,17.27
2018-09-04T17:32:13.461Z,17.77
2018-09-04T17:34:41.933Z,16.27
2018-09-04T17:37:10.497Z,18.00
2018-09-04T17:39:39.354Z,17.70
2018-09-04T17:42:07.896Z,17.60
2018-09-04T17:44:36.486Z,18.87
2018-09-04T17:47:05.045Z,24.40
2018-09-04T17:49:33.708Z,16.23
2018-09-04T17:52:02.287Z,17.47
2018-09-04T17:54:30.771Z,10.83
2018-09-04T17:56:59.300Z,10.00
2018-09-04T17:59:27.780Z,9.30
2018-09-04T18:02:31.090Z,10.40
2018-09-04T18:04:59.653Z,9.07
2018-09-04T18:07:28.233Z,8.60
2018-09-04T18:09:57.002Z,8.23
2018-09-04T18:15:52.072Z,8.03
2018-09-04T18:18:20.595Z,8.30
2018-09-04T18:20:49.207Z,7.93
2018-09-04T18:23:17.790Z,8.47
2018-09-04T18:25:46.232Z,8.40
2018-09-04T18:28:14.858Z,8.70
2018-09-04T18:30:43.403Z,8.43
2018-09-04T18:33:11.935Z,8.27
2018-09-04T18:35:40.645Z,8.17
2018-09-04T18:38:09.429Z,7.83
2018-09-04T18:40:37.910Z,9.20
2018-09-04T18:43:06.638Z,8.87
2018-09-04T18:45:47.605Z,9.37
2018-09-04T18:48:16.850Z,8.83
2018-09-04T18:50:45.680Z,10.00
2018-09-04T18:53:14.451Z,10.57
2018-09-04T18:55:43.053Z,11.53
2018-09-04T19:01:32.519Z,12.13
2018-09-04T19:07:21.495Z,14.27
2018-09-04T19:09:50.265Z,14.60
2018-09-04T19:12:18.725Z,16.07
2018-09-04T19:14:47.239Z,15.17
2018-09-04T19:17:15.807Z,14.20
2018-09-04T19:19:44.369Z,13.80
2018-09-04T19:22:13.057Z,13.63
2018-09-04T19:24:41.652Z,13.70
2018-09-04T19:27:10.222Z,13.23
2018-09-04T19:29:38.928Z,12.70
2018-09-04T19:32:07.545Z,13.47
2018-09-04T19:34:36.147Z,13.83
2018-09-04T19:37:04.730Z,12.43
2018-09-04T19:39:33.260Z,13.60
2018-09-04T19:42:26.448Z,13.67
2018-09-04T19:45:43.123Z,13.67
2018-09-04T19:48:11.656Z,12.97
2018-09-04T19:50:40.273Z,12.80
2018-09-04T19:53:08.813Z,14.47
2018-09-04T19:55:37.397Z,14.10
2018-09-04T19:58:06.005Z,15.73
2018-09-04T20:00:34.723Z,15.80
2018-09-04T20:03:03.409Z,17.33
2018-09-04T20:05:31.924Z,17.37
2018-09-04T20:08:00.562Z,17.97
2018-09-04T20:11:07.993Z,19.07
2018-09-04T20:13:36.504Z,17.57
2018-09-04T20:16:05.018Z,17.70
2018-09-04T20:18:33.527Z,18.63
2018-09-04T20:21:02.168Z,16.93
2018-09-04T20:23:30.717Z,18.83
2018-09-04T20:25:59.257Z,17.60
2018-09-04T20:28:27.802Z,18.77
2018-09-04T20:30:56.906Z,18.10
2018-09-04T20:36:46.636Z,15.60
2018-09-04T20:39:15.106Z,19.37
2018-09-04T20:41:43.720Z,18.30
2018-09-04T20:44:12.228Z,19.80
2018-09-04T20:46:40.743Z,19.57
2018-09-04T20:49:50.859Z,19.47
2018-09-04T20:52:19.407Z,19.37
2018-09-04T20:55:12.217Z,20.13
2018-09-04T20:57:40.692Z,20.80
2018-09-04T21:00:23.865Z,18.33
2018-09-04T21:03:03.516Z,19.37
2018-09-04T21:05:43.091Z,19.27
2018-09-04T21:08:20.388Z,17.77
2018-09-04T21:10:49.828Z,17.73
2018-09-04T21:13:18.405Z,19.47
2018-09-04T21:15:46.913Z,17.40
2018-09-04T21:18:15.420Z,17.73
2018-09-04T21:20:43.995Z,18.30
2018-09-04T21:23:12.739Z,20.37
2018-09-04T21:25:41.230Z,19.93
2018-09-04T21:28:09.745Z,20.20
2018-09-04T21:30:38.383Z,19.37
2018-09-04T21:33:06.941Z,19.63
2018-09-04T21:35:35.557Z,20.97
2018-09-04T21:38:04.121Z,20.13
2018-09-04T21:40:32.594Z,20.30
2018-09-04T21:43:01.044Z,20.67
2018-09-04T21:45:29.498Z,20.83
2018-09-04T21:47:58.152Z,19.43
2018-09-04T21:50:26.600Z,18.13
2018-09-04T21:52:56.086Z,17.70
2018-09-04T21:55:24.562Z,19.07
2018-09-04T21:57:53.009Z,19.93
2018-09-04T22:00:25.514Z,19.70
2018-09-04T22:02:54.618Z,21.03
2018-09-04T22:05:24.173Z,20.03
2018-09-04T22:07:53.129Z,22.17
2018-09-04T22:10:21.611Z,21.07
2018-09-04T22:12:50.083Z,18.67
2018-09-04T22:15:18.578Z,19.80
2018-09-04T22:17:47.081Z,21.90
2018-09-04T22:20:15.544Z,19.07
2018-09-04T22:22:44.038Z,20.23
2018-09-04T22:25:12.627Z,21.20
2018-09-04T22:27:41.142Z,21.67
2018-09-04T22:30:09.617Z,21.27
2018-09-04T22:32:38.973Z,21.63
2018-09-04T22:35:07.525Z,20.97
2018-09-04T22:37:36.351Z,22.13
2018-09-04T22:40:04.869Z,22.10
2018-09-04T22:42:33.356Z,21.20
2018-09-04T22:45:01.835Z,20.77
2018-09-04T22:47:30.298Z,19.83
2018-09-04T22:50:04.051Z,22.50
2018-09-04T22:52:32.720Z,21.00
2018-09-04T22:55:02.372Z,21.03
2018-09-04T22:57:31.444Z,22.30
2018-09-04T23:00:00.053Z,22.23
2018-09-04T23:02:28.557Z,22.90
2018-09-04T23:04:57.172Z,21.67
2018-09-04T23:07:25.639Z,19.43
2018-09-04T23:09:54.221Z,22.57
2018-09-04T23:12:28.613Z,23.77
2018-09-04T23:14:57.115Z,21.70
2018-09-04T23:17:25.914Z,22.43
2018-09-04T23:20:01.842Z,23.03
2018-09-04T23:22:30.333Z,20.70
2018-09-04T23:24:58.833Z,21.83
2018-09-04T23:27:27.294Z,22.63
2018-09-04T23:29:55.845Z,22.30
2018-09-04T23:32:24.364Z,22.27
2018-09-04T23:34:52.864Z,19.40
2018-09-04T23:37:21.376Z,24.17
2018-09-04T23:40:00.393Z,23.43
2018-09-04T23:42:33.267Z,20.97
2018-09-04T23:45:03.245Z,22.03
2018-09-04T23:47:31.891Z,21.77
2018-09-04T23:50:00.371Z,21.60
2018-09-04T23:52:28.987Z,22.63
2018-09-04T23:54:57.542Z,20.83
2018-09-04T23:57:26.090Z,20.67
2018-09-04T23:59:54.660Z,20.97
