createdAt,value
2018-09-20T00:02:24.935Z,99.18
2018-09-20T00:04:54.791Z,99.17
2018-09-20T00:07:24.951Z,99.52
2018-09-20T00:09:54.763Z,99.18
2018-09-20T00:12:24.559Z,100.00
2018-09-20T00:14:54.306Z,99.71
2018-09-20T00:17:24.288Z,96.58
2018-09-20T00:19:54.504Z,99.51
2018-09-20T00:22:24.231Z,100.00
2018-09-20T00:24:54.254Z,100.00
2018-09-20T00:27:24.093Z,100.00
2018-09-20T00:29:54.217Z,100.00
2018-09-20T00:32:24.161Z,100.00
2018-09-20T00:34:54.185Z,100.00
2018-09-20T00:37:23.966Z,100.00
2018-09-20T00:39:53.743Z,100.00
2018-09-20T00:42:23.528Z,99.90
2018-09-20T00:44:53.314Z,99.46
2018-09-20T00:47:23.040Z,98.96
2018-09-20T00:49:53.113Z,99.87
2018-09-20T00:52:23.026Z,99.00
2018-09-20T00:54:52.974Z,100.00
2018-09-20T00:57:22.748Z,98.80
2018-09-20T00:59:52.724Z,99.23
2018-09-20T01:02:22.408Z,99.77
2018-09-20T01:04:52.361Z,99.05
2018-09-20T01:07:22.157Z,100.00
2018-09-20T01:09:52.734Z,100.00
2018-09-20T01:12:22.695Z,100.00
2018-09-20T01:14:52.392Z,100.00
2018-09-20T01:17:22.078Z,100.00
2018-09-20T01:19:51.930Z,100.00
2018-09-20T01:22:21.678Z,100.00
2018-09-20T01:24:51.367Z,100.00
2018-09-20T01:27:21.184Z,100.00
2018-09-20T01:29:51.012Z,100.00
2018-09-20T01:32:20.781Z,100.00
2018-09-20T01:34:50.634Z,100.00
2018-09-20T01:37:20.687Z,100.00
2018-09-20T01:39:50.722Z,100.00
2018-09-20T01:42:20.475Z,100.00
2018-09-20T01:44:50.329Z,100.00
2018-09-20T01:47:20.191Z,100.00
2018-09-20T01:49:50.030Z,100.00
2018-09-20T01:52:19.827Z,100.00
2018-09-20T01:54:49.664Z,100.00
2018-09-20T01:57:19.810Z,100.00
2018-09-20T01:59:49.571Z,100.00
2018-09-20T02:02:19.476Z,100.00
2018-09-20T02:04:49.263Z,100.00
2018-09-20T02:07:19.116Z,100.00
2018-09-20T02:09:49.118Z,100.00
2018-09-20T02:12:18.942Z,100.00
2018-09-20T02:14:48.824Z,100.00
2018-09-20T02:17:18.889Z,100.00
2018-09-20T02:19:48.904Z,100.00
2018-09-20T02:22:18.983Z,100.00
2018-09-20T02:24:48.823Z,100.00
2018-09-20T02:27:18.749Z,100.00
2018-09-20T02:29:48.550Z,100.00
2018-09-20T02:32:18.355Z,100.00
2018-09-20T02:34:48.242Z,100.00
2018-09-20T02:37:18.076Z,100.00
2018-09-20T02:39:47.862Z,100.00
2018-09-20T02:42:17.644Z,100.00
2018-09-20T02:44:47.535Z,100.00
2018-09-20T02:47:17.360Z,100.00
2018-09-20T02:49:47.268Z,100.00
2018-09-20T02:52:17.153Z,100.00
2018-09-20T02:54:47.025Z,100.00
2018-09-20T02:57:16.831Z,100.00
2018-09-20T02:59:46.696Z,100.00
2018-09-20T03:02:16.532Z,100.00
2018-09-20T03:04:46.333Z,100.00
2018-09-20T03:07:16.108Z,100.00
2018-09-20T03:09:45.979Z,100.00
2018-09-20T03:12:15.771Z,100.00
2018-09-20T03:14:45.646Z,100.00
2018-09-20T03:17:15.460Z,100.00
2018-09-20T03:19:45.309Z,100.00
2018-09-20T03:22:15.107Z,100.00
2018-09-20T03:24:45.023Z,100.00
2018-09-20T03:27:14.848Z,100.00
2018-09-20T03:29:44.791Z,100.00
2018-09-20T03:32:14.606Z,100.00
2018-09-20T03:34:44.434Z,100.00
2018-09-20T03:37:14.301Z,100.00
2018-09-20T03:39:44.059Z,100.00
2018-09-20T03:42:13.969Z,100.00
2018-09-20T03:44:43.806Z,100.00
2018-09-20T03:47:13.668Z,100.00
2018-09-20T03:49:43.496Z,100.00
2018-09-20T03:52:13.215Z,100.00
2018-09-20T03:54:43.051Z,100.00
2018-09-20T03:57:12.805Z,100.00
2018-09-20T03:59:43.165Z,100.00
2018-09-20T04:02:12.915Z,100.00
2018-09-20T04:04:42.697Z,100.00
2018-09-20T04:07:12.556Z,100.00
2018-09-20T04:09:42.434Z,100.00
2018-09-20T04:12:12.260Z,100.00
2018-09-20T04:14:42.257Z,100.00
2018-09-20T04:17:12.120Z,100.00
2018-09-20T04:19:41.890Z,100.00
2018-09-20T04:22:11.599Z,100.00
2018-09-20T04:24:41.432Z,100.00
2018-09-20T04:27:11.278Z,100.00
2018-09-20T04:29:41.004Z,100.00
2018-09-20T04:32:10.830Z,100.00
2018-09-20T04:34:40.538Z,100.00
2018-09-20T04:37:10.559Z,100.00
2018-09-20T04:39:40.390Z,100.00
2018-09-20T04:42:10.755Z,100.00
2018-09-20T04:44:40.589Z,100.00
2018-09-20T04:47:10.570Z,100.00
2018-09-20T04:49:40.488Z,100.00
2018-09-20T04:55:17.385Z,100.00
2018-09-20T04:57:47.268Z,100.00
2018-09-20T05:00:16.969Z,100.00
2018-09-20T05:02:46.737Z,100.00
2018-09-20T05:05:16.510Z,100.00
2018-09-20T05:07:46.278Z,100.00
2018-09-20T05:10:16.089Z,100.00
2018-09-20T05:12:45.839Z,100.00
2018-09-20T05:15:15.642Z,100.00
2018-09-20T05:17:45.583Z,100.00
2018-09-20T05:20:15.628Z,100.00
2018-09-20T05:22:45.477Z,100.00
2018-09-20T05:25:15.313Z,100.00
2018-09-20T05:27:45.038Z,100.00
2018-09-20T05:30:14.909Z,100.00
2018-09-20T05:32:44.659Z,100.00
2018-09-20T05:35:14.351Z,100.00
2018-09-20T05:37:44.137Z,100.00
2018-09-20T05:40:13.882Z,100.00
2018-09-20T05:42:43.990Z,100.00
2018-09-20T05:45:13.900Z,100.00
2018-09-20T05:47:43.570Z,100.00
2018-09-20T05:50:13.361Z,100.00
2018-09-20T05:52:43.284Z,100.00
2018-09-20T05:55:13.313Z,100.00
2018-09-20T05:57:43.017Z,100.00
2018-09-20T06:00:12.723Z,98.72
2018-09-20T06:02:42.409Z,97.31
2018-09-20T06:05:12.132Z,97.82
2018-09-20T06:07:43.306Z,95.60
2018-09-20T06:10:13.409Z,96.99
2018-09-20T06:12:43.173Z,93.65
2018-09-20T06:15:13.163Z,93.96
2018-09-20T06:17:43.098Z,92.65
2018-09-20T06:20:12.980Z,93.43
2018-09-20T06:22:42.865Z,92.09
2018-09-20T06:25:12.751Z,79.74
2018-09-20T06:27:42.600Z,82.63
2018-09-20T06:30:12.911Z,84.72
2018-09-20T06:32:42.715Z,86.38
2018-09-20T06:35:12.520Z,87.23
2018-09-20T06:37:42.506Z,90.48
2018-09-20T06:40:12.345Z,88.15
2018-09-20T06:42:42.110Z,86.68
2018-09-20T06:45:12.874Z,84.47
2018-09-20T06:47:42.710Z,89.24
2018-09-20T06:50:12.777Z,89.10
2018-09-20T06:52:42.637Z,87.61
2018-09-20T06:55:12.570Z,87.74
2018-09-20T06:57:42.357Z,87.23
2018-09-20T07:00:12.156Z,87.61
2018-09-20T07:02:42.114Z,88.47
2018-09-20T07:05:11.886Z,86.84
2018-09-20T07:07:41.636Z,85.96
2018-09-20T07:10:11.488Z,86.36
2018-09-20T07:12:41.188Z,85.59
2018-09-20T07:15:10.984Z,83.11
2018-09-20T07:17:40.784Z,83.51
2018-09-20T07:20:10.578Z,83.32
2018-09-20T07:22:40.296Z,84.15
2018-09-20T07:25:10.338Z,84.86
2018-09-20T07:27:39.947Z,83.37
2018-09-20T07:30:09.890Z,84.05
2018-09-20T07:32:39.653Z,82.10
2018-09-20T07:35:09.518Z,83.37
2018-09-20T07:37:39.429Z,82.16
2018-09-20T07:40:09.267Z,83.51
2018-09-20T07:42:38.992Z,83.18
2018-09-20T07:45:08.990Z,81.63
2018-09-20T07:47:38.711Z,82.53
2018-09-20T07:50:08.737Z,82.94
2018-09-20T07:52:38.669Z,82.52
2018-09-20T07:55:08.537Z,79.96
2018-09-20T07:57:38.432Z,80.26
2018-09-20T08:00:08.194Z,79.87
2018-09-20T08:02:38.101Z,80.14
2018-09-20T08:05:07.982Z,79.21
2018-09-20T08:07:40.516Z,79.03
2018-09-20T08:10:10.488Z,78.93
2018-09-20T08:12:40.286Z,77.65
2018-09-20T08:15:10.175Z,78.33
2018-09-20T08:17:39.996Z,77.25
2018-09-20T08:20:09.631Z,76.13
2018-09-20T08:22:39.281Z,76.08
2018-09-20T08:25:09.026Z,75.45
2018-09-20T08:27:38.667Z,75.24
2018-09-20T08:30:08.600Z,74.64
2018-09-20T08:32:38.218Z,75.70
2018-09-20T08:35:07.896Z,75.01
2018-09-20T08:37:37.732Z,73.46
2018-09-20T08:40:07.979Z,73.39
2018-09-20T08:42:37.641Z,72.52
2018-09-20T08:45:07.808Z,72.33
2018-09-20T08:47:37.514Z,72.47
2018-09-20T08:50:07.402Z,70.88
2018-09-20T08:52:36.995Z,71.51
2018-09-20T08:55:06.733Z,71.77
2018-09-20T08:57:41.576Z,70.82
2018-09-20T09:00:11.220Z,69.62
2018-09-20T09:02:40.867Z,70.77
2018-09-20T09:05:10.496Z,70.29
2018-09-20T09:07:40.089Z,69.39
2018-09-20T09:10:09.833Z,69.31
2018-09-20T09:12:39.544Z,68.75
2018-09-20T09:15:09.175Z,68.11
2018-09-20T09:17:38.833Z,68.47
2018-09-20T09:20:08.462Z,67.20
2018-09-20T09:22:38.093Z,67.18
2018-09-20T09:25:07.844Z,65.03
2018-09-20T09:27:37.502Z,65.83
2018-09-20T09:30:07.647Z,64.86
2018-09-20T09:32:37.335Z,63.57
2018-09-20T09:35:07.032Z,62.74
2018-09-20T09:37:36.830Z,62.64
2018-09-20T09:40:06.693Z,61.27
2018-09-20T09:42:36.308Z,60.97
2018-09-20T09:45:05.952Z,59.76
2018-09-20T09:47:35.677Z,60.83
2018-09-20T09:50:05.376Z,60.33
2018-09-20T09:52:35.205Z,60.03
2018-09-20T09:55:05.380Z,58.86
2018-09-20T09:57:35.047Z,58.78
2018-09-20T10:00:05.350Z,56.88
2018-09-20T10:02:35.239Z,57.69
2018-09-20T10:05:04.822Z,56.42
2018-09-20T10:07:34.643Z,56.75
2018-09-20T10:10:04.408Z,56.99
2018-09-20T10:12:34.128Z,55.69
2018-09-20T10:15:04.004Z,54.86
2018-09-20T10:17:33.656Z,55.69
2018-09-20T10:20:03.918Z,55.43
2018-09-20T10:22:33.644Z,54.89
2018-09-20T10:25:03.778Z,56.75
2018-09-20T10:27:33.455Z,56.32
2018-09-20T10:30:03.842Z,56.90
2018-09-20T10:32:33.633Z,58.79
2018-09-20T10:35:04.452Z,59.60
2018-09-20T10:37:34.889Z,58.04
2018-09-20T10:40:04.980Z,59.17
2018-09-20T10:42:34.660Z,59.44
2018-09-20T10:45:04.452Z,58.83
2018-09-20T10:47:34.347Z,55.28
2018-09-20T10:50:04.074Z,55.42
2018-09-20T10:52:33.827Z,56.62
2018-09-20T10:55:03.582Z,56.03
2018-09-20T10:57:34.000Z,54.36
2018-09-20T11:00:03.676Z,52.94
2018-09-20T11:02:33.329Z,53.96
2018-09-20T11:05:03.007Z,53.07
2018-09-20T11:07:32.630Z,52.95
2018-09-20T11:10:02.300Z,52.83
2018-09-20T11:12:31.958Z,51.04
2018-09-20T11:15:01.625Z,50.33
2018-09-20T11:17:31.288Z,50.25
2018-09-20T11:20:00.952Z,51.17
2018-09-20T11:22:30.623Z,50.23
2018-09-20T11:25:00.484Z,50.07
2018-09-20T11:27:30.997Z,49.03
2018-09-20T11:30:00.994Z,48.47
2018-09-20T11:32:31.093Z,47.90
2018-09-20T11:37:40.836Z,48.17
2018-09-20T11:40:11.803Z,49.48
2018-09-20T11:42:42.043Z,49.01
2018-09-20T11:45:12.147Z,48.04
2018-09-20T11:47:42.887Z,49.18
2018-09-20T11:50:12.899Z,48.98
2018-09-20T11:52:42.904Z,49.42
2018-09-20T11:55:12.887Z,50.85
2018-09-20T11:57:43.019Z,49.37
2018-09-20T12:00:14.625Z,49.79
2018-09-20T12:02:44.984Z,49.39
2018-09-20T12:05:15.081Z,47.80
2018-09-20T12:07:46.468Z,46.97
2018-09-20T12:10:17.190Z,46.80
2018-09-20T12:12:47.384Z,45.21
2018-09-20T12:18:06.321Z,46.71
2018-09-20T12:20:37.547Z,48.73
2018-09-20T12:23:08.553Z,48.79
2018-09-20T12:25:39.226Z,46.86
2018-09-20T12:30:43.931Z,47.92
2018-09-20T12:33:15.186Z,49.09
2018-09-20T12:35:47.368Z,48.76
2018-09-20T12:38:23.381Z,47.10
2018-09-20T12:40:53.578Z,47.53
2018-09-20T12:43:25.073Z,48.18
2018-09-20T12:45:55.756Z,48.21
2018-09-20T12:48:25.861Z,48.04
2018-09-20T12:50:55.745Z,47.22
2018-09-20T12:53:25.938Z,48.09
2018-09-20T12:55:55.892Z,47.37
2018-09-20T12:58:35.357Z,47.79
2018-09-20T13:01:05.412Z,48.20
2018-09-20T13:03:35.404Z,47.57
2018-09-20T13:06:05.513Z,47.21
2018-09-20T13:08:35.355Z,48.72
2018-09-20T13:11:09.562Z,46.89
2018-09-20T13:13:41.403Z,46.05
2018-09-20T13:16:11.503Z,45.59
2018-09-20T13:18:41.634Z,45.80
2018-09-20T13:21:12.536Z,45.43
2018-09-20T13:23:42.553Z,45.99
2018-09-20T13:26:12.723Z,45.09
2018-09-20T13:28:43.415Z,45.63
2018-09-20T13:31:13.373Z,46.19
2018-09-20T13:33:48.248Z,44.49
2018-09-20T13:36:20.926Z,44.95
2018-09-20T13:38:50.747Z,45.86
2018-09-20T13:41:20.779Z,45.25
2018-09-20T13:43:50.726Z,46.26
2018-09-20T13:46:21.147Z,45.09
2018-09-20T13:48:50.931Z,45.24
2018-09-20T13:51:20.629Z,44.32
2018-09-20T13:53:50.467Z,44.95
2018-09-20T13:56:20.158Z,44.34
2018-09-20T13:58:49.824Z,43.31
2018-09-20T14:01:19.475Z,42.85
2018-09-20T14:03:49.213Z,42.29
2018-09-20T14:06:18.887Z,43.09
2018-09-20T14:08:48.915Z,42.78
2018-09-20T14:11:18.791Z,41.74
2018-09-20T14:13:49.292Z,42.06
2018-09-20T14:16:19.011Z,42.60
2018-09-20T14:18:48.774Z,41.25
2018-09-20T14:21:18.545Z,41.23
2018-09-20T14:23:48.607Z,41.03
2018-09-20T14:26:18.298Z,41.12
2018-09-20T14:28:48.171Z,41.24
2018-09-20T14:31:17.934Z,41.98
2018-09-20T14:33:47.700Z,42.30
2018-09-20T14:36:17.416Z,41.31
2018-09-20T14:38:47.444Z,41.33
2018-09-20T14:41:18.167Z,41.14
2018-09-20T14:43:48.316Z,41.91
2018-09-20T14:46:18.263Z,41.77
2018-09-20T14:48:49.312Z,41.41
2018-09-20T14:51:19.146Z,42.19
2018-09-20T14:53:48.939Z,41.23
2018-09-20T14:56:18.629Z,42.00
2018-09-20T14:58:48.482Z,41.01
2018-09-20T15:01:18.284Z,42.08
2018-09-20T15:03:50.189Z,42.04
2018-09-20T15:06:26.602Z,42.13
2018-09-20T15:11:42.112Z,42.12
2018-09-20T15:14:14.170Z,41.76
2018-09-20T15:16:44.152Z,42.33
2018-09-20T15:19:14.708Z,42.37
2018-09-20T15:21:44.994Z,41.98
2018-09-20T15:24:15.036Z,42.59
2018-09-20T15:26:48.315Z,42.32
2018-09-20T15:29:19.130Z,41.86
2018-09-20T15:31:52.566Z,42.00
2018-09-20T15:37:13.160Z,42.97
2018-09-20T15:39:43.927Z,43.46
2018-09-20T15:42:20.442Z,43.31
2018-09-20T15:44:54.093Z,43.35
2018-09-20T15:47:26.879Z,43.43
2018-09-20T15:50:04.662Z,44.53
2018-09-20T15:52:46.506Z,43.67
2018-09-20T15:55:16.688Z,44.51
2018-09-20T15:57:47.292Z,43.88
2018-09-20T16:02:54.633Z,43.90
2018-09-20T16:07:51.927Z,44.82
2018-09-20T16:10:21.970Z,44.60
2018-09-20T16:12:53.164Z,45.63
2018-09-20T16:15:23.977Z,45.60
2018-09-20T16:17:54.096Z,44.84
2018-09-20T16:20:25.319Z,45.09
2018-09-20T16:22:57.901Z,45.35
2018-09-20T16:25:28.981Z,46.04
2018-09-20T16:28:09.397Z,46.96
2018-09-20T16:31:09.657Z,47.11
2018-09-20T16:36:17.223Z,46.94
2018-09-20T16:41:27.213Z,46.82
2018-09-20T16:43:57.768Z,48.34
2018-09-20T16:46:28.234Z,48.25
2018-09-20T16:51:30.950Z,47.87
2018-09-20T16:54:03.130Z,47.63
2018-09-20T16:56:33.807Z,49.00
2018-09-20T16:59:03.775Z,49.66
2018-09-20T17:01:34.292Z,49.84
2018-09-20T17:04:04.810Z,49.63
2018-09-20T17:06:34.844Z,49.90
2018-09-20T17:09:09.667Z,49.86
2018-09-20T17:11:42.556Z,50.10
2018-09-20T17:14:13.085Z,50.41
2018-09-20T17:16:44.303Z,49.94
2018-09-20T17:19:14.384Z,51.49
2018-09-20T17:21:44.543Z,51.57
2018-09-20T17:24:20.224Z,51.49
2018-09-20T17:26:50.921Z,52.74
2018-09-20T17:29:21.349Z,52.40
2018-09-20T17:31:51.324Z,53.62
2018-09-20T17:34:22.238Z,52.35
2018-09-20T17:36:53.274Z,52.06
2018-09-20T17:39:24.603Z,52.45
2018-09-20T17:41:55.719Z,53.76
2018-09-20T17:44:26.697Z,51.90
2018-09-20T17:46:56.650Z,53.01
2018-09-20T17:49:27.401Z,53.80
2018-09-20T17:51:59.146Z,53.12
2018-09-20T17:54:29.434Z,54.02
2018-09-20T17:57:00.658Z,54.25
2018-09-20T17:59:30.446Z,54.11
2018-09-20T18:02:00.271Z,53.92
2018-09-20T18:04:30.070Z,54.84
2018-09-20T18:07:00.246Z,55.75
2018-09-20T18:09:30.023Z,56.73
2018-09-20T18:12:00.020Z,56.54
2018-09-20T18:14:29.994Z,56.55
2018-09-20T18:17:00.857Z,57.11
2018-09-20T18:19:30.608Z,56.41
2018-09-20T18:22:00.481Z,56.69
2018-09-20T18:24:30.284Z,57.88
2018-09-20T18:27:00.083Z,56.03
2018-09-20T18:29:29.927Z,55.86
2018-09-20T18:31:59.653Z,54.16
2018-09-20T18:34:29.529Z,53.98
2018-09-20T18:36:59.267Z,54.44
2018-09-20T18:39:29.070Z,55.63
2018-09-20T18:41:59.069Z,54.14
2018-09-20T18:44:28.928Z,56.31
2018-09-20T18:46:58.786Z,55.10
2018-09-20T18:49:28.533Z,56.22
2018-09-20T18:51:58.222Z,56.44
2018-09-20T18:54:27.932Z,55.97
2018-09-20T18:56:57.817Z,56.58
2018-09-20T18:59:27.687Z,57.46
2018-09-20T19:01:57.459Z,57.10
2018-09-20T19:04:27.144Z,55.09
2018-09-20T19:06:56.821Z,56.45
2018-09-20T19:09:26.632Z,55.65
2018-09-20T19:11:56.268Z,56.86
2018-09-20T19:14:25.949Z,56.34
2018-09-20T19:16:55.864Z,56.47
2018-09-20T19:19:26.081Z,56.72
2018-09-20T19:21:55.842Z,55.91
2018-09-20T19:24:25.581Z,57.04
2018-09-20T19:26:55.436Z,56.52
2018-09-20T19:29:25.281Z,56.62
2018-09-20T19:31:55.114Z,56.62
2018-09-20T19:34:27.850Z,56.34
2018-09-20T19:36:58.176Z,56.49
2018-09-20T19:39:27.925Z,56.68
2018-09-20T19:41:57.632Z,56.37
2018-09-20T19:44:27.480Z,56.64
2018-09-20T19:46:57.599Z,57.02
2018-09-20T19:49:27.299Z,57.09
2018-09-20T19:51:57.052Z,56.33
2018-09-20T19:54:26.848Z,55.94
2018-09-20T19:56:56.523Z,56.24
2018-09-20T19:59:26.194Z,55.74
2018-09-20T20:01:55.889Z,55.02
2018-09-20T20:04:27.430Z,54.99
2018-09-20T20:06:57.221Z,54.88
2018-09-20T20:09:27.050Z,54.97
2018-09-20T20:11:56.958Z,54.93
2018-09-20T20:14:26.977Z,54.40
2018-09-20T20:16:56.875Z,54.89
2018-09-20T20:19:27.015Z,54.53
2018-09-20T20:21:56.859Z,54.05
2018-09-20T20:24:27.151Z,54.50
2018-09-20T20:26:56.877Z,54.70
2018-09-20T20:29:31.091Z,54.95
2018-09-20T20:32:00.777Z,56.29
2018-09-20T20:34:30.476Z,54.66
2018-09-20T20:37:00.269Z,54.58
2018-09-20T20:39:29.951Z,54.09
2018-09-20T20:41:59.799Z,53.20
2018-09-20T20:44:29.530Z,53.87
2018-09-20T20:46:59.544Z,53.09
2018-09-20T20:49:29.557Z,53.18
2018-09-20T20:51:59.274Z,53.27
2018-09-20T20:54:30.133Z,53.72
2018-09-20T20:57:00.035Z,53.26
2018-09-20T20:59:29.945Z,53.92
2018-09-20T21:01:59.584Z,53.96
2018-09-20T21:04:29.287Z,53.68
2018-09-20T21:06:58.929Z,53.83
2018-09-20T21:09:28.578Z,53.04
2018-09-20T21:11:58.207Z,53.82
2018-09-20T21:14:27.826Z,53.55
2018-09-20T21:16:57.602Z,52.86
2018-09-20T21:19:27.463Z,53.01
2018-09-20T21:21:57.093Z,53.01
2018-09-20T21:24:26.958Z,52.91
2018-09-20T21:26:56.637Z,52.05
2018-09-20T21:29:26.263Z,52.44
2018-09-20T21:31:55.826Z,53.08
2018-09-20T21:34:25.466Z,51.83
2018-09-20T21:36:55.241Z,52.13
2018-09-20T21:39:25.249Z,52.02
2018-09-20T21:41:55.160Z,52.46
2018-09-20T21:44:25.611Z,51.89
2018-09-20T21:46:55.321Z,52.67
2018-09-20T21:49:25.223Z,51.72
2018-09-20T21:51:54.880Z,52.19
2018-09-20T21:54:24.579Z,52.08
2018-09-20T21:56:54.204Z,52.44
2018-09-20T21:59:23.842Z,52.51
2018-09-20T22:01:58.737Z,52.38
2018-09-20T22:04:28.305Z,52.47
2018-09-20T22:06:58.420Z,52.32
2018-09-20T22:09:28.068Z,52.53
2018-09-20T22:11:57.640Z,51.84
2018-09-20T22:14:27.237Z,52.08
2018-09-20T22:16:56.988Z,53.63
2018-09-20T22:19:26.640Z,53.10
2018-09-20T22:21:56.292Z,52.73
2018-09-20T22:24:29.052Z,53.37
2018-09-20T22:26:58.700Z,53.48
2018-09-20T22:29:28.319Z,52.76
2018-09-20T22:31:58.009Z,52.95
2018-09-20T22:34:27.625Z,53.43
2018-09-20T22:36:57.294Z,53.17
2018-09-20T22:39:27.000Z,53.51
2018-09-20T22:41:56.603Z,53.56
2018-09-20T22:44:26.808Z,53.51
2018-09-20T22:46:56.414Z,54.04
2018-09-20T22:49:26.017Z,53.55
2018-09-20T22:51:55.632Z,53.96
2018-09-20T22:54:25.214Z,54.28
2018-09-20T22:56:54.848Z,53.79
2018-09-20T22:59:24.467Z,53.63
2018-09-20T23:02:00.920Z,54.40
2018-09-20T23:04:30.567Z,54.31
2018-09-20T23:07:00.097Z,54.73
2018-09-20T23:09:29.734Z,53.76
2018-09-20T23:11:59.434Z,54.29
2018-09-20T23:14:29.011Z,54.79
2018-09-20T23:16:58.700Z,54.68
2018-09-20T23:19:28.296Z,53.72
2018-09-20T23:21:57.876Z,54.70
2018-09-20T23:24:27.583Z,53.40
2018-09-20T23:27:03.916Z,53.83
2018-09-20T23:29:33.552Z,53.47
2018-09-20T23:32:03.124Z,54.05
2018-09-20T23:34:32.832Z,54.23
2018-09-20T23:37:03.150Z,53.88
2018-09-20T23:39:32.757Z,54.08
2018-09-20T23:42:02.360Z,54.99
2018-09-20T23:44:31.914Z,55.04
2018-09-20T23:47:01.478Z,54.71
2018-09-20T23:49:31.012Z,55.54
2018-09-20T23:52:00.619Z,55.50
2018-09-20T23:54:30.235Z,55.54
2018-09-20T23:57:00.000Z,55.79
2018-09-20T23:59:29.560Z,56.02
