createdAt,value
2023-02-19T17:27:00.707Z,5.80
2023-02-19T17:29:28.174Z,5.60
2023-02-19T17:31:55.570Z,5.50
2023-02-19T17:34:23.070Z,5.40
2023-02-19T17:36:50.372Z,5.40
2023-02-19T17:39:18.764Z,5.50
2023-02-19T17:41:45.984Z,5.40
2023-02-19T17:44:13.329Z,5.30
2023-02-19T17:46:42.023Z,5.30
2023-02-19T17:49:12.996Z,5.20
2023-02-19T17:51:40.497Z,5.20
2023-02-19T17:54:08.495Z,5.20
2023-02-19T17:56:35.969Z,5.00
2023-02-19T17:59:03.500Z,5.00
2023-02-19T18:01:30.789Z,4.90
2023-02-19T18:03:58.104Z,4.90
2023-02-19T18:06:25.639Z,5.10
2023-02-19T18:08:53.961Z,5.10
2023-02-19T18:11:23.424Z,5.20
2023-02-19T18:13:52.642Z,5.30
2023-02-19T18:16:20.553Z,5.50
2023-02-19T18:18:48.708Z,5.50
2023-02-19T18:21:15.909Z,5.40
2023-02-19T18:23:43.354Z,5.40
2023-02-19T18:26:12.111Z,5.40
2023-02-19T18:28:40.484Z,5.50
2023-02-19T18:31:08.178Z,5.40
2023-02-19T18:33:35.644Z,5.30
2023-02-19T18:36:06.646Z,5.30
2023-02-19T18:38:34.043Z,5.40
2023-02-19T18:41:01.291Z,5.40
2023-02-19T18:43:28.670Z,5.50
2023-02-19T18:45:55.861Z,5.70
2023-02-19T18:48:23.095Z,5.70
2023-02-19T18:50:50.416Z,5.80
2023-02-19T18:53:17.955Z,5.90
2023-02-19T18:55:45.184Z,5.90
2023-02-19T18:58:12.778Z,6.00
2023-02-19T19:00:40.324Z,6.00
2023-02-19T19:03:13.324Z,6.20
2023-02-19T19:05:40.644Z,6.30
2023-02-19T19:08:08.164Z,6.50
2023-02-19T19:10:35.353Z,6.60
2023-02-19T19:13:02.744Z,6.50
2023-02-19T19:15:32.669Z,6.50
2023-02-19T19:17:59.991Z,6.30
2023-02-19T19:20:30.322Z,6.00
2023-02-19T19:22:57.690Z,5.90
2023-02-19T19:25:28.317Z,5.70
2023-02-19T19:27:56.334Z,5.50
2023-02-19T19:30:23.635Z,5.50
2023-02-19T19:32:52.670Z,5.40
2023-02-19T19:35:22.128Z,5.30
2023-02-19T19:37:49.982Z,5.30
2023-02-19T19:40:18.626Z,5.30
2023-02-19T19:42:46.735Z,5.20
2023-02-19T19:45:14.647Z,5.00
2023-02-19T19:47:46.107Z,4.90
2023-02-19T19:50:13.610Z,4.80
2023-02-19T19:52:40.938Z,4.60
2023-02-19T19:55:08.937Z,4.60
2023-02-19T19:57:37.366Z,4.50
2023-02-19T20:00:06.753Z,4.40
2023-02-19T20:02:34.032Z,4.20
2023-02-19T20:05:01.248Z,4.20
2023-02-19T20:07:28.517Z,4.10
2023-02-19T20:09:55.694Z,4.10
2023-02-19T20:12:22.890Z,4.00
2023-02-19T20:14:50.088Z,3.90
2023-02-19T20:17:17.399Z,3.70
2023-02-19T20:19:46.329Z,3.70
2023-02-19T20:22:13.665Z,3.60
2023-02-19T20:24:40.870Z,3.50
2023-02-19T20:27:08.772Z,3.40
2023-02-19T20:29:36.390Z,3.40
2023-02-19T20:32:03.999Z,3.50
2023-02-19T20:34:32.117Z,3.60
2023-02-19T20:36:59.622Z,3.80
2023-02-19T20:39:27.167Z,3.80
2023-02-19T20:41:55.050Z,3.70
2023-02-19T20:44:22.414Z,3.80
2023-02-19T20:46:51.977Z,3.80
2023-02-19T20:49:23.210Z,3.70
2023-02-19T20:52:00.335Z,3.70
2023-02-19T20:54:31.904Z,3.70
2023-02-19T20:57:02.478Z,3.70
2023-02-19T20:59:33.228Z,3.70
2023-02-19T21:02:03.403Z,3.70
2023-02-19T21:04:30.891Z,3.70
2023-02-19T21:06:59.046Z,3.50
2023-02-19T21:09:26.459Z,3.40
2023-02-19T21:11:54.096Z,3.40
2023-02-19T21:14:21.318Z,3.40
2023-02-19T21:16:48.843Z,3.40
2023-02-19T21:19:16.183Z,3.40
2023-02-19T21:21:43.450Z,3.20
2023-02-19T21:24:14.128Z,3.10
2023-02-19T21:26:43.267Z,3.00
2023-02-19T21:29:16.725Z,3.10
2023-02-19T21:31:47.872Z,3.00
2023-02-19T21:34:20.187Z,3.00
2023-02-19T21:36:47.589Z,2.90
2023-02-19T21:39:18.902Z,2.70
2023-02-19T21:41:46.782Z,2.80
2023-02-19T21:44:14.232Z,2.80
2023-02-19T21:46:41.716Z,2.70
2023-02-19T21:49:11.375Z,2.70
2023-02-19T21:51:41.898Z,2.70
2023-02-19T21:54:22.877Z,2.60
2023-02-19T21:56:51.092Z,2.60
2023-02-19T21:59:19.856Z,2.70
2023-02-19T22:01:47.685Z,2.70
2023-02-19T22:04:18.867Z,2.80
2023-02-19T22:06:46.297Z,2.90
2023-02-19T22:09:15.041Z,3.00
2023-02-19T22:11:42.485Z,2.90
2023-02-19T22:14:09.959Z,2.70
2023-02-19T22:16:37.209Z,2.70
2023-02-19T22:19:04.932Z,2.70
2023-02-19T22:21:33.906Z,2.70
2023-02-19T22:24:03.040Z,2.50
2023-02-19T22:26:35.230Z,2.30
2023-02-19T22:29:03.784Z,2.30
2023-02-19T22:31:33.193Z,2.10
2023-02-19T22:34:00.665Z,2.20
2023-02-19T22:36:31.453Z,2.20
2023-02-19T22:39:00.658Z,2.20
2023-02-19T22:41:29.034Z,2.20
2023-02-19T22:48:03.102Z,2.30
2023-02-19T22:50:30.548Z,2.30
2023-02-19T22:52:58.051Z,2.30
2023-02-19T22:55:25.278Z,2.30
2023-02-19T22:57:52.638Z,2.30
2023-02-19T23:00:21.652Z,2.40
2023-02-19T23:02:49.298Z,2.50
2023-02-19T23:05:17.195Z,2.30
2023-02-19T23:07:45.923Z,2.10
2023-02-19T23:14:27.991Z,1.90
2023-02-19T23:16:55.307Z,1.80
2023-02-19T23:19:22.581Z,1.70
2023-02-19T23:21:50.340Z,1.80
2023-02-19T23:28:35.748Z,1.70
2023-02-19T23:31:03.440Z,1.70
2023-02-19T23:33:30.731Z,1.70
2023-02-19T23:35:58.108Z,1.80
2023-02-19T23:38:25.305Z,1.70
2023-02-19T23:40:52.506Z,1.60
2023-02-19T23:43:20.016Z,1.50
2023-02-19T23:49:53.606Z,1.60
2023-02-19T23:52:21.872Z,1.60
2023-02-19T23:54:49.100Z,1.40
2023-02-19T23:57:16.473Z,1.30
2023-02-19T23:59:43.784Z,1.30
