createdAt,value
2022-11-24T00:14:44.011Z,100
2022-11-24T00:30:26.203Z,100
2022-11-24T00:46:08.519Z,100
2022-11-24T01:01:51.257Z,100
2022-11-24T01:17:34.000Z,100
2022-11-24T01:33:16.453Z,100
2022-11-24T01:48:59.282Z,100
2022-11-24T02:04:42.161Z,100
2022-11-24T02:20:24.861Z,100
2022-11-24T02:36:07.358Z,100
2022-11-24T02:51:50.207Z,100
2022-11-24T03:07:32.721Z,100
2022-11-24T03:23:14.903Z,100
2022-11-24T03:38:57.743Z,100
2022-11-24T03:54:40.592Z,100
2022-11-24T04:10:23.212Z,100
2022-11-24T04:26:06.223Z,100
2022-11-24T04:41:48.920Z,100
2022-11-24T04:57:31.373Z,100
2022-11-24T05:13:14.196Z,100
2022-11-24T05:28:57.162Z,100
2022-11-24T05:44:39.792Z,100
2022-11-24T06:00:21.937Z,100
2022-11-24T06:16:04.186Z,100
2022-11-24T06:31:46.789Z,100
2022-11-24T06:47:28.999Z,100
2022-11-24T07:03:11.744Z,100
2022-11-24T07:18:54.942Z,100
2022-11-24T07:34:37.967Z,100
2022-11-24T07:50:20.761Z,100
2022-11-24T08:06:03.334Z,100
2022-11-24T08:21:45.788Z,100
2022-11-24T08:37:28.216Z,100
2022-11-24T08:53:11.366Z,100
2022-11-24T09:08:54.048Z,100
2022-11-24T09:24:36.727Z,100
2022-11-24T09:40:19.049Z,100
2022-11-24T09:56:01.849Z,100
2022-11-24T10:11:44.483Z,100
2022-11-24T10:27:26.724Z,100
2022-11-24T10:43:09.166Z,100
2022-11-24T10:58:52.072Z,100
2022-11-24T11:14:34.893Z,100
2022-11-24T11:30:17.405Z,95.56
2022-11-24T11:46:00.362Z,91.48
2022-11-24T12:01:42.973Z,90.09
2022-11-24T12:17:25.657Z,90.47
2022-11-24T12:33:08.362Z,90.04
2022-11-24T12:48:51.343Z,88.1
2022-11-24T13:04:33.457Z,84.93
2022-11-24T13:20:15.906Z,85.7
2022-11-24T13:35:58.822Z,86.71
2022-11-24T13:51:41.171Z,88.22
2022-11-24T14:07:23.232Z,89.8
2022-11-24T14:23:06.204Z,91.46
2022-11-24T14:38:48.905Z,92.45
2022-11-24T14:54:31.130Z,93.7
2022-11-24T15:10:13.681Z,94.95
2022-11-24T15:25:56.180Z,96.46
2022-11-24T15:41:38.173Z,97.12
2022-11-24T15:57:20.606Z,97.73
2022-11-24T16:13:02.961Z,98.54
2022-11-24T16:28:45.235Z,99.24
2022-11-24T16:29:32.613Z,99.55
2022-11-24T16:45:15.718Z,99.77
2022-11-24T17:00:58.596Z,100
2022-11-24T17:16:41.666Z,100
2022-11-24T17:32:24.173Z,99.72
2022-11-24T17:48:06.649Z,99.35
2022-11-24T18:03:49.648Z,99.34
2022-11-24T18:19:32.148Z,99.82
2022-11-24T18:35:14.240Z,100
2022-11-24T18:50:57.375Z,100
2022-11-24T19:06:40.267Z,100
2022-11-24T19:22:23.223Z,100
2022-11-24T19:38:05.710Z,100
2022-11-24T19:53:48.811Z,100
2022-11-24T20:09:31.720Z,100
2022-11-24T20:25:14.459Z,100
2022-11-24T20:40:56.931Z,100
2022-11-24T20:56:39.509Z,100
2022-11-24T21:12:22.302Z,100
2022-11-24T21:28:04.944Z,100
2022-11-24T21:43:47.835Z,100
2022-11-24T21:59:30.414Z,100
2022-11-24T22:15:12.681Z,100
2022-11-24T22:30:55.289Z,100
2022-11-24T22:46:37.640Z,100
2022-11-24T23:02:20.512Z,100
2022-11-24T23:18:03.028Z,100
2022-11-24T23:33:45.414Z,100
2022-11-24T23:49:27.664Z,100
