createdAt,value
2022-12-03T00:02:21.531Z,64.69
2022-12-03T00:04:48.349Z,65.05
2022-12-03T00:07:15.133Z,64.75
2022-12-03T00:09:42.655Z,65.03
2022-12-03T00:12:09.445Z,64.96
2022-12-03T00:14:39.963Z,64.79
2022-12-03T00:17:09.760Z,64.71
2022-12-03T00:19:36.526Z,64.56
2022-12-03T00:22:03.287Z,64.53
2022-12-03T00:24:30.073Z,64.93
2022-12-03T00:26:56.873Z,64.45
2022-12-03T00:29:23.716Z,64.07
2022-12-03T00:31:50.479Z,64.30
2022-12-03T00:34:17.298Z,64.45
2022-12-03T00:36:44.062Z,64.29
2022-12-03T00:39:10.847Z,64.43
2022-12-03T00:41:37.599Z,64.49
2022-12-03T00:44:04.508Z,65.00
2022-12-03T00:46:31.344Z,63.99
2022-12-03T00:48:58.188Z,64.25
2022-12-03T00:51:24.944Z,64.36
2022-12-03T00:53:51.735Z,64.26
2022-12-03T00:56:18.491Z,64.78
2022-12-03T00:58:45.317Z,64.73
2022-12-03T01:01:12.075Z,64.42
2022-12-03T01:03:38.899Z,64.78
2022-12-03T01:06:05.805Z,63.79
2022-12-03T01:08:32.564Z,64.15
2022-12-03T01:10:59.386Z,64.62
2022-12-03T01:13:26.153Z,64.72
2022-12-03T01:15:53.632Z,64.42
2022-12-03T01:18:20.644Z,64.30
2022-12-03T01:20:47.456Z,63.66
2022-12-03T01:23:14.209Z,64.26
2022-12-03T01:25:41.004Z,64.35
2022-12-03T01:28:07.764Z,64.23
2022-12-03T01:30:54.599Z,64.70
2022-12-03T01:33:21.445Z,64.27
2022-12-03T01:35:48.198Z,64.51
2022-12-03T01:38:14.939Z,64.11
2022-12-03T01:40:41.796Z,64.00
2022-12-03T01:43:08.546Z,64.34
2022-12-03T01:45:35.424Z,63.70
2022-12-03T01:48:02.233Z,63.93
2022-12-03T01:50:33.407Z,63.78
2022-12-03T01:53:02.501Z,63.94
2022-12-03T01:55:29.756Z,63.64
2022-12-03T01:57:59.871Z,64.47
2022-12-03T02:00:28.233Z,64.51
2022-12-03T02:02:59.711Z,63.30
2022-12-03T02:05:29.440Z,64.10
2022-12-03T02:07:56.647Z,64.04
2022-12-03T02:10:32.194Z,63.15
2022-12-03T02:13:07.054Z,63.70
2022-12-03T02:15:34.968Z,63.65
2022-12-03T02:18:02.384Z,63.62
2022-12-03T02:20:33.452Z,63.66
2022-12-03T02:23:37.352Z,63.95
2022-12-03T02:26:04.189Z,63.92
2022-12-03T02:28:31.344Z,63.28
2022-12-03T02:30:58.204Z,63.30
2022-12-03T02:33:25.079Z,63.76
2022-12-03T02:35:51.858Z,63.64
2022-12-03T02:38:25.377Z,63.68
2022-12-03T02:40:56.685Z,63.59
2022-12-03T02:43:24.249Z,63.22
2022-12-03T02:45:55.259Z,63.43
2022-12-03T02:48:39.986Z,63.07
2022-12-03T02:51:10.347Z,63.09
2022-12-03T02:53:44.308Z,63.84
2022-12-03T02:56:14.548Z,63.34
2022-12-03T02:58:43.062Z,64.12
2022-12-03T03:01:10.340Z,63.32
2022-12-03T03:03:38.222Z,63.28
2022-12-03T03:06:07.251Z,63.49
2022-12-03T03:08:35.295Z,63.51
2022-12-03T03:11:02.593Z,63.07
2022-12-03T03:13:31.333Z,63.25
2022-12-03T03:15:58.794Z,62.75
2022-12-03T03:18:25.758Z,63.24
2022-12-03T03:20:53.629Z,63.37
2022-12-03T03:23:23.543Z,62.87
2022-12-03T03:26:03.166Z,63.34
2022-12-03T03:28:31.285Z,63.13
2022-12-03T03:31:00.622Z,62.63
2022-12-03T03:33:27.691Z,63.21
2022-12-03T03:35:54.855Z,63.06
2022-12-03T03:38:23.410Z,63.40
2022-12-03T03:40:52.085Z,63.12
2022-12-03T03:43:20.849Z,63.28
2022-12-03T03:45:48.198Z,62.89
2022-12-03T03:48:15.539Z,63.02
2022-12-03T03:50:43.768Z,63.48
2022-12-03T03:53:12.174Z,62.91
2022-12-03T03:55:40.618Z,63.29
2022-12-03T03:58:07.699Z,63.38
2022-12-03T04:00:36.363Z,62.96
2022-12-03T04:03:04.907Z,63.30
2022-12-03T04:05:31.897Z,63.38
2022-12-03T04:07:59.222Z,62.78
2022-12-03T04:10:44.451Z,63.23
2022-12-03T04:13:11.213Z,63.34
2022-12-03T04:15:37.967Z,63.26
2022-12-03T04:18:31.166Z,62.92
2022-12-03T04:21:17.895Z,63.00
2022-12-03T04:23:44.731Z,63.14
2022-12-03T04:26:29.921Z,62.98
2022-12-03T04:28:56.722Z,63.05
2022-12-03T04:31:41.859Z,63.43
2022-12-03T04:34:28.587Z,63.08
2022-12-03T04:36:55.683Z,63.30
2022-12-03T04:39:22.659Z,63.41
2022-12-03T04:41:49.433Z,63.42
2022-12-03T04:44:36.207Z,62.87
2022-12-03T04:47:13.448Z,63.31
2022-12-03T04:49:44.646Z,63.16
2022-12-03T04:52:13.486Z,63.44
2022-12-03T04:54:41.169Z,63.08
2022-12-03T04:57:09.389Z,63.27
2022-12-03T04:59:37.080Z,63.26
2022-12-03T05:02:05.762Z,62.90
2022-12-03T05:04:32.798Z,63.46
2022-12-03T05:06:59.556Z,63.42
2022-12-03T05:09:26.362Z,63.05
2022-12-03T05:11:53.144Z,63.08
2022-12-03T05:14:19.935Z,63.20
2022-12-03T05:16:46.800Z,62.77
2022-12-03T05:19:13.625Z,63.02
2022-12-03T05:21:40.415Z,62.92
2022-12-03T05:24:07.336Z,63.28
2022-12-03T05:26:34.218Z,63.11
2022-12-03T05:29:00.996Z,63.32
2022-12-03T05:31:27.984Z,63.00
2022-12-03T05:33:55.073Z,63.06
2022-12-03T05:36:21.925Z,63.18
2022-12-03T05:38:48.785Z,62.90
2022-12-03T05:41:34.109Z,63.21
2022-12-03T05:44:00.978Z,63.12
2022-12-03T05:46:27.887Z,62.97
2022-12-03T05:48:54.729Z,62.63
2022-12-03T05:51:21.554Z,62.86
2022-12-03T05:53:48.362Z,62.95
2022-12-03T05:56:15.144Z,63.00
2022-12-03T05:58:41.936Z,62.69
2022-12-03T06:01:08.709Z,62.59
2022-12-03T06:03:35.580Z,62.59
2022-12-03T06:06:02.533Z,62.77
2022-12-03T06:08:29.330Z,62.84
2022-12-03T06:10:56.112Z,62.92
2022-12-03T06:13:22.874Z,62.54
2022-12-03T06:15:49.780Z,62.51
2022-12-03T06:18:16.625Z,62.80
2022-12-03T06:20:43.399Z,62.16
2022-12-03T06:23:10.252Z,62.57
2022-12-03T06:25:37.083Z,62.20
2022-12-03T06:28:04.019Z,62.19
2022-12-03T06:30:30.812Z,62.17
2022-12-03T06:32:57.655Z,62.47
2022-12-03T06:35:24.475Z,62.89
2022-12-03T06:37:51.241Z,62.51
2022-12-03T06:40:18.104Z,62.41
2022-12-03T06:42:44.918Z,62.37
2022-12-03T06:45:11.951Z,62.66
2022-12-03T06:47:38.870Z,62.14
2022-12-03T06:50:08.991Z,61.99
2022-12-03T06:52:36.265Z,62.58
2022-12-03T06:55:03.713Z,62.82
2022-12-03T06:57:30.596Z,62.61
2022-12-03T06:59:57.418Z,62.04
2022-12-03T07:02:24.556Z,62.36
2022-12-03T07:04:51.491Z,62.00
2022-12-03T07:07:18.305Z,62.16
2022-12-03T07:09:45.104Z,62.16
2022-12-03T07:12:11.890Z,62.65
2022-12-03T07:14:38.830Z,62.42
2022-12-03T07:17:05.650Z,62.32
2022-12-03T07:19:33.177Z,62.44
2022-12-03T07:22:00.357Z,62.50
2022-12-03T07:24:27.555Z,62.21
2022-12-03T07:26:54.468Z,62.09
2022-12-03T07:29:21.270Z,62.27
2022-12-03T07:31:48.194Z,62.21
2022-12-03T07:34:15.066Z,62.19
2022-12-03T07:36:41.903Z,62.33
2022-12-03T07:39:08.733Z,62.26
2022-12-03T07:41:35.564Z,61.70
2022-12-03T07:44:02.378Z,62.26
2022-12-03T07:46:29.204Z,62.26
2022-12-03T07:48:56.015Z,62.30
2022-12-03T07:51:26.198Z,62.21
2022-12-03T07:53:57.373Z,62.58
2022-12-03T07:56:24.151Z,62.10
2022-12-03T07:58:50.962Z,62.20
2022-12-03T08:01:17.889Z,61.83
2022-12-03T08:03:45.155Z,62.24
2022-12-03T08:06:11.973Z,62.47
2022-12-03T08:08:41.505Z,62.24
2022-12-03T08:11:14.761Z,62.10
2022-12-03T08:13:41.561Z,62.64
2022-12-03T08:16:18.044Z,61.91
2022-12-03T08:18:46.493Z,62.64
2022-12-03T08:21:16.387Z,62.09
2022-12-03T08:23:43.634Z,61.99
2022-12-03T08:26:25.055Z,62.26
2022-12-03T08:28:55.143Z,62.32
2022-12-03T08:31:32.465Z,62.44
2022-12-03T08:34:22.403Z,62.57
2022-12-03T08:36:56.242Z,61.91
2022-12-03T08:39:31.500Z,61.95
2022-12-03T08:42:41.704Z,62.54
2022-12-03T08:45:32.165Z,62.21
2022-12-03T08:48:07.830Z,62.25
2022-12-03T08:50:42.938Z,61.86
2022-12-03T08:53:46.600Z,62.38
2022-12-03T08:56:26.043Z,62.70
2022-12-03T08:59:08.059Z,62.81
2022-12-03T09:01:42.426Z,62.74
2022-12-03T09:04:34.763Z,62.29
2022-12-03T09:07:01.737Z,62.27
2022-12-03T09:09:28.943Z,62.11
2022-12-03T09:11:56.388Z,62.24
2022-12-03T09:14:23.591Z,61.90
2022-12-03T09:16:55.390Z,61.74
2022-12-03T09:19:24.458Z,62.33
2022-12-03T09:21:51.965Z,61.90
2022-12-03T09:24:18.818Z,61.86
2022-12-03T09:26:45.713Z,62.19
2022-12-03T09:29:13.119Z,62.15
2022-12-03T09:31:40.700Z,61.84
2022-12-03T09:34:07.903Z,61.79
2022-12-03T09:36:35.063Z,61.75
2022-12-03T09:39:02.143Z,61.91
2022-12-03T09:41:29.144Z,62.27
2022-12-03T09:44:05.512Z,61.60
2022-12-03T09:46:35.172Z,62.12
2022-12-03T09:49:03.488Z,61.59
2022-12-03T09:51:39.613Z,61.57
2022-12-03T09:54:07.620Z,61.68
2022-12-03T09:56:37.773Z,61.63
2022-12-03T09:59:14.505Z,61.65
2022-12-03T10:01:41.752Z,61.78
2022-12-03T10:04:09.227Z,61.38
2022-12-03T10:06:38.834Z,61.70
2022-12-03T10:09:11.795Z,61.63
2022-12-03T10:11:39.062Z,61.79
2022-12-03T10:14:06.447Z,61.65
2022-12-03T10:16:34.184Z,61.84
2022-12-03T10:19:01.586Z,61.80
2022-12-03T10:21:39.230Z,61.40
2022-12-03T10:24:23.441Z,61.67
2022-12-03T10:26:53.589Z,61.33
2022-12-03T10:29:33.974Z,62.23
2022-12-03T10:32:07.099Z,61.56
2022-12-03T10:34:40.183Z,61.62
2022-12-03T10:37:19.796Z,61.65
2022-12-03T10:40:20.671Z,61.63
2022-12-03T10:43:13.092Z,62.10
2022-12-03T10:46:04.846Z,61.78
2022-12-03T10:49:11.174Z,62.21
2022-12-03T10:51:50.993Z,61.84
2022-12-03T10:58:41.302Z,62.32
2022-12-03T11:01:51.008Z,62.10
2022-12-03T11:04:32.099Z,62.25
2022-12-03T11:07:25.117Z,62.38
2022-12-03T11:09:56.046Z,62.09
2022-12-03T11:15:44.283Z,62.62
2022-12-03T11:18:13.322Z,61.84
2022-12-03T11:21:14.281Z,61.89
2022-12-03T11:23:47.263Z,61.57
2022-12-03T11:26:43.289Z,62.17
2022-12-03T11:29:14.635Z,61.41
2022-12-03T11:31:42.529Z,61.58
2022-12-03T11:34:18.175Z,61.31
2022-12-03T11:37:10.056Z,61.81
2022-12-03T11:39:52.670Z,61.43
2022-12-03T11:42:25.235Z,61.34
2022-12-03T11:45:08.360Z,61.09
2022-12-03T11:47:39.965Z,61.52
2022-12-03T11:50:39.692Z,61.09
2022-12-03T11:53:23.062Z,61.42
2022-12-03T11:56:11.070Z,61.39
2022-12-03T11:58:45.214Z,61.19
2022-12-03T12:01:14.212Z,61.49
2022-12-03T12:03:50.349Z,61.75
2022-12-03T12:06:20.551Z,61.59
2022-12-03T12:08:58.482Z,61.33
2022-12-03T12:11:36.443Z,61.03
2022-12-03T12:14:13.346Z,61.21
2022-12-03T12:16:50.764Z,60.81
2022-12-03T12:19:42.883Z,61.31
2022-12-03T12:22:19.244Z,61.24
2022-12-03T12:24:50.712Z,61.40
2022-12-03T12:27:45.010Z,61.16
2022-12-03T12:30:20.467Z,61.36
2022-12-03T12:33:01.798Z,61.10
2022-12-03T12:35:32.444Z,60.67
2022-12-03T12:38:10.680Z,61.33
2022-12-03T12:40:44.552Z,61.54
2022-12-03T12:43:24.005Z,61.16
2022-12-03T12:45:58.380Z,61.65
2022-12-03T12:48:28.613Z,61.39
2022-12-03T12:51:12.893Z,61.32
2022-12-03T12:53:42.803Z,61.75
2022-12-03T12:56:32.576Z,61.64
2022-12-03T12:59:20.676Z,62.00
2022-12-03T13:01:49.366Z,61.15
2022-12-03T13:04:20.497Z,61.36
2022-12-03T13:06:49.607Z,61.57
2022-12-03T13:09:18.972Z,61.57
2022-12-03T13:11:52.729Z,61.71
2022-12-03T13:14:31.320Z,61.69
2022-12-03T13:17:01.597Z,61.63
2022-12-03T13:19:43.515Z,61.75
2022-12-03T13:22:25.413Z,61.60
2022-12-03T13:24:55.980Z,62.16
2022-12-03T13:27:30.311Z,61.40
2022-12-03T13:30:03.647Z,61.65
2022-12-03T13:32:37.765Z,61.73
2022-12-03T13:35:07.907Z,62.10
2022-12-03T13:37:34.732Z,62.09
2022-12-03T13:40:31.735Z,61.70
2022-12-03T13:42:59.391Z,61.84
2022-12-03T13:45:36.787Z,61.87
2022-12-03T13:48:23.153Z,62.29
2022-12-03T13:50:51.725Z,62.38
2022-12-03T13:53:31.727Z,61.73
2022-12-03T13:56:27.777Z,62.18
2022-12-03T13:58:56.334Z,62.28
2022-12-03T14:01:23.302Z,62.06
2022-12-03T14:03:50.483Z,61.79
2022-12-03T14:06:17.417Z,61.71
2022-12-03T14:08:44.469Z,61.63
2022-12-03T14:11:31.344Z,61.68
2022-12-03T14:13:58.112Z,61.19
2022-12-03T14:16:24.940Z,61.83
2022-12-03T14:18:51.741Z,61.97
2022-12-03T14:21:18.563Z,61.81
2022-12-03T14:23:45.401Z,61.61
2022-12-03T14:26:12.180Z,61.29
2022-12-03T14:28:38.940Z,61.79
2022-12-03T14:31:05.824Z,61.91
2022-12-03T14:33:32.643Z,61.84
2022-12-03T14:35:59.531Z,62.01
2022-12-03T14:38:26.340Z,61.83
2022-12-03T14:40:53.133Z,61.33
2022-12-03T14:43:19.917Z,61.91
2022-12-03T14:45:46.782Z,61.94
2022-12-03T14:48:13.605Z,61.39
2022-12-03T14:50:40.399Z,61.67
2022-12-03T14:53:07.157Z,61.25
2022-12-03T14:55:33.944Z,61.31
2022-12-03T14:58:00.711Z,61.98
2022-12-03T15:00:27.480Z,61.44
2022-12-03T15:02:54.301Z,61.75
2022-12-03T15:05:28.048Z,61.46
2022-12-03T15:07:55.542Z,61.50
2022-12-03T15:10:22.540Z,61.32
2022-12-03T15:12:49.300Z,61.14
2022-12-03T15:15:16.144Z,61.75
2022-12-03T15:17:45.516Z,61.66
2022-12-03T15:20:12.946Z,61.91
2022-12-03T15:22:39.711Z,61.60
2022-12-03T15:25:07.660Z,61.37
2022-12-03T15:27:34.446Z,61.55
2022-12-03T15:30:01.226Z,61.71
2022-12-03T15:32:28.027Z,62.03
2022-12-03T15:34:54.812Z,61.71
2022-12-03T15:37:21.586Z,61.65
2022-12-03T15:39:52.818Z,62.02
2022-12-03T15:42:19.747Z,61.89
2022-12-03T15:44:46.525Z,61.76
2022-12-03T15:47:13.311Z,61.70
2022-12-03T15:49:40.133Z,61.77
2022-12-03T15:52:07.825Z,61.92
2022-12-03T15:54:34.653Z,62.10
2022-12-03T15:57:01.538Z,61.56
2022-12-03T15:59:28.328Z,61.87
2022-12-03T16:01:55.180Z,61.94
2022-12-03T16:04:21.986Z,61.41
2022-12-03T16:06:48.785Z,62.14
2022-12-03T16:09:27.002Z,61.74
2022-12-03T16:11:54.751Z,61.90
2022-12-03T16:14:21.623Z,61.83
2022-12-03T16:16:48.406Z,61.29
2022-12-03T16:19:15.301Z,61.43
2022-12-03T16:21:42.040Z,61.41
2022-12-03T16:24:08.820Z,61.95
2022-12-03T16:26:35.652Z,61.58
2022-12-03T16:29:02.496Z,61.32
2022-12-03T16:31:29.521Z,61.78
2022-12-03T16:33:56.412Z,61.96
2022-12-03T16:36:23.185Z,61.29
2022-12-03T16:38:49.938Z,61.41
2022-12-03T16:41:16.757Z,61.24
2022-12-03T16:43:46.228Z,61.19
2022-12-03T16:46:18.653Z,61.75
2022-12-03T16:48:46.934Z,61.34
2022-12-03T16:51:13.796Z,61.55
2022-12-03T16:53:40.599Z,61.61
2022-12-03T16:56:07.653Z,61.60
2022-12-03T16:58:34.434Z,61.35
2022-12-03T17:01:01.713Z,61.41
2022-12-03T17:03:33.647Z,61.24
2022-12-03T17:06:01.767Z,61.47
2022-12-03T17:08:28.652Z,61.13
2022-12-03T17:10:55.664Z,61.52
2022-12-03T17:13:25.630Z,61.32
2022-12-03T17:15:52.537Z,60.96
2022-12-03T17:18:19.396Z,61.76
2022-12-03T17:20:46.138Z,61.54
2022-12-03T17:23:12.916Z,61.27
2022-12-03T17:25:39.691Z,61.41
2022-12-03T17:28:06.464Z,61.54
2022-12-03T17:30:33.304Z,61.25
2022-12-03T17:33:00.083Z,61.27
2022-12-03T17:35:28.485Z,61.13
2022-12-03T17:37:55.822Z,61.35
2022-12-03T17:40:23.678Z,60.96
2022-12-03T17:42:50.467Z,61.12
2022-12-03T17:45:17.379Z,61.08
2022-12-03T17:47:44.587Z,60.87
2022-12-03T17:50:11.892Z,61.30
2022-12-03T17:52:38.640Z,61.46
2022-12-03T17:55:12.766Z,61.14
2022-12-03T17:57:41.245Z,61.37
2022-12-03T18:00:08.943Z,61.44
2022-12-03T18:02:35.732Z,61.28
2022-12-03T18:05:02.548Z,61.41
2022-12-03T18:07:29.320Z,61.21
2022-12-03T18:09:56.340Z,61.69
2022-12-03T18:12:23.422Z,61.25
2022-12-03T18:14:50.171Z,61.14
2022-12-03T18:17:16.954Z,61.56
2022-12-03T18:19:43.847Z,61.24
2022-12-03T18:22:11.146Z,61.47
2022-12-03T18:24:37.995Z,61.30
2022-12-03T18:27:04.802Z,61.60
2022-12-03T18:29:31.860Z,61.05
2022-12-03T18:31:58.687Z,61.03
2022-12-03T18:34:25.561Z,61.44
2022-12-03T18:36:52.378Z,61.10
2022-12-03T18:39:26.827Z,61.62
2022-12-03T18:41:54.235Z,61.55
2022-12-03T18:44:21.414Z,61.10
2022-12-03T18:46:55.573Z,61.56
2022-12-03T18:49:22.692Z,60.98
2022-12-03T18:51:53.293Z,61.54
2022-12-03T18:54:24.349Z,61.85
2022-12-03T18:56:51.108Z,61.92
2022-12-03T18:59:17.936Z,61.54
2022-12-03T19:01:44.989Z,61.24
2022-12-03T19:04:11.863Z,61.10
2022-12-03T19:06:38.645Z,61.44
2022-12-03T19:09:05.428Z,61.59
2022-12-03T19:11:33.913Z,61.78
2022-12-03T19:14:02.712Z,61.29
2022-12-03T19:16:29.584Z,61.86
2022-12-03T19:18:57.081Z,61.82
2022-12-03T19:21:23.905Z,61.74
2022-12-03T19:24:16.409Z,61.99
2022-12-03T19:26:37.504Z,61.66
2022-12-03T19:29:04.367Z,61.76
2022-12-03T19:31:33.288Z,61.73
2022-12-03T19:34:00.311Z,61.82
2022-12-03T19:36:30.269Z,61.47
2022-12-03T19:38:59.426Z,61.92
2022-12-03T19:41:30.324Z,61.98
2022-12-03T19:43:57.964Z,61.52
2022-12-03T19:46:29.138Z,61.43
2022-12-03T19:48:56.184Z,61.26
2022-12-03T19:51:34.715Z,61.73
2022-12-03T19:54:06.419Z,62.02
2022-12-03T19:56:34.382Z,61.78
2022-12-03T19:59:01.510Z,62.12
2022-12-03T20:01:31.468Z,61.96
2022-12-03T20:04:00.624Z,62.29
2022-12-03T20:06:33.038Z,61.69
2022-12-03T20:09:11.361Z,61.73
2022-12-03T20:11:40.656Z,61.70
2022-12-03T20:14:12.817Z,61.97
2022-12-03T20:16:39.913Z,62.26
2022-12-03T20:19:08.441Z,61.96
2022-12-03T20:21:37.313Z,61.94
2022-12-03T20:24:05.236Z,61.56
2022-12-03T20:26:32.745Z,62.28
2022-12-03T20:28:59.974Z,61.84
2022-12-03T20:31:29.952Z,62.09
2022-12-03T20:34:01.389Z,62.13
2022-12-03T20:36:30.277Z,61.75
2022-12-03T20:39:00.716Z,61.94
2022-12-03T20:41:27.871Z,61.45
2022-12-03T20:43:54.866Z,61.90
2022-12-03T20:46:26.106Z,61.60
2022-12-03T20:48:54.056Z,62.05
2022-12-03T20:51:24.941Z,61.99
2022-12-03T20:53:52.477Z,61.90
2022-12-03T20:56:23.432Z,61.90
2022-12-03T20:58:50.713Z,62.33
2022-12-03T21:01:21.767Z,61.76
2022-12-03T21:03:50.189Z,62.09
2022-12-03T21:06:17.827Z,62.07
2022-12-03T21:08:45.179Z,61.93
2022-12-03T21:11:24.157Z,62.14
2022-12-03T21:13:51.663Z,62.60
2022-12-03T21:16:52.027Z,61.88
2022-12-03T21:19:12.456Z,61.70
2022-12-03T21:21:39.206Z,61.95
2022-12-03T21:24:06.327Z,61.97
2022-12-03T21:26:33.913Z,61.93
2022-12-03T21:29:00.684Z,62.14
2022-12-03T21:31:27.627Z,62.22
2022-12-03T21:33:56.354Z,62.47
2022-12-03T21:36:25.037Z,62.25
2022-12-03T21:38:52.626Z,62.34
2022-12-03T21:41:19.595Z,61.91
2022-12-03T21:43:46.366Z,62.74
2022-12-03T21:47:10.952Z,62.52
2022-12-03T21:49:02.013Z,62.68
2022-12-03T21:51:28.879Z,62.41
2022-12-03T21:53:55.724Z,62.77
2022-12-03T21:56:22.580Z,62.39
2022-12-03T21:58:49.397Z,62.46
2022-12-03T22:01:23.482Z,62.60
2022-12-03T22:03:51.129Z,62.78
2022-12-03T22:06:18.783Z,62.79
2022-12-03T22:08:45.966Z,62.60
2022-12-03T22:11:23.550Z,62.16
2022-12-03T22:13:51.345Z,62.28
2022-12-03T22:16:20.885Z,62.61
2022-12-03T22:18:48.292Z,62.92
2022-12-03T22:21:19.768Z,62.31
2022-12-03T22:23:46.576Z,62.62
2022-12-03T22:26:16.063Z,63.16
2022-12-03T22:28:48.308Z,62.84
2022-12-03T22:31:17.183Z,62.33
2022-12-03T22:33:47.929Z,62.70
2022-12-03T22:36:20.526Z,62.86
2022-12-03T22:38:48.859Z,62.81
2022-12-03T22:41:16.289Z,62.58
2022-12-03T22:43:43.237Z,62.56
2022-12-03T22:46:12.404Z,62.53
2022-12-03T22:48:41.376Z,62.65
2022-12-03T22:51:21.009Z,62.87
2022-12-03T22:53:48.744Z,62.81
2022-12-03T22:56:17.104Z,62.51
2022-12-03T22:58:43.892Z,62.92
2022-12-03T23:01:27.830Z,62.56
2022-12-03T23:03:54.938Z,62.98
2022-12-03T23:06:22.763Z,62.96
2022-12-03T23:08:50.484Z,62.71
2022-12-03T23:11:18.011Z,63.04
2022-12-03T23:13:44.833Z,62.42
2022-12-03T23:16:26.201Z,62.57
2022-12-03T23:18:53.383Z,62.51
2022-12-03T23:21:29.378Z,62.92
2022-12-03T23:23:58.967Z,62.56
2022-12-03T23:26:26.700Z,62.86
