createdAt,value
2022-10-30T00:01:19.383Z,14.00
2022-10-30T00:03:46.334Z,14.00
2022-10-30T00:06:13.436Z,14.20
2022-10-30T00:08:40.351Z,14.20
2022-10-30T00:11:13.016Z,14.20
2022-10-30T00:13:43.114Z,14.30
2022-10-30T00:16:12.241Z,14.10
2022-10-30T00:18:42.048Z,14.10
2022-10-30T00:21:13.167Z,14.10
2022-10-30T00:23:52.082Z,14.10
2022-10-30T00:26:23.369Z,14.20
2022-10-30T00:28:55.810Z,14.10
2022-10-30T00:31:25.076Z,14.20
2022-10-30T00:33:54.247Z,14.20
2022-10-30T00:36:22.517Z,14.20
2022-10-30T00:38:49.579Z,14.10
2022-10-30T00:41:23.009Z,13.90
2022-10-30T00:43:50.933Z,13.80
2022-10-30T00:46:35.998Z,13.80
2022-10-30T00:49:19.959Z,13.80
2022-10-30T00:51:53.267Z,13.90
2022-10-30T00:54:22.073Z,14.10
2022-10-30T00:56:50.390Z,14.00
2022-10-30T00:59:24.120Z,14.10
2022-10-30T01:01:54.467Z,14.10
2022-10-30T01:04:27.285Z,14.00
2022-10-30T01:07:00.350Z,14.00
2022-10-30T01:09:27.727Z,13.90
2022-10-30T01:11:58.147Z,13.90
2022-10-30T01:14:25.120Z,13.90
2022-10-30T01:17:18.239Z,13.80
2022-10-30T01:20:17.674Z,13.80
2022-10-30T01:22:51.440Z,13.80
2022-10-30T01:26:01.678Z,13.70
2022-10-30T01:28:52.525Z,13.80
2022-10-30T01:31:49.018Z,13.70
2022-10-30T01:34:37.622Z,13.60
2022-10-30T01:37:11.328Z,13.60
2022-10-30T01:39:41.055Z,13.70
2022-10-30T01:42:37.925Z,13.70
2022-10-30T01:45:06.114Z,13.70
2022-10-30T01:48:07.533Z,13.90
2022-10-30T01:50:48.105Z,13.90
2022-10-30T01:54:03.005Z,13.90
2022-10-30T01:56:38.966Z,13.90
2022-10-30T01:59:41.934Z,13.90
2022-10-30T02:02:09.215Z,13.90
2022-10-30T02:04:36.546Z,13.90
2022-10-30T02:07:04.738Z,13.80
2022-10-30T02:09:32.054Z,13.80
2022-10-30T02:12:02.092Z,13.70
2022-10-30T02:14:37.758Z,13.80
2022-10-30T02:17:07.013Z,13.80
2022-10-30T02:19:35.620Z,13.70
2022-10-30T02:22:05.281Z,13.70
2022-10-30T02:24:33.489Z,13.70
2022-10-30T02:27:01.031Z,13.60
2022-10-30T02:29:29.936Z,13.70
2022-10-30T02:32:00.980Z,13.80
2022-10-30T02:34:29.140Z,13.70
2022-10-30T02:36:56.385Z,13.60
2022-10-30T02:39:23.257Z,13.60
2022-10-30T02:41:50.230Z,13.50
2022-10-30T02:44:17.144Z,13.50
2022-10-30T02:46:44.005Z,13.40
2022-10-30T02:49:10.881Z,13.40
2022-10-30T02:51:37.884Z,13.50
2022-10-30T02:54:05.854Z,13.60
2022-10-30T02:56:32.863Z,13.60
2022-10-30T02:59:01.122Z,13.40
2022-10-30T03:01:28.148Z,13.40
2022-10-30T03:03:55.218Z,13.50
2022-10-30T03:06:22.119Z,13.50
2022-10-30T03:08:50.069Z,13.60
2022-10-30T03:11:19.305Z,13.50
2022-10-30T03:13:48.015Z,13.60
2022-10-30T03:16:21.287Z,13.40
2022-10-30T03:18:49.420Z,13.50
2022-10-30T03:21:22.598Z,13.60
2022-10-30T03:23:51.270Z,13.60
2022-10-30T03:26:19.898Z,13.50
2022-10-30T03:28:47.160Z,13.40
2022-10-30T03:31:17.934Z,13.40
2022-10-30T03:33:45.504Z,13.30
2022-10-30T03:36:14.191Z,13.40
2022-10-30T03:38:41.451Z,13.30
2022-10-30T03:41:08.725Z,13.20
2022-10-30T03:43:36.704Z,13.10
2022-10-30T03:46:03.718Z,13.00
2022-10-30T03:48:30.737Z,12.90
2022-10-30T03:50:59.603Z,12.80
2022-10-30T03:53:28.510Z,12.70
2022-10-30T03:56:04.306Z,12.60
2022-10-30T03:58:31.245Z,12.60
2022-10-30T04:01:06.443Z,12.60
2022-10-30T04:03:33.665Z,12.60
2022-10-30T04:06:00.811Z,12.70
2022-10-30T04:08:28.960Z,12.70
2022-10-30T04:10:57.068Z,12.80
2022-10-30T04:13:25.234Z,12.80
2022-10-30T04:15:56.332Z,12.90
2022-10-30T04:18:25.475Z,12.90
2022-10-30T04:20:52.466Z,12.90
2022-10-30T04:23:21.390Z,12.90
2022-10-30T04:25:48.842Z,12.90
2022-10-30T04:28:16.180Z,13.00
2022-10-30T04:30:44.114Z,13.00
2022-10-30T04:33:12.956Z,12.90
2022-10-30T04:35:41.460Z,12.90
2022-10-30T04:38:14.851Z,12.90
2022-10-30T04:40:43.673Z,12.90
2022-10-30T04:43:12.342Z,13.00
2022-10-30T04:45:39.907Z,13.00
2022-10-30T04:48:15.495Z,13.00
2022-10-30T04:50:43.581Z,12.90
2022-10-30T04:53:18.953Z,12.80
2022-10-30T04:55:46.973Z,12.70
2022-10-30T04:58:15.909Z,12.70
2022-10-30T05:00:47.018Z,12.60
2022-10-30T05:03:25.014Z,12.70
2022-10-30T05:06:12.002Z,12.60
2022-10-30T05:08:39.950Z,12.60
2022-10-30T05:11:07.961Z,12.60
2022-10-30T05:13:34.850Z,12.60
2022-10-30T05:16:02.807Z,12.50
2022-10-30T05:18:30.769Z,12.50
2022-10-30T05:20:58.777Z,12.30
2022-10-30T05:23:25.848Z,12.10
2022-10-30T05:25:52.748Z,12.10
2022-10-30T05:28:20.750Z,12.40
2022-10-30T05:30:47.849Z,12.10
2022-10-30T05:33:17.659Z,12.00
2022-10-30T05:35:46.131Z,11.90
2022-10-30T05:38:13.635Z,11.90
2022-10-30T05:40:40.554Z,11.90
2022-10-30T05:43:08.662Z,11.80
2022-10-30T05:45:35.614Z,11.70
2022-10-30T05:48:06.285Z,11.60
2022-10-30T05:50:34.490Z,11.50
2022-10-30T05:53:05.708Z,11.50
2022-10-30T05:55:36.801Z,11.50
2022-10-30T05:58:06.432Z,11.50
2022-10-30T06:00:36.090Z,11.40
2022-10-30T06:03:07.588Z,11.30
2022-10-30T06:05:37.017Z,11.20
2022-10-30T06:08:06.248Z,11.10
2022-10-30T06:10:34.390Z,11.10
2022-10-30T06:13:04.553Z,11.20
2022-10-30T06:15:35.690Z,11.20
2022-10-30T06:18:02.888Z,11.10
2022-10-30T06:20:31.728Z,11.10
2022-10-30T06:23:05.017Z,11.00
2022-10-30T06:25:40.718Z,10.80
2022-10-30T06:28:13.706Z,10.70
2022-10-30T06:30:42.705Z,10.70
2022-10-30T06:33:11.123Z,10.80
2022-10-30T06:35:39.161Z,10.80
2022-10-30T06:38:08.750Z,10.90
2022-10-30T06:40:37.694Z,11.00
2022-10-30T06:43:04.630Z,11.00
2022-10-30T06:45:32.648Z,11.10
2022-10-30T06:48:02.926Z,11.10
2022-10-30T06:50:30.095Z,11.10
2022-10-30T06:53:00.080Z,11.10
2022-10-30T06:55:27.198Z,11.10
2022-10-30T06:57:56.437Z,11.10
2022-10-30T07:00:23.757Z,11.20
2022-10-30T07:03:02.432Z,11.30
2022-10-30T07:05:31.111Z,11.40
2022-10-30T07:07:58.613Z,11.50
2022-10-30T07:10:25.698Z,11.50
2022-10-30T07:12:55.533Z,11.60
2022-10-30T07:15:23.892Z,11.70
2022-10-30T07:18:00.971Z,11.80
2022-10-30T07:20:32.074Z,12.00
2022-10-30T07:22:59.322Z,12.10
2022-10-30T07:25:26.401Z,12.20
2022-10-30T07:27:55.320Z,12.20
2022-10-30T07:30:27.695Z,12.30
2022-10-30T07:33:05.888Z,12.40
2022-10-30T07:35:35.531Z,12.40
2022-10-30T07:38:08.146Z,12.40
2022-10-30T07:40:35.587Z,12.50
2022-10-30T07:43:04.555Z,12.60
2022-10-30T07:45:31.999Z,12.60
2022-10-30T07:47:59.193Z,12.70
2022-10-30T07:50:27.473Z,12.80
2022-10-30T07:52:54.479Z,12.80
2022-10-30T07:55:22.554Z,12.90
2022-10-30T07:57:51.604Z,13.00
2022-10-30T08:00:18.803Z,13.10
2022-10-30T08:02:50.847Z,13.30
2022-10-30T08:05:18.342Z,13.40
2022-10-30T08:07:47.079Z,13.50
2022-10-30T08:10:14.317Z,13.60
2022-10-30T08:12:43.892Z,13.70
2022-10-30T08:15:12.129Z,13.80
2022-10-30T08:17:45.149Z,13.90
2022-10-30T08:20:14.354Z,14.00
2022-10-30T08:22:47.025Z,14.10
2022-10-30T08:25:14.538Z,14.20
2022-10-30T08:27:52.727Z,14.20
2022-10-30T08:30:19.806Z,14.30
2022-10-30T08:32:46.865Z,14.40
2022-10-30T08:35:19.458Z,14.50
2022-10-30T08:37:47.940Z,14.60
2022-10-30T08:40:14.998Z,14.70
2022-10-30T08:42:42.943Z,14.90
2022-10-30T08:45:10.520Z,15.10
2022-10-30T08:47:38.502Z,15.10
2022-10-30T08:50:05.900Z,15.30
2022-10-30T08:52:32.905Z,15.40
2022-10-30T08:55:01.934Z,15.60
2022-10-30T08:57:29.006Z,15.60
2022-10-30T08:59:59.049Z,15.80
2022-10-30T09:02:27.113Z,15.90
2022-10-30T09:04:54.183Z,16.10
2022-10-30T09:07:21.125Z,16.30
2022-10-30T09:09:50.117Z,16.40
2022-10-30T09:12:21.189Z,16.50
2022-10-30T09:14:48.152Z,16.70
2022-10-30T09:17:16.118Z,16.80
2022-10-30T09:19:43.290Z,16.90
2022-10-30T09:22:11.263Z,17.00
2022-10-30T09:24:40.002Z,17.20
2022-10-30T09:27:07.774Z,17.40
2022-10-30T09:29:35.591Z,17.40
2022-10-30T09:32:08.776Z,17.60
2022-10-30T09:34:36.427Z,17.60
2022-10-30T09:37:04.517Z,17.80
2022-10-30T09:39:33.540Z,17.90
2022-10-30T09:42:25.437Z,18.00
2022-10-30T09:45:38.361Z,18.00
2022-10-30T09:48:37.035Z,18.00
2022-10-30T09:51:56.690Z,18.20
2022-10-30T09:54:40.763Z,18.30
2022-10-30T09:57:34.719Z,18.40
2022-10-30T10:01:12.408Z,18.60
2022-10-30T10:04:34.543Z,18.70
2022-10-30T10:07:18.844Z,18.90
2022-10-30T10:11:02.417Z,18.90
2022-10-30T10:13:42.256Z,19.20
2022-10-30T10:17:18.803Z,19.40
2022-10-30T10:20:01.584Z,19.50
2022-10-30T10:26:46.798Z,19.80
2022-10-30T10:29:24.025Z,19.90
2022-10-30T10:32:28.047Z,20.10
2022-10-30T10:35:32.016Z,20.10
2022-10-30T10:38:15.151Z,20.00
2022-10-30T10:41:19.164Z,20.10
2022-10-30T10:44:30.267Z,20.40
2022-10-30T10:47:08.222Z,20.30
2022-10-30T11:03:12.127Z,21.00
2022-10-30T11:06:05.282Z,21.10
2022-10-30T11:08:35.400Z,21.10
2022-10-30T11:11:06.019Z,21.10
2022-10-30T11:13:42.751Z,21.10
2022-10-30T11:16:48.306Z,21.30
2022-10-30T11:23:48.659Z,21.60
2022-10-30T11:26:18.485Z,21.60
2022-10-30T11:29:02.028Z,21.60
2022-10-30T11:31:40.684Z,21.70
2022-10-30T11:34:19.566Z,21.70
2022-10-30T11:36:49.398Z,21.70
2022-10-30T11:39:27.180Z,21.60
2022-10-30T11:42:17.485Z,21.50
2022-10-30T11:44:49.274Z,21.40
2022-10-30T11:47:21.769Z,21.40
2022-10-30T11:49:52.538Z,21.40
2022-10-30T11:52:23.265Z,21.40
2022-10-30T11:55:11.189Z,21.30
2022-10-30T11:57:50.936Z,21.40
2022-10-30T12:00:25.670Z,21.60
2022-10-30T12:02:56.823Z,21.80
2022-10-30T12:05:46.450Z,21.70
2022-10-30T12:08:19.567Z,22.00
2022-10-30T12:11:05.220Z,22.10
2022-10-30T12:13:41.251Z,22.10
2022-10-30T12:16:18.401Z,22.20
2022-10-30T12:19:00.890Z,22.30
2022-10-30T12:21:31.891Z,22.30
2022-10-30T12:24:06.869Z,22.20
2022-10-30T12:26:35.997Z,22.20
2022-10-30T12:29:15.198Z,22.30
2022-10-30T12:32:07.673Z,22.40
2022-10-30T12:34:40.477Z,22.20
2022-10-30T12:37:23.526Z,22.40
2022-10-30T12:40:19.078Z,22.40
2022-10-30T12:42:59.969Z,22.30
2022-10-30T12:45:49.458Z,22.20
2022-10-30T12:48:32.367Z,22.10
2022-10-30T12:51:23.899Z,22.10
2022-10-30T12:54:01.971Z,22.10
2022-10-30T12:56:37.240Z,22.10
2022-10-30T12:59:12.945Z,22.10
2022-10-30T13:01:57.236Z,22.30
2022-10-30T13:04:47.755Z,22.30
2022-10-30T13:07:28.303Z,22.20
2022-10-30T13:10:41.503Z,22.40
2022-10-30T13:13:24.030Z,22.00
2022-10-30T13:15:56.753Z,21.90
2022-10-30T13:18:26.936Z,21.90
2022-10-30T13:21:07.924Z,21.80
2022-10-30T13:24:00.104Z,21.90
2022-10-30T13:26:50.657Z,21.90
2022-10-30T13:29:44.825Z,22.00
2022-10-30T13:32:36.200Z,22.00
2022-10-30T13:35:27.524Z,22.10
2022-10-30T13:38:37.359Z,22.20
2022-10-30T13:41:29.629Z,22.30
2022-10-30T13:44:17.399Z,22.30
2022-10-30T13:46:50.049Z,22.30
2022-10-30T13:49:31.739Z,22.20
2022-10-30T13:52:29.908Z,22.20
2022-10-30T13:55:22.762Z,22.00
2022-10-30T13:58:00.682Z,22.00
2022-10-30T14:01:02.887Z,22.00
2022-10-30T14:03:43.798Z,21.70
2022-10-30T14:06:48.042Z,21.70
2022-10-30T14:09:55.976Z,21.70
2022-10-30T14:12:47.097Z,21.60
2022-10-30T14:15:40.835Z,21.30
2022-10-30T14:18:13.766Z,21.40
2022-10-30T14:20:49.614Z,21.40
2022-10-30T14:23:30.647Z,21.20
2022-10-30T14:26:06.260Z,21.20
2022-10-30T14:28:36.646Z,21.30
2022-10-30T14:31:10.456Z,21.10
2022-10-30T14:33:40.254Z,21.00
2022-10-30T14:36:24.326Z,21.10
2022-10-30T14:39:09.184Z,21.10
2022-10-30T14:41:48.042Z,21.10
2022-10-30T14:44:27.423Z,21.00
2022-10-30T14:47:00.680Z,21.00
2022-10-30T14:49:44.847Z,20.90
2022-10-30T14:52:54.587Z,21.10
2022-10-30T14:55:49.180Z,21.00
2022-10-30T14:58:25.149Z,20.90
2022-10-30T15:01:33.445Z,20.80
2022-10-30T15:04:16.263Z,20.70
2022-10-30T15:07:13.966Z,20.60
2022-10-30T15:09:59.598Z,20.50
2022-10-30T15:12:42.275Z,20.50
2022-10-30T15:15:16.762Z,20.50
2022-10-30T15:17:47.835Z,20.40
2022-10-30T15:20:31.906Z,20.30
2022-10-30T15:23:04.707Z,20.30
2022-10-30T15:25:49.578Z,20.20
2022-10-30T15:28:30.621Z,20.00
2022-10-30T15:31:22.224Z,20.00
2022-10-30T15:33:49.190Z,19.90
2022-10-30T15:36:26.050Z,19.80
2022-10-30T15:39:23.302Z,19.70
2022-10-30T15:42:02.156Z,19.70
2022-10-30T15:44:39.323Z,19.50
2022-10-30T15:47:16.213Z,19.40
2022-10-30T15:49:51.693Z,19.20
2022-10-30T15:52:26.666Z,19.10
2022-10-30T15:55:00.663Z,19.10
2022-10-30T15:58:01.552Z,19.00
2022-10-30T16:00:27.954Z,18.90
2022-10-30T16:03:04.317Z,18.80
2022-10-30T16:05:35.376Z,18.70
2022-10-30T16:08:12.946Z,18.50
2022-10-30T16:10:47.215Z,18.30
2022-10-30T16:13:32.611Z,18.20
2022-10-30T16:16:01.537Z,18.10
2022-10-30T16:18:41.946Z,17.90
2022-10-30T16:21:18.666Z,17.80
2022-10-30T16:24:01.757Z,17.60
2022-10-30T16:26:35.821Z,17.50
2022-10-30T16:29:53.438Z,17.40
2022-10-30T16:32:26.094Z,17.20
2022-10-30T16:35:06.625Z,17.00
2022-10-30T16:37:36.781Z,16.90
2022-10-30T16:40:18.470Z,16.70
2022-10-30T16:43:01.768Z,16.60
2022-10-30T16:45:36.611Z,16.60
2022-10-30T16:50:44.827Z,16.70
2022-10-30T16:53:22.838Z,16.60
2022-10-30T16:55:51.467Z,16.60
2022-10-30T16:58:20.610Z,16.50
2022-10-30T17:01:05.093Z,16.40
2022-10-30T17:03:38.455Z,16.30
2022-10-30T17:06:24.924Z,16.10
2022-10-30T17:08:54.255Z,16.00
2022-10-30T17:11:36.428Z,15.80
2022-10-30T17:14:19.458Z,15.90
2022-10-30T17:17:00.192Z,15.60
2022-10-30T17:19:31.154Z,15.50
2022-10-30T17:22:05.396Z,15.80
2022-10-30T17:24:37.156Z,15.90
2022-10-30T17:27:22.658Z,15.80
2022-10-30T17:29:49.652Z,15.80
2022-10-30T17:32:42.940Z,15.90
2022-10-30T17:35:16.338Z,15.80
2022-10-30T17:37:45.752Z,15.70
2022-10-30T17:40:14.140Z,15.60
2022-10-30T17:42:42.959Z,15.40
2022-10-30T17:45:14.093Z,15.30
2022-10-30T17:47:41.181Z,15.20
2022-10-30T17:50:08.932Z,15.10
2022-10-30T17:52:36.368Z,15.10
2022-10-30T17:55:17.690Z,15.00
2022-10-30T17:57:44.752Z,15.10
2022-10-30T18:00:12.349Z,15.00
2022-10-30T18:02:41.616Z,14.90
2022-10-30T18:05:17.757Z,15.00
2022-10-30T18:07:45.330Z,14.50
2022-10-30T18:10:13.148Z,14.40
2022-10-30T18:12:41.443Z,14.40
2022-10-30T18:15:34.256Z,14.40
2022-10-30T18:18:05.536Z,14.40
2022-10-30T18:20:40.566Z,14.40
2022-10-30T18:23:51.874Z,14.40
2022-10-30T18:26:40.053Z,14.30
2022-10-30T18:29:08.614Z,14.10
2022-10-30T18:31:36.684Z,14.00
2022-10-30T18:34:03.745Z,13.90
2022-10-30T18:36:31.065Z,14.00
2022-10-30T18:38:58.392Z,13.90
2022-10-30T18:41:37.134Z,13.80
2022-10-30T18:44:04.850Z,13.80
2022-10-30T18:46:34.167Z,13.80
2022-10-30T18:49:08.354Z,13.90
2022-10-30T18:51:43.972Z,13.80
2022-10-30T18:54:16.813Z,13.70
2022-10-30T18:56:49.834Z,13.60
2022-10-30T18:59:25.868Z,13.70
2022-10-30T19:01:53.161Z,13.60
2022-10-30T19:04:22.613Z,13.60
2022-10-30T19:07:08.823Z,13.70
2022-10-30T19:09:37.717Z,13.60
2022-10-30T19:12:04.963Z,13.50
2022-10-30T19:14:41.279Z,13.70
2022-10-30T19:17:08.193Z,13.40
2022-10-30T19:19:35.876Z,13.60
2022-10-30T19:22:10.331Z,14.00
2022-10-30T19:24:37.305Z,14.00
2022-10-30T19:27:04.223Z,13.90
2022-10-30T19:29:41.248Z,13.90
2022-10-30T19:32:13.166Z,13.90
2022-10-30T19:34:45.694Z,13.90
2022-10-30T19:37:12.671Z,14.00
2022-10-30T19:39:40.609Z,14.10
2022-10-30T19:42:07.535Z,14.20
2022-10-30T19:44:36.418Z,14.20
2022-10-30T19:47:03.454Z,14.30
2022-10-30T19:49:31.278Z,14.20
2022-10-30T19:51:58.131Z,14.00
2022-10-30T19:54:24.998Z,13.70
2022-10-30T19:56:51.883Z,13.40
2022-10-30T19:59:20.905Z,13.40
2022-10-30T20:01:47.888Z,13.50
2022-10-30T20:04:15.975Z,13.50
2022-10-30T20:06:43.154Z,13.60
2022-10-30T20:09:12.364Z,13.70
2022-10-30T20:11:39.345Z,13.50
2022-10-30T20:14:59.258Z,13.30
2022-10-30T20:17:26.341Z,13.30
2022-10-30T20:19:53.364Z,13.20
2022-10-30T20:22:23.261Z,13.10
2022-10-30T20:24:54.154Z,13.10
2022-10-30T20:27:21.241Z,13.10
2022-10-30T20:29:48.252Z,13.10
2022-10-30T20:32:15.128Z,13.00
2022-10-30T20:34:42.052Z,13.10
2022-10-30T20:37:10.013Z,13.00
2022-10-30T20:39:36.933Z,12.90
2022-10-30T20:42:03.940Z,12.90
2022-10-30T20:44:30.827Z,12.90
2022-10-30T20:46:57.800Z,12.80
2022-10-30T20:49:24.861Z,12.70
2022-10-30T20:51:51.782Z,12.80
2022-10-30T20:54:18.740Z,12.70
2022-10-30T20:56:45.766Z,12.70
2022-10-30T20:59:12.836Z,12.70
2022-10-30T21:01:40.265Z,12.70
2022-10-30T21:04:07.296Z,12.70
2022-10-30T21:06:34.166Z,12.80
2022-10-30T21:09:01.076Z,12.80
2022-10-30T21:11:30.089Z,13.00
2022-10-30T21:14:00.052Z,12.90
2022-10-30T21:16:26.942Z,13.10
2022-10-30T21:18:55.234Z,13.20
2022-10-30T21:21:25.664Z,13.20
2022-10-30T21:23:59.072Z,13.20
2022-10-30T21:26:28.127Z,13.00
2022-10-30T21:29:05.376Z,13.00
2022-10-30T21:31:38.672Z,13.00
2022-10-30T21:34:05.691Z,13.20
2022-10-30T21:36:54.947Z,13.30
2022-10-30T21:39:21.903Z,13.30
2022-10-30T21:41:48.781Z,13.10
2022-10-30T21:44:25.279Z,12.90
2022-10-30T21:46:52.510Z,12.80
2022-10-30T21:49:19.502Z,12.60
2022-10-30T21:51:50.399Z,12.60
2022-10-30T21:54:19.829Z,12.70
2022-10-30T21:56:47.374Z,12.60
2022-10-30T21:59:14.380Z,12.60
2022-10-30T22:01:42.341Z,12.60
2022-10-30T22:04:11.435Z,12.80
2022-10-30T22:06:47.717Z,13.20
2022-10-30T22:09:17.918Z,13.20
2022-10-30T22:11:45.140Z,13.40
2022-10-30T22:14:12.114Z,13.30
2022-10-30T22:16:39.639Z,13.40
2022-10-30T22:19:09.839Z,13.10
2022-10-30T22:21:36.916Z,12.90
2022-10-30T22:24:04.597Z,12.80
2022-10-30T22:26:32.050Z,12.80
2022-10-30T22:29:01.716Z,12.60
2022-10-30T22:31:30.451Z,12.50
2022-10-30T22:34:00.753Z,12.40
2022-10-30T22:36:34.003Z,12.40
2022-10-30T22:39:38.284Z,12.30
2022-10-30T22:42:07.236Z,12.30
2022-10-30T22:44:34.125Z,12.80
2022-10-30T22:47:03.106Z,13.00
2022-10-30T22:49:38.133Z,13.20
2022-10-30T22:52:09.122Z,13.20
2022-10-30T22:54:36.108Z,13.10
2022-10-30T22:57:15.446Z,12.90
2022-10-30T22:59:42.526Z,12.90
2022-10-30T23:02:09.479Z,12.80
2022-10-30T23:04:36.493Z,12.80
2022-10-30T23:07:07.470Z,12.90
2022-10-30T23:09:34.522Z,12.90
2022-10-30T23:12:01.433Z,12.70
2022-10-30T23:14:37.917Z,12.60
2022-10-30T23:17:05.865Z,12.50
2022-10-30T23:19:32.923Z,12.50
2022-10-30T23:22:01.936Z,12.40
2022-10-30T23:24:29.009Z,12.50
2022-10-30T23:26:55.972Z,12.50
2022-10-30T23:29:25.934Z,12.40
2022-10-30T23:32:23.966Z,12.40
2022-10-30T23:34:50.862Z,12.40
2022-10-30T23:37:17.773Z,12.50
2022-10-30T23:39:48.851Z,12.50
2022-10-30T23:42:40.870Z,12.50
2022-10-30T23:45:39.689Z,12.70
2022-10-30T23:48:13.653Z,12.70
2022-10-30T23:50:40.586Z,13.00
2022-10-30T23:53:07.470Z,12.60
2022-10-30T23:55:34.385Z,12.10
2022-10-30T23:58:19.108Z,11.90
