createdAt,value
2023-04-21T00:00:57.229Z,101288.78
2023-04-21T00:03:42.989Z,101293.19
2023-04-21T00:06:28.652Z,101290.78
2023-04-21T00:09:13.937Z,101279.97
2023-04-21T00:11:59.144Z,101288.19
2023-04-21T00:14:44.481Z,101290.66
2023-04-21T00:17:29.934Z,101285.09
2023-04-21T00:20:15.402Z,101298.69
2023-04-21T00:23:00.581Z,101289.41
2023-04-21T00:25:45.588Z,101282.63
2023-04-21T00:28:30.738Z,101267.81
2023-04-21T00:31:15.830Z,101273.75
2023-04-21T00:34:00.743Z,101247.97
2023-04-21T00:36:45.907Z,101263.38
2023-04-21T00:39:31.218Z,101267.59
2023-04-21T00:42:17.218Z,101265.00
2023-04-21T00:45:06.241Z,101262.19
2023-04-21T00:47:52.339Z,101271.78
2023-04-21T00:50:37.701Z,101257.94
2023-04-21T00:53:23.109Z,101248.19
2023-04-21T00:56:08.278Z,101245.44
2023-04-21T00:58:53.832Z,101243.69
2023-04-21T01:01:39.992Z,101247.03
2023-04-21T01:04:25.238Z,101232.78
2023-04-21T01:07:10.417Z,101216.69
2023-04-21T01:09:55.404Z,101240.22
2023-04-21T01:12:48.026Z,101229.25
2023-04-21T01:15:33.825Z,101219.88
2023-04-21T01:18:19.270Z,101232.47
2023-04-21T01:21:06.170Z,101235.72
2023-04-21T01:23:51.218Z,101223.03
2023-04-21T01:26:36.635Z,101233.88
2023-04-21T01:29:21.572Z,101228.66
2023-04-21T01:32:12.251Z,101214.28
2023-04-21T01:34:58.827Z,101208.38
2023-04-21T01:37:44.071Z,101219.34
2023-04-21T01:40:29.020Z,101220.28
2023-04-21T01:43:16.154Z,101216.88
2023-04-21T01:46:01.431Z,101215.00
2023-04-21T01:48:46.922Z,101212.38
2023-04-21T01:51:32.465Z,101206.81
2023-04-21T01:54:17.838Z,101206.09
2023-04-21T01:57:03.846Z,101208.44
2023-04-21T01:59:49.785Z,101202.38
2023-04-21T02:02:35.062Z,101198.31
2023-04-21T02:05:20.451Z,101193.94
2023-04-21T02:08:06.438Z,101190.44
2023-04-21T02:10:51.419Z,101188.88
2023-04-21T02:13:36.479Z,101180.91
2023-04-21T02:16:26.291Z,101173.78
2023-04-21T02:19:11.401Z,101169.56
2023-04-21T02:21:56.693Z,101166.78
2023-04-21T02:24:41.863Z,101158.97
2023-04-21T02:27:27.216Z,101161.63
2023-04-21T02:30:12.204Z,101168.94
2023-04-21T02:32:57.582Z,101149.97
2023-04-21T02:35:42.563Z,101149.53
2023-04-21T02:38:27.423Z,101153.91
2023-04-21T02:41:12.298Z,101128.28
2023-04-21T02:43:57.122Z,101145.16
2023-04-21T02:46:42.671Z,101152.19
2023-04-21T02:49:27.516Z,101141.75
2023-04-21T02:52:12.610Z,101139.94
2023-04-21T02:54:57.679Z,101136.56
2023-04-21T02:57:42.715Z,101130.59
2023-04-21T03:00:27.989Z,101127.81
2023-04-21T03:03:13.061Z,101125.13
2023-04-21T03:05:59.300Z,101117.56
2023-04-21T03:08:44.377Z,101127.81
2023-04-21T03:11:29.401Z,101125.13
2023-04-21T03:14:14.287Z,101119.22
2023-04-21T03:16:59.612Z,101099.91
2023-04-21T03:19:45.421Z,101114.44
2023-04-21T03:22:30.597Z,101116.47
2023-04-21T03:25:16.095Z,101102.28
2023-04-21T03:28:01.505Z,101107.03
2023-04-21T03:30:46.842Z,101102.72
2023-04-21T03:33:31.768Z,101095.63
2023-04-21T03:36:16.867Z,101095.63
2023-04-21T03:39:12.669Z,101098.28
2023-04-21T03:42:04.946Z,101093.91
2023-04-21T03:44:50.150Z,101087.31
2023-04-21T03:47:35.883Z,101093.06
2023-04-21T03:50:21.178Z,101090.06
2023-04-21T03:53:06.583Z,101096.97
2023-04-21T03:55:51.688Z,101096.69
2023-04-21T03:58:37.252Z,101088.69
2023-04-21T04:01:23.024Z,101092.97
2023-04-21T04:04:08.491Z,101078.94
2023-04-21T04:06:54.036Z,101080.69
2023-04-21T04:09:39.193Z,101077.09
2023-04-21T04:12:24.473Z,101073.50
2023-04-21T04:15:09.755Z,101070.09
2023-04-21T04:17:55.860Z,101072.66
2023-04-21T04:20:41.227Z,101067.56
2023-04-21T04:23:26.129Z,101064.22
2023-04-21T04:26:11.320Z,101052.78
2023-04-21T04:28:56.752Z,101018.13
2023-04-21T04:31:42.528Z,101042.47
2023-04-21T04:34:27.784Z,101041.81
2023-04-21T04:37:13.292Z,101028.16
2023-04-21T04:39:59.558Z,101037.97
2023-04-21T04:42:46.980Z,101025.75
2023-04-21T04:45:33.107Z,101029.44
2023-04-21T04:48:18.394Z,101005.44
2023-04-21T04:51:03.446Z,101022.53
2023-04-21T04:53:48.867Z,101019.88
2023-04-21T04:56:34.048Z,101042.47
2023-04-21T04:59:19.219Z,101026.81
2023-04-21T05:02:04.368Z,101031.22
2023-04-21T05:04:50.848Z,101031.03
2023-04-21T05:07:36.489Z,101032.81
2023-04-21T05:10:21.538Z,101026.69
2023-04-21T05:13:07.017Z,101023.31
2023-04-21T05:15:59.221Z,101024.31
2023-04-21T05:18:44.140Z,101012.44
2023-04-21T05:21:31.196Z,101004.34
2023-04-21T05:24:16.318Z,101007.50
2023-04-21T05:27:02.971Z,101008.50
2023-04-21T05:29:48.230Z,100998.28
2023-04-21T05:32:33.387Z,100981.81
2023-04-21T05:35:18.837Z,101007.50
2023-04-21T05:38:04.172Z,100993.91
2023-04-21T05:40:56.080Z,100994.94
2023-04-21T05:43:41.123Z,100993.69
2023-04-21T05:46:26.071Z,100988.28
2023-04-21T05:49:11.364Z,100974.91
2023-04-21T05:51:56.658Z,100979.19
2023-04-21T05:54:41.818Z,101003.94
2023-04-21T05:57:27.016Z,100996.22
2023-04-21T06:00:12.877Z,100977.19
2023-04-21T06:02:58.024Z,100989.66
2023-04-21T06:05:43.266Z,100989.84
2023-04-21T06:08:28.252Z,100991.84
2023-04-21T06:11:13.515Z,100976.75
2023-04-21T06:13:59.719Z,100992.06
2023-04-21T06:16:44.947Z,100975.75
2023-04-21T06:19:30.276Z,100979.81
2023-04-21T06:22:15.593Z,100986.47
2023-04-21T06:25:01.119Z,100978.78
2023-04-21T06:27:46.330Z,100977.84
2023-04-21T06:30:31.490Z,100975.19
2023-04-21T06:33:16.552Z,100962.72
2023-04-21T06:36:01.411Z,100970.44
2023-04-21T06:38:46.575Z,100959.75
2023-04-21T06:41:31.532Z,100944.00
2023-04-21T06:44:16.920Z,100956.84
2023-04-21T06:47:02.344Z,100970.50
2023-04-21T06:49:47.748Z,100964.69
2023-04-21T06:52:32.815Z,100958.78
2023-04-21T06:55:17.825Z,100954.59
2023-04-21T06:58:03.071Z,100960.56
2023-04-21T07:00:48.370Z,100958.47
2023-04-21T07:03:33.655Z,100945.19
2023-04-21T07:06:19.030Z,100935.94
2023-04-21T07:09:03.977Z,100938.81
2023-04-21T07:11:48.960Z,100941.50
2023-04-21T07:14:34.036Z,100944.09
2023-04-21T07:17:18.997Z,100936.44
2023-04-21T07:20:04.294Z,100935.66
2023-04-21T07:22:49.297Z,100936.53
2023-04-21T07:25:34.444Z,100939.97
2023-04-21T07:28:19.664Z,100928.34
2023-04-21T07:31:04.990Z,100922.13
2023-04-21T07:33:50.656Z,100932.22
2023-04-21T07:36:35.986Z,100933.22
2023-04-21T07:39:21.597Z,100929.72
2023-04-21T07:42:08.228Z,100927.94
2023-04-21T07:44:53.646Z,100931.31
2023-04-21T07:47:38.907Z,100925.22
2023-04-21T07:50:24.344Z,100914.72
2023-04-21T07:53:09.577Z,100916.09
2023-04-21T07:55:54.555Z,100919.44
2023-04-21T07:58:40.041Z,100910.72
2023-04-21T08:01:25.029Z,100917.59
2023-04-21T08:04:10.454Z,100903.13
2023-04-21T08:06:55.924Z,100908.19
2023-04-21T08:09:41.302Z,100909.78
2023-04-21T08:12:26.936Z,100900.28
2023-04-21T08:15:12.521Z,100900.88
2023-04-21T08:17:57.711Z,100903.38
2023-04-21T08:20:42.631Z,100910.19
2023-04-21T08:23:31.746Z,100897.94
2023-04-21T08:26:18.923Z,100898.88
2023-04-21T08:29:07.450Z,100909.38
2023-04-21T08:31:52.555Z,100896.41
2023-04-21T08:34:38.069Z,100901.03
2023-04-21T08:37:23.301Z,100900.13
2023-04-21T08:40:09.012Z,100910.63
2023-04-21T08:42:54.315Z,100907.78
2023-04-21T08:45:39.503Z,100905.75
2023-04-21T08:48:27.242Z,100890.16
2023-04-21T08:51:18.285Z,100906.25
2023-04-21T08:54:03.498Z,100897.50
2023-04-21T08:56:49.442Z,100893.06
2023-04-21T08:59:36.722Z,100904.97
2023-04-21T09:02:22.433Z,100905.56
2023-04-21T09:05:08.282Z,100900.41
2023-04-21T09:08:08.456Z,100887.81
2023-04-21T09:10:55.149Z,100902.31
2023-04-21T09:13:43.318Z,100904.81
2023-04-21T09:16:33.388Z,100902.13
2023-04-21T09:19:18.833Z,100885.66
2023-04-21T09:22:04.576Z,100891.34
2023-04-21T09:24:57.708Z,100893.38
2023-04-21T09:27:43.162Z,100909.38
2023-04-21T09:30:28.555Z,100908.25
2023-04-21T09:33:30.703Z,100903.13
2023-04-21T09:36:25.083Z,100908.72
2023-04-21T09:39:28.883Z,100894.56
2023-04-21T09:42:15.595Z,100910.38
2023-04-21T09:47:55.853Z,100911.16
2023-04-21T09:51:22.115Z,100910.78
2023-04-21T09:53:49.962Z,100911.38
2023-04-21T09:56:39.107Z,100912.38
2023-04-21T09:59:26.033Z,100908.19
2023-04-21T10:02:13.051Z,100910.19
2023-04-21T10:04:59.344Z,100904.44
2023-04-21T10:07:45.721Z,100906.97
2023-04-21T10:10:35.463Z,100908.66
2023-04-21T10:13:21.926Z,100900.09
2023-04-21T10:16:09.337Z,100899.63
2023-04-21T10:18:54.796Z,100902.91
2023-04-21T10:21:40.155Z,100905.03
2023-04-21T10:24:29.845Z,100899.16
2023-04-21T10:27:31.615Z,100892.91
2023-04-21T10:30:22.789Z,100882.34
2023-04-21T10:33:08.405Z,100895.53
2023-04-21T10:36:03.943Z,100886.00
2023-04-21T10:38:57.175Z,100890.38
2023-04-21T10:41:46.347Z,100889.03
2023-04-21T10:44:32.063Z,100883.09
2023-04-21T10:47:26.544Z,100889.88
2023-04-21T10:50:15.998Z,100889.72
2023-04-21T10:53:12.430Z,100884.50
2023-04-21T10:55:57.915Z,100885.22
2023-04-21T10:58:43.408Z,100887.00
2023-04-21T11:01:28.875Z,100891.31
2023-04-21T11:04:19.095Z,100876.53
2023-04-21T11:07:12.324Z,100885.53
2023-04-21T11:09:58.712Z,100881.41
2023-04-21T11:12:43.809Z,100883.88
2023-04-21T11:15:28.846Z,100888.28
2023-04-21T11:18:14.600Z,100869.69
2023-04-21T11:21:24.746Z,100888.38
2023-04-21T11:24:09.955Z,100892.84
2023-04-21T11:26:55.181Z,100890.50
2023-04-21T11:29:41.042Z,100886.69
2023-04-21T11:32:26.625Z,100892.59
2023-04-21T11:35:11.913Z,100899.94
2023-04-21T11:37:57.250Z,100897.72
2023-04-21T11:40:49.516Z,100876.91
2023-04-21T11:43:34.527Z,100890.00
2023-04-21T11:46:28.146Z,100888.06
2023-04-21T11:49:14.971Z,100871.88
2023-04-21T11:52:00.173Z,100876.19
2023-04-21T11:54:45.616Z,100881.72
2023-04-21T11:57:33.015Z,100854.00
2023-04-21T12:00:18.724Z,100882.81
2023-04-21T12:03:09.015Z,100881.75
2023-04-21T12:05:57.746Z,100876.34
2023-04-21T12:08:43.263Z,100877.16
2023-04-21T12:11:31.708Z,100849.38
2023-04-21T12:14:18.504Z,100879.03
2023-04-21T12:17:06.799Z,100853.97
2023-04-21T12:19:51.756Z,100863.25
2023-04-21T12:22:36.740Z,100876.13
2023-04-21T12:25:22.098Z,100863.16
2023-04-21T12:28:08.511Z,100852.75
2023-04-21T12:30:53.787Z,100869.38
2023-04-21T12:33:38.878Z,100868.00
2023-04-21T12:36:24.351Z,100874.19
2023-04-21T12:39:10.115Z,100872.25
2023-04-21T12:41:54.872Z,100872.31
2023-04-21T12:44:40.649Z,100868.03
2023-04-21T12:47:25.811Z,100853.28
2023-04-21T12:50:11.377Z,100866.50
2023-04-21T12:52:56.502Z,100853.84
2023-04-21T12:55:49.733Z,100858.53
2023-04-21T12:58:42.434Z,100864.00
2023-04-21T13:01:27.573Z,100866.72
2023-04-21T13:04:12.916Z,100861.81
2023-04-21T13:06:58.275Z,100860.34
2023-04-21T13:09:43.498Z,100855.53
2023-04-21T13:12:28.861Z,100843.59
2023-04-21T13:15:13.844Z,100873.34
2023-04-21T13:17:59.016Z,100868.16
2023-04-21T13:20:44.417Z,100841.81
2023-04-21T13:23:29.476Z,100849.47
2023-04-21T13:26:14.954Z,100852.78
2023-04-21T13:29:01.106Z,100838.63
2023-04-21T13:31:46.272Z,100852.28
2023-04-21T13:34:32.995Z,100846.78
2023-04-21T13:37:18.805Z,100860.19
2023-04-21T13:40:05.188Z,100852.03
2023-04-21T13:42:50.186Z,100855.06
2023-04-21T13:45:35.460Z,100853.00
2023-04-21T13:48:22.001Z,100844.69
2023-04-21T13:51:07.126Z,100838.56
2023-04-21T13:53:52.235Z,100839.16
2023-04-21T13:56:37.473Z,100836.44
2023-04-21T13:59:22.668Z,100837.78
2023-04-21T14:02:08.416Z,100823.91
2023-04-21T14:04:54.351Z,100813.00
2023-04-21T14:07:39.724Z,100822.91
2023-04-21T14:10:25.232Z,100815.81
2023-04-21T14:13:17.380Z,100815.56
2023-04-21T14:16:12.805Z,100807.22
2023-04-21T14:18:57.857Z,100802.97
2023-04-21T14:21:43.384Z,100800.34
2023-04-21T14:24:30.050Z,100796.03
2023-04-21T14:27:15.930Z,100798.91
2023-04-21T14:30:01.561Z,100792.50
2023-04-21T14:32:46.579Z,100772.56
2023-04-21T14:35:32.050Z,100785.00
2023-04-21T14:38:17.232Z,100780.47
2023-04-21T14:41:03.065Z,100774.41
2023-04-21T14:43:49.674Z,100780.75
2023-04-21T14:46:35.407Z,100750.09
2023-04-21T14:49:21.298Z,100765.41
2023-04-21T14:52:06.868Z,100765.38
2023-04-21T14:54:52.235Z,100757.72
2023-04-21T14:57:37.382Z,100754.69
2023-04-21T15:00:23.576Z,100752.75
2023-04-21T15:03:08.747Z,100739.22
2023-04-21T15:05:55.005Z,100746.59
2023-04-21T15:08:41.049Z,100756.16
2023-04-21T15:11:26.555Z,100750.75
2023-04-21T15:14:11.907Z,100740.25
2023-04-21T15:16:57.138Z,100727.88
2023-04-21T15:19:42.321Z,100737.56
2023-04-21T15:22:27.615Z,100725.47
2023-04-21T15:25:12.891Z,100728.38
2023-04-21T15:27:57.826Z,100728.31
2023-04-21T15:30:43.561Z,100722.94
2023-04-21T15:33:28.833Z,100721.72
2023-04-21T15:36:13.977Z,100718.50
2023-04-21T15:38:59.288Z,100715.78
2023-04-21T15:41:44.396Z,100708.34
2023-04-21T15:44:29.764Z,100716.59
2023-04-21T15:47:16.811Z,100722.66
2023-04-21T15:50:02.301Z,100710.38
2023-04-21T15:52:47.602Z,100723.09
2023-04-21T15:55:33.225Z,100718.03
2023-04-21T15:58:18.726Z,100706.91
2023-04-21T16:01:04.327Z,100720.03
2023-04-21T16:03:49.706Z,100718.22
2023-04-21T16:06:36.162Z,100715.91
2023-04-21T16:09:21.664Z,100713.09
2023-04-21T16:12:10.070Z,100717.94
2023-04-21T16:14:59.657Z,100722.88
2023-04-21T16:17:49.318Z,100701.50
2023-04-21T16:20:34.543Z,100707.53
2023-04-21T16:23:20.363Z,100702.00
2023-04-21T16:26:06.272Z,100705.81
2023-04-21T16:28:54.229Z,100695.50
2023-04-21T16:31:39.667Z,100707.41
2023-04-21T16:34:24.975Z,100701.88
2023-04-21T16:37:10.160Z,100694.53
2023-04-21T16:39:55.125Z,100696.69
2023-04-21T16:42:40.546Z,100690.16
2023-04-21T16:45:25.854Z,100706.66
2023-04-21T16:48:11.391Z,100699.84
2023-04-21T16:50:56.686Z,100692.88
2023-04-21T16:53:42.532Z,100688.59
2023-04-21T16:56:27.408Z,100666.44
2023-04-21T16:59:12.402Z,100693.47
2023-04-21T17:01:57.556Z,100692.47
2023-04-21T17:04:42.771Z,100682.22
2023-04-21T17:07:28.049Z,100682.59
2023-04-21T17:10:13.397Z,100676.13
2023-04-21T17:12:58.320Z,100675.09
2023-04-21T17:15:43.294Z,100673.53
2023-04-21T17:18:28.540Z,100663.25
2023-04-21T17:21:13.608Z,100665.63
2023-04-21T17:23:58.937Z,100661.66
2023-04-21T17:26:43.971Z,100652.78
2023-04-21T17:29:29.250Z,100654.59
2023-04-21T17:32:14.606Z,100654.34
2023-04-21T17:34:59.970Z,100642.78
2023-04-21T17:37:45.074Z,100651.00
2023-04-21T17:40:30.033Z,100650.06
2023-04-21T17:43:15.290Z,100631.81
2023-04-21T17:46:00.485Z,100647.09
2023-04-21T17:48:45.760Z,100632.06
2023-04-21T17:51:31.106Z,100642.91
2023-04-21T17:54:16.894Z,100641.13
2023-04-21T17:57:02.607Z,100629.94
2023-04-21T17:59:47.679Z,100639.91
2023-04-21T18:02:32.849Z,100633.94
2023-04-21T18:05:17.942Z,100637.16
2023-04-21T18:08:03.199Z,100642.41
2023-04-21T18:10:48.493Z,100620.72
2023-04-21T18:13:34.038Z,100631.09
2023-04-21T18:16:19.403Z,100624.97
2023-04-21T18:19:04.737Z,100623.56
2023-04-21T18:21:50.114Z,100615.84
2023-04-21T18:24:35.880Z,100630.00
2023-04-21T18:27:21.555Z,100627.00
2023-04-21T18:30:11.181Z,100629.72
2023-04-21T18:32:56.131Z,100624.28
2023-04-21T18:35:41.926Z,100629.44
2023-04-21T18:38:27.027Z,100625.91
2023-04-21T18:41:11.936Z,100621.91
2023-04-21T18:43:57.066Z,100615.19
2023-04-21T18:46:42.704Z,100625.59
2023-04-21T18:49:27.710Z,100621.81
2023-04-21T18:52:13.563Z,100616.56
2023-04-21T18:54:58.644Z,100618.44
2023-04-21T18:57:43.939Z,100638.56
2023-04-21T19:00:29.755Z,100636.25
2023-04-21T19:03:15.093Z,100646.81
2023-04-21T19:06:00.234Z,100631.53
2023-04-21T19:08:45.460Z,100627.34
2023-04-21T19:11:30.855Z,100628.19
2023-04-21T19:14:16.151Z,100626.72
2023-04-21T19:17:01.657Z,100620.88
2023-04-21T19:19:46.601Z,100617.53
2023-04-21T19:22:33.469Z,100609.88
2023-04-21T19:25:18.602Z,100602.00
2023-04-21T19:28:04.204Z,100610.38
2023-04-21T19:30:49.529Z,100601.88
2023-04-21T19:33:34.930Z,100590.69
2023-04-21T19:36:20.509Z,100596.34
2023-04-21T19:39:07.293Z,100587.84
2023-04-21T19:41:52.134Z,100600.00
2023-04-21T19:44:38.849Z,100596.72
2023-04-21T19:47:24.140Z,100599.66
2023-04-21T19:50:09.436Z,100592.31
2023-04-21T19:52:54.401Z,100603.47
2023-04-21T19:55:39.496Z,100590.69
2023-04-21T19:58:38.791Z,100580.88
2023-04-21T20:01:24.412Z,100587.59
2023-04-21T20:04:11.858Z,100570.81
2023-04-21T20:06:57.250Z,100589.19
2023-04-21T20:09:42.496Z,100588.50
2023-04-21T20:12:27.964Z,100590.00
2023-04-21T20:15:13.338Z,100587.06
2023-04-21T20:17:58.524Z,100594.34
2023-04-21T20:20:43.759Z,100591.00
2023-04-21T20:23:29.285Z,100590.72
2023-04-21T20:26:14.245Z,100605.00
2023-04-21T20:28:59.163Z,100597.88
2023-04-21T20:31:45.309Z,100590.25
2023-04-21T20:34:30.806Z,100592.63
2023-04-21T20:37:16.074Z,100585.47
2023-04-21T20:40:03.427Z,100577.78
2023-04-21T20:42:48.745Z,100581.06
2023-04-21T20:45:34.540Z,100592.00
2023-04-21T20:48:19.844Z,100588.25
2023-04-21T20:51:05.079Z,100589.00
2023-04-21T20:53:50.132Z,100583.03
2023-04-21T20:56:35.448Z,100574.75
2023-04-21T20:59:20.704Z,100572.03
2023-04-21T21:02:06.073Z,100582.09
2023-04-21T21:04:51.257Z,100576.69
2023-04-21T21:07:36.223Z,100575.66
2023-04-21T21:10:21.529Z,100572.00
2023-04-21T21:13:06.684Z,100564.69
2023-04-21T21:15:52.154Z,100574.63
2023-04-21T21:18:37.292Z,100567.75
2023-04-21T21:21:22.141Z,100568.31
2023-04-21T21:24:07.293Z,100576.88
2023-04-21T21:26:52.245Z,100566.91
2023-04-21T21:29:37.856Z,100573.22
2023-04-21T21:32:23.480Z,100564.56
2023-04-21T21:35:09.501Z,100573.97
2023-04-21T21:37:54.748Z,100572.25
2023-04-21T21:40:39.897Z,100548.66
2023-04-21T21:43:25.125Z,100553.56
2023-04-21T21:46:10.285Z,100555.22
2023-04-21T21:48:55.579Z,100558.34
2023-04-21T21:51:41.051Z,100564.28
2023-04-21T21:54:26.410Z,100563.25
2023-04-21T21:57:11.751Z,100569.25
2023-04-21T21:59:56.910Z,100564.84
2023-04-21T22:02:42.648Z,100559.06
2023-04-21T22:05:27.717Z,100554.88
2023-04-21T22:08:12.880Z,100540.78
2023-04-21T22:10:58.205Z,100561.97
2023-04-21T22:13:43.488Z,100559.59
2023-04-21T22:16:29.931Z,100562.97
2023-04-21T22:19:17.594Z,100563.88
2023-04-21T22:22:02.497Z,100556.06
2023-04-21T22:24:47.627Z,100563.06
2023-04-21T22:27:33.714Z,100545.00
2023-04-21T22:30:18.702Z,100561.88
2023-04-21T22:33:04.075Z,100555.00
2023-04-21T22:35:49.098Z,100551.22
2023-04-21T22:38:34.098Z,100553.75
2023-04-21T22:41:19.260Z,100550.00
2023-04-21T22:44:04.277Z,100548.34
2023-04-21T22:46:49.588Z,100554.03
2023-04-21T22:49:34.925Z,100552.81
2023-04-21T22:52:19.852Z,100556.34
2023-04-21T22:55:05.243Z,100561.63
2023-04-21T22:57:51.011Z,100540.16
2023-04-21T23:00:35.967Z,100553.22
2023-04-21T23:03:22.927Z,100531.31
2023-04-21T23:06:08.381Z,100547.34
2023-04-21T23:08:53.406Z,100541.97
2023-04-21T23:11:38.422Z,100521.94
2023-04-21T23:14:23.675Z,100523.34
2023-04-21T23:17:09.020Z,100518.47
2023-04-21T23:19:55.256Z,100519.44
2023-04-21T23:22:40.996Z,100523.81
2023-04-21T23:25:26.033Z,100526.63
2023-04-21T23:28:11.140Z,100512.38
2023-04-21T23:30:56.420Z,100520.31
2023-04-21T23:33:41.601Z,100515.75
2023-04-21T23:36:27.110Z,100531.13
2023-04-21T23:39:12.336Z,100529.44
2023-04-21T23:41:57.538Z,100522.03
2023-04-21T23:44:42.882Z,100523.50
2023-04-21T23:47:28.188Z,100528.63
2023-04-21T23:50:13.711Z,100518.22
2023-04-21T23:52:58.923Z,100513.19
2023-04-21T23:55:46.077Z,100485.41
2023-04-21T23:58:31.116Z,100495.47
