createdAt,value
2022-08-23T00:00:13.499Z,1009.02
2022-08-23T00:01:04.871Z,1009.00
2022-08-23T00:02:04.870Z,1009.00
2022-08-23T00:03:04.968Z,1009.02
2022-08-23T00:04:04.881Z,1009.03
2022-08-23T00:05:08.806Z,1009.04
2022-08-23T00:06:04.882Z,1008.99
2022-08-23T00:07:04.883Z,1009.01
2022-08-23T00:08:04.886Z,1009.02
2022-08-23T00:09:04.890Z,1009.05
2022-08-23T00:10:04.888Z,1009.02
2022-08-23T00:11:04.888Z,1009.01
2022-08-23T00:12:04.895Z,1009.01
2022-08-23T00:13:04.897Z,1009.01
2022-08-23T00:14:04.895Z,1008.99
2022-08-23T00:15:04.897Z,1009.00
2022-08-23T00:16:04.900Z,1009.00
2022-08-23T00:17:04.901Z,1008.97
2022-08-23T00:18:04.910Z,1008.99
2022-08-23T00:19:04.904Z,1009.01
2022-08-23T00:20:04.908Z,1008.97
2022-08-23T00:21:04.908Z,1008.99
2022-08-23T00:22:04.909Z,1008.96
2022-08-23T00:23:04.913Z,1008.97
2022-08-23T00:24:04.916Z,1008.92
2022-08-23T00:25:04.922Z,1008.92
2022-08-23T00:26:04.917Z,1008.93
2022-08-23T00:27:04.929Z,1008.88
2022-08-23T00:28:04.926Z,1008.88
2022-08-23T00:29:04.928Z,1008.86
2022-08-23T00:30:04.929Z,1008.85
2022-08-23T00:31:04.928Z,1008.85
2022-08-23T00:32:04.933Z,1008.85
2022-08-23T00:33:04.933Z,1008.85
2022-08-23T00:34:04.935Z,1008.85
2022-08-23T00:35:04.934Z,1008.83
2022-08-23T00:36:04.937Z,1008.79
2022-08-23T00:37:04.939Z,1008.81
2022-08-23T00:38:32.625Z,1008.79
2022-08-23T00:39:04.942Z,1008.73
2022-08-23T00:40:05.009Z,1008.75
2022-08-23T00:41:04.948Z,1008.73
2022-08-23T00:42:04.971Z,1008.73
2022-08-23T00:43:06.103Z,1008.71
2022-08-23T00:44:04.956Z,1008.73
2022-08-23T00:45:04.956Z,1008.75
2022-08-23T00:46:04.963Z,1008.74
2022-08-23T00:47:04.955Z,1008.75
2022-08-23T00:48:04.959Z,1008.75
2022-08-23T00:49:05.158Z,1008.75
2022-08-23T00:50:04.963Z,1008.75
2022-08-23T00:51:04.960Z,1008.79
2022-08-23T00:52:04.967Z,1008.78
2022-08-23T00:53:04.974Z,1008.79
2022-08-23T00:54:04.968Z,1008.80
2022-08-23T00:55:04.970Z,1008.82
2022-08-23T00:56:04.972Z,1008.84
2022-08-23T00:57:04.974Z,1008.85
2022-08-23T00:58:04.973Z,1008.83
2022-08-23T00:59:04.974Z,1008.83
2022-08-23T01:00:04.981Z,1008.83
2022-08-23T01:01:04.981Z,1008.87
2022-08-23T01:02:05.055Z,1008.86
2022-08-23T01:03:05.010Z,1008.87
2022-08-23T01:04:05.326Z,1008.92
2022-08-23T01:05:04.989Z,1008.89
2022-08-23T01:06:04.996Z,1008.89
2022-08-23T01:07:04.990Z,1008.90
2022-08-23T01:08:04.995Z,1008.88
2022-08-23T01:09:04.996Z,1008.90
2022-08-23T01:10:04.997Z,1008.90
2022-08-23T01:11:08.723Z,1008.89
2022-08-23T01:12:04.996Z,1008.90
2022-08-23T01:13:04.997Z,1008.87
2022-08-23T01:14:05.002Z,1008.86
2022-08-23T01:15:05.010Z,1008.91
2022-08-23T01:16:05.002Z,1008.92
2022-08-23T01:17:05.008Z,1008.89
2022-08-23T01:18:05.004Z,1008.90
2022-08-23T01:19:05.004Z,1008.94
2022-08-23T01:20:05.009Z,1008.92
2022-08-23T01:21:05.010Z,1008.89
2022-08-23T01:22:05.011Z,1008.91
2022-08-23T01:23:05.010Z,1008.94
2022-08-23T01:24:05.015Z,1008.93
2022-08-23T01:25:07.428Z,1008.92
2022-08-23T01:26:05.020Z,1008.96
2022-08-23T01:27:05.017Z,1008.94
2022-08-23T01:28:05.018Z,1008.97
2022-08-23T01:29:05.021Z,1009.01
2022-08-23T01:30:05.022Z,1008.98
2022-08-23T01:31:06.574Z,1008.98
2022-08-23T01:32:05.025Z,1008.99
2022-08-23T01:33:05.027Z,1009.02
2022-08-23T01:34:05.024Z,1008.99
2022-08-23T01:35:05.024Z,1008.99
2022-08-23T01:36:05.028Z,1009.01
2022-08-23T01:37:05.033Z,1009.01
2022-08-23T01:38:05.032Z,1009.03
2022-08-23T01:39:05.030Z,1009.00
2022-08-23T01:40:05.151Z,1009.03
2022-08-23T01:41:05.034Z,1009.04
2022-08-23T01:42:07.482Z,1009.03
2022-08-23T01:43:05.035Z,1009.03
2022-08-23T01:44:05.047Z,1009.08
2022-08-23T01:45:05.041Z,1009.00
2022-08-23T01:46:05.043Z,1009.04
2022-08-23T01:47:05.040Z,1009.05
2022-08-23T01:48:05.046Z,1009.05
2022-08-23T01:49:08.139Z,1009.06
2022-08-23T01:50:05.049Z,1009.08
2022-08-23T01:51:05.049Z,1009.06
2022-08-23T01:52:05.051Z,1009.08
2022-08-23T01:53:05.050Z,1009.10
2022-08-23T01:54:05.402Z,1009.11
2022-08-23T01:55:05.051Z,1009.10
2022-08-23T01:56:05.053Z,1009.09
2022-08-23T01:57:05.055Z,1009.14
2022-08-23T01:58:05.057Z,1009.17
2022-08-23T01:59:05.061Z,1009.13
2022-08-23T02:00:05.056Z,1009.15
2022-08-23T02:01:05.060Z,1009.17
2022-08-23T02:02:05.194Z,1009.19
2022-08-23T02:03:05.059Z,1009.20
2022-08-23T02:04:05.452Z,1009.18
2022-08-23T02:05:05.064Z,1009.20
2022-08-23T02:06:05.144Z,1009.20
2022-08-23T02:07:05.069Z,1009.20
2022-08-23T02:08:05.073Z,1009.21
2022-08-23T02:09:05.067Z,1009.17
2022-08-23T02:10:05.069Z,1009.17
2022-08-23T02:11:05.071Z,1009.16
2022-08-23T02:12:05.079Z,1009.15
2022-08-23T02:13:05.075Z,1009.18
2022-08-23T02:14:05.076Z,1009.19
2022-08-23T02:15:05.076Z,1009.13
2022-08-23T02:16:05.077Z,1009.18
2022-08-23T02:17:05.187Z,1009.17
2022-08-23T02:18:05.081Z,1009.16
2022-08-23T02:19:05.077Z,1009.18
2022-08-23T02:20:05.090Z,1009.16
2022-08-23T02:21:05.124Z,1009.13
2022-08-23T02:22:05.086Z,1009.17
2022-08-23T02:23:05.086Z,1009.14
2022-08-23T02:24:05.087Z,1009.13
2022-08-23T02:25:05.085Z,1009.15
2022-08-23T02:26:05.087Z,1009.20
2022-08-23T02:27:05.245Z,1009.17
2022-08-23T02:28:05.088Z,1009.16
2022-08-23T02:29:05.091Z,1009.20
2022-08-23T02:30:05.205Z,1009.20
2022-08-23T02:31:05.090Z,1009.24
2022-08-23T02:32:05.093Z,1009.25
2022-08-23T02:33:05.093Z,1009.25
2022-08-23T02:34:05.096Z,1009.27
2022-08-23T02:35:06.018Z,1009.25
2022-08-23T02:36:05.169Z,1009.23
2022-08-23T02:37:05.101Z,1009.22
2022-08-23T02:38:05.100Z,1009.26
2022-08-23T02:39:05.098Z,1009.24
2022-08-23T02:40:05.175Z,1009.24
2022-08-23T02:41:05.101Z,1009.25
2022-08-23T02:42:05.104Z,1009.26
2022-08-23T02:43:05.110Z,1009.28
2022-08-23T02:44:05.105Z,1009.27
2022-08-23T02:45:05.107Z,1009.31
2022-08-23T02:46:05.107Z,1009.31
2022-08-23T02:47:05.116Z,1009.31
2022-08-23T02:48:05.109Z,1009.31
2022-08-23T02:49:05.109Z,1009.32
2022-08-23T02:50:05.111Z,1009.34
2022-08-23T02:51:05.110Z,1009.33
2022-08-23T02:52:05.117Z,1009.34
2022-08-23T02:53:05.113Z,1009.34
2022-08-23T02:54:05.124Z,1009.36
2022-08-23T02:55:05.123Z,1009.35
2022-08-23T02:56:05.124Z,1009.33
2022-08-23T02:57:05.118Z,1009.37
2022-08-23T02:58:05.118Z,1009.32
2022-08-23T02:59:05.128Z,1009.32
2022-08-23T03:00:05.128Z,1009.34
2022-08-23T03:01:05.165Z,1009.31
2022-08-23T03:02:05.186Z,1009.33
2022-08-23T03:03:05.125Z,1009.30
2022-08-23T03:04:05.122Z,1009.32
2022-08-23T03:05:05.126Z,1009.31
2022-08-23T03:06:25.740Z,1009.35
2022-08-23T03:07:05.125Z,1009.31
2022-08-23T03:08:05.125Z,1009.32
2022-08-23T03:09:05.126Z,1009.31
2022-08-23T03:10:05.139Z,1009.33
2022-08-23T03:11:05.672Z,1009.30
2022-08-23T03:12:05.136Z,1009.33
2022-08-23T03:13:05.133Z,1009.36
2022-08-23T03:14:05.130Z,1009.33
2022-08-23T03:15:05.737Z,1009.35
2022-08-23T03:16:05.133Z,1009.37
2022-08-23T03:17:05.137Z,1009.35
2022-08-23T03:18:05.136Z,1009.37
2022-08-23T03:19:05.138Z,1009.39
2022-08-23T03:20:05.154Z,1009.39
2022-08-23T03:21:05.139Z,1009.40
2022-08-23T03:22:05.139Z,1009.39
2022-08-23T03:23:05.138Z,1009.39
2022-08-23T03:24:09.998Z,1009.42
2022-08-23T03:25:05.144Z,1009.39
2022-08-23T03:26:05.140Z,1009.41
2022-08-23T03:27:05.144Z,1009.41
2022-08-23T03:28:05.141Z,1009.45
2022-08-23T03:29:05.157Z,1009.43
2022-08-23T03:30:05.149Z,1009.43
2022-08-23T03:31:05.148Z,1009.43
2022-08-23T03:32:05.144Z,1009.46
2022-08-23T03:33:05.155Z,1009.44
2022-08-23T03:34:05.146Z,1009.44
2022-08-23T03:35:05.150Z,1009.45
2022-08-23T03:36:05.150Z,1009.47
2022-08-23T03:37:05.153Z,1009.45
2022-08-23T03:38:05.148Z,1009.44
2022-08-23T03:39:05.154Z,1009.50
2022-08-23T03:40:05.201Z,1009.47
2022-08-23T03:41:05.157Z,1009.50
2022-08-23T03:42:05.153Z,1009.54
2022-08-23T03:43:05.158Z,1009.53
2022-08-23T03:44:05.159Z,1009.52
2022-08-23T03:45:05.157Z,1009.56
2022-08-23T03:46:05.169Z,1009.59
2022-08-23T03:47:05.167Z,1009.61
2022-08-23T03:48:05.155Z,1009.58
2022-08-23T03:49:05.159Z,1009.61
2022-08-23T03:50:05.161Z,1009.66
2022-08-23T03:51:05.164Z,1009.63
2022-08-23T03:52:05.161Z,1009.66
2022-08-23T03:53:05.166Z,1009.61
2022-08-23T03:54:05.525Z,1009.64
2022-08-23T03:55:05.170Z,1009.67
2022-08-23T03:56:05.184Z,1009.67
2022-08-23T03:57:05.164Z,1009.67
2022-08-23T03:58:05.168Z,1009.69
2022-08-23T03:59:05.168Z,1009.70
2022-08-23T04:00:05.166Z,1009.73
2022-08-23T04:01:05.168Z,1009.73
2022-08-23T04:02:05.286Z,1009.71
2022-08-23T04:03:05.173Z,1009.79
2022-08-23T04:04:05.179Z,1009.78
2022-08-23T04:05:05.168Z,1009.81
2022-08-23T04:06:05.167Z,1009.84
2022-08-23T04:07:05.167Z,1009.83
2022-08-23T04:08:05.170Z,1009.82
2022-08-23T04:09:05.172Z,1009.82
2022-08-23T04:10:05.170Z,1009.80
2022-08-23T04:11:05.179Z,1009.79
2022-08-23T04:12:05.170Z,1009.81
2022-08-23T04:13:05.175Z,1009.82
2022-08-23T04:14:05.172Z,1009.82
2022-08-23T04:15:05.177Z,1009.82
2022-08-23T04:16:05.176Z,1009.82
2022-08-23T04:17:05.174Z,1009.86
2022-08-23T04:18:05.175Z,1009.85
2022-08-23T04:19:05.175Z,1009.88
2022-08-23T04:20:05.175Z,1009.91
2022-08-23T04:21:05.196Z,1009.92
2022-08-23T04:22:05.175Z,1009.92
2022-08-23T04:23:05.187Z,1009.91
2022-08-23T04:24:05.177Z,1009.92
2022-08-23T04:25:05.184Z,1009.88
2022-08-23T04:26:05.178Z,1009.91
2022-08-23T04:27:05.179Z,1009.92
2022-08-23T04:28:05.191Z,1009.92
2022-08-23T04:29:05.186Z,1009.92
2022-08-23T04:30:05.181Z,1009.94
2022-08-23T04:31:05.185Z,1009.94
2022-08-23T04:32:07.689Z,1009.96
2022-08-23T04:33:09.927Z,1009.98
2022-08-23T04:34:05.211Z,1010.04
2022-08-23T04:35:05.190Z,1010.07
2022-08-23T04:36:05.183Z,1010.07
2022-08-23T04:37:07.397Z,1010.10
2022-08-23T04:38:18.200Z,1010.10
2022-08-23T04:39:05.191Z,1010.11
2022-08-23T04:40:05.281Z,1010.14
2022-08-23T04:41:05.188Z,1010.15
2022-08-23T04:42:05.185Z,1010.16
2022-08-23T04:43:05.186Z,1010.15
2022-08-23T04:44:05.186Z,1010.19
2022-08-23T04:45:05.187Z,1010.20
2022-08-23T04:46:05.188Z,1010.16
2022-08-23T04:47:05.187Z,1010.19
2022-08-23T04:48:05.191Z,1010.21
2022-08-23T04:49:05.189Z,1010.23
2022-08-23T04:50:05.198Z,1010.20
2022-08-23T04:51:05.192Z,1010.20
2022-08-23T04:52:05.190Z,1010.25
2022-08-23T04:53:05.199Z,1010.23
2022-08-23T04:54:05.340Z,1010.23
2022-08-23T04:55:05.190Z,1010.27
2022-08-23T04:56:05.199Z,1010.24
2022-08-23T04:57:05.200Z,1010.28
2022-08-23T04:58:05.196Z,1010.27
2022-08-23T04:59:05.196Z,1010.29
2022-08-23T05:00:05.193Z,1010.30
2022-08-23T05:01:05.273Z,1010.29
2022-08-23T05:02:05.195Z,1010.27
2022-08-23T05:03:05.199Z,1010.27
2022-08-23T05:04:05.196Z,1010.28
2022-08-23T05:05:05.202Z,1010.27
2022-08-23T05:06:05.247Z,1010.29
2022-08-23T05:07:05.227Z,1010.31
2022-08-23T05:08:05.197Z,1010.36
2022-08-23T05:09:05.197Z,1010.33
2022-08-23T05:10:05.195Z,1010.36
2022-08-23T05:11:05.213Z,1010.34
2022-08-23T05:12:05.199Z,1010.40
2022-08-23T05:13:05.209Z,1010.39
2022-08-23T05:14:05.203Z,1010.39
2022-08-23T05:15:05.212Z,1010.40
2022-08-23T05:16:05.201Z,1010.40
2022-08-23T05:17:05.202Z,1010.43
2022-08-23T05:18:05.201Z,1010.42
2022-08-23T05:19:05.199Z,1010.41
2022-08-23T05:20:05.200Z,1010.43
2022-08-23T05:21:05.200Z,1010.45
2022-08-23T05:22:05.200Z,1010.45
2022-08-23T05:23:05.203Z,1010.48
2022-08-23T05:24:05.203Z,1010.47
2022-08-23T05:25:05.203Z,1010.49
2022-08-23T05:26:05.200Z,1010.46
2022-08-23T05:27:05.201Z,1010.49
2022-08-23T05:28:05.206Z,1010.49
2022-08-23T05:29:05.204Z,1010.49
2022-08-23T05:30:05.204Z,1010.52
2022-08-23T05:31:05.205Z,1010.54
2022-08-23T05:32:05.203Z,1010.53
2022-08-23T05:33:05.205Z,1010.59
2022-08-23T05:34:05.207Z,1010.57
2022-08-23T05:35:05.206Z,1010.66
2022-08-23T05:36:05.204Z,1010.61
2022-08-23T05:37:05.208Z,1010.64
2022-08-23T05:38:05.208Z,1010.63
2022-08-23T05:39:05.205Z,1010.65
2022-08-23T05:40:05.294Z,1010.63
2022-08-23T05:41:06.931Z,1010.68
2022-08-23T05:42:05.206Z,1010.63
2022-08-23T05:43:05.206Z,1010.69
2022-08-23T05:44:05.208Z,1010.66
2022-08-23T05:45:06.145Z,1010.68
2022-08-23T05:46:05.209Z,1010.71
2022-08-23T05:47:05.212Z,1010.68
2022-08-23T05:48:05.212Z,1010.69
2022-08-23T05:49:05.216Z,1010.65
2022-08-23T05:50:05.269Z,1010.64
2022-08-23T05:51:05.216Z,1010.64
2022-08-23T05:52:05.220Z,1010.66
2022-08-23T05:53:05.211Z,1010.67
2022-08-23T05:54:05.661Z,1010.67
2022-08-23T05:55:05.212Z,1010.66
2022-08-23T05:56:05.214Z,1010.67
2022-08-23T05:57:05.215Z,1010.68
2022-08-23T05:58:05.218Z,1010.69
2022-08-23T05:59:05.215Z,1010.68
2022-08-23T06:00:05.267Z,1010.72
2022-08-23T06:01:05.295Z,1010.68
2022-08-23T06:02:05.216Z,1010.72
2022-08-23T06:03:05.218Z,1010.72
2022-08-23T06:04:05.219Z,1010.76
2022-08-23T06:05:05.217Z,1010.78
2022-08-23T06:06:05.216Z,1010.78
2022-08-23T06:07:05.220Z,1010.83
2022-08-23T06:08:05.233Z,1010.82
2022-08-23T06:09:05.242Z,1010.84
2022-08-23T06:10:05.221Z,1010.85
2022-08-23T06:11:05.223Z,1010.81
2022-08-23T06:12:05.221Z,1010.84
2022-08-23T06:13:05.230Z,1010.87
2022-08-23T06:14:05.372Z,1010.86
2022-08-23T06:15:05.223Z,1010.82
2022-08-23T06:16:15.024Z,1010.87
2022-08-23T06:17:05.230Z,1010.87
2022-08-23T06:18:05.227Z,1010.88
2022-08-23T06:19:05.233Z,1010.88
2022-08-23T06:20:05.283Z,1010.90
2022-08-23T06:21:05.234Z,1010.87
2022-08-23T06:22:05.228Z,1010.91
2022-08-23T06:23:05.229Z,1010.87
2022-08-23T06:24:05.229Z,1010.88
2022-08-23T06:25:09.127Z,1010.85
2022-08-23T06:26:05.234Z,1010.86
2022-08-23T06:27:05.240Z,1010.86
2022-08-23T06:28:05.244Z,1010.84
2022-08-23T06:29:05.301Z,1010.84
2022-08-23T06:30:05.237Z,1010.87
2022-08-23T06:31:05.312Z,1010.84
2022-08-23T06:32:05.328Z,1010.86
2022-08-23T06:33:05.238Z,1010.84
2022-08-23T06:34:05.387Z,1010.85
2022-08-23T06:35:37.746Z,1010.85
2022-08-23T06:36:05.246Z,1010.83
2022-08-23T06:37:05.248Z,1010.86
2022-08-23T06:38:05.244Z,1010.86
2022-08-23T06:39:05.246Z,1010.89
2022-08-23T06:40:05.292Z,1010.95
2022-08-23T06:41:05.245Z,1010.94
2022-08-23T06:42:13.320Z,1010.92
2022-08-23T06:43:05.250Z,1010.96
2022-08-23T06:44:05.248Z,1010.96
2022-08-23T06:45:05.257Z,1010.97
2022-08-23T06:46:05.250Z,1010.98
2022-08-23T06:47:05.305Z,1010.96
2022-08-23T06:48:05.255Z,1010.96
2022-08-23T06:49:05.288Z,1010.97
2022-08-23T06:50:05.255Z,1011.01
2022-08-23T06:51:06.218Z,1010.96
2022-08-23T06:52:05.271Z,1011.01
2022-08-23T06:53:06.860Z,1011.04
2022-08-23T06:54:05.259Z,1011.05
2022-08-23T06:55:05.262Z,1011.03
2022-08-23T06:56:05.263Z,1011.05
2022-08-23T06:57:05.265Z,1011.03
2022-08-23T06:58:05.268Z,1011.06
2022-08-23T06:59:05.273Z,1011.02
2022-08-23T07:00:05.272Z,1011.05
2022-08-23T07:01:05.298Z,1011.03
2022-08-23T07:02:05.430Z,1011.08
2022-08-23T07:03:05.328Z,1011.05
2022-08-23T07:04:05.269Z,1011.03
2022-08-23T07:05:05.271Z,1011.04
2022-08-23T07:06:05.271Z,1011.05
2022-08-23T07:07:09.516Z,1011.02
2022-08-23T07:08:05.273Z,1011.04
2022-08-23T07:09:05.287Z,1011.08
2022-08-23T07:10:05.281Z,1011.09
2022-08-23T07:11:05.288Z,1011.10
2022-08-23T07:12:05.281Z,1011.08
2022-08-23T07:13:05.283Z,1011.09
2022-08-23T07:14:05.282Z,1011.07
2022-08-23T07:15:05.284Z,1011.09
2022-08-23T07:16:05.355Z,1011.06
2022-08-23T07:17:05.291Z,1011.06
2022-08-23T07:18:05.288Z,1011.09
2022-08-23T07:19:05.289Z,1011.05
2022-08-23T07:20:05.290Z,1011.04
2022-08-23T07:21:05.296Z,1011.12
2022-08-23T07:22:05.293Z,1011.11
2022-08-23T07:23:05.298Z,1011.10
2022-08-23T07:24:05.297Z,1011.14
2022-08-23T07:25:05.299Z,1011.18
2022-08-23T07:26:05.300Z,1011.19
2022-08-23T07:27:05.302Z,1011.19
2022-08-23T07:28:09.837Z,1011.22
2022-08-23T07:29:05.319Z,1011.23
2022-08-23T07:30:05.307Z,1011.23
2022-08-23T07:31:05.309Z,1011.25
2022-08-23T07:32:05.469Z,1011.25
2022-08-23T07:33:07.372Z,1011.23
2022-08-23T07:34:05.340Z,1011.24
2022-08-23T07:35:05.319Z,1011.24
2022-08-23T07:36:05.320Z,1011.25
2022-08-23T07:37:11.212Z,1011.26
2022-08-23T07:38:05.326Z,1011.26
2022-08-23T07:39:05.323Z,1011.26
2022-08-23T07:40:05.380Z,1011.26
2022-08-23T07:41:05.327Z,1011.25
2022-08-23T07:42:22.623Z,1011.26
2022-08-23T07:43:05.328Z,1011.27
2022-08-23T07:44:05.337Z,1011.29
2022-08-23T07:45:05.340Z,1011.30
2022-08-23T07:46:05.360Z,1011.29
2022-08-23T07:47:05.339Z,1011.29
2022-08-23T07:48:05.342Z,1011.30
2022-08-23T07:49:05.358Z,1011.32
2022-08-23T07:50:05.348Z,1011.31
2022-08-23T07:51:05.350Z,1011.36
2022-08-23T07:52:05.351Z,1011.33
2022-08-23T07:53:05.353Z,1011.36
2022-08-23T07:54:05.653Z,1011.36
2022-08-23T07:55:05.353Z,1011.35
2022-08-23T07:56:05.362Z,1011.37
2022-08-23T07:57:05.360Z,1011.43
2022-08-23T07:58:05.367Z,1011.41
2022-08-23T07:59:05.377Z,1011.44
2022-08-23T08:00:05.373Z,1011.47
2022-08-23T08:01:05.370Z,1011.46
2022-08-23T08:02:05.487Z,1011.45
2022-08-23T08:03:05.448Z,1011.48
2022-08-23T08:04:05.377Z,1011.49
2022-08-23T08:05:05.379Z,1011.52
2022-08-23T08:06:05.385Z,1011.47
2022-08-23T08:07:18.919Z,1011.46
2022-08-23T08:08:05.387Z,1011.48
2022-08-23T08:09:05.388Z,1011.45
2022-08-23T08:10:05.392Z,1011.45
2022-08-23T08:11:05.398Z,1011.47
2022-08-23T08:12:05.400Z,1011.46
2022-08-23T08:13:05.401Z,1011.45
2022-08-23T08:14:05.407Z,1011.48
2022-08-23T08:15:05.405Z,1011.51
2022-08-23T08:16:05.453Z,1011.51
2022-08-23T08:17:05.432Z,1011.57
2022-08-23T08:18:05.429Z,1011.50
2022-08-23T08:19:07.665Z,1011.63
2022-08-23T08:20:05.424Z,1011.70
2022-08-23T08:21:05.426Z,1011.70
2022-08-23T08:22:05.431Z,1011.74
2022-08-23T08:23:05.434Z,1011.79
2022-08-23T08:24:05.450Z,1011.73
2022-08-23T08:25:05.442Z,1011.62
2022-08-23T08:26:05.715Z,1011.64
2022-08-23T08:27:05.451Z,1011.64
2022-08-23T08:28:05.459Z,1011.67
2022-08-23T08:29:05.462Z,1011.55
2022-08-23T08:30:05.468Z,1011.61
2022-08-23T08:31:05.514Z,1011.52
2022-08-23T08:32:05.476Z,1011.54
2022-08-23T08:33:05.479Z,1011.52
2022-08-23T08:34:05.483Z,1011.51
2022-08-23T08:35:05.487Z,1011.51
2022-08-23T08:36:05.514Z,1011.49
2022-08-23T08:37:05.499Z,1011.50
2022-08-23T08:38:05.510Z,1011.49
2022-08-23T08:39:05.508Z,1011.44
2022-08-23T08:40:05.592Z,1011.48
2022-08-23T08:41:05.520Z,1011.48
2022-08-23T08:42:05.586Z,1011.45
2022-08-23T08:43:05.528Z,1011.42
2022-08-23T08:44:05.537Z,1011.43
2022-08-23T08:45:05.539Z,1011.46
2022-08-23T08:46:05.575Z,1011.48
2022-08-23T08:47:05.549Z,1011.54
2022-08-23T08:48:06.831Z,1011.51
2022-08-23T08:49:05.559Z,1011.46
2022-08-23T08:50:05.567Z,1011.49
2022-08-23T08:51:05.566Z,1011.46
2022-08-23T08:52:05.574Z,1011.46
2022-08-23T08:53:05.595Z,1011.44
2022-08-23T08:54:05.832Z,1011.46
2022-08-23T08:55:05.584Z,1011.44
2022-08-23T08:56:05.592Z,1011.47
2022-08-23T08:57:05.592Z,1011.47
2022-08-23T08:58:05.596Z,1011.48
2022-08-23T08:59:05.601Z,1011.47
2022-08-23T09:00:05.609Z,1011.48
2022-08-23T09:01:05.612Z,1011.47
2022-08-23T09:02:05.692Z,1011.43
2022-08-23T09:03:05.685Z,1011.48
2022-08-23T09:04:05.630Z,1011.43
2022-08-23T09:05:05.630Z,1011.48
2022-08-23T09:06:05.645Z,1011.46
2022-08-23T09:07:05.636Z,1011.45
2022-08-23T09:08:05.642Z,1011.42
2022-08-23T09:09:05.643Z,1011.42
2022-08-23T09:10:05.653Z,1011.44
2022-08-23T09:11:06.550Z,1011.43
2022-08-23T09:12:05.658Z,1011.40
2022-08-23T09:13:05.661Z,1011.41
2022-08-23T09:14:05.670Z,1011.39
2022-08-23T09:15:05.670Z,1011.41
2022-08-23T09:16:05.704Z,1011.45
2022-08-23T09:17:05.857Z,1011.41
2022-08-23T09:18:05.678Z,1011.41
2022-08-23T09:19:05.684Z,1011.45
2022-08-23T09:20:05.687Z,1011.43
2022-08-23T09:21:05.692Z,1011.41
2022-08-23T09:22:05.695Z,1011.42
2022-08-23T09:23:05.703Z,1011.40
2022-08-23T09:24:05.705Z,1011.46
2022-08-23T09:25:05.707Z,1011.47
2022-08-23T09:26:05.711Z,1011.50
2022-08-23T09:27:05.713Z,1011.49
2022-08-23T09:28:05.718Z,1011.52
2022-08-23T09:29:05.726Z,1011.51
2022-08-23T09:30:05.724Z,1011.48
2022-08-23T09:31:08.180Z,1011.44
2022-08-23T09:32:05.733Z,1011.50
2022-08-23T09:33:05.735Z,1011.50
2022-08-23T09:34:05.744Z,1011.46
2022-08-23T09:35:06.269Z,1011.49
2022-08-23T09:36:05.751Z,1011.44
2022-08-23T09:37:05.750Z,1011.45
2022-08-23T09:38:05.754Z,1011.46
2022-08-23T09:39:05.757Z,1011.43
2022-08-23T09:40:05.794Z,1011.48
2022-08-23T09:41:05.763Z,1011.43
2022-08-23T09:42:05.770Z,1011.40
2022-08-23T09:43:05.772Z,1011.42
2022-08-23T09:44:05.777Z,1011.44
2022-08-23T09:45:05.780Z,1011.41
2022-08-23T09:46:05.804Z,1011.39
2022-08-23T09:47:05.788Z,1011.38
2022-08-23T09:48:05.831Z,1011.39
2022-08-23T09:49:05.792Z,1011.39
2022-08-23T09:50:05.799Z,1011.40
2022-08-23T09:51:05.801Z,1011.38
2022-08-23T09:52:05.807Z,1011.39
2022-08-23T09:53:06.034Z,1011.33
2022-08-23T09:54:06.010Z,1011.37
2022-08-23T09:55:05.823Z,1011.32
2022-08-23T09:56:05.818Z,1011.34
2022-08-23T09:57:05.820Z,1011.31
2022-08-23T09:58:05.828Z,1011.31
2022-08-23T09:59:05.828Z,1011.32
2022-08-23T10:00:05.839Z,1011.31
2022-08-23T10:01:05.840Z,1011.31
2022-08-23T10:02:05.900Z,1011.37
2022-08-23T10:03:05.841Z,1011.34
2022-08-23T10:04:05.848Z,1011.37
2022-08-23T10:05:05.920Z,1011.35
2022-08-23T10:06:05.851Z,1011.35
2022-08-23T10:07:05.857Z,1011.38
2022-08-23T10:08:10.256Z,1011.39
2022-08-23T10:09:05.863Z,1011.34
2022-08-23T10:10:05.867Z,1011.32
2022-08-23T10:11:05.868Z,1011.31
2022-08-23T10:12:07.120Z,1011.32
2022-08-23T10:13:05.882Z,1011.33
2022-08-23T10:14:05.884Z,1011.31
2022-08-23T10:15:06.046Z,1011.33
2022-08-23T10:16:05.946Z,1011.32
2022-08-23T10:17:05.888Z,1011.35
2022-08-23T10:18:05.895Z,1011.32
2022-08-23T10:19:05.894Z,1011.32
2022-08-23T10:20:05.902Z,1011.31
2022-08-23T10:21:06.257Z,1011.34
2022-08-23T10:22:05.908Z,1011.33
2022-08-23T10:23:05.909Z,1011.34
2022-08-23T10:24:05.916Z,1011.31
2022-08-23T10:25:06.036Z,1011.34
2022-08-23T10:26:05.918Z,1011.33
2022-08-23T10:27:05.924Z,1011.34
2022-08-23T10:28:05.931Z,1011.36
2022-08-23T10:29:05.932Z,1011.37
2022-08-23T10:30:05.934Z,1011.33
2022-08-23T10:31:06.021Z,1011.30
2022-08-23T10:32:05.939Z,1011.30
2022-08-23T10:33:05.942Z,1011.32
2022-08-23T10:34:05.947Z,1011.28
2022-08-23T10:35:05.966Z,1011.30
2022-08-23T10:36:05.955Z,1011.33
2022-08-23T10:37:05.961Z,1011.26
2022-08-23T10:38:05.967Z,1011.28
2022-08-23T10:39:05.963Z,1011.24
2022-08-23T10:40:06.038Z,1011.25
2022-08-23T10:41:05.969Z,1011.27
2022-08-23T10:42:05.979Z,1011.24
2022-08-23T10:43:05.980Z,1011.25
2022-08-23T10:44:05.989Z,1011.23
2022-08-23T10:45:05.985Z,1011.20
2022-08-23T10:46:06.040Z,1011.22
2022-08-23T10:47:05.992Z,1011.25
2022-08-23T10:48:05.998Z,1011.24
2022-08-23T10:49:06.002Z,1011.24
2022-08-23T10:50:06.004Z,1011.18
2022-08-23T10:51:06.004Z,1011.20
2022-08-23T10:52:06.013Z,1011.23
2022-08-23T10:53:06.015Z,1011.22
2022-08-23T10:54:06.229Z,1011.21
2022-08-23T10:55:06.029Z,1011.19
2022-08-23T10:56:06.028Z,1011.22
2022-08-23T10:57:06.035Z,1011.20
2022-08-23T10:58:06.033Z,1011.18
2022-08-23T10:59:06.042Z,1011.17
2022-08-23T11:00:06.044Z,1011.15
2022-08-23T11:01:06.062Z,1011.17
2022-08-23T11:02:06.052Z,1011.15
2022-08-23T11:03:06.111Z,1011.13
2022-08-23T11:04:06.071Z,1011.15
2022-08-23T11:05:06.056Z,1011.09
2022-08-23T11:06:06.062Z,1011.08
2022-08-23T11:07:06.101Z,1011.06
2022-08-23T11:08:06.075Z,1011.05
2022-08-23T11:09:06.072Z,1011.03
2022-08-23T11:10:06.078Z,1011.04
2022-08-23T11:11:06.077Z,1011.02
2022-08-23T11:12:07.152Z,1011.04
2022-08-23T11:13:06.086Z,1011.02
2022-08-23T11:14:06.092Z,1011.04
2022-08-23T11:15:06.094Z,1011.00
2022-08-23T11:16:06.133Z,1011.02
2022-08-23T11:17:06.113Z,1011.02
2022-08-23T11:18:06.107Z,1011.01
2022-08-23T11:19:06.108Z,1011.00
2022-08-23T11:20:06.140Z,1010.97
2022-08-23T11:21:06.116Z,1011.00
2022-08-23T11:22:06.119Z,1010.99
2022-08-23T11:23:06.125Z,1010.98
2022-08-23T11:24:06.128Z,1011.05
2022-08-23T11:25:06.132Z,1011.01
2022-08-23T11:26:06.140Z,1011.06
2022-08-23T11:27:07.090Z,1011.02
2022-08-23T11:28:06.148Z,1011.04
2022-08-23T11:29:06.175Z,1011.04
2022-08-23T11:30:06.150Z,1011.03
2022-08-23T11:31:06.205Z,1011.02
2022-08-23T11:32:06.158Z,1011.00
2022-08-23T11:33:06.162Z,1010.99
2022-08-23T11:34:06.166Z,1011.00
2022-08-23T11:35:06.311Z,1010.98
2022-08-23T11:36:06.172Z,1010.98
2022-08-23T11:37:06.176Z,1010.99
2022-08-23T11:38:06.224Z,1010.99
2022-08-23T11:39:06.181Z,1010.96
2022-08-23T11:40:06.248Z,1010.93
2022-08-23T11:41:06.190Z,1010.95
2022-08-23T11:42:06.196Z,1010.93
2022-08-23T11:43:06.201Z,1010.92
2022-08-23T11:44:06.199Z,1010.92
2022-08-23T11:45:06.205Z,1010.92
2022-08-23T11:46:06.241Z,1010.90
2022-08-23T11:47:06.212Z,1010.90
2022-08-23T11:48:06.215Z,1010.89
2022-08-23T11:49:06.220Z,1010.91
2022-08-23T11:50:06.225Z,1010.93
2022-08-23T11:51:06.227Z,1010.92
2022-08-23T11:52:06.230Z,1010.91
2022-08-23T11:53:06.244Z,1010.89
2022-08-23T11:54:06.493Z,1010.91
2022-08-23T11:55:06.246Z,1010.91
2022-08-23T11:56:06.249Z,1010.87
2022-08-23T11:57:06.253Z,1010.89
2022-08-23T11:58:06.254Z,1010.84
2022-08-23T11:59:08.657Z,1010.84
2022-08-23T12:00:06.261Z,1010.85
2022-08-23T12:01:06.269Z,1010.83
2022-08-23T12:02:06.436Z,1010.81
2022-08-23T12:03:06.413Z,1010.84
2022-08-23T12:04:06.458Z,1010.83
2022-08-23T12:05:06.897Z,1010.85