createdAt,value
2019-04-14T00:00:38.357Z,29.40
2019-04-14T00:03:26.710Z,30.17
2019-04-14T00:06:04.847Z,32.70
2019-04-14T00:08:34.900Z,31.13
2019-04-14T00:11:06.076Z,31.43
2019-04-14T00:13:37.104Z,31.97
2019-04-14T00:16:07.436Z,30.47
2019-04-14T00:18:38.244Z,31.97
2019-04-14T00:21:08.729Z,31.77
2019-04-14T00:23:39.043Z,30.43
2019-04-14T00:26:26.964Z,30.97
2019-04-14T00:28:57.883Z,32.00
2019-04-14T00:31:28.712Z,31.17
2019-04-14T00:34:00.705Z,32.50
2019-04-14T00:36:44.505Z,30.30
2019-04-14T00:39:18.841Z,29.53
2019-04-14T00:41:53.909Z,31.27
2019-04-14T00:44:42.940Z,31.90
2019-04-14T00:47:31.252Z,29.73
2019-04-14T00:50:01.640Z,30.73
2019-04-14T00:52:31.861Z,31.23
2019-04-14T00:55:01.717Z,30.10
2019-04-14T00:57:31.619Z,30.13
2019-04-14T01:00:01.767Z,31.27
2019-04-14T01:02:31.859Z,32.70
2019-04-14T01:05:02.528Z,31.57
2019-04-14T01:07:32.752Z,31.90
2019-04-14T01:10:03.891Z,32.33
2019-04-14T01:12:34.212Z,30.97
2019-04-14T01:15:04.997Z,29.50
2019-04-14T01:17:35.962Z,29.80
2019-04-14T01:20:07.814Z,30.50
2019-04-14T01:22:38.136Z,30.90
2019-04-14T01:25:14.949Z,30.47
2019-04-14T01:27:49.556Z,29.23
2019-04-14T01:30:19.874Z,30.93
2019-04-14T01:32:50.127Z,30.07
2019-04-14T01:35:20.333Z,29.53
2019-04-14T01:37:50.739Z,29.47
2019-04-14T01:40:20.742Z,30.17
2019-04-14T01:42:50.662Z,30.27
2019-04-14T01:45:21.066Z,31.07
2019-04-14T01:47:51.133Z,30.27
2019-04-14T01:50:23.446Z,30.30
2019-04-14T01:52:58.914Z,29.20
2019-04-14T01:55:41.640Z,28.90
2019-04-14T01:58:17.145Z,28.00
2019-04-14T02:00:49.287Z,29.00
2019-04-14T02:03:19.477Z,28.67
2019-04-14T02:05:49.659Z,29.23
2019-04-14T02:08:19.866Z,29.97
2019-04-14T02:10:49.981Z,29.23
2019-04-14T02:13:20.336Z,29.90
2019-04-14T02:15:50.628Z,31.23
2019-04-14T02:18:20.865Z,29.93
2019-04-14T02:20:51.245Z,30.60
2019-04-14T02:23:23.532Z,29.70
2019-04-14T02:25:53.640Z,30.47
2019-04-14T02:28:24.251Z,31.57
2019-04-14T02:31:03.438Z,29.83
2019-04-14T02:33:50.567Z,31.23
2019-04-14T02:36:30.346Z,30.43
2019-04-14T02:44:08.040Z,30.77
2019-04-14T02:46:38.482Z,29.83
2019-04-14T02:49:08.295Z,30.30
2019-04-14T02:51:33.615Z,28.50
2019-04-14T02:54:11.829Z,29.57
2019-04-14T03:04:13.462Z,30.03
2019-04-14T03:06:50.376Z,30.40
2019-04-14T03:11:54.965Z,30.37
2019-04-14T03:14:23.412Z,29.63
2019-04-14T03:19:55.014Z,28.20
2019-04-14T03:22:44.514Z,28.73
2019-04-14T03:25:19.914Z,28.30
2019-04-14T03:27:58.956Z,28.53
2019-04-14T03:30:58.664Z,28.47
2019-04-14T03:38:12.836Z,30.63
2019-04-14T03:40:45.869Z,28.73
2019-04-14T03:45:59.296Z,28.23
2019-04-14T03:50:47.904Z,29.37
2019-04-14T03:53:21.419Z,29.17
2019-04-14T03:55:54.164Z,28.93
2019-04-14T03:58:18.533Z,30.07
2019-04-14T04:00:49.152Z,28.27
2019-04-14T04:03:19.617Z,28.50
2019-04-14T04:05:49.973Z,28.07
2019-04-14T04:08:20.170Z,28.53
2019-04-14T04:10:51.254Z,28.63
2019-04-14T04:13:21.595Z,28.23
2019-04-14T04:15:52.028Z,29.00
2019-04-14T04:18:24.125Z,29.43
2019-04-14T04:20:58.871Z,29.67
2019-04-14T04:23:36.463Z,30.30
2019-04-14T04:26:16.917Z,29.33
2019-04-14T04:28:49.434Z,29.03
2019-04-14T04:31:37.525Z,28.53
2019-04-14T04:34:09.788Z,45.33
2019-04-14T04:36:42.048Z,44.07
2019-04-14T04:39:30.135Z,38.03
2019-04-14T04:42:00.440Z,32.93
2019-04-14T04:44:31.335Z,29.07
2019-04-14T04:47:01.269Z,28.53
2019-04-14T04:49:32.472Z,60.67
2019-04-14T04:52:02.527Z,49.23
2019-04-14T04:54:32.364Z,40.07
2019-04-14T04:57:02.510Z,37.60
2019-04-14T04:59:32.343Z,31.73
2019-04-14T05:02:02.653Z,26.80
2019-04-14T05:04:32.936Z,27.10
2019-04-14T05:07:03.541Z,28.27
2019-04-14T05:09:38.860Z,27.77
2019-04-14T05:12:22.563Z,27.27
2019-04-14T05:15:03.730Z,28.03
2019-04-14T05:17:45.184Z,26.40
2019-04-14T05:20:15.953Z,25.93
2019-04-14T05:22:46.180Z,26.80
2019-04-14T05:25:16.730Z,26.90
2019-04-14T05:27:47.367Z,26.30
2019-04-14T05:30:17.573Z,25.90
2019-04-14T05:32:47.930Z,26.07
2019-04-14T05:35:18.423Z,27.47
2019-04-14T05:37:48.682Z,28.50
2019-04-14T05:40:18.877Z,27.43
2019-04-14T05:42:49.446Z,27.80
2019-04-14T05:45:19.849Z,27.13
2019-04-14T05:47:50.285Z,26.10
2019-04-14T05:50:20.367Z,26.07
2019-04-14T05:52:51.395Z,25.83
2019-04-14T05:55:22.023Z,26.57
2019-04-14T05:57:52.493Z,26.00
2019-04-14T06:00:23.491Z,26.57
2019-04-14T06:02:53.431Z,25.73
2019-04-14T06:05:23.336Z,27.13
2019-04-14T06:07:55.419Z,26.53
2019-04-14T06:10:24.617Z,27.60
2019-04-14T06:12:54.485Z,27.53
2019-04-14T06:15:24.290Z,27.13
2019-04-14T06:17:54.095Z,56.90
2019-04-14T06:20:24.009Z,28.80
2019-04-14T06:22:53.794Z,27.67
2019-04-14T06:25:23.588Z,28.13
2019-04-14T06:27:53.464Z,27.10
2019-04-14T06:30:24.820Z,27.37
2019-04-14T06:32:56.306Z,28.37
2019-04-14T06:35:39.657Z,30.70
2019-04-14T06:38:11.008Z,31.90
2019-04-14T06:40:45.352Z,33.20
2019-04-14T06:43:15.171Z,30.33
2019-04-14T06:45:44.951Z,29.37
2019-04-14T06:48:14.772Z,29.60
2019-04-14T06:50:46.455Z,28.97
2019-04-14T06:53:16.038Z,28.17
2019-04-14T06:55:45.890Z,28.17
2019-04-14T06:58:15.693Z,28.13
2019-04-14T07:00:45.488Z,28.10
2019-04-14T07:03:15.363Z,26.80
2019-04-14T07:05:45.190Z,29.43
2019-04-14T07:08:15.031Z,28.13
2019-04-14T07:10:44.852Z,28.70
2019-04-14T07:13:14.631Z,26.67
2019-04-14T07:15:44.434Z,29.13
2019-04-14T07:18:14.272Z,28.57
2019-04-14T07:20:44.044Z,28.13
2019-04-14T07:23:13.844Z,29.43
2019-04-14T07:25:43.952Z,28.17
2019-04-14T07:28:13.798Z,27.73
2019-04-14T07:30:45.199Z,27.13
2019-04-14T07:33:19.639Z,26.47
2019-04-14T07:35:57.090Z,24.50
2019-04-14T07:38:28.473Z,25.57
2019-04-14T07:41:14.927Z,25.00
2019-04-14T07:43:49.091Z,26.13
2019-04-14T07:46:29.090Z,25.17
2019-04-14T07:49:16.691Z,26.10
2019-04-14T07:51:56.993Z,24.93
2019-04-14T07:54:41.419Z,26.50
2019-04-14T07:57:29.292Z,24.90
2019-04-14T08:00:00.672Z,24.13
2019-04-14T08:02:32.012Z,24.03
2019-04-14T08:05:06.010Z,25.23
2019-04-14T08:07:35.795Z,24.73
2019-04-14T08:10:07.793Z,25.27
2019-04-14T08:12:37.619Z,26.23
2019-04-14T08:15:08.410Z,24.07
2019-04-14T08:17:38.191Z,25.47
2019-04-14T08:20:08.132Z,24.30
2019-04-14T08:22:37.932Z,21.47
2019-04-14T08:25:07.833Z,22.40
2019-04-14T08:27:38.930Z,22.73
2019-04-14T08:30:09.016Z,24.37
2019-04-14T08:32:38.779Z,23.97
2019-04-14T08:35:09.051Z,24.40
2019-04-14T08:37:38.852Z,24.33
2019-04-14T08:40:08.630Z,24.93
2019-04-14T08:42:42.790Z,22.40
2019-04-14T08:45:14.150Z,21.53
2019-04-14T08:48:01.735Z,23.60
2019-04-14T08:50:39.846Z,20.83
2019-04-14T08:53:19.152Z,20.33
2019-04-14T08:56:06.904Z,19.73
2019-04-14T08:58:44.490Z,20.07
2019-04-14T09:01:24.944Z,20.80
2019-04-14T09:04:14.911Z,19.17
2019-04-14T09:06:47.171Z,20.00
2019-04-14T09:09:18.891Z,25.80
2019-04-14T09:11:59.622Z,20.70
2019-04-14T09:14:30.370Z,20.63
2019-04-14T09:17:00.131Z,23.70
2019-04-14T09:19:29.932Z,24.27
2019-04-14T09:21:59.781Z,21.73
2019-04-14T09:24:29.547Z,21.40
2019-04-14T09:26:59.386Z,21.17
2019-04-14T09:29:30.052Z,20.80
2019-04-14T09:32:00.331Z,21.07
2019-04-14T09:34:30.142Z,20.17
2019-04-14T09:36:59.962Z,20.30
2019-04-14T09:39:29.723Z,19.63
2019-04-14T09:41:59.585Z,20.07
2019-04-14T09:44:29.374Z,20.47
2019-04-14T09:47:01.835Z,24.13
2019-04-14T09:49:31.659Z,26.50
2019-04-14T09:52:02.952Z,19.23
2019-04-14T09:54:33.874Z,20.10
2019-04-14T09:57:03.666Z,19.43
2019-04-14T09:59:33.459Z,18.73
2019-04-14T10:02:03.219Z,20.07
2019-04-14T10:04:33.044Z,19.27
2019-04-14T10:07:02.823Z,20.40
2019-04-14T10:09:32.663Z,19.63
2019-04-14T10:12:02.508Z,19.10
2019-04-14T10:14:32.264Z,20.43
2019-04-14T10:17:01.942Z,19.30
2019-04-14T10:19:32.204Z,21.00
2019-04-14T10:22:02.043Z,19.47
2019-04-14T10:24:33.386Z,20.90
2019-04-14T10:27:03.189Z,19.67
2019-04-14T10:29:33.015Z,20.57
2019-04-14T10:32:02.766Z,21.23
2019-04-14T10:34:32.563Z,20.07
2019-04-14T10:37:02.329Z,20.47
2019-04-14T10:39:32.083Z,22.77
2019-04-14T10:42:01.864Z,22.80
2019-04-14T10:44:31.642Z,21.30
2019-04-14T10:47:02.502Z,21.17
2019-04-14T10:49:32.644Z,20.47
2019-04-14T10:52:04.815Z,20.80
2019-04-14T10:54:34.554Z,20.67
2019-04-14T10:57:04.933Z,21.23
2019-04-14T10:59:34.838Z,19.80
2019-04-14T11:02:04.633Z,20.50
2019-04-14T11:04:34.481Z,19.07
2019-04-14T11:07:06.383Z,18.87
2019-04-14T11:09:36.872Z,19.33
2019-04-14T11:12:06.810Z,20.57
2019-04-14T11:14:37.855Z,19.33
2019-04-14T11:17:07.741Z,17.53
2019-04-14T11:19:40.612Z,16.93
2019-04-14T11:22:10.825Z,16.37
2019-04-14T11:24:40.909Z,18.83
2019-04-14T11:27:10.731Z,16.87
2019-04-14T11:29:40.532Z,17.43
2019-04-14T11:32:28.412Z,17.87
2019-04-14T11:35:00.796Z,16.80
2019-04-14T11:37:32.571Z,17.27
2019-04-14T11:40:02.912Z,17.40
2019-04-14T11:42:34.949Z,18.23
2019-04-14T11:45:06.469Z,34.97
2019-04-14T11:47:36.356Z,25.33
2019-04-14T11:50:07.286Z,22.53
2019-04-14T11:52:37.090Z,23.00
2019-04-14T11:55:07.290Z,19.70
2019-04-14T11:57:37.958Z,20.23
2019-04-14T12:00:26.578Z,21.07
2019-04-14T12:02:58.798Z,19.77
2019-04-14T12:05:30.126Z,19.43
2019-04-14T12:08:10.828Z,19.70
2019-04-14T12:10:40.626Z,23.43
2019-04-14T12:13:10.446Z,21.23
2019-04-14T12:15:40.258Z,22.37
2019-04-14T12:18:09.904Z,20.80
2019-04-14T12:20:40.575Z,20.63
2019-04-14T12:23:10.689Z,19.53
2019-04-14T12:25:40.549Z,21.23
2019-04-14T12:28:11.369Z,21.40
2019-04-14T12:30:41.996Z,20.60
2019-04-14T12:33:12.022Z,22.50
2019-04-14T12:35:41.834Z,19.43
2019-04-14T12:38:11.639Z,20.93
2019-04-14T12:40:42.535Z,20.87
2019-04-14T12:43:26.278Z,22.03
2019-04-14T12:46:07.044Z,23.23
2019-04-14T12:48:38.432Z,21.53
2019-04-14T12:51:16.793Z,21.40
2019-04-14T12:53:46.872Z,21.97
2019-04-14T12:56:18.341Z,33.13
2019-04-14T12:59:01.378Z,24.20
2019-04-14T13:01:38.896Z,23.33
2019-04-14T13:04:08.802Z,23.60
2019-04-14T13:06:38.634Z,22.20
2019-04-14T13:09:09.136Z,22.07
2019-04-14T13:11:39.426Z,22.97
2019-04-14T13:14:09.395Z,22.83
2019-04-14T13:16:39.958Z,21.57
2019-04-14T13:19:09.767Z,23.07
2019-04-14T13:21:40.701Z,22.43
2019-04-14T13:24:11.561Z,22.30
2019-04-14T13:26:41.462Z,23.10
2019-04-14T13:29:11.225Z,22.40
2019-04-14T13:31:41.024Z,22.63
2019-04-14T13:34:11.496Z,21.77
2019-04-14T13:36:41.798Z,22.17
2019-04-14T13:39:12.870Z,22.93
2019-04-14T13:41:43.507Z,21.63
2019-04-14T13:44:17.034Z,20.93
2019-04-14T13:46:47.916Z,22.47
2019-04-14T13:49:17.754Z,21.43
2019-04-14T13:51:47.494Z,22.50
2019-04-14T13:54:17.937Z,22.93
2019-04-14T13:56:51.415Z,21.37
2019-04-14T13:59:22.165Z,22.20
2019-04-14T14:01:52.069Z,22.50
2019-04-14T14:04:21.801Z,28.57
2019-04-14T14:06:53.033Z,26.97
2019-04-14T14:09:25.655Z,25.30
2019-04-14T14:11:58.386Z,25.03
2019-04-14T14:14:40.113Z,25.03
2019-04-14T14:17:15.310Z,25.17
2019-04-14T14:19:49.733Z,26.97
2019-04-14T14:22:30.537Z,25.57
2019-04-14T14:25:07.713Z,26.17
2019-04-14T14:27:37.491Z,24.07
2019-04-14T14:30:08.653Z,22.33
2019-04-14T14:32:38.549Z,22.20
2019-04-14T14:35:08.405Z,23.13
2019-04-14T14:37:38.224Z,23.53
2019-04-14T14:40:12.960Z,22.20
2019-04-14T14:42:42.873Z,22.40
2019-04-14T14:45:32.837Z,23.53
2019-04-14T14:48:14.376Z,22.80
2019-04-14T14:50:48.199Z,21.90
2019-04-14T14:53:22.499Z,57.27
2019-04-14T14:55:54.771Z,39.60
2019-04-14T14:58:25.647Z,23.57
2019-04-14T15:00:57.011Z,21.53
2019-04-14T15:03:27.992Z,21.37
2019-04-14T15:05:58.972Z,21.50
2019-04-14T15:08:29.933Z,23.87
2019-04-14T15:11:04.207Z,21.27
2019-04-14T15:13:37.343Z,22.10
2019-04-14T15:16:08.202Z,20.90
2019-04-14T15:18:46.832Z,20.13
2019-04-14T15:21:19.150Z,21.90
2019-04-14T15:23:50.050Z,20.67
2019-04-14T15:26:20.267Z,19.13
2019-04-14T15:28:50.136Z,19.33
2019-04-14T15:31:20.089Z,19.73
2019-04-14T15:33:49.871Z,20.33
2019-04-14T15:36:20.028Z,20.23
2019-04-14T15:38:50.053Z,19.23
2019-04-14T15:41:20.758Z,19.80
2019-04-14T15:43:50.822Z,19.70
2019-04-14T15:46:21.785Z,19.53
2019-04-14T15:48:51.675Z,19.53
2019-04-14T15:51:21.489Z,20.73
2019-04-14T15:53:51.380Z,20.33
2019-04-14T15:56:34.920Z,20.53
2019-04-14T15:59:06.417Z,20.60
2019-04-14T16:01:51.946Z,20.90
2019-04-14T16:04:24.514Z,22.47
2019-04-14T16:07:01.615Z,23.67
2019-04-14T16:09:35.995Z,37.80
2019-04-14T16:12:19.796Z,65.83
2019-04-14T16:15:09.561Z,27.00
2019-04-14T16:17:47.155Z,24.33
2019-04-14T16:20:20.069Z,22.60
2019-04-14T16:22:51.455Z,19.43
2019-04-14T16:25:22.854Z,23.50
2019-04-14T16:27:54.299Z,24.10
2019-04-14T16:30:36.036Z,24.27
2019-04-14T16:33:22.527Z,25.57
2019-04-14T16:35:53.528Z,25.93
2019-04-14T16:38:25.363Z,27.40
2019-04-14T16:40:56.304Z,26.50
2019-04-14T16:43:26.654Z,50.70
2019-04-14T16:46:05.378Z,31.07
2019-04-14T16:48:36.624Z,26.40
2019-04-14T16:51:12.869Z,24.63
2019-04-14T16:53:45.960Z,24.73
2019-04-14T16:56:20.787Z,23.87
2019-04-14T16:58:55.305Z,26.43
2019-04-14T17:01:27.704Z,24.33
2019-04-14T17:03:58.028Z,23.67
2019-04-14T17:06:29.047Z,24.23
2019-04-14T17:08:58.929Z,24.17
2019-04-14T17:11:29.335Z,24.83
2019-04-14T17:14:01.042Z,25.27
2019-04-14T17:16:34.668Z,24.00
2019-04-14T17:19:08.567Z,24.27
2019-04-14T17:21:44.253Z,23.83
2019-04-14T17:24:26.184Z,24.23
2019-04-14T17:26:59.967Z,22.80
2019-04-14T17:29:43.549Z,22.20
2019-04-14T17:32:24.324Z,23.07
2019-04-14T17:35:11.044Z,24.40
2019-04-14T17:37:42.514Z,23.03
2019-04-14T17:40:14.704Z,22.87
2019-04-14T17:42:54.040Z,22.13
2019-04-14T17:45:36.746Z,21.63
2019-04-14T17:48:11.395Z,21.47
2019-04-14T17:50:47.545Z,36.93
2019-04-14T17:53:37.154Z,47.27
2019-04-14T17:56:11.593Z,23.40
2019-04-14T17:58:56.194Z,21.00
2019-04-14T18:01:33.725Z,20.57
2019-04-14T18:04:05.664Z,21.60
2019-04-14T18:06:37.114Z,21.10
2019-04-14T18:09:12.904Z,21.07
2019-04-14T18:11:49.126Z,20.73
2019-04-14T18:14:27.586Z,21.27
2019-04-14T18:16:58.994Z,22.60
2019-04-14T18:19:31.441Z,21.93
2019-04-14T18:22:01.436Z,22.03
2019-04-14T18:24:41.597Z,23.50
2019-04-14T18:27:03.183Z,23.67
2019-04-14T18:29:50.757Z,22.40
2019-04-14T18:32:28.947Z,24.80
2019-04-14T18:35:13.855Z,26.33
2019-04-14T18:37:55.111Z,26.43
2019-04-14T18:40:26.563Z,29.43
2019-04-14T18:43:14.905Z,31.07
2019-04-14T18:45:50.795Z,26.30
2019-04-14T18:48:22.108Z,25.50
2019-04-14T18:51:09.745Z,25.23
2019-04-14T18:53:41.222Z,26.87
2019-04-14T18:56:23.484Z,26.23
2019-04-14T18:59:13.482Z,25.57
2019-04-14T19:01:45.789Z,25.57
2019-04-14T19:04:19.549Z,25.93
2019-04-14T19:06:52.917Z,26.57
2019-04-14T19:09:23.869Z,24.70
2019-04-14T19:12:00.043Z,25.70
2019-04-14T19:14:32.456Z,24.33
2019-04-14T19:17:09.022Z,35.13
2019-04-14T19:19:40.463Z,25.97
2019-04-14T19:22:14.603Z,26.10
2019-04-14T19:24:44.988Z,26.30
2019-04-14T19:27:15.810Z,26.20
2019-04-14T19:29:46.099Z,25.83
2019-04-14T19:32:23.333Z,24.57
2019-04-14T19:34:53.210Z,25.30
2019-04-14T19:37:23.408Z,24.33
2019-04-14T19:39:55.968Z,26.97
2019-04-14T19:42:27.081Z,28.37
2019-04-14T19:44:59.083Z,29.50
2019-04-14T19:47:28.961Z,28.73
2019-04-14T19:49:58.806Z,30.07
2019-04-14T19:52:30.009Z,29.73
2019-04-14T19:55:00.888Z,27.83
2019-04-14T19:57:31.198Z,28.83
2019-04-14T20:02:55.467Z,26.70
2019-04-14T20:08:14.980Z,26.83
2019-04-14T20:10:46.889Z,26.97
2019-04-14T20:13:17.329Z,27.03
2019-04-14T20:16:05.070Z,25.67
2019-04-14T20:18:42.450Z,26.20
2019-04-14T20:21:23.169Z,26.73
2019-04-14T20:24:03.548Z,26.77
2019-04-14T20:26:51.308Z,25.33
2019-04-14T20:29:25.628Z,27.00
2019-04-14T20:31:57.069Z,25.33
2019-04-14T20:34:27.248Z,25.27
2019-04-14T20:36:56.870Z,21.50
2019-04-14T20:39:27.988Z,22.33
2019-04-14T20:41:57.701Z,20.97
2019-04-14T20:44:27.490Z,20.60
2019-04-14T20:46:57.295Z,20.33
2019-04-14T20:49:27.112Z,20.67
2019-04-14T20:51:59.378Z,22.17
2019-04-14T20:54:29.250Z,22.87
2019-04-14T20:56:59.099Z,21.90
2019-04-14T20:59:29.008Z,21.60
2019-04-14T21:02:17.589Z,21.90
2019-04-14T21:05:00.935Z,21.60
2019-04-14T21:07:38.194Z,18.43
2019-04-14T21:10:09.634Z,12.70
2019-04-14T21:12:53.033Z,10.00
2019-04-14T21:15:30.144Z,10.40
2019-04-14T21:18:01.553Z,9.90
2019-04-14T21:20:32.928Z,10.67
2019-04-14T21:23:13.610Z,9.53
2019-04-14T21:26:01.473Z,9.70
2019-04-14T21:28:39.063Z,9.37
2019-04-14T21:31:22.496Z,9.00
2019-04-14T21:33:56.440Z,9.07
2019-04-14T21:36:36.515Z,8.67
2019-04-14T21:39:17.984Z,8.87
2019-04-14T21:41:53.887Z,8.60
2019-04-14T21:44:23.651Z,8.93
2019-04-14T21:46:53.427Z,8.67
2019-04-14T21:49:23.224Z,8.60
2019-04-14T21:52:00.098Z,6.80
2019-04-14T21:54:29.884Z,5.73
2019-04-14T21:57:07.140Z,5.20
2019-04-14T21:59:56.699Z,5.30
2019-04-14T22:02:44.572Z,5.70
2019-04-14T22:05:32.133Z,6.27
2019-04-14T22:08:07.345Z,5.87
2019-04-14T22:10:41.758Z,5.63
2019-04-14T22:13:11.580Z,5.80
2019-04-14T22:15:41.313Z,5.80
2019-04-14T22:18:11.115Z,5.67
2019-04-14T22:20:40.848Z,6.07
2019-04-14T22:23:12.068Z,6.43
2019-04-14T22:25:41.862Z,6.23
2019-04-14T22:28:11.649Z,7.60
2019-04-14T22:30:42.875Z,16.80
2019-04-14T22:33:15.456Z,7.43
2019-04-14T22:35:45.252Z,6.80
2019-04-14T22:38:15.853Z,6.60
2019-04-14T22:40:45.488Z,6.63
2019-04-14T22:43:15.266Z,6.37
2019-04-14T22:45:45.039Z,6.23
2019-04-14T22:48:15.686Z,6.13
2019-04-14T22:50:45.422Z,7.03
2019-04-14T22:53:15.167Z,6.70
2019-04-14T22:55:45.142Z,6.97
2019-04-14T22:58:15.754Z,6.47
2019-04-14T23:00:49.982Z,7.43
2019-04-14T23:03:21.368Z,7.67
2019-04-14T23:05:52.690Z,17.87
2019-04-14T23:08:39.165Z,8.20
2019-04-14T23:11:16.590Z,7.50
2019-04-14T23:13:51.106Z,7.43
2019-04-14T23:16:23.501Z,7.47
2019-04-14T23:19:07.190Z,7.17
2019-04-14T23:21:38.518Z,6.47
2019-04-14T23:24:15.898Z,6.57
2019-04-14T23:26:52.549Z,6.73
2019-04-14T23:29:17.108Z,6.33
2019-04-14T23:31:46.912Z,5.93
2019-04-14T23:34:16.666Z,5.10
2019-04-14T23:36:46.439Z,6.50
2019-04-14T23:39:16.245Z,5.63
2019-04-14T23:41:46.003Z,5.70
2019-04-14T23:44:15.746Z,6.77
2019-04-14T23:46:45.606Z,6.57
2019-04-14T23:49:19.552Z,7.00
2019-04-14T23:51:49.291Z,6.77
2019-04-14T23:54:19.127Z,7.00
2019-04-14T23:56:48.871Z,6.70
2019-04-14T23:59:18.625Z,6.30
