createdAt,value
2023-11-04T00:01:15.978Z,9.37
2023-11-04T00:03:48.776Z,9.37
2023-11-04T00:06:15.936Z,9.40
2023-11-04T00:08:43.030Z,9.43
2023-11-04T00:11:09.939Z,9.44
2023-11-04T00:13:39.771Z,9.50
2023-11-04T00:16:10.337Z,9.48
2023-11-04T00:18:38.230Z,9.52
2023-11-04T00:21:09.074Z,9.59
2023-11-04T00:23:36.249Z,9.63
2023-11-04T00:26:03.952Z,9.61
2023-11-04T00:28:32.275Z,9.62
2023-11-04T00:30:59.326Z,9.60
2023-11-04T00:33:26.794Z,9.69
2023-11-04T00:35:53.890Z,9.66
2023-11-04T00:38:20.825Z,9.68
2023-11-04T00:40:47.809Z,9.70
2023-11-04T00:43:15.158Z,9.66
2023-11-04T00:45:42.182Z,9.68
2023-11-04T00:48:09.232Z,9.68
2023-11-04T00:50:38.033Z,9.69
2023-11-04T00:53:05.736Z,9.73
2023-11-04T00:55:33.010Z,9.71
2023-11-04T00:58:00.057Z,9.78
2023-11-04T01:00:27.910Z,9.75
2023-11-04T01:03:01.235Z,9.75
2023-11-04T01:05:28.757Z,9.75
2023-11-04T01:07:55.892Z,9.74
2023-11-04T01:10:22.873Z,9.74
2023-11-04T01:12:49.973Z,9.77
2023-11-04T01:15:17.036Z,9.78
2023-11-04T01:17:44.153Z,9.82
2023-11-04T01:20:11.939Z,9.81
2023-11-04T01:22:38.915Z,9.81
2023-11-04T01:25:06.390Z,9.83
2023-11-04T01:27:33.380Z,9.85
2023-11-04T01:30:01.482Z,9.89
2023-11-04T01:32:29.038Z,9.86
2023-11-04T01:34:56.170Z,9.89
2023-11-04T01:37:26.381Z,9.88
2023-11-04T01:39:53.771Z,9.93
2023-11-04T01:42:20.978Z,9.92
2023-11-04T01:44:47.997Z,9.95
2023-11-04T01:47:15.608Z,9.93
2023-11-04T01:49:42.907Z,9.96
2023-11-04T01:52:10.342Z,9.98
2023-11-04T01:54:38.551Z,9.94
2023-11-04T01:57:05.776Z,9.95
2023-11-04T01:59:34.214Z,9.97
2023-11-04T02:02:03.876Z,10.01
2023-11-04T02:04:31.537Z,10.01
2023-11-04T02:06:58.565Z,10.00
2023-11-04T02:09:25.968Z,10.00
2023-11-04T02:11:54.705Z,10.00
2023-11-04T02:14:22.013Z,9.99
2023-11-04T02:16:49.605Z,10.00
2023-11-04T02:19:16.652Z,10.03
2023-11-04T02:21:43.780Z,10.04
2023-11-04T02:24:10.713Z,10.02
2023-11-04T02:26:37.661Z,10.04
2023-11-04T02:29:04.647Z,10.04
2023-11-04T02:31:31.603Z,10.05
2023-11-04T02:33:58.657Z,10.04
2023-11-04T02:36:25.638Z,10.09
2023-11-04T02:38:52.739Z,10.07
2023-11-04T02:41:19.862Z,10.02
2023-11-04T02:43:47.009Z,10.02
2023-11-04T02:46:13.945Z,9.97
2023-11-04T02:48:41.063Z,9.98
2023-11-04T02:51:08.031Z,9.98
2023-11-04T02:53:35.206Z,9.98
2023-11-04T02:56:02.144Z,9.99
2023-11-04T02:58:29.160Z,10.00
2023-11-04T03:00:58.454Z,10.01
2023-11-04T03:03:26.864Z,9.99
2023-11-04T03:05:54.200Z,9.97
2023-11-04T03:08:21.356Z,10.00
2023-11-04T03:10:48.359Z,9.97
2023-11-04T03:13:15.285Z,9.98
2023-11-04T03:15:42.794Z,9.97
2023-11-04T03:18:09.848Z,9.99
2023-11-04T03:20:36.789Z,9.98
2023-11-04T03:23:03.747Z,9.98
2023-11-04T03:25:30.714Z,9.99
2023-11-04T03:27:57.961Z,9.95
2023-11-04T03:30:25.976Z,9.97
2023-11-04T03:32:52.991Z,9.99
2023-11-04T03:35:20.018Z,9.98
2023-11-04T03:37:46.942Z,10.03
2023-11-04T03:40:15.562Z,9.99
2023-11-04T03:42:42.581Z,10.00
2023-11-04T03:45:10.021Z,9.98
2023-11-04T03:47:37.114Z,10.00
2023-11-04T03:50:04.601Z,9.98
2023-11-04T03:52:32.492Z,10.02
2023-11-04T03:54:59.535Z,9.99
2023-11-04T03:57:26.462Z,10.04
2023-11-04T03:59:53.372Z,9.97
2023-11-04T04:02:20.339Z,10.00
2023-11-04T04:04:47.429Z,10.03
2023-11-04T04:07:14.462Z,10.01
2023-11-04T04:09:41.426Z,10.01
2023-11-04T04:12:08.769Z,9.98
2023-11-04T04:14:35.717Z,9.97
2023-11-04T04:17:02.985Z,10.01
2023-11-04T04:19:30.192Z,10.03
2023-11-04T04:21:57.579Z,10.02
2023-11-04T04:24:24.903Z,10.02
2023-11-04T04:26:52.065Z,10.05
2023-11-04T04:29:19.697Z,10.03
2023-11-04T04:31:46.604Z,10.05
2023-11-04T04:34:13.605Z,10.05
2023-11-04T04:36:41.338Z,10.05
2023-11-04T04:39:08.538Z,10.05
2023-11-04T04:41:35.468Z,10.08
2023-11-04T04:44:03.241Z,10.06
2023-11-04T04:46:33.270Z,10.08
2023-11-04T04:49:00.651Z,10.07
2023-11-04T04:51:27.670Z,10.07
2023-11-04T04:53:54.785Z,10.06
2023-11-04T04:56:24.185Z,10.06
2023-11-04T04:58:51.313Z,10.09
2023-11-04T05:01:25.328Z,10.10
2023-11-04T05:03:52.422Z,10.09
2023-11-04T05:06:19.697Z,10.10
2023-11-04T05:08:46.643Z,10.09
2023-11-04T05:11:13.592Z,10.11
2023-11-04T05:13:40.579Z,10.10
2023-11-04T05:16:08.445Z,10.09
2023-11-04T05:18:35.561Z,10.08
2023-11-04T05:21:03.989Z,10.01
2023-11-04T05:23:32.319Z,9.99
2023-11-04T05:25:59.450Z,9.93
2023-11-04T05:28:27.540Z,9.92
2023-11-04T05:30:54.579Z,9.88
2023-11-04T05:33:21.693Z,9.85
2023-11-04T05:35:49.522Z,9.83
2023-11-04T05:38:18.004Z,9.81
2023-11-04T05:40:46.252Z,9.73
2023-11-04T05:43:13.317Z,9.75
2023-11-04T05:45:40.526Z,9.73
2023-11-04T05:48:07.650Z,9.76
2023-11-04T05:50:34.645Z,9.73
2023-11-04T05:53:01.906Z,9.75
2023-11-04T05:55:29.295Z,9.76
2023-11-04T05:57:56.546Z,9.81
2023-11-04T06:00:24.246Z,9.82
2023-11-04T06:02:51.363Z,9.82
2023-11-04T06:05:18.433Z,9.81
2023-11-04T06:07:45.443Z,9.76
2023-11-04T06:10:13.050Z,9.79
2023-11-04T06:12:40.570Z,9.80
2023-11-04T06:15:07.964Z,9.76
2023-11-04T06:17:34.991Z,9.79
2023-11-04T06:20:02.062Z,9.75
2023-11-04T06:22:29.164Z,9.73
2023-11-04T06:24:56.207Z,9.68
2023-11-04T06:27:23.224Z,9.63
2023-11-04T06:29:50.189Z,9.59
2023-11-04T06:32:17.139Z,9.58
2023-11-04T06:34:44.159Z,9.50
2023-11-04T06:37:11.121Z,9.43
2023-11-04T06:39:38.806Z,9.43
2023-11-04T06:42:06.666Z,9.45
2023-11-04T06:44:36.442Z,9.40
2023-11-04T06:47:03.795Z,9.38
2023-11-04T06:49:30.874Z,9.34
2023-11-04T06:51:58.468Z,9.35
2023-11-04T06:54:25.514Z,9.35
2023-11-04T06:56:56.034Z,9.28
2023-11-04T06:59:23.717Z,9.31
2023-11-04T07:01:53.738Z,9.23
2023-11-04T07:04:20.699Z,9.26
2023-11-04T07:06:51.940Z,9.29
2023-11-04T07:09:19.450Z,9.31
2023-11-04T07:11:46.517Z,9.25
2023-11-04T07:14:15.305Z,9.20
2023-11-04T07:16:42.317Z,9.17
2023-11-04T07:19:10.511Z,9.17
2023-11-04T07:21:38.826Z,9.21
2023-11-04T07:24:07.006Z,9.17
2023-11-04T07:26:34.054Z,9.16
2023-11-04T07:29:01.276Z,9.15
2023-11-04T07:31:28.690Z,9.17
2023-11-04T07:33:55.943Z,9.18
2023-11-04T07:36:27.047Z,9.18
2023-11-04T07:38:54.107Z,9.18
2023-11-04T07:41:21.239Z,9.24
2023-11-04T07:43:49.394Z,9.25
2023-11-04T07:46:16.938Z,9.30
2023-11-04T07:48:44.029Z,9.36
2023-11-04T07:51:11.911Z,9.42
2023-11-04T07:53:39.091Z,9.42
2023-11-04T07:56:07.943Z,9.38
2023-11-04T07:58:34.892Z,9.39
2023-11-04T08:01:02.884Z,9.44
2023-11-04T08:03:29.954Z,9.44
2023-11-04T08:05:57.502Z,9.47
2023-11-04T08:08:24.596Z,9.46
2023-11-04T08:10:51.707Z,9.48
2023-11-04T08:13:21.125Z,9.51
2023-11-04T08:15:48.113Z,9.57
2023-11-04T08:18:15.299Z,9.60
2023-11-04T08:20:44.036Z,9.71
2023-11-04T08:23:11.131Z,9.77
2023-11-04T08:25:38.047Z,9.82
2023-11-04T08:28:05.248Z,9.89
2023-11-04T08:30:32.340Z,9.89
2023-11-04T08:32:59.432Z,9.99
2023-11-04T08:35:26.463Z,9.96
2023-11-04T08:37:53.770Z,9.96
2023-11-04T08:40:20.744Z,9.96
2023-11-04T08:42:47.810Z,10.04
2023-11-04T08:45:15.536Z,10.04
2023-11-04T08:47:42.898Z,10.09
2023-11-04T08:50:10.475Z,10.07
2023-11-04T08:52:39.695Z,10.10
2023-11-04T08:55:08.621Z,10.13
2023-11-04T08:57:36.010Z,10.13
2023-11-04T09:00:06.754Z,10.18
2023-11-04T09:02:34.034Z,10.17
2023-11-04T09:05:07.157Z,10.20
2023-11-04T09:07:36.151Z,10.25
2023-11-04T09:10:03.829Z,10.24
2023-11-04T09:12:30.968Z,10.29
2023-11-04T09:14:57.949Z,10.34
2023-11-04T09:17:24.938Z,10.40
2023-11-04T09:19:52.594Z,10.40
2023-11-04T09:22:19.942Z,10.35
2023-11-04T09:24:47.107Z,10.45
2023-11-04T09:27:14.158Z,10.44
2023-11-04T09:29:41.221Z,10.54
2023-11-04T09:32:08.263Z,10.51
2023-11-04T09:34:35.420Z,10.51
2023-11-04T09:37:02.446Z,10.54
2023-11-04T09:39:29.405Z,10.55
2023-11-04T09:41:58.106Z,10.54
2023-11-04T09:44:25.229Z,10.55
2023-11-04T09:46:52.441Z,10.59
2023-11-04T09:49:19.694Z,10.61
2023-11-04T09:51:47.354Z,10.64
2023-11-04T09:54:14.889Z,10.65
2023-11-04T09:56:41.915Z,10.67
2023-11-04T09:59:08.969Z,10.62
2023-11-04T10:01:36.234Z,10.61
2023-11-04T10:04:03.672Z,10.60
2023-11-04T10:06:31.072Z,10.55
2023-11-04T10:08:58.236Z,10.55
2023-11-04T10:11:25.380Z,10.50
2023-11-04T10:13:52.286Z,10.51
2023-11-04T10:16:20.190Z,10.45
2023-11-04T10:18:49.041Z,10.42
2023-11-04T10:21:19.225Z,10.39
2023-11-04T10:23:46.558Z,10.42
2023-11-04T10:26:16.376Z,10.34
2023-11-04T10:28:43.381Z,10.32
2023-11-04T10:31:12.669Z,10.37
2023-11-04T10:33:43.935Z,10.33
2023-11-04T10:36:12.616Z,10.30
2023-11-04T10:38:45.357Z,10.25
2023-11-04T10:41:19.664Z,10.26
2023-11-04T10:43:58.094Z,10.29
2023-11-04T10:46:59.211Z,10.28
2023-11-04T10:49:51.622Z,10.26
2023-11-04T10:52:20.898Z,10.26
2023-11-04T10:55:09.268Z,10.26
2023-11-04T10:57:46.014Z,10.24
2023-11-04T11:00:20.823Z,10.28
2023-11-04T11:02:48.779Z,10.24
2023-11-04T11:05:18.810Z,10.24
2023-11-04T11:07:46.578Z,10.27
2023-11-04T11:10:22.682Z,10.23
2023-11-04T11:13:14.337Z,10.24
2023-11-04T11:15:42.372Z,10.24
2023-11-04T11:18:12.656Z,10.26
2023-11-04T11:20:39.850Z,10.22
2023-11-04T11:23:12.168Z,10.28
2023-11-04T11:25:41.150Z,10.20
2023-11-04T11:28:24.347Z,10.25
2023-11-04T11:30:59.399Z,10.20
2023-11-04T11:33:31.406Z,10.20
2023-11-04T11:36:00.873Z,10.23
2023-11-04T11:38:30.034Z,10.16
2023-11-04T11:41:09.377Z,10.21
2023-11-04T11:43:36.728Z,10.24
2023-11-04T11:46:09.722Z,10.27
2023-11-04T11:48:41.662Z,10.28
2023-11-04T11:51:12.472Z,10.40
2023-11-04T11:53:43.651Z,10.33
2023-11-04T11:56:12.008Z,10.31
2023-11-04T11:58:39.667Z,10.32
2023-11-04T12:01:08.384Z,10.32
2023-11-04T12:03:37.156Z,10.30
2023-11-04T12:06:05.084Z,10.33
2023-11-04T12:08:32.470Z,10.29
2023-11-04T12:11:00.321Z,10.30
2023-11-04T12:13:27.557Z,10.32
2023-11-04T12:15:55.256Z,10.33
2023-11-04T12:18:22.307Z,10.34
2023-11-04T12:20:49.556Z,10.35
2023-11-04T12:23:16.888Z,10.35
2023-11-04T12:25:44.858Z,10.36
2023-11-04T12:28:12.379Z,10.38
2023-11-04T12:30:39.555Z,10.40
2023-11-04T12:33:07.373Z,10.39
2023-11-04T12:35:37.352Z,10.46
2023-11-04T12:38:04.542Z,10.45
2023-11-04T12:40:32.647Z,10.45
2023-11-04T12:43:02.801Z,10.50
2023-11-04T12:45:30.714Z,10.47
2023-11-04T12:47:57.931Z,10.47
2023-11-04T12:50:25.039Z,10.39
2023-11-04T12:52:53.671Z,10.44
2023-11-04T12:55:21.273Z,10.51
2023-11-04T12:57:48.632Z,10.48
2023-11-04T13:00:16.307Z,10.46
2023-11-04T13:02:43.750Z,10.47
2023-11-04T13:05:11.169Z,10.45
2023-11-04T13:07:38.738Z,10.45
2023-11-04T13:10:09.844Z,10.47
2023-11-04T13:12:36.929Z,10.46
2023-11-04T13:15:05.044Z,10.43
2023-11-04T13:17:31.987Z,10.44
2023-11-04T13:19:59.482Z,10.42
2023-11-04T13:22:26.488Z,10.50
2023-11-04T13:24:53.628Z,10.41
2023-11-04T13:27:21.667Z,10.44
2023-11-04T13:29:49.317Z,10.49
2023-11-04T13:32:16.524Z,10.44
2023-11-04T13:34:43.890Z,10.43
2023-11-04T13:37:11.091Z,10.46
2023-11-04T13:39:38.197Z,10.47
2023-11-04T13:42:05.888Z,10.43
2023-11-04T13:44:32.863Z,10.45
2023-11-04T13:46:59.818Z,10.48
2023-11-04T13:49:27.792Z,10.46
2023-11-04T13:51:54.986Z,10.46
2023-11-04T13:54:22.108Z,10.45
2023-11-04T13:56:49.948Z,10.45
2023-11-04T13:59:16.985Z,10.44
2023-11-04T14:01:44.756Z,10.43
2023-11-04T14:04:11.961Z,10.45
2023-11-04T14:06:39.691Z,10.46
2023-11-04T14:09:06.947Z,10.49
2023-11-04T14:11:34.036Z,10.50
2023-11-04T14:14:01.018Z,10.52
2023-11-04T14:16:28.339Z,10.52
2023-11-04T14:18:55.715Z,10.51
2023-11-04T14:21:22.820Z,10.54
2023-11-04T14:23:49.861Z,10.53
2023-11-04T14:26:17.213Z,10.53
2023-11-04T14:28:44.161Z,10.58
2023-11-04T14:31:11.160Z,10.57
2023-11-04T14:33:38.127Z,10.56
2023-11-04T14:36:05.633Z,10.57
2023-11-04T14:38:32.646Z,10.57
2023-11-04T14:41:01.817Z,10.58
2023-11-04T14:43:28.944Z,10.58
2023-11-04T14:45:55.947Z,10.59
2023-11-04T14:48:22.962Z,10.61
2023-11-04T14:50:49.974Z,10.61
2023-11-04T14:53:16.967Z,10.61
2023-11-04T14:55:43.979Z,10.64
2023-11-04T14:58:11.233Z,10.71
2023-11-04T15:00:38.315Z,10.72
2023-11-04T15:03:06.908Z,10.71
2023-11-04T15:05:34.526Z,10.73
2023-11-04T15:08:01.547Z,10.76
2023-11-04T15:10:28.477Z,10.80
2023-11-04T15:12:55.854Z,10.79
2023-11-04T15:15:22.884Z,10.78
2023-11-04T15:17:50.671Z,10.77
2023-11-04T15:20:17.687Z,10.78
2023-11-04T15:22:44.662Z,10.78
2023-11-04T15:25:12.299Z,10.78
2023-11-04T15:27:39.425Z,10.80
2023-11-04T15:30:07.950Z,10.84
2023-11-04T15:32:34.902Z,10.87
2023-11-04T15:35:01.938Z,10.81
2023-11-04T15:37:30.754Z,10.82
2023-11-04T15:39:57.764Z,10.82
2023-11-04T15:42:24.701Z,10.82
2023-11-04T15:44:51.647Z,10.85
2023-11-04T15:47:18.635Z,10.87
2023-11-04T15:49:45.648Z,10.86
2023-11-04T15:52:13.073Z,10.84
2023-11-04T15:54:40.009Z,10.84
2023-11-04T15:57:06.930Z,10.85
2023-11-04T15:59:33.883Z,10.84
2023-11-04T16:02:00.865Z,10.82
2023-11-04T16:04:28.002Z,10.82
2023-11-04T16:06:56.047Z,10.88
2023-11-04T16:09:23.216Z,10.83
2023-11-04T16:11:50.946Z,10.88
2023-11-04T16:14:17.848Z,10.89
2023-11-04T16:16:44.829Z,10.88
2023-11-04T16:19:12.415Z,10.84
2023-11-04T16:21:39.371Z,10.88
2023-11-04T16:24:06.846Z,10.93
2023-11-04T16:26:34.818Z,10.81
2023-11-04T16:29:01.778Z,10.81
2023-11-04T16:31:28.802Z,10.83
2023-11-04T16:33:56.007Z,10.82
2023-11-04T16:36:23.152Z,10.84
2023-11-04T16:38:50.202Z,10.83
2023-11-04T16:41:17.210Z,10.74
2023-11-04T16:43:44.122Z,10.80
2023-11-04T16:46:11.199Z,10.83
2023-11-04T16:48:38.222Z,10.85
2023-11-04T16:51:06.610Z,10.82
2023-11-04T16:53:33.594Z,10.84
2023-11-04T16:56:00.661Z,10.89
2023-11-04T16:58:27.597Z,10.90
2023-11-04T17:00:56.348Z,10.84
2023-11-04T17:03:24.102Z,10.88
2023-11-04T17:05:51.202Z,10.88
2023-11-04T17:08:18.126Z,10.89
2023-11-04T17:10:45.114Z,10.92
2023-11-04T17:13:12.265Z,10.94
2023-11-04T17:15:42.644Z,11.00
2023-11-04T17:18:09.778Z,11.13
2023-11-04T17:20:36.848Z,10.90
2023-11-04T17:23:04.107Z,10.66
2023-11-04T17:25:31.790Z,10.51
2023-11-04T17:27:58.895Z,10.47
2023-11-04T17:30:25.967Z,10.47
2023-11-04T17:32:55.032Z,10.48
2023-11-04T17:35:22.292Z,10.51
2023-11-04T17:37:51.434Z,10.54
2023-11-04T17:40:19.358Z,10.56
2023-11-04T17:42:47.478Z,10.58
2023-11-04T17:45:18.636Z,10.59
2023-11-04T17:47:46.460Z,10.58
2023-11-04T17:50:13.635Z,10.55
2023-11-04T17:52:41.162Z,10.56
2023-11-04T17:55:10.164Z,10.55
2023-11-04T17:57:37.301Z,10.56
2023-11-04T18:00:05.360Z,10.57
2023-11-04T18:02:33.342Z,10.55
2023-11-04T18:05:00.482Z,10.57
2023-11-04T18:07:29.416Z,10.55
2023-11-04T18:09:57.589Z,10.55
2023-11-04T18:12:26.170Z,10.56
2023-11-04T18:14:53.145Z,10.53
2023-11-04T18:17:20.388Z,10.52
2023-11-04T18:19:47.471Z,10.47
2023-11-04T18:22:14.767Z,10.44
2023-11-04T18:24:42.151Z,10.43
2023-11-04T18:27:09.755Z,10.39
2023-11-04T18:29:37.220Z,10.39
2023-11-04T18:32:07.314Z,10.36
2023-11-04T18:34:36.566Z,10.34
2023-11-04T18:37:03.776Z,10.36
2023-11-04T18:39:32.895Z,10.38
2023-11-04T18:42:00.164Z,10.47
2023-11-04T18:44:27.777Z,10.52
2023-11-04T18:46:55.197Z,10.58
2023-11-04T18:49:23.081Z,10.62
2023-11-04T18:51:51.736Z,10.63
2023-11-04T18:54:19.292Z,10.62
2023-11-04T18:56:46.314Z,10.61
2023-11-04T18:59:16.392Z,10.60
2023-11-04T19:01:43.400Z,10.59
2023-11-04T19:04:10.601Z,10.59
2023-11-04T19:06:40.631Z,10.58
2023-11-04T19:09:07.655Z,10.60
2023-11-04T19:11:35.379Z,10.56
2023-11-04T19:14:02.614Z,10.56
2023-11-04T19:16:29.583Z,10.54
2023-11-04T19:18:56.710Z,10.56
2023-11-04T19:21:23.863Z,10.53
2023-11-04T19:23:51.325Z,10.47
2023-11-04T19:26:18.689Z,10.47
2023-11-04T19:28:45.745Z,10.51
2023-11-04T19:31:13.729Z,10.55
2023-11-04T19:33:40.737Z,10.54
2023-11-04T19:36:08.399Z,10.55
2023-11-04T19:38:35.372Z,10.60
2023-11-04T19:41:02.315Z,10.61
2023-11-04T19:43:29.465Z,10.60
2023-11-04T19:45:59.235Z,10.63
2023-11-04T19:48:30.036Z,10.63
2023-11-04T19:50:57.290Z,10.65
2023-11-04T19:53:24.247Z,10.67
2023-11-04T19:55:51.175Z,10.68
2023-11-04T19:58:18.093Z,10.69
2023-11-04T20:00:46.924Z,10.69
2023-11-04T20:03:14.048Z,10.66
2023-11-04T20:05:41.164Z,10.66
2023-11-04T20:08:08.962Z,10.63
2023-11-04T20:10:36.037Z,10.61
2023-11-04T20:13:03.002Z,10.59
2023-11-04T20:15:30.226Z,10.58
2023-11-04T20:17:57.289Z,10.57
2023-11-04T20:20:25.033Z,10.55
2023-11-04T20:22:52.753Z,10.54
2023-11-04T20:25:22.673Z,10.53
2023-11-04T20:27:49.825Z,10.51
2023-11-04T20:30:16.955Z,10.49
2023-11-04T20:32:44.393Z,10.48
2023-11-04T20:35:11.383Z,10.48
2023-11-04T20:37:38.402Z,10.45
2023-11-04T20:40:11.704Z,10.39
2023-11-04T20:42:39.651Z,10.39
2023-11-04T20:45:08.146Z,10.40
2023-11-04T20:47:35.282Z,10.41
2023-11-04T20:50:02.854Z,10.42
2023-11-04T20:52:30.567Z,10.43
2023-11-04T20:54:58.363Z,10.38
2023-11-04T20:57:25.900Z,10.44
2023-11-04T20:59:52.805Z,10.42
2023-11-04T21:02:19.832Z,10.41
2023-11-04T21:04:47.414Z,10.34
2023-11-04T21:07:14.435Z,10.29
2023-11-04T21:09:41.382Z,10.26
2023-11-04T21:12:08.327Z,10.23
2023-11-04T21:14:36.516Z,10.20
2023-11-04T21:17:04.718Z,10.19
2023-11-04T21:19:31.780Z,10.14
2023-11-04T21:21:58.774Z,10.10
2023-11-04T21:24:25.973Z,10.07
2023-11-04T21:26:52.892Z,10.02
2023-11-04T21:29:20.034Z,10.01
2023-11-04T21:31:48.087Z,9.95
2023-11-04T21:34:15.260Z,9.94
2023-11-04T21:36:42.183Z,9.94
2023-11-04T21:39:09.153Z,9.97
2023-11-04T21:41:36.085Z,9.99
2023-11-04T21:44:03.063Z,10.02
2023-11-04T21:46:30.289Z,10.04
2023-11-04T21:48:58.039Z,10.06
2023-11-04T21:51:26.732Z,10.08
2023-11-04T21:53:53.676Z,10.07
2023-11-04T21:56:21.366Z,10.04
2023-11-04T21:58:48.621Z,10.09
2023-11-04T22:01:16.719Z,10.08
2023-11-04T22:03:45.498Z,10.12
2023-11-04T22:06:12.611Z,10.10
2023-11-04T22:08:39.546Z,10.08
2023-11-04T22:11:06.468Z,10.05
2023-11-04T22:13:33.428Z,10.05
2023-11-04T22:16:00.423Z,10.06
2023-11-04T22:18:27.568Z,9.99
2023-11-04T22:20:54.596Z,10.01
2023-11-04T22:23:21.524Z,9.97
2023-11-04T22:25:48.421Z,9.96
2023-11-04T22:28:15.393Z,9.97
2023-11-04T22:30:43.519Z,9.97
2023-11-04T22:33:10.649Z,9.93
2023-11-04T22:35:38.059Z,9.98
2023-11-04T22:38:05.050Z,9.99
2023-11-04T22:40:32.071Z,9.95
2023-11-04T22:42:59.101Z,10.03
2023-11-04T22:45:26.049Z,10.01
2023-11-04T22:47:53.151Z,9.97
2023-11-04T22:50:20.442Z,9.98
2023-11-04T22:52:47.465Z,9.94
2023-11-04T22:55:14.504Z,9.91
2023-11-04T22:57:41.483Z,9.95
2023-11-04T23:00:29.006Z,10.02
2023-11-04T23:02:57.644Z,9.99
2023-11-04T23:05:25.313Z,10.06
2023-11-04T23:07:52.284Z,10.02
2023-11-04T23:10:19.330Z,10.09
2023-11-04T23:12:49.044Z,10.06
2023-11-04T23:15:16.056Z,10.07
2023-11-04T23:17:44.830Z,10.09
2023-11-04T23:20:13.350Z,10.11
2023-11-04T23:22:40.943Z,10.15
2023-11-04T23:25:18.135Z,10.10
2023-11-04T23:27:48.152Z,10.08
2023-11-04T23:30:15.201Z,10.08
2023-11-04T23:32:42.593Z,10.08
2023-11-04T23:35:10.026Z,10.10
2023-11-04T23:37:37.065Z,10.13
2023-11-04T23:40:06.723Z,10.13
2023-11-04T23:42:34.335Z,10.14
2023-11-04T23:45:01.727Z,10.18
2023-11-04T23:47:28.807Z,10.16
2023-11-04T23:49:56.784Z,10.17
2023-11-04T23:52:25.241Z,10.18
2023-11-04T23:54:52.729Z,10.23
2023-11-04T23:57:20.108Z,10.25
2023-11-04T23:59:47.076Z,10.24
