createdAt,value
2022-10-19T00:00:06.897Z,100.00
2022-10-19T00:02:35.878Z,100.00
2022-10-19T00:05:02.375Z,100.00
2022-10-19T00:07:28.972Z,100.00
2022-10-19T00:09:55.524Z,100.00
2022-10-19T00:12:21.995Z,100.00
2022-10-19T00:14:48.523Z,100.00
2022-10-19T00:17:15.030Z,100.00
2022-10-19T00:19:41.662Z,100.00
2022-10-19T00:22:10.367Z,100.00
2022-10-19T00:24:39.601Z,100.00
2022-10-19T00:27:06.449Z,100.00
2022-10-19T00:29:32.949Z,100.00
2022-10-19T00:31:59.432Z,100.00
2022-10-19T00:34:25.915Z,100.00
2022-10-19T00:36:52.408Z,100.00
2022-10-19T00:39:19.153Z,100.00
2022-10-19T00:41:46.130Z,100.00
2022-10-19T00:44:12.604Z,100.00
2022-10-19T00:46:40.141Z,100.00
2022-10-19T00:49:10.011Z,100.00
2022-10-19T00:51:38.124Z,100.00
2022-10-19T00:54:05.079Z,100.00
2022-10-19T00:56:31.621Z,100.00
2022-10-19T00:58:58.161Z,100.00
2022-10-19T01:01:24.732Z,100.00
2022-10-19T01:03:51.188Z,100.00
2022-10-19T01:06:18.019Z,100.00
2022-10-19T01:08:44.606Z,100.00
2022-10-19T01:11:11.716Z,100.00
2022-10-19T01:13:53.556Z,100.00
2022-10-19T01:16:38.897Z,100.00
2022-10-19T01:19:10.823Z,100.00
2022-10-19T01:21:45.516Z,100.00
2022-10-19T01:24:18.030Z,100.00
2022-10-19T01:26:44.449Z,100.00
2022-10-19T01:29:29.752Z,100.00
2022-10-19T01:31:56.191Z,100.00
2022-10-19T01:34:24.474Z,100.00
2022-10-19T01:37:23.370Z,100.00
2022-10-19T01:40:10.091Z,100.00
2022-10-19T01:42:39.490Z,100.00
2022-10-19T01:45:19.771Z,100.00
2022-10-19T01:47:48.208Z,100.00
2022-10-19T01:50:19.530Z,100.00
2022-10-19T01:52:46.040Z,100.00
2022-10-19T01:55:13.207Z,100.00
2022-10-19T01:57:41.036Z,100.00
2022-10-19T02:00:07.832Z,100.00
2022-10-19T02:02:35.535Z,100.00
2022-10-19T02:05:02.242Z,100.00
2022-10-19T02:07:28.715Z,100.00
2022-10-19T02:09:55.502Z,100.00
2022-10-19T02:12:21.977Z,100.00
2022-10-19T02:14:50.462Z,100.00
2022-10-19T02:17:21.208Z,100.00
2022-10-19T02:19:47.638Z,100.00
2022-10-19T02:22:14.153Z,100.00
2022-10-19T02:24:40.560Z,100.00
2022-10-19T02:27:07.246Z,100.00
2022-10-19T02:29:34.052Z,100.00
2022-10-19T02:32:00.691Z,100.00
2022-10-19T02:34:27.133Z,100.00
2022-10-19T02:36:53.870Z,100.00
2022-10-19T02:39:20.540Z,100.00
2022-10-19T02:41:53.125Z,100.00
2022-10-19T02:44:20.516Z,100.00
2022-10-19T02:46:51.104Z,100.00
2022-10-19T02:49:17.767Z,100.00
2022-10-19T02:52:03.469Z,100.00
2022-10-19T02:54:29.928Z,100.00
2022-10-19T02:56:56.485Z,100.00
2022-10-19T02:59:23.314Z,100.00
2022-10-19T03:01:49.801Z,100.00
2022-10-19T03:04:16.363Z,100.00
2022-10-19T03:06:42.859Z,100.00
2022-10-19T03:09:09.504Z,100.00
2022-10-19T03:11:36.018Z,100.00
2022-10-19T03:14:02.561Z,100.00
2022-10-19T03:16:29.079Z,100.00
2022-10-19T03:18:55.560Z,100.00
2022-10-19T03:21:22.023Z,100.00
2022-10-19T03:23:48.500Z,100.00
2022-10-19T03:26:16.154Z,100.00
2022-10-19T03:28:42.703Z,100.00
2022-10-19T03:31:09.206Z,100.00
2022-10-19T03:33:35.628Z,100.00
2022-10-19T03:36:14.846Z,100.00
2022-10-19T03:38:41.287Z,100.00
2022-10-19T03:41:07.997Z,100.00
2022-10-19T03:43:34.657Z,100.00
2022-10-19T03:46:01.123Z,100.00
2022-10-19T03:48:28.148Z,100.00
2022-10-19T03:51:00.835Z,100.00
2022-10-19T03:53:27.258Z,100.00
2022-10-19T03:55:53.667Z,100.00
2022-10-19T03:58:20.204Z,100.00
2022-10-19T04:00:46.677Z,100.00
2022-10-19T04:03:13.150Z,100.00
2022-10-19T04:05:39.570Z,100.00
2022-10-19T04:08:06.044Z,100.00
2022-10-19T04:10:32.483Z,100.00
2022-10-19T04:12:58.953Z,100.00
2022-10-19T04:15:25.420Z,100.00
2022-10-19T04:17:51.880Z,100.00
2022-10-19T04:20:18.295Z,100.00
2022-10-19T04:22:44.719Z,100.00
2022-10-19T04:25:12.388Z,100.00
2022-10-19T04:27:38.811Z,100.00
2022-10-19T04:30:05.479Z,100.00
2022-10-19T04:32:32.027Z,100.00
2022-10-19T04:34:58.503Z,100.00
2022-10-19T04:37:24.938Z,100.00
2022-10-19T04:39:51.446Z,100.00
2022-10-19T04:42:17.880Z,100.00
2022-10-19T04:44:44.384Z,100.00
2022-10-19T04:47:10.802Z,100.00
2022-10-19T04:49:37.283Z,100.00
2022-10-19T04:52:03.738Z,100.00
2022-10-19T04:54:30.237Z,100.00
2022-10-19T04:56:56.661Z,100.00
2022-10-19T04:59:23.139Z,100.00
2022-10-19T05:01:49.565Z,100.00
2022-10-19T05:04:16.052Z,100.00
2022-10-19T05:06:42.474Z,100.00
2022-10-19T05:09:09.182Z,100.00
2022-10-19T05:11:35.689Z,100.00
2022-10-19T05:14:02.186Z,100.00
2022-10-19T05:16:28.706Z,100.00
2022-10-19T05:19:02.088Z,100.00
2022-10-19T05:21:29.023Z,100.00
2022-10-19T05:23:55.979Z,100.00
2022-10-19T05:26:23.359Z,100.00
2022-10-19T05:28:50.486Z,100.00
2022-10-19T05:31:20.316Z,100.00
2022-10-19T05:33:47.209Z,100.00
2022-10-19T05:36:14.508Z,100.00
2022-10-19T05:38:41.220Z,100.00
2022-10-19T05:41:07.681Z,100.00
2022-10-19T05:43:34.152Z,100.00
2022-10-19T05:46:07.547Z,100.00
2022-10-19T05:48:34.971Z,100.00
2022-10-19T05:51:02.186Z,100.00
2022-10-19T05:53:29.262Z,100.00
2022-10-19T05:55:55.770Z,100.00
2022-10-19T05:58:22.206Z,100.00
2022-10-19T06:00:55.265Z,100.00
2022-10-19T06:03:22.236Z,100.00
2022-10-19T06:05:49.480Z,100.00
2022-10-19T06:08:17.026Z,100.00
2022-10-19T06:10:43.905Z,100.00
2022-10-19T06:13:10.511Z,100.00
2022-10-19T06:15:37.072Z,100.00
2022-10-19T06:18:04.026Z,100.00
2022-10-19T06:20:30.642Z,100.00
2022-10-19T06:22:57.068Z,100.00
2022-10-19T06:25:23.586Z,100.00
2022-10-19T06:27:50.128Z,100.00
2022-10-19T06:30:16.725Z,100.00
2022-10-19T06:32:43.179Z,100.00
2022-10-19T06:35:09.724Z,100.00
2022-10-19T06:37:36.444Z,100.00
2022-10-19T06:40:06.916Z,100.00
2022-10-19T06:42:33.701Z,100.00
2022-10-19T06:45:00.190Z,100.00
2022-10-19T06:47:31.398Z,100.00
2022-10-19T06:49:58.033Z,100.00
2022-10-19T06:52:24.469Z,100.00
2022-10-19T06:54:50.936Z,100.00
2022-10-19T06:57:17.420Z,100.00
2022-10-19T06:59:43.860Z,100.00
2022-10-19T07:02:11.192Z,100.00
2022-10-19T07:04:37.672Z,100.00
2022-10-19T07:07:04.148Z,100.00
2022-10-19T07:09:30.682Z,100.00
2022-10-19T07:11:57.119Z,100.00
2022-10-19T07:14:24.866Z,100.00
2022-10-19T07:16:51.420Z,100.00
2022-10-19T07:19:17.864Z,100.00
2022-10-19T07:21:44.933Z,100.00
2022-10-19T07:24:11.508Z,100.00
2022-10-19T07:26:38.207Z,100.00
2022-10-19T07:29:04.670Z,100.00
2022-10-19T07:31:31.350Z,100.00
2022-10-19T07:34:01.560Z,100.00
2022-10-19T07:36:28.798Z,100.00
2022-10-19T07:38:55.455Z,100.00
2022-10-19T07:41:22.473Z,100.00
2022-10-19T07:43:49.270Z,100.00
2022-10-19T07:46:16.920Z,100.00
2022-10-19T07:48:44.118Z,100.00
2022-10-19T07:51:11.317Z,100.00
2022-10-19T07:53:37.755Z,100.00
2022-10-19T07:56:11.348Z,100.00
2022-10-19T07:58:38.122Z,100.00
2022-10-19T08:01:05.735Z,100.00
2022-10-19T08:06:19.680Z,100.00
2022-10-19T08:08:46.565Z,100.00
2022-10-19T08:11:15.170Z,100.00
2022-10-19T08:13:41.673Z,100.00
2022-10-19T08:16:20.754Z,100.00
2022-10-19T08:18:47.163Z,100.00
2022-10-19T08:21:13.619Z,100.00
2022-10-19T08:23:41.458Z,100.00
2022-10-19T08:26:07.948Z,100.00
2022-10-19T08:28:34.482Z,100.00
2022-10-19T08:31:09.060Z,100.00
2022-10-19T08:33:35.512Z,100.00
2022-10-19T08:36:04.530Z,100.00
2022-10-19T08:38:30.964Z,100.00
2022-10-19T08:40:57.435Z,100.00
2022-10-19T08:43:27.820Z,100.00
2022-10-19T08:45:59.440Z,100.00
2022-10-19T08:48:27.827Z,100.00
2022-10-19T08:50:54.893Z,100.00
2022-10-19T08:53:27.626Z,100.00
2022-10-19T08:56:22.141Z,100.00
2022-10-19T08:59:14.161Z,100.00
2022-10-19T09:02:16.066Z,100.00
2022-10-19T09:04:46.922Z,100.00
2022-10-19T09:07:21.225Z,100.00
2022-10-19T09:09:51.835Z,100.00
2022-10-19T09:12:19.678Z,100.00
2022-10-19T09:14:56.176Z,100.00
2022-10-19T09:17:22.863Z,100.00
2022-10-19T09:19:49.262Z,100.00
2022-10-19T09:22:18.719Z,100.00
2022-10-19T09:24:54.778Z,100.00
2022-10-19T09:27:22.438Z,100.00
2022-10-19T09:29:58.959Z,100.00
2022-10-19T09:32:27.728Z,100.00
2022-10-19T09:34:54.777Z,100.00
2022-10-19T09:37:25.980Z,100.00
2022-10-19T09:39:54.942Z,100.00
2022-10-19T09:42:36.873Z,100.00
2022-10-19T09:45:12.092Z,100.00
2022-10-19T09:47:39.221Z,100.00
2022-10-19T09:50:25.439Z,100.00
2022-10-19T09:52:52.654Z,100.00
2022-10-19T09:55:28.319Z,100.00
2022-10-19T09:58:02.397Z,100.00
2022-10-19T10:00:36.596Z,72.16
2022-10-19T10:03:03.437Z,70.91
2022-10-19T10:05:31.463Z,73.64
2022-10-19T10:07:58.064Z,71.70
2022-10-19T10:10:28.226Z,72.69
2022-10-19T10:12:58.063Z,65.16
2022-10-19T10:15:25.875Z,68.03
2022-10-19T10:17:52.329Z,64.20
2022-10-19T10:20:21.062Z,62.38
2022-10-19T10:22:57.036Z,60.52
2022-10-19T10:25:25.406Z,58.98
2022-10-19T10:27:59.321Z,59.56
2022-10-19T10:30:25.753Z,61.72
2022-10-19T10:32:55.383Z,64.99
2022-10-19T10:35:26.333Z,60.25
2022-10-19T10:37:52.826Z,60.06
2022-10-19T10:40:23.363Z,63.90
2022-10-19T10:42:50.228Z,66.98
2022-10-19T10:45:18.044Z,64.70
2022-10-19T10:47:48.288Z,62.03
2022-10-19T10:50:34.807Z,54.33
2022-10-19T10:53:05.462Z,55.50
2022-10-19T10:55:32.463Z,53.92
2022-10-19T10:58:03.138Z,56.86
2022-10-19T11:00:29.636Z,58.61
2022-10-19T11:03:02.428Z,61.89
2022-10-19T11:05:29.754Z,60.20
2022-10-19T11:08:15.046Z,59.49
2022-10-19T11:10:43.785Z,56.50
2022-10-19T11:13:17.907Z,54.25
2022-10-19T11:16:00.891Z,53.56
2022-10-19T11:18:28.532Z,46.05
2022-10-19T11:21:09.727Z,46.92
2022-10-19T11:23:54.859Z,47.91
2022-10-19T11:26:36.676Z,47.48
2022-10-19T11:29:09.234Z,46.33
2022-10-19T11:31:41.642Z,42.54
2022-10-19T11:34:28.317Z,39.77
2022-10-19T11:37:00.082Z,37.37
2022-10-19T11:39:35.656Z,38.06
2022-10-19T11:42:06.405Z,38.82
2022-10-19T11:44:36.092Z,35.91
2022-10-19T11:47:18.218Z,36.73
2022-10-19T11:50:11.225Z,39.42
2022-10-19T11:52:40.754Z,36.96
2022-10-19T11:55:24.447Z,36.50
2022-10-19T11:57:55.829Z,37.37
2022-10-19T12:03:25.789Z,37.44
2022-10-19T12:06:14.560Z,37.04
2022-10-19T12:08:48.279Z,37.49
2022-10-19T12:11:19.549Z,37.37
2022-10-19T12:14:03.511Z,37.59
2022-10-19T12:16:37.618Z,35.50
2022-10-19T12:19:04.296Z,34.37
2022-10-19T12:21:34.863Z,34.56
2022-10-19T12:24:02.043Z,33.16
2022-10-19T12:26:29.762Z,32.59
2022-10-19T12:28:57.150Z,33.77
2022-10-19T12:31:24.236Z,32.93
2022-10-19T12:34:10.170Z,28.58
2022-10-19T12:36:48.024Z,31.53
2022-10-19T12:39:17.555Z,29.17
2022-10-19T12:41:59.267Z,28.35
2022-10-19T12:44:44.479Z,28.47
2022-10-19T12:47:23.752Z,29.71
2022-10-19T12:49:50.753Z,33.10
2022-10-19T12:52:34.614Z,37.41
2022-10-19T12:55:10.447Z,40.08
2022-10-19T12:57:37.127Z,42.17
2022-10-19T13:00:06.865Z,41.83
2022-10-19T13:02:36.984Z,39.83
2022-10-19T13:05:03.576Z,40.32
2022-10-19T13:07:30.390Z,41.57
2022-10-19T13:10:01.163Z,43.92
2022-10-19T13:12:28.626Z,46.24
2022-10-19T13:14:55.187Z,49.20
2022-10-19T13:17:34.413Z,51.26
2022-10-19T13:20:13.371Z,54.87
2022-10-19T13:22:40.514Z,58.02
2022-10-19T13:25:16.151Z,60.00
2022-10-19T13:27:46.264Z,57.02
2022-10-19T13:30:31.636Z,59.81
2022-10-19T13:32:58.127Z,63.82
2022-10-19T13:35:30.668Z,66.07
2022-10-19T13:38:09.356Z,65.77
2022-10-19T13:40:36.630Z,69.76
2022-10-19T13:43:03.084Z,68.09
2022-10-19T13:45:29.520Z,70.62
2022-10-19T13:47:57.583Z,69.25
2022-10-19T13:50:27.096Z,71.86
2022-10-19T13:53:00.310Z,71.86
2022-10-19T13:55:46.581Z,69.01
2022-10-19T13:58:21.863Z,70.46
2022-10-19T14:01:07.059Z,72.89
2022-10-19T14:03:51.877Z,71.40
2022-10-19T14:06:29.325Z,69.24
2022-10-19T14:09:15.163Z,69.52
2022-10-19T14:11:41.958Z,68.87
2022-10-19T14:14:11.404Z,66.14
2022-10-19T14:17:01.190Z,67.18
2022-10-19T14:19:41.360Z,67.94
2022-10-19T14:22:26.736Z,70.21
2022-10-19T14:24:59.802Z,71.43
2022-10-19T14:27:26.262Z,73.16
2022-10-19T14:29:53.311Z,74.70
2022-10-19T14:32:26.140Z,76.50
2022-10-19T14:34:52.909Z,74.17
2022-10-19T14:37:23.127Z,73.48
2022-10-19T14:40:00.133Z,76.33
2022-10-19T14:42:35.617Z,79.43
2022-10-19T14:45:02.562Z,77.45
2022-10-19T14:47:30.528Z,76.58
2022-10-19T14:49:56.972Z,78.83
2022-10-19T14:52:25.408Z,81.47
2022-10-19T14:54:52.180Z,82.73
2022-10-19T14:57:32.503Z,83.81
2022-10-19T15:00:00.197Z,85.56
2022-10-19T15:02:31.359Z,90.59
2022-10-19T15:04:58.834Z,91.08
2022-10-19T15:07:26.932Z,93.29
2022-10-19T15:10:03.737Z,100.00
2022-10-19T15:12:34.322Z,100.00
2022-10-19T15:15:00.879Z,100.00
2022-10-19T15:17:28.491Z,100.00
2022-10-19T15:19:56.136Z,100.00
2022-10-19T15:22:24.111Z,100.00
2022-10-19T15:24:55.587Z,100.00
2022-10-19T15:27:22.989Z,100.00
2022-10-19T15:29:56.340Z,100.00
2022-10-19T15:32:23.686Z,100.00
2022-10-19T15:34:50.130Z,100.00
2022-10-19T15:37:23.110Z,100.00
2022-10-19T15:39:50.141Z,100.00
2022-10-19T15:42:23.919Z,100.00
2022-10-19T15:44:50.298Z,100.00
2022-10-19T15:47:18.851Z,100.00
2022-10-19T15:49:45.754Z,100.00
2022-10-19T15:52:15.644Z,100.00
2022-10-19T15:54:42.930Z,100.00
2022-10-19T15:57:22.677Z,100.00
2022-10-19T15:59:49.168Z,100.00
2022-10-19T16:02:15.656Z,100.00
2022-10-19T16:04:42.059Z,100.00
2022-10-19T16:07:09.511Z,100.00
2022-10-19T16:09:35.964Z,100.00
2022-10-19T16:12:10.178Z,100.00
2022-10-19T16:14:36.884Z,100.00
2022-10-19T16:17:03.861Z,100.00
2022-10-19T16:19:30.611Z,100.00
2022-10-19T16:21:57.152Z,100.00
2022-10-19T16:24:23.670Z,100.00
2022-10-19T16:26:50.103Z,100.00
2022-10-19T16:29:16.558Z,100.00
2022-10-19T16:31:43.019Z,100.00
2022-10-19T16:34:09.430Z,100.00
2022-10-19T16:36:35.858Z,100.00
2022-10-19T16:39:02.759Z,100.00
2022-10-19T16:41:29.224Z,100.00
2022-10-19T16:43:56.215Z,100.00
2022-10-19T16:46:22.926Z,100.00
2022-10-19T16:48:49.430Z,100.00
2022-10-19T16:51:20.115Z,100.00
2022-10-19T16:53:46.602Z,100.00
2022-10-19T16:56:13.065Z,100.00
2022-10-19T16:58:39.987Z,100.00
2022-10-19T17:01:14.156Z,100.00
2022-10-19T17:03:40.902Z,100.00
2022-10-19T17:06:07.587Z,100.00
2022-10-19T17:08:53.034Z,100.00
2022-10-19T17:11:24.899Z,100.00
2022-10-19T17:13:51.662Z,100.00
2022-10-19T17:16:19.519Z,100.00
2022-10-19T17:18:46.050Z,100.00
2022-10-19T17:21:13.362Z,100.00
2022-10-19T17:23:40.046Z,100.00
2022-10-19T17:26:06.671Z,100.00
2022-10-19T17:28:33.119Z,100.00
2022-10-19T17:31:03.663Z,100.00
2022-10-19T17:33:30.191Z,100.00
2022-10-19T17:36:02.128Z,100.00
2022-10-19T17:38:28.574Z,100.00
2022-10-19T17:40:54.966Z,100.00
2022-10-19T17:43:21.417Z,100.00
2022-10-19T17:45:47.824Z,100.00
2022-10-19T17:48:14.267Z,100.00
2022-10-19T17:50:40.643Z,100.00
2022-10-19T17:53:07.079Z,100.00
2022-10-19T17:55:36.299Z,100.00
2022-10-19T17:58:02.764Z,100.00
2022-10-19T18:00:29.188Z,100.00
2022-10-19T18:02:55.726Z,100.00
2022-10-19T18:05:22.158Z,100.00
2022-10-19T18:07:49.450Z,100.00
2022-10-19T18:10:15.908Z,100.00
2022-10-19T18:12:42.395Z,100.00
2022-10-19T18:15:08.876Z,100.00
2022-10-19T18:17:35.606Z,100.00
2022-10-19T18:20:02.240Z,100.00
2022-10-19T18:22:28.686Z,100.00
2022-10-19T18:24:55.125Z,100.00
2022-10-19T18:27:21.552Z,100.00
2022-10-19T18:29:47.963Z,100.00
2022-10-19T18:32:14.363Z,100.00
2022-10-19T18:34:40.798Z,100.00
2022-10-19T18:37:07.452Z,100.00
2022-10-19T18:39:33.876Z,100.00
2022-10-19T18:42:00.616Z,100.00
2022-10-19T18:44:29.496Z,100.00
2022-10-19T18:46:57.946Z,100.00
2022-10-19T18:49:24.619Z,100.00
2022-10-19T18:51:55.029Z,100.00
2022-10-19T18:54:22.664Z,100.00
2022-10-19T18:56:49.154Z,100.00
2022-10-19T18:59:15.649Z,100.00
2022-10-19T19:01:42.181Z,100.00
2022-10-19T19:04:09.095Z,100.00
2022-10-19T19:06:36.321Z,100.00
2022-10-19T19:09:04.417Z,100.00
2022-10-19T19:11:34.324Z,100.00
2022-10-19T19:14:20.928Z,100.00
2022-10-19T19:16:47.422Z,100.00
2022-10-19T19:19:14.595Z,100.00
2022-10-19T19:21:44.096Z,100.00
2022-10-19T19:24:12.205Z,100.00
2022-10-19T19:26:40.035Z,100.00
2022-10-19T19:29:06.605Z,100.00
2022-10-19T19:31:33.180Z,100.00
2022-10-19T19:34:01.047Z,100.00
2022-10-19T19:36:27.553Z,100.00
2022-10-19T19:38:55.540Z,100.00
2022-10-19T19:41:22.108Z,100.00
2022-10-19T19:43:48.518Z,100.00
2022-10-19T19:46:16.554Z,100.00
2022-10-19T19:48:43.744Z,100.00
2022-10-19T19:51:11.532Z,100.00
2022-10-19T19:53:37.951Z,100.00
2022-10-19T19:56:05.840Z,100.00
2022-10-19T19:58:32.294Z,100.00
2022-10-19T20:00:58.707Z,100.00
2022-10-19T20:03:25.147Z,100.00
2022-10-19T20:05:51.575Z,100.00
2022-10-19T20:08:18.040Z,100.00
2022-10-19T20:10:44.500Z,100.00
2022-10-19T20:13:10.939Z,100.00
2022-10-19T20:15:37.971Z,100.00
2022-10-19T20:18:04.618Z,100.00
2022-10-19T20:20:31.045Z,100.00
2022-10-19T20:22:57.506Z,100.00
2022-10-19T20:25:23.920Z,100.00
2022-10-19T20:27:50.349Z,100.00
2022-10-19T20:30:16.842Z,100.00
2022-10-19T20:32:43.286Z,100.00
2022-10-19T20:35:09.755Z,100.00
2022-10-19T20:37:36.261Z,100.00
2022-10-19T20:40:08.522Z,100.00
2022-10-19T20:42:35.731Z,100.00
2022-10-19T20:45:02.435Z,100.00
2022-10-19T20:47:28.967Z,100.00
2022-10-19T20:49:55.393Z,100.00
2022-10-19T20:52:21.856Z,100.00
2022-10-19T20:54:48.600Z,100.00
2022-10-19T20:57:15.064Z,100.00
2022-10-19T20:59:41.681Z,100.00
2022-10-19T21:02:09.559Z,100.00
2022-10-19T21:04:36.035Z,100.00
2022-10-19T21:07:04.413Z,100.00
2022-10-19T21:09:30.865Z,100.00
2022-10-19T21:11:57.316Z,100.00
2022-10-19T21:14:27.239Z,100.00
2022-10-19T21:16:56.658Z,100.00
2022-10-19T21:19:24.065Z,100.00
2022-10-19T21:21:51.911Z,100.00
2022-10-19T21:24:26.160Z,100.00
2022-10-19T21:26:52.872Z,100.00
2022-10-19T21:29:19.458Z,100.00
2022-10-19T21:31:48.931Z,100.00
2022-10-19T21:34:17.082Z,100.00
2022-10-19T21:36:43.664Z,100.00
2022-10-19T21:39:10.114Z,100.00
2022-10-19T21:41:36.518Z,100.00
2022-10-19T21:44:02.951Z,100.00
2022-10-19T21:46:29.440Z,100.00
2022-10-19T21:48:56.083Z,100.00
2022-10-19T21:51:31.807Z,100.00
2022-10-19T21:53:58.367Z,100.00
2022-10-19T21:56:24.827Z,100.00
2022-10-19T21:58:52.987Z,100.00
2022-10-19T22:01:20.943Z,100.00
2022-10-19T22:03:47.429Z,100.00
2022-10-19T22:06:14.165Z,100.00
2022-10-19T22:08:43.725Z,100.00
2022-10-19T22:11:11.090Z,100.00
2022-10-19T22:13:37.625Z,100.00
2022-10-19T22:16:04.895Z,100.00
2022-10-19T22:18:31.361Z,100.00
2022-10-19T22:20:57.773Z,100.00
2022-10-19T22:23:24.179Z,100.00
2022-10-19T22:25:50.594Z,100.00
2022-10-19T22:28:17.029Z,100.00
2022-10-19T22:30:45.063Z,100.00
2022-10-19T22:33:11.542Z,100.00
2022-10-19T22:35:37.919Z,100.00
2022-10-19T22:38:04.365Z,100.00
2022-10-19T22:40:30.801Z,100.00
2022-10-19T22:42:57.230Z,100.00
2022-10-19T22:45:23.654Z,100.00
2022-10-19T22:47:50.130Z,100.00
2022-10-19T22:50:16.616Z,100.00
2022-10-19T22:52:43.091Z,100.00
2022-10-19T22:55:09.539Z,100.00
2022-10-19T22:57:35.967Z,100.00
2022-10-19T23:00:02.411Z,100.00
2022-10-19T23:02:29.263Z,100.00
2022-10-19T23:04:55.688Z,100.00
2022-10-19T23:07:22.126Z,100.00
2022-10-19T23:09:48.566Z,100.00
2022-10-19T23:12:15.068Z,100.00
2022-10-19T23:14:41.479Z,100.00
2022-10-19T23:17:07.889Z,100.00
2022-10-19T23:19:34.371Z,100.00
2022-10-19T23:22:00.789Z,100.00
2022-10-19T23:24:27.249Z,100.00
2022-10-19T23:26:53.779Z,100.00
2022-10-19T23:29:20.247Z,100.00
2022-10-19T23:31:48.003Z,100.00
2022-10-19T23:34:14.416Z,100.00
2022-10-19T23:36:40.841Z,100.00
2022-10-19T23:39:07.369Z,100.00
2022-10-19T23:41:33.758Z,100.00
2022-10-19T23:44:00.186Z,100.00
2022-10-19T23:46:26.613Z,100.00
2022-10-19T23:48:53.044Z,100.00
2022-10-19T23:51:20.011Z,100.00
2022-10-19T23:53:47.098Z,100.00
2022-10-19T23:56:14.385Z,100.00
2022-10-19T23:58:40.939Z,100.00
