createdAt,value
2023-03-15T00:02:12.866Z,101234.08
2023-03-15T00:04:42.160Z,101229.86
2023-03-15T00:07:11.442Z,101233.51
2023-03-15T00:09:40.982Z,101235.22
2023-03-15T00:12:12.244Z,101236.89
2023-03-15T00:14:41.467Z,101237.50
2023-03-15T00:17:11.899Z,101229.45
2023-03-15T00:19:41.137Z,101232.95
2023-03-15T00:22:11.952Z,101234.50
2023-03-15T00:24:41.578Z,101235.16
2023-03-15T00:27:11.212Z,101242.83
2023-03-15T00:29:40.469Z,101246.87
2023-03-15T00:32:11.086Z,101256.66
2023-03-15T00:34:41.233Z,101264.91
2023-03-15T00:37:11.426Z,101275.97
2023-03-15T00:39:40.971Z,101275.55
2023-03-15T00:42:10.434Z,101285.23
2023-03-15T00:44:39.693Z,101278.36
2023-03-15T00:47:10.264Z,101276.03
2023-03-15T00:49:40.520Z,101281.16
2023-03-15T00:52:11.813Z,101284.01
2023-03-15T00:54:41.917Z,101279.73
2023-03-15T00:57:13.034Z,101288.25
2023-03-15T00:59:42.279Z,101287.46
2023-03-15T01:02:12.347Z,101281.61
2023-03-15T01:04:41.645Z,101279.86
2023-03-15T01:07:12.372Z,101285.52
2023-03-15T01:09:41.995Z,101289.27
2023-03-15T01:12:13.051Z,101301.30
2023-03-15T01:14:42.385Z,101300.95
2023-03-15T01:17:11.742Z,101308.12
2023-03-15T01:19:40.970Z,101307.55
2023-03-15T01:22:10.477Z,101316.09
2023-03-15T01:24:39.728Z,101312.13
2023-03-15T01:27:09.088Z,101312.27
2023-03-15T01:29:38.643Z,101317.40
2023-03-15T01:32:10.030Z,101312.20
2023-03-15T01:34:39.528Z,101318.38
2023-03-15T01:37:09.513Z,101322.66
2023-03-15T01:39:40.616Z,101327.59
2023-03-15T01:42:11.645Z,101329.82
2023-03-15T01:45:01.407Z,101329.95
2023-03-15T01:47:32.590Z,101327.73
2023-03-15T01:50:06.261Z,101336.31
2023-03-15T01:52:38.611Z,101329.88
2023-03-15T01:55:14.340Z,101342.75
2023-03-15T01:57:47.918Z,101341.67
2023-03-15T02:00:21.582Z,101332.95
2023-03-15T02:03:08.881Z,101344.95
2023-03-15T02:05:46.469Z,101339.58
2023-03-15T02:08:19.211Z,101342.02
2023-03-15T02:10:53.564Z,101349.82
2023-03-15T02:13:24.627Z,101350.14
2023-03-15T02:15:55.247Z,101350.73
2023-03-15T02:18:29.186Z,101346.56
2023-03-15T02:21:05.613Z,101350.33
2023-03-15T02:23:35.287Z,101352.25
2023-03-15T02:26:25.420Z,101355.05
2023-03-15T02:28:55.720Z,101357.25
2023-03-15T02:31:25.467Z,101359.50
2023-03-15T02:33:57.931Z,101359.00
2023-03-15T02:36:27.780Z,101363.16
2023-03-15T02:38:58.036Z,101371.72
2023-03-15T02:41:38.748Z,101371.97
2023-03-15T02:44:09.988Z,101375.68
2023-03-15T02:46:40.120Z,101373.14
2023-03-15T02:49:09.891Z,101374.76
2023-03-15T02:51:39.185Z,101378.72
2023-03-15T02:54:08.662Z,101373.70
2023-03-15T02:56:37.932Z,101381.09
2023-03-15T02:59:07.210Z,101389.19
2023-03-15T03:01:39.576Z,101389.92
2023-03-15T03:04:08.257Z,101404.47
2023-03-15T03:06:37.644Z,101411.26
2023-03-15T03:09:07.926Z,101412.50
2023-03-15T03:11:37.713Z,101423.56
2023-03-15T03:14:06.986Z,101432.42
2023-03-15T03:16:36.775Z,101434.10
2023-03-15T03:19:06.438Z,101435.70
2023-03-15T03:21:36.501Z,101433.05
2023-03-15T03:24:07.590Z,101432.91
2023-03-15T03:26:37.929Z,101429.31
2023-03-15T03:29:07.129Z,101439.58
2023-03-15T03:31:36.452Z,101436.45
2023-03-15T03:34:05.927Z,101459.35
2023-03-15T03:36:36.237Z,101452.86
2023-03-15T03:39:05.707Z,101455.05
2023-03-15T03:41:35.376Z,101456.14
2023-03-15T03:44:05.237Z,101464.05
2023-03-15T03:46:36.397Z,101465.57
2023-03-15T03:49:05.621Z,101459.36
2023-03-15T03:51:35.275Z,101462.52
2023-03-15T03:54:05.194Z,101473.13
2023-03-15T03:56:35.791Z,101477.25
2023-03-15T03:59:04.994Z,101478.53
2023-03-15T04:01:35.982Z,101484.67
2023-03-15T04:04:05.496Z,101485.05
2023-03-15T04:06:35.159Z,101496.89
2023-03-15T04:09:04.696Z,101506.57
2023-03-15T04:11:41.962Z,101505.48
2023-03-15T04:14:13.105Z,101507.97
2023-03-15T04:16:43.741Z,101508.98
2023-03-15T04:19:14.680Z,101511.37
2023-03-15T04:21:45.618Z,101520.45
2023-03-15T04:24:36.751Z,101520.56
2023-03-15T04:27:07.863Z,101521.78
2023-03-15T04:29:47.947Z,101517.47
2023-03-15T04:32:18.895Z,101518.38
2023-03-15T04:34:51.356Z,101528.86
2023-03-15T04:37:22.345Z,101522.79
2023-03-15T04:40:12.758Z,101525.28
2023-03-15T04:42:43.827Z,101533.38
2023-03-15T04:45:31.564Z,101531.95
2023-03-15T04:48:19.067Z,101536.75
2023-03-15T04:50:49.978Z,101540.56
2023-03-15T04:53:21.250Z,101543.00
2023-03-15T04:56:10.136Z,101543.44
2023-03-15T04:58:50.097Z,101548.94
2023-03-15T05:01:30.269Z,101556.14
2023-03-15T05:04:16.542Z,101559.06
2023-03-15T05:06:53.956Z,101562.27
2023-03-15T05:09:32.419Z,101569.61
2023-03-15T05:12:03.523Z,101577.44
2023-03-15T05:14:35.420Z,101571.14
2023-03-15T05:17:07.138Z,101578.31
2023-03-15T05:19:56.382Z,101573.27
2023-03-15T05:22:40.950Z,101580.54
2023-03-15T05:25:21.004Z,101587.19
2023-03-15T05:27:56.673Z,101576.31
2023-03-15T05:30:27.886Z,101585.98
2023-03-15T05:33:11.169Z,101586.63
2023-03-15T05:35:53.147Z,101577.22
2023-03-15T05:38:39.376Z,101590.95
2023-03-15T05:41:10.795Z,101596.37
2023-03-15T05:43:47.488Z,101604.11
2023-03-15T05:46:36.683Z,101609.02
2023-03-15T05:49:10.942Z,101610.77
2023-03-15T05:51:50.599Z,101614.97
2023-03-15T05:54:21.758Z,101614.97
2023-03-15T05:56:52.709Z,101619.97
2023-03-15T05:59:42.275Z,101624.60
2023-03-15T06:02:22.531Z,101632.45
2023-03-15T06:04:53.799Z,101638.41
2023-03-15T06:07:24.704Z,101641.77
2023-03-15T06:09:54.669Z,101646.80
2023-03-15T06:12:23.933Z,101653.62
2023-03-15T06:14:54.153Z,101657.88
2023-03-15T06:17:23.359Z,101661.72
2023-03-15T06:19:52.667Z,101668.71
2023-03-15T06:22:24.072Z,101673.41
2023-03-15T06:24:55.331Z,101670.77
2023-03-15T06:27:25.068Z,101678.99
2023-03-15T06:29:56.533Z,101685.59
2023-03-15T06:32:26.348Z,101680.02
2023-03-15T06:34:55.777Z,101688.02
2023-03-15T06:37:34.973Z,101692.07
2023-03-15T06:39:57.446Z,101697.81
2023-03-15T06:42:27.966Z,101696.30
2023-03-15T06:44:57.544Z,101704.41
2023-03-15T06:47:27.108Z,101701.48
2023-03-15T06:49:57.065Z,101709.80
2023-03-15T06:52:26.471Z,101715.41
2023-03-15T06:54:55.800Z,101708.39
2023-03-15T06:57:33.845Z,101715.02
2023-03-15T07:00:07.849Z,101724.42
2023-03-15T07:02:37.822Z,101731.53
2023-03-15T07:05:08.336Z,101732.91
2023-03-15T07:07:38.006Z,101742.16
2023-03-15T07:10:09.131Z,101741.42
2023-03-15T07:12:38.418Z,101741.71
2023-03-15T07:15:08.719Z,101742.63
2023-03-15T07:17:37.936Z,101747.73
2023-03-15T07:20:08.314Z,101756.09
2023-03-15T07:22:37.981Z,101764.01
2023-03-15T07:25:08.060Z,101768.28
2023-03-15T07:27:37.273Z,101781.19
2023-03-15T07:30:08.174Z,101781.74
2023-03-15T07:32:39.143Z,101787.58
2023-03-15T07:35:09.848Z,101787.85
2023-03-15T07:37:44.255Z,101791.25
2023-03-15T07:40:12.624Z,101792.69
2023-03-15T07:42:42.197Z,101798.70
2023-03-15T07:45:12.637Z,101810.55
2023-03-15T07:47:41.915Z,101810.20
2023-03-15T07:50:14.626Z,101809.20
2023-03-15T07:52:43.524Z,101804.53
2023-03-15T07:55:12.981Z,101815.93
2023-03-15T07:57:42.203Z,101825.04
2023-03-15T08:00:13.613Z,101826.93
2023-03-15T08:02:43.039Z,101834.24
2023-03-15T08:05:12.316Z,101847.73
2023-03-15T08:07:41.964Z,101841.39
2023-03-15T08:10:11.770Z,101843.10
2023-03-15T08:12:43.075Z,101847.86
2023-03-15T08:15:13.391Z,101859.42
2023-03-15T08:17:43.427Z,101854.57
2023-03-15T08:20:14.976Z,101849.27
2023-03-15T08:22:45.928Z,101861.04
2023-03-15T08:25:17.169Z,101862.41
2023-03-15T08:27:46.718Z,101860.72
2023-03-15T08:30:16.689Z,101862.50
2023-03-15T08:32:47.583Z,101861.39
2023-03-15T08:35:18.931Z,101866.48
2023-03-15T08:37:48.516Z,101861.78
2023-03-15T08:40:20.388Z,101864.77
2023-03-15T08:42:49.621Z,101869.13
2023-03-15T08:45:19.173Z,101868.45
2023-03-15T08:47:48.659Z,101875.55
2023-03-15T08:50:19.417Z,101873.87
2023-03-15T08:52:48.839Z,101875.80
2023-03-15T08:55:18.504Z,101877.48
2023-03-15T08:57:48.124Z,101878.20
2023-03-15T09:00:19.933Z,101872.16
2023-03-15T09:02:50.320Z,101884.94
2023-03-15T09:05:20.069Z,101888.59
2023-03-15T09:07:49.842Z,101888.59
2023-03-15T09:10:19.576Z,101892.02
2023-03-15T09:12:52.576Z,101889.26
2023-03-15T09:15:22.017Z,101889.66
2023-03-15T09:17:54.899Z,101884.73
2023-03-15T09:20:25.844Z,101885.02
2023-03-15T09:22:57.173Z,101883.27
2023-03-15T09:25:27.030Z,101887.77
2023-03-15T09:27:56.401Z,101882.92
2023-03-15T09:30:25.881Z,101885.41
2023-03-15T09:32:55.430Z,101886.98
2023-03-15T09:35:24.658Z,101885.28
2023-03-15T09:37:54.361Z,101894.30
2023-03-15T09:40:27.861Z,101892.56
2023-03-15T09:43:10.347Z,101899.55
2023-03-15T09:45:43.557Z,101898.58
2023-03-15T09:48:38.091Z,101898.34
2023-03-15T09:51:26.992Z,101903.23
2023-03-15T09:54:19.568Z,101893.94
2023-03-15T09:56:55.943Z,101895.97
2023-03-15T09:59:32.409Z,101899.73
2023-03-15T10:02:04.904Z,101894.91
2023-03-15T10:04:37.517Z,101891.62
2023-03-15T10:07:10.245Z,101893.81
2023-03-15T10:09:39.623Z,101897.34
2023-03-15T10:12:14.513Z,101898.14
2023-03-15T10:15:06.159Z,101892.36
2023-03-15T10:17:39.123Z,101889.09
2023-03-15T10:20:22.728Z,101890.61
2023-03-15T10:22:57.992Z,101896.38
2023-03-15T10:25:30.013Z,101894.91
2023-03-15T10:28:05.838Z,101898.40
2023-03-15T10:30:48.861Z,101905.50
2023-03-15T10:33:34.846Z,101903.61
2023-03-15T10:36:11.290Z,101909.23
2023-03-15T10:38:37.534Z,101921.37
2023-03-15T10:41:08.681Z,101921.66
2023-03-15T10:43:39.810Z,101927.38
2023-03-15T10:46:24.508Z,101933.07
2023-03-15T10:49:01.620Z,101933.92
2023-03-15T10:51:34.023Z,101929.92
2023-03-15T10:54:17.660Z,101930.45
2023-03-15T10:56:49.730Z,101937.22
2023-03-15T10:59:22.033Z,101944.45
2023-03-15T11:01:52.525Z,101934.44
2023-03-15T11:04:24.107Z,101942.47
2023-03-15T11:07:03.522Z,101951.58
2023-03-15T11:09:42.340Z,101943.28
2023-03-15T11:12:14.268Z,101954.66
2023-03-15T11:14:46.518Z,101957.92
2023-03-15T11:17:24.857Z,101954.45
2023-03-15T11:20:13.181Z,101963.11
2023-03-15T11:22:42.501Z,101961.01
2023-03-15T11:25:18.440Z,101956.70
2023-03-15T11:27:50.275Z,101968.30
2023-03-15T11:30:20.978Z,101962.72
2023-03-15T11:32:50.878Z,101958.30
2023-03-15T11:35:34.553Z,101964.11
2023-03-15T11:38:16.203Z,101957.27
2023-03-15T11:40:50.104Z,101956.75
2023-03-15T11:43:25.530Z,101943.64
2023-03-15T11:46:00.097Z,101955.27
2023-03-15T11:48:48.503Z,101950.19
2023-03-15T11:51:17.821Z,101951.04
2023-03-15T11:54:08.275Z,101951.79
2023-03-15T11:56:55.958Z,101941.42
2023-03-15T11:59:32.872Z,101943.30
2023-03-15T12:02:14.215Z,101942.13
2023-03-15T12:04:46.102Z,101942.48
2023-03-15T12:07:23.288Z,101934.61
2023-03-15T12:09:57.180Z,101940.75
2023-03-15T12:12:29.597Z,101945.44
2023-03-15T12:15:17.178Z,101937.59
2023-03-15T12:17:51.181Z,101950.62
2023-03-15T12:20:23.897Z,101947.86
2023-03-15T12:22:57.910Z,101931.47
2023-03-15T12:25:54.128Z,101943.27
2023-03-15T12:28:15.847Z,101933.69
2023-03-15T12:30:46.397Z,101940.19
2023-03-15T12:33:17.781Z,101938.86
2023-03-15T12:35:47.799Z,101943.35
2023-03-15T12:38:22.316Z,101933.70
2023-03-15T12:40:59.180Z,101940.75
2023-03-15T12:43:45.199Z,101938.37
2023-03-15T12:46:43.311Z,101931.20
2023-03-15T12:49:27.511Z,101934.11
2023-03-15T12:51:59.925Z,101930.14
2023-03-15T12:54:50.718Z,101932.43
2023-03-15T12:57:25.675Z,101925.45
2023-03-15T13:00:05.568Z,101932.73
2023-03-15T13:02:43.826Z,101929.96
2023-03-15T13:05:17.639Z,101935.09
2023-03-15T13:07:58.572Z,101932.11
2023-03-15T13:10:53.035Z,101931.67
2023-03-15T13:13:40.607Z,101933.01
2023-03-15T13:16:22.553Z,101918.95
2023-03-15T13:19:14.403Z,101914.12
2023-03-15T13:22:20.658Z,101912.70
2023-03-15T13:25:17.196Z,101914.52
2023-03-15T13:28:22.522Z,101914.90
2023-03-15T13:30:59.465Z,101910.66
2023-03-15T13:33:32.873Z,101920.93
2023-03-15T13:36:09.392Z,101920.58
2023-03-15T13:38:50.287Z,101922.92
2023-03-15T13:41:25.486Z,101929.64
2023-03-15T13:43:59.685Z,101926.50
2023-03-15T13:46:31.710Z,101927.75
2023-03-15T13:49:01.958Z,101934.13
2023-03-15T13:51:39.221Z,101939.86
2023-03-15T13:54:27.071Z,101941.86
2023-03-15T13:57:08.482Z,101932.61
2023-03-15T13:59:43.180Z,101932.94
2023-03-15T14:02:18.316Z,101928.08
2023-03-15T14:04:51.002Z,101929.39
2023-03-15T14:07:26.044Z,101930.96
2023-03-15T14:10:26.687Z,101933.78
2023-03-15T14:12:57.023Z,101927.23
2023-03-15T14:15:32.468Z,101924.19
2023-03-15T14:18:11.245Z,101932.38
2023-03-15T14:20:45.361Z,101937.67
2023-03-15T14:23:16.912Z,101935.88
2023-03-15T14:25:54.203Z,101938.57
2023-03-15T14:28:24.833Z,101943.73
2023-03-15T14:30:56.248Z,101935.95
2023-03-15T14:33:34.101Z,101936.38
2023-03-15T14:36:08.740Z,101943.90
2023-03-15T14:38:39.580Z,101935.37
2023-03-15T14:41:20.694Z,101932.28
2023-03-15T14:43:50.034Z,101935.03
2023-03-15T14:46:19.713Z,101926.84
2023-03-15T14:48:51.101Z,101934.44
2023-03-15T14:51:23.171Z,101927.44
2023-03-15T14:53:56.192Z,101924.38
2023-03-15T14:56:26.006Z,101919.92
2023-03-15T14:58:55.747Z,101922.41
2023-03-15T15:01:28.748Z,101914.56
2023-03-15T15:04:01.616Z,101907.63
2023-03-15T15:06:32.416Z,101905.89
2023-03-15T15:09:02.116Z,101900.42
2023-03-15T15:11:31.613Z,101906.25
2023-03-15T15:14:07.828Z,101901.64
2023-03-15T15:16:44.887Z,101904.34
2023-03-15T15:19:18.767Z,101903.00
2023-03-15T15:21:50.880Z,101900.36
2023-03-15T15:24:22.049Z,101898.59
2023-03-15T15:26:51.918Z,101894.37
2023-03-15T15:29:22.319Z,101896.02
2023-03-15T15:31:51.787Z,101890.22
2023-03-15T15:34:21.250Z,101889.72
2023-03-15T15:36:52.055Z,101887.86
2023-03-15T15:39:29.700Z,101884.27
2023-03-15T15:41:59.022Z,101878.02
2023-03-15T15:44:28.589Z,101884.45
2023-03-15T15:46:57.824Z,101877.08
2023-03-15T15:49:27.178Z,101875.76
2023-03-15T15:51:56.694Z,101867.81
2023-03-15T15:54:31.495Z,101873.05
2023-03-15T15:57:02.425Z,101875.53
2023-03-15T15:59:31.771Z,101875.58
2023-03-15T16:02:02.404Z,101865.23
2023-03-15T16:04:33.103Z,101867.56
2023-03-15T16:07:08.139Z,101869.59
2023-03-15T16:09:40.375Z,101868.94
2023-03-15T16:12:14.111Z,101867.56
2023-03-15T16:14:43.522Z,101872.18
2023-03-15T16:17:24.410Z,101875.36
2023-03-15T16:19:54.216Z,101875.66
2023-03-15T16:22:25.040Z,101868.91
2023-03-15T16:24:56.241Z,101872.20
2023-03-15T16:27:27.099Z,101870.20
2023-03-15T16:29:56.777Z,101873.19
2023-03-15T16:32:41.373Z,101874.87
2023-03-15T16:34:58.106Z,101865.31
2023-03-15T16:37:30.644Z,101871.08
2023-03-15T16:40:00.512Z,101867.78
2023-03-15T16:42:30.127Z,101865.80
2023-03-15T16:44:59.316Z,101865.02
2023-03-15T16:47:28.924Z,101871.94
2023-03-15T16:49:58.120Z,101874.75
2023-03-15T16:52:27.366Z,101876.78
2023-03-15T16:54:57.292Z,101881.37
2023-03-15T16:57:27.612Z,101877.48
2023-03-15T16:59:57.246Z,101875.80
2023-03-15T17:02:31.347Z,101882.53
2023-03-15T17:05:00.716Z,101880.80
2023-03-15T17:07:34.787Z,101881.16
2023-03-15T17:10:17.072Z,101883.58
2023-03-15T17:12:49.573Z,101884.66
2023-03-15T17:15:21.521Z,101890.24
2023-03-15T17:17:51.829Z,101892.58
2023-03-15T17:20:22.036Z,101883.06
2023-03-15T17:22:52.502Z,101881.30
2023-03-15T17:25:21.776Z,101888.47
2023-03-15T17:27:52.431Z,101882.42
2023-03-15T17:30:31.960Z,101887.27
2023-03-15T17:33:02.205Z,101888.45
2023-03-15T17:35:38.921Z,101894.72
2023-03-15T17:38:11.899Z,101886.41
2023-03-15T17:40:41.603Z,101894.97
2023-03-15T17:43:12.821Z,101895.17
2023-03-15T17:45:42.719Z,101895.91
2023-03-15T17:48:12.490Z,101903.31
2023-03-15T17:50:44.360Z,101899.92
2023-03-15T17:53:21.487Z,101897.47
2023-03-15T17:55:52.744Z,101903.80
2023-03-15T17:58:24.520Z,101907.56
2023-03-15T18:00:56.180Z,101910.02
2023-03-15T18:03:27.041Z,101905.80
2023-03-15T18:05:57.280Z,101909.56
2023-03-15T18:08:27.495Z,101907.94
2023-03-15T18:10:57.109Z,101902.78
2023-03-15T18:13:28.352Z,101905.84
2023-03-15T18:15:58.087Z,101902.94
2023-03-15T18:18:27.658Z,101902.56
2023-03-15T18:20:57.199Z,101907.47
2023-03-15T18:23:27.216Z,101911.63
2023-03-15T18:25:57.108Z,101910.11
2023-03-15T18:28:26.739Z,101908.50
2023-03-15T18:30:56.282Z,101901.19
2023-03-15T18:33:26.586Z,101908.34
2023-03-15T18:35:56.047Z,101906.89
2023-03-15T18:38:25.944Z,101909.95
2023-03-15T18:40:56.815Z,101909.88
2023-03-15T18:43:26.617Z,101910.81
2023-03-15T18:45:56.125Z,101907.94
2023-03-15T18:48:39.696Z,101907.34
2023-03-15T18:50:57.453Z,101905.03
2023-03-15T18:53:27.434Z,101900.41
2023-03-15T18:55:56.801Z,101904.17
2023-03-15T18:58:26.522Z,101905.48
2023-03-15T19:00:57.209Z,101907.09
2023-03-15T19:03:26.811Z,101898.70
2023-03-15T19:05:56.588Z,101898.63
2023-03-15T19:08:26.056Z,101898.63
2023-03-15T19:11:00.666Z,101902.17
2023-03-15T19:13:30.241Z,101904.16
2023-03-15T19:15:59.682Z,101903.00
2023-03-15T19:18:31.738Z,101894.15
2023-03-15T19:21:01.717Z,101894.94
2023-03-15T19:23:32.431Z,101886.61
2023-03-15T19:26:03.032Z,101894.98
2023-03-15T19:28:33.388Z,101901.59
2023-03-15T19:31:03.323Z,101888.92
2023-03-15T19:33:32.897Z,101886.53
2023-03-15T19:36:02.741Z,101883.92
2023-03-15T19:38:33.107Z,101884.06
2023-03-15T19:41:11.345Z,101885.75
2023-03-15T19:43:43.700Z,101887.73
2023-03-15T19:46:15.366Z,101881.12
2023-03-15T19:48:45.066Z,101882.95
2023-03-15T19:51:14.310Z,101886.42
2023-03-15T19:53:44.087Z,101882.72
2023-03-15T19:56:13.496Z,101888.99
2023-03-15T19:58:43.005Z,101886.23
2023-03-15T20:01:14.711Z,101884.09
2023-03-15T20:03:44.057Z,101878.95
2023-03-15T20:06:14.228Z,101880.44
2023-03-15T20:08:44.262Z,101880.92
2023-03-15T20:11:15.153Z,101890.45
2023-03-15T20:13:44.822Z,101893.84
2023-03-15T20:16:15.798Z,101888.35
2023-03-15T20:18:45.212Z,101887.61
2023-03-15T20:21:15.152Z,101893.66
2023-03-15T20:23:45.533Z,101894.52
2023-03-15T20:26:17.193Z,101895.53
2023-03-15T20:28:47.446Z,101892.83
2023-03-15T20:31:18.823Z,101881.36
2023-03-15T20:33:50.855Z,101886.15
2023-03-15T20:36:21.819Z,101879.06
2023-03-15T20:38:51.499Z,101881.37
2023-03-15T20:41:21.514Z,101883.98
2023-03-15T20:43:51.055Z,101882.75
2023-03-15T20:46:22.126Z,101880.20
2023-03-15T20:48:53.443Z,101879.64
2023-03-15T20:51:23.395Z,101876.28
2023-03-15T20:53:52.849Z,101882.55
2023-03-15T20:56:22.774Z,101876.23
2023-03-15T20:58:53.042Z,101875.00
2023-03-15T21:01:23.352Z,101866.38
2023-03-15T21:04:00.271Z,101865.99
2023-03-15T21:06:30.987Z,101876.35
2023-03-15T21:09:02.851Z,101871.94
2023-03-15T21:11:33.672Z,101867.89
2023-03-15T21:14:03.448Z,101879.50
2023-03-15T21:16:36.738Z,101872.49
2023-03-15T21:19:06.581Z,101866.11
2023-03-15T21:21:41.122Z,101867.34
2023-03-15T21:24:12.566Z,101862.33
2023-03-15T21:26:44.267Z,101855.60
2023-03-15T21:29:15.832Z,101854.05
2023-03-15T21:31:45.780Z,101854.05
2023-03-15T21:34:15.775Z,101851.79
2023-03-15T21:36:45.721Z,101849.83
2023-03-15T21:39:16.454Z,101847.88
2023-03-15T21:41:46.438Z,101849.18
2023-03-15T21:44:16.562Z,101845.84
2023-03-15T21:46:46.868Z,101845.92
2023-03-15T21:49:16.733Z,101849.56
2023-03-15T21:51:46.332Z,101838.98
2023-03-15T21:54:15.934Z,101836.41
2023-03-15T21:56:45.257Z,101838.70
2023-03-15T21:59:15.081Z,101830.53
2023-03-15T22:01:44.367Z,101831.32
2023-03-15T22:04:14.026Z,101831.19
2023-03-15T22:06:43.875Z,101829.84
2023-03-15T22:09:13.112Z,101820.50
2023-03-15T22:11:42.511Z,101818.34
2023-03-15T22:14:12.524Z,101824.73
2023-03-15T22:16:42.187Z,101818.89
2023-03-15T22:19:11.720Z,101813.02
2023-03-15T22:21:42.387Z,101823.27
2023-03-15T22:24:11.941Z,101819.22
2023-03-15T22:26:43.011Z,101820.25
2023-03-15T22:29:12.545Z,101821.30
2023-03-15T22:31:41.866Z,101816.73
2023-03-15T22:34:11.115Z,101812.95
2023-03-15T22:36:42.590Z,101813.40
2023-03-15T22:39:12.440Z,101817.86
2023-03-15T22:41:41.939Z,101813.22
2023-03-15T22:44:11.779Z,101816.62
2023-03-15T22:46:41.343Z,101819.60
2023-03-15T22:49:11.114Z,101818.43
2023-03-15T22:51:40.819Z,101813.40
2023-03-15T22:54:10.855Z,101807.02
2023-03-15T22:56:41.115Z,101800.70
2023-03-15T22:59:10.688Z,101799.27
2023-03-15T23:01:39.927Z,101796.97
2023-03-15T23:04:09.737Z,101797.83
2023-03-15T23:06:39.008Z,101800.89
2023-03-15T23:09:08.629Z,101801.27
2023-03-15T23:11:37.989Z,101792.99
2023-03-15T23:14:13.858Z,101796.53
2023-03-15T23:16:43.260Z,101799.89
2023-03-15T23:19:13.507Z,101808.06
2023-03-15T23:21:42.842Z,101809.44
2023-03-15T23:24:13.917Z,101804.66
2023-03-15T23:26:44.029Z,101804.59
2023-03-15T23:29:13.412Z,101800.17
2023-03-15T23:31:43.293Z,101804.59
2023-03-15T23:34:13.071Z,101800.83
2023-03-15T23:36:45.208Z,101795.54
2023-03-15T23:39:13.629Z,101792.18
2023-03-15T23:41:44.813Z,101778.89
2023-03-15T23:44:14.194Z,101783.46
2023-03-15T23:46:43.701Z,101782.91
2023-03-15T23:49:13.266Z,101785.00
2023-03-15T23:51:43.959Z,101786.10
2023-03-15T23:54:13.174Z,101782.84
2023-03-15T23:56:42.916Z,101776.59
2023-03-15T23:59:12.663Z,101774.43
