createdAt,value
2023-01-01T00:09:43.000Z,985.87
2023-01-01T00:24:22.000Z,985.95
2023-01-01T00:39:01.000Z,985.85
2023-01-01T00:53:40.000Z,985.77
2023-01-01T01:08:18.000Z,985.83
2023-01-01T01:22:57.000Z,985.98
2023-01-01T01:37:36.000Z,986.24
2023-01-01T01:52:15.000Z,986.26
2023-01-01T02:06:53.000Z,986.21
2023-01-01T02:21:30.000Z,986.33
2023-01-01T02:36:10.000Z,986.24
2023-01-01T02:50:49.000Z,986.36
2023-01-01T03:05:26.000Z,986.49
2023-01-01T03:34:38.000Z,986.57
2023-01-01T03:49:16.000Z,986.58
2023-01-01T04:18:31.000Z,986.66
2023-01-01T04:47:43.000Z,986.82
2023-01-01T05:16:50.000Z,986.98
2023-01-01T05:46:04.000Z,987.17
2023-01-01T06:15:12.000Z,987.37
2023-01-01T06:44:15.000Z,987.85
2023-01-01T07:13:25.000Z,988.11
2023-01-01T07:42:33.000Z,988.23
2023-01-01T08:11:33.000Z,988.73
2023-01-01T08:40:48.000Z,989.25
2023-01-01T09:10:03.000Z,989.22
2023-01-01T09:39:19.000Z,989.45
2023-01-01T10:08:34.000Z,989.63
2023-01-01T10:37:49.000Z,989.33
2023-01-01T11:07:00.000Z,989.25
2023-01-01T11:36:17.000Z,989.13
2023-01-01T12:05:22.000Z,989.40
2023-01-01T12:34:38.000Z,989.22
2023-01-01T13:03:36.000Z,989.15
2023-01-01T13:32:52.000Z,988.93
2023-01-01T14:02:03.000Z,988.90
2023-01-01T14:31:19.000Z,988.90
2023-01-01T15:00:34.000Z,989.08
2023-01-01T15:29:49.000Z,989.02
2023-01-01T16:27:49.000Z,988.60
2023-01-01T17:25:44.000Z,988.11
