createdAt,value
2018-10-05T00:02:27.752Z,12.78
2018-10-05T00:04:58.189Z,12.75
2018-10-05T00:07:29.395Z,12.75
2018-10-05T00:09:58.920Z,12.70
2018-10-05T00:12:27.840Z,12.69
2018-10-05T00:14:56.917Z,12.70
2018-10-05T00:17:26.122Z,12.69
2018-10-05T00:19:55.515Z,12.70
2018-10-05T00:22:24.489Z,12.69
2018-10-05T00:24:55.047Z,12.65
2018-10-05T00:27:24.398Z,12.68
2018-10-05T00:29:53.754Z,12.64
2018-10-05T00:32:23.080Z,12.62
2018-10-05T00:34:52.981Z,12.63
2018-10-05T00:37:23.141Z,12.64
2018-10-05T00:39:53.538Z,12.62
2018-10-05T00:42:23.116Z,12.65
2018-10-05T00:44:52.155Z,12.66
2018-10-05T00:47:22.055Z,12.68
2018-10-05T00:49:52.190Z,12.65
2018-10-05T00:52:21.548Z,12.65
2018-10-05T00:54:50.419Z,12.67
2018-10-05T00:57:19.961Z,12.65
2018-10-05T00:59:50.692Z,12.66
2018-10-05T01:02:19.618Z,12.61
2018-10-05T01:04:49.296Z,12.56
2018-10-05T01:07:18.398Z,12.52
2018-10-05T01:09:48.614Z,12.51
2018-10-05T01:12:17.778Z,12.54
2018-10-05T01:14:47.525Z,12.56
2018-10-05T01:17:16.751Z,12.55
2018-10-05T01:19:45.956Z,12.57
2018-10-05T01:22:15.618Z,12.58
2018-10-05T01:24:46.178Z,12.51
2018-10-05T01:27:15.856Z,12.49
2018-10-05T01:29:45.422Z,12.45
2018-10-05T01:32:15.529Z,12.41
2018-10-05T01:34:45.755Z,12.41
2018-10-05T01:37:15.351Z,12.42
2018-10-05T01:39:45.471Z,12.44
2018-10-05T01:42:15.163Z,12.49
2018-10-05T01:44:44.978Z,12.54
2018-10-05T01:47:14.585Z,12.55
2018-10-05T01:49:43.930Z,12.53
2018-10-05T01:52:14.206Z,12.49
2018-10-05T01:54:43.005Z,12.48
2018-10-05T01:57:12.613Z,12.51
2018-10-05T01:59:42.262Z,12.41
2018-10-05T02:02:12.356Z,12.39
2018-10-05T02:04:42.595Z,12.34
2018-10-05T02:07:12.310Z,12.30
2018-10-05T02:09:41.460Z,12.29
2018-10-05T02:12:11.177Z,12.30
2018-10-05T02:14:41.742Z,12.28
2018-10-05T02:17:10.970Z,12.27
2018-10-05T02:19:40.772Z,12.25
2018-10-05T02:22:10.289Z,12.21
2018-10-05T02:24:40.459Z,12.22
2018-10-05T02:27:10.109Z,12.23
2018-10-05T02:29:39.508Z,12.27
2018-10-05T02:32:09.657Z,12.31
2018-10-05T02:34:39.518Z,12.31
2018-10-05T02:37:09.632Z,12.29
2018-10-05T02:39:38.802Z,12.28
2018-10-05T02:42:07.717Z,12.20
2018-10-05T02:44:37.146Z,12.21
2018-10-05T02:47:06.474Z,12.17
2018-10-05T02:49:35.501Z,12.23
2018-10-05T02:52:05.900Z,12.25
2018-10-05T02:54:34.940Z,12.25
2018-10-05T02:57:05.041Z,12.21
2018-10-05T02:59:34.947Z,12.26
2018-10-05T03:02:15.416Z,12.20
2018-10-05T03:04:45.156Z,12.25
2018-10-05T03:07:14.153Z,12.23
2018-10-05T03:09:43.317Z,12.25
2018-10-05T03:12:13.619Z,12.22
2018-10-05T03:14:43.735Z,12.20
2018-10-05T03:17:13.741Z,12.21
2018-10-05T03:19:43.846Z,12.23
2018-10-05T03:22:13.023Z,12.25
2018-10-05T03:24:42.585Z,12.26
2018-10-05T03:27:13.101Z,12.29
2018-10-05T03:29:43.003Z,12.33
2018-10-05T03:32:12.608Z,12.38
2018-10-05T03:34:43.552Z,12.40
2018-10-05T03:37:13.233Z,12.37
2018-10-05T03:39:42.301Z,12.35
2018-10-05T03:42:12.164Z,12.33
2018-10-05T03:44:43.521Z,12.26
2018-10-05T03:47:12.950Z,12.25
2018-10-05T03:49:42.675Z,12.24
2018-10-05T03:52:12.821Z,12.24
2018-10-05T03:54:42.273Z,12.28
2018-10-05T03:57:11.419Z,12.33
2018-10-05T03:59:40.767Z,12.34
2018-10-05T04:02:09.992Z,12.33
2018-10-05T04:04:39.763Z,12.36
2018-10-05T04:07:09.173Z,12.39
2018-10-05T04:09:38.636Z,12.41
2018-10-05T04:12:08.393Z,12.41
2018-10-05T04:14:37.997Z,12.43
2018-10-05T04:17:07.244Z,12.39
2018-10-05T04:19:36.819Z,12.31
2018-10-05T04:22:06.248Z,12.35
2018-10-05T04:24:36.968Z,12.32
2018-10-05T04:27:06.411Z,12.36
2018-10-05T04:29:36.118Z,12.36
2018-10-05T04:32:05.825Z,12.37
2018-10-05T04:34:36.986Z,12.38
2018-10-05T04:37:05.979Z,12.37
2018-10-05T04:39:35.145Z,12.39
2018-10-05T04:42:05.672Z,12.40
2018-10-05T04:44:35.063Z,12.45
2018-10-05T04:47:05.427Z,12.43
2018-10-05T04:49:36.549Z,12.41
2018-10-05T04:52:06.186Z,12.40
2018-10-05T04:54:35.542Z,12.43
2018-10-05T04:57:04.283Z,12.44
2018-10-05T04:59:33.669Z,12.40
2018-10-05T05:02:04.122Z,12.42
2018-10-05T05:04:33.397Z,12.41
2018-10-05T05:07:02.595Z,12.39
2018-10-05T05:09:33.453Z,12.36
2018-10-05T05:12:05.146Z,12.37
2018-10-05T05:14:34.056Z,12.36
2018-10-05T05:17:03.032Z,12.35
2018-10-05T05:19:32.452Z,12.37
2018-10-05T05:22:02.590Z,12.35
2018-10-05T05:24:33.083Z,12.35
2018-10-05T05:27:01.903Z,12.38
2018-10-05T05:29:31.276Z,12.35
2018-10-05T05:32:00.729Z,12.35
2018-10-05T05:34:31.921Z,12.33
2018-10-05T05:37:02.070Z,12.35
2018-10-05T05:39:31.497Z,12.32
2018-10-05T05:42:01.113Z,12.33
2018-10-05T05:44:32.631Z,12.33
2018-10-05T05:47:03.191Z,12.35
2018-10-05T05:49:33.183Z,12.34
2018-10-05T05:52:03.091Z,12.33
2018-10-05T05:54:33.588Z,12.32
2018-10-05T05:57:03.471Z,12.37
2018-10-05T05:59:33.373Z,12.35
2018-10-05T06:02:38.859Z,12.36
2018-10-05T06:05:07.937Z,12.35
2018-10-05T06:07:37.141Z,12.36
2018-10-05T06:10:07.665Z,12.35
2018-10-05T06:12:37.863Z,12.36
2018-10-05T06:15:08.509Z,12.34
2018-10-05T06:17:38.716Z,12.36
2018-10-05T06:20:08.198Z,12.33
2018-10-05T06:22:37.791Z,12.29
2018-10-05T06:25:07.574Z,12.31
2018-10-05T06:27:36.600Z,12.29
2018-10-05T06:30:05.863Z,12.29
2018-10-05T06:32:35.677Z,12.28
2018-10-05T06:35:06.132Z,12.33
2018-10-05T06:37:35.919Z,12.41
2018-10-05T06:40:05.612Z,12.47
2018-10-05T06:42:35.841Z,12.52
2018-10-05T06:45:06.381Z,12.52
2018-10-05T06:47:38.946Z,12.58
2018-10-05T06:50:08.207Z,12.57
2018-10-05T06:52:37.892Z,12.64
2018-10-05T06:55:08.444Z,12.72
2018-10-05T06:57:38.256Z,12.79
2018-10-05T07:00:08.225Z,12.88
2018-10-05T07:02:37.350Z,12.89
2018-10-05T07:05:06.605Z,12.97
2018-10-05T07:07:35.927Z,13.11
2018-10-05T07:10:05.206Z,13.31
2018-10-05T07:12:39.012Z,13.48
2018-10-05T07:15:08.666Z,13.67
2018-10-05T07:17:37.706Z,13.81
2018-10-05T07:20:07.105Z,13.91
2018-10-05T07:22:36.986Z,14.01
2018-10-05T07:25:06.010Z,14.07
2018-10-05T07:27:35.121Z,14.08
2018-10-05T07:30:09.676Z,14.20
2018-10-05T07:32:40.119Z,14.30
2018-10-05T07:35:09.242Z,14.33
2018-10-05T07:37:38.880Z,14.46
2018-10-05T07:40:09.413Z,14.66
2018-10-05T07:42:40.373Z,14.75
2018-10-05T07:45:10.679Z,14.95
2018-10-05T07:47:41.006Z,15.04
2018-10-05T07:50:10.929Z,15.05
2018-10-05T07:52:42.431Z,15.03
2018-10-05T07:55:11.986Z,15.20
2018-10-05T07:57:41.554Z,15.38
2018-10-05T08:00:11.285Z,15.21
2018-10-05T08:02:50.735Z,15.31
2018-10-05T08:05:19.983Z,15.51
2018-10-05T08:07:49.555Z,15.55
2018-10-05T08:10:19.726Z,15.62
2018-10-05T08:12:48.741Z,15.66
2018-10-05T08:15:17.761Z,15.76
2018-10-05T08:17:46.562Z,15.76
2018-10-05T08:20:15.656Z,15.78
2018-10-05T08:22:44.621Z,15.89
2018-10-05T08:25:13.390Z,15.87
2018-10-05T08:27:42.393Z,15.95
2018-10-05T08:30:11.488Z,15.96
2018-10-05T08:32:40.749Z,16.02
2018-10-05T08:35:10.136Z,16.10
2018-10-05T08:37:39.058Z,16.10
2018-10-05T08:40:09.008Z,16.24
2018-10-05T08:42:38.542Z,16.24
2018-10-05T08:45:07.565Z,16.30
2018-10-05T08:47:36.417Z,16.43
2018-10-05T08:50:05.346Z,16.44
2018-10-05T08:52:34.503Z,16.37
2018-10-05T08:55:03.625Z,16.51
2018-10-05T08:57:32.942Z,16.65
2018-10-05T09:00:01.812Z,16.69
2018-10-05T09:02:30.868Z,16.71
2018-10-05T09:04:59.736Z,16.86
2018-10-05T09:07:28.867Z,16.93
2018-10-05T09:09:57.946Z,17.03
2018-10-05T09:12:26.940Z,17.20
2018-10-05T09:14:55.993Z,17.31
2018-10-05T09:17:25.202Z,17.35
2018-10-05T09:19:54.180Z,17.53
2018-10-05T09:22:23.281Z,17.56
2018-10-05T09:24:52.689Z,17.51
2018-10-05T09:27:21.505Z,17.52
2018-10-05T09:29:50.466Z,17.51
2018-10-05T09:32:19.661Z,17.73
2018-10-05T09:34:48.653Z,18.04
2018-10-05T09:37:19.801Z,18.27
2018-10-05T09:39:48.640Z,18.31
2018-10-05T09:42:17.560Z,18.18
2018-10-05T09:44:46.766Z,18.11
2018-10-05T09:47:18.376Z,18.09
2018-10-05T09:49:48.357Z,18.21
2018-10-05T09:52:17.425Z,18.20
2018-10-05T09:54:46.456Z,18.35
2018-10-05T09:57:15.591Z,18.43
2018-10-05T09:59:44.539Z,18.49
2018-10-05T10:02:14.969Z,18.32
2018-10-05T10:04:43.743Z,18.21
2018-10-05T10:07:12.613Z,18.15
2018-10-05T10:09:41.440Z,18.25
2018-10-05T10:12:10.392Z,18.36
2018-10-05T10:14:39.352Z,18.28
2018-10-05T10:17:08.492Z,18.32
2018-10-05T10:19:37.478Z,18.61
2018-10-05T10:22:06.573Z,18.90
2018-10-05T10:24:35.350Z,18.99
2018-10-05T10:27:04.456Z,18.85
2018-10-05T10:29:33.607Z,18.96
2018-10-05T10:32:03.653Z,19.03
2018-10-05T10:34:32.625Z,18.82
2018-10-05T10:37:01.937Z,18.77
2018-10-05T10:39:31.112Z,18.76
2018-10-05T10:42:00.262Z,18.56
2018-10-05T10:44:29.044Z,18.66
2018-10-05T10:46:58.018Z,18.75
2018-10-05T10:49:27.128Z,18.61
2018-10-05T10:51:56.042Z,18.57
2018-10-05T10:54:24.894Z,18.51
2018-10-05T10:56:53.903Z,18.50
2018-10-05T10:59:23.853Z,18.63
2018-10-05T11:01:52.830Z,18.59
2018-10-05T11:04:21.750Z,18.64
2018-10-05T11:06:50.953Z,18.63
2018-10-05T11:09:19.766Z,18.65
2018-10-05T11:11:48.493Z,18.63
2018-10-05T11:14:17.215Z,18.82
2018-10-05T11:16:48.267Z,19.13
2018-10-05T11:19:18.240Z,19.40
2018-10-05T11:21:47.608Z,19.63
2018-10-05T11:24:16.394Z,19.68
2018-10-05T11:26:45.278Z,19.58
2018-10-05T11:29:14.068Z,19.59
2018-10-05T11:31:42.834Z,19.31
2018-10-05T11:34:12.753Z,19.24
2018-10-05T11:36:42.088Z,19.43
2018-10-05T11:39:11.181Z,19.44
2018-10-05T11:41:41.256Z,19.54
2018-10-05T11:44:10.025Z,19.87
2018-10-05T11:46:38.936Z,20.28
2018-10-05T11:49:07.836Z,20.62
2018-10-05T11:51:36.754Z,20.69
2018-10-05T11:54:05.547Z,20.42
2018-10-05T11:56:34.951Z,20.29
2018-10-05T11:59:03.893Z,20.15
2018-10-05T12:01:32.727Z,20.13
2018-10-05T12:04:01.970Z,20.24
2018-10-05T12:06:30.724Z,20.54
2018-10-05T12:08:59.508Z,20.96
2018-10-05T12:11:28.493Z,21.64
2018-10-05T12:13:57.327Z,22.55
2018-10-05T12:16:26.216Z,22.91
2018-10-05T12:18:55.562Z,22.44
2018-10-05T12:21:24.658Z,21.81
2018-10-05T12:23:53.772Z,21.18
2018-10-05T12:26:22.692Z,20.75
2018-10-05T12:28:52.102Z,20.64
2018-10-05T12:31:20.953Z,20.48
2018-10-05T12:33:50.898Z,20.25
2018-10-05T12:36:19.731Z,20.16
2018-10-05T12:38:48.464Z,20.16
2018-10-05T12:41:17.215Z,20.04
2018-10-05T12:43:46.024Z,19.93
2018-10-05T12:46:14.794Z,19.96
2018-10-05T12:48:43.873Z,19.87
2018-10-05T12:51:13.033Z,19.80
2018-10-05T12:53:42.430Z,19.78
2018-10-05T12:56:11.306Z,19.78
2018-10-05T12:58:40.865Z,19.86
2018-10-05T13:01:09.716Z,19.90
2018-10-05T13:03:38.936Z,19.85
2018-10-05T13:06:08.144Z,19.67
2018-10-05T13:08:36.971Z,19.69
2018-10-05T13:11:05.697Z,19.68
2018-10-05T13:13:34.595Z,19.64
2018-10-05T13:16:03.562Z,19.62
2018-10-05T13:18:32.327Z,19.60
2018-10-05T13:21:01.141Z,19.62
2018-10-05T13:23:29.863Z,19.58
2018-10-05T13:25:58.855Z,19.60
2018-10-05T13:28:27.685Z,19.60
2018-10-05T13:30:56.487Z,19.59
2018-10-05T13:33:25.277Z,19.62
2018-10-05T13:35:54.373Z,19.60
2018-10-05T13:38:23.678Z,19.58
2018-10-05T13:40:52.721Z,19.57
2018-10-05T13:43:21.811Z,19.53
2018-10-05T13:45:50.709Z,19.57
2018-10-05T13:48:19.542Z,19.53
2018-10-05T13:50:50.029Z,19.49
2018-10-05T13:53:19.473Z,19.47
2018-10-05T13:55:48.904Z,19.55
2018-10-05T13:58:18.043Z,19.55
2018-10-05T14:00:47.185Z,19.53
2018-10-05T14:03:15.929Z,19.52
2018-10-05T14:05:45.623Z,19.54
2018-10-05T14:08:14.312Z,19.51
2018-10-05T14:10:43.505Z,19.53
2018-10-05T14:13:12.566Z,19.57
2018-10-05T14:15:41.925Z,19.63
2018-10-05T14:18:10.682Z,19.64
2018-10-05T14:20:39.445Z,19.65
2018-10-05T14:23:08.214Z,19.64
2018-10-05T14:25:37.076Z,19.71
2018-10-05T14:28:06.155Z,19.75
2018-10-05T14:30:36.452Z,19.63
2018-10-05T14:33:06.349Z,19.61
2018-10-05T14:35:36.953Z,19.56
2018-10-05T14:38:06.200Z,19.57
2018-10-05T14:40:35.375Z,19.57
2018-10-05T14:43:05.305Z,19.60
2018-10-05T14:45:34.896Z,19.60
2018-10-05T14:48:03.635Z,19.59
2018-10-05T14:50:33.444Z,19.63
2018-10-05T14:53:02.878Z,19.56
2018-10-05T14:55:31.682Z,19.53
2018-10-05T14:58:00.742Z,19.49
2018-10-05T15:00:29.778Z,19.55
2018-10-05T15:02:58.819Z,19.55
2018-10-05T15:05:27.758Z,19.53
2018-10-05T15:07:56.732Z,19.44
2018-10-05T15:10:25.873Z,19.37
2018-10-05T15:12:55.765Z,19.35
2018-10-05T15:15:24.930Z,19.30
2018-10-05T15:17:53.815Z,19.28
2018-10-05T15:20:22.921Z,19.25
2018-10-05T15:22:53.146Z,19.17
2018-10-05T15:25:21.958Z,19.18
2018-10-05T15:27:51.714Z,19.11
2018-10-05T15:30:22.242Z,19.06
2018-10-05T15:32:51.495Z,19.02
2018-10-05T15:35:21.703Z,18.96
2018-10-05T15:37:50.674Z,18.92
2018-10-05T15:40:20.358Z,18.91
2018-10-05T15:42:49.497Z,18.88
2018-10-05T15:45:18.849Z,18.85
2018-10-05T15:47:47.974Z,18.84
2018-10-05T15:50:16.890Z,18.79
2018-10-05T15:52:47.867Z,18.80
2018-10-05T15:55:18.093Z,18.76
2018-10-05T15:57:47.578Z,18.68
2018-10-05T16:00:16.854Z,18.66
2018-10-05T16:02:47.212Z,18.65
2018-10-05T16:05:16.697Z,18.58
2018-10-05T16:07:45.457Z,18.54
2018-10-05T16:10:14.295Z,18.54
2018-10-05T16:12:43.446Z,18.49
2018-10-05T16:15:12.209Z,18.44
2018-10-05T16:17:41.226Z,18.43
2018-10-05T16:20:10.568Z,18.35
2018-10-05T16:22:42.138Z,18.30
2018-10-05T16:25:12.863Z,18.24
2018-10-05T16:27:41.970Z,18.22
2018-10-05T16:30:11.059Z,18.19
2018-10-05T16:32:41.183Z,18.13
2018-10-05T16:35:11.093Z,18.06
2018-10-05T16:37:41.456Z,18.02
2018-10-05T16:40:10.862Z,17.99
2018-10-05T16:42:42.488Z,17.98
2018-10-05T16:45:11.550Z,17.93
2018-10-05T16:47:42.212Z,17.87
2018-10-05T16:50:11.528Z,17.81
2018-10-05T16:52:41.846Z,17.77
2018-10-05T16:55:11.231Z,17.71
2018-10-05T16:57:42.020Z,17.66
2018-10-05T17:00:12.700Z,17.60
2018-10-05T17:02:42.217Z,17.56
2018-10-05T17:05:11.829Z,17.52
2018-10-05T17:07:41.599Z,17.47
2018-10-05T17:10:12.197Z,17.43
2018-10-05T17:12:41.266Z,17.35
2018-10-05T17:15:10.803Z,17.36
2018-10-05T17:17:39.674Z,17.36
2018-10-05T17:20:08.878Z,17.35
2018-10-05T17:22:38.086Z,17.33
2018-10-05T17:25:09.101Z,17.32
2018-10-05T17:27:38.255Z,17.30
2018-10-05T17:30:07.207Z,17.30
2018-10-05T17:32:38.073Z,17.28
2018-10-05T17:35:07.783Z,17.23
2018-10-05T17:37:37.754Z,17.20
2018-10-05T17:40:08.677Z,17.15
2018-10-05T17:42:38.252Z,17.09
2018-10-05T17:45:07.520Z,17.04
2018-10-05T17:47:36.740Z,17.01
2018-10-05T17:50:08.299Z,16.97
2018-10-05T17:52:39.025Z,16.96
2018-10-05T17:55:08.432Z,16.93
2018-10-05T17:57:37.553Z,16.91
2018-10-05T18:00:06.443Z,16.88
2018-10-05T18:02:36.085Z,16.82
2018-10-05T18:05:06.110Z,16.79
2018-10-05T18:07:35.265Z,16.77
2018-10-05T18:10:04.896Z,16.76
2018-10-05T18:12:33.987Z,16.75
2018-10-05T18:15:03.844Z,16.73
2018-10-05T18:17:33.573Z,16.71
2018-10-05T18:20:04.058Z,16.69
2018-10-05T18:22:33.486Z,16.66
2018-10-05T18:25:02.978Z,16.65
2018-10-05T18:27:32.050Z,16.61
2018-10-05T18:30:01.035Z,16.60
2018-10-05T18:32:30.506Z,16.57
2018-10-05T18:34:59.611Z,16.55
2018-10-05T18:37:28.885Z,16.56
2018-10-05T18:39:58.207Z,16.53
2018-10-05T18:42:27.536Z,16.51
2018-10-05T18:44:56.330Z,16.50
2018-10-05T18:47:25.166Z,16.47
2018-10-05T18:49:54.383Z,16.47
2018-10-05T18:52:23.124Z,16.44
2018-10-05T18:54:52.551Z,16.43
2018-10-05T18:57:23.425Z,16.42
2018-10-05T18:59:52.246Z,16.38
2018-10-05T19:02:21.438Z,16.35
2018-10-05T19:04:50.594Z,16.31
2018-10-05T19:07:20.290Z,16.29
2018-10-05T19:09:49.696Z,16.27
2018-10-05T19:12:18.500Z,16.25
2018-10-05T19:14:47.426Z,16.23
2018-10-05T19:17:16.242Z,16.23
2018-10-05T19:19:45.615Z,16.23
2018-10-05T19:22:15.092Z,16.18
2018-10-05T19:24:44.096Z,16.18
2018-10-05T19:27:12.810Z,16.17
2018-10-05T19:29:41.679Z,16.13
2018-10-05T19:32:12.248Z,16.11
2018-10-05T19:34:41.023Z,16.08
2018-10-05T19:37:10.578Z,16.05
2018-10-05T19:39:39.951Z,16.03
2018-10-05T19:42:10.331Z,16.02
2018-10-05T19:44:39.605Z,15.99
2018-10-05T19:47:09.691Z,15.99
2018-10-05T19:49:38.678Z,15.94
2018-10-05T19:52:07.481Z,15.91
2018-10-05T19:54:38.488Z,15.88
2018-10-05T19:57:08.409Z,15.86
2018-10-05T19:59:44.714Z,15.82
2018-10-05T20:02:22.312Z,15.77
2018-10-05T20:04:51.186Z,15.75
2018-10-05T20:07:30.909Z,15.72
2018-10-05T20:10:01.445Z,15.69
2018-10-05T20:12:31.295Z,15.65
2018-10-05T20:15:00.781Z,15.60
2018-10-05T20:17:29.642Z,15.60
2018-10-05T20:19:58.618Z,15.57
2018-10-05T20:22:28.265Z,15.56
2018-10-05T20:24:57.055Z,15.52
2018-10-05T20:27:26.143Z,15.48
2018-10-05T20:29:55.230Z,15.43
2018-10-05T20:32:24.187Z,15.43
2018-10-05T20:34:53.313Z,15.39
2018-10-05T20:37:22.632Z,15.37
2018-10-05T20:39:51.502Z,15.34
2018-10-05T20:42:20.742Z,15.33
2018-10-05T20:44:51.731Z,15.27
2018-10-05T20:47:20.981Z,15.25
2018-10-05T20:49:51.576Z,15.25
2018-10-05T20:52:21.671Z,15.22
2018-10-05T20:54:51.099Z,15.18
2018-10-05T20:57:20.506Z,15.13
2018-10-05T20:59:49.599Z,15.13
2018-10-05T21:02:18.824Z,15.07
2018-10-05T21:04:48.171Z,15.03
2018-10-05T21:07:17.507Z,15.04
2018-10-05T21:09:46.673Z,15.02
2018-10-05T21:12:15.449Z,14.99
2018-10-05T21:14:44.583Z,14.94
2018-10-05T21:17:13.497Z,14.91
2018-10-05T21:19:42.537Z,14.90
2018-10-05T21:22:12.043Z,14.88
2018-10-05T21:24:41.679Z,14.86
2018-10-05T21:27:11.879Z,14.84
2018-10-05T21:29:41.416Z,14.79
2018-10-05T21:32:10.549Z,14.80
2018-10-05T21:34:39.349Z,14.75
2018-10-05T21:37:08.161Z,14.72
2018-10-05T21:39:36.920Z,14.71
2018-10-05T21:42:05.785Z,14.69
2018-10-05T21:44:34.598Z,14.68
2018-10-05T21:47:03.722Z,14.66
2018-10-05T21:49:32.540Z,14.61
2018-10-05T21:52:01.539Z,14.57
2018-10-05T21:54:30.539Z,14.58
2018-10-05T21:56:59.313Z,14.55
2018-10-05T21:59:28.998Z,14.51
2018-10-05T22:01:58.169Z,14.50
2018-10-05T22:04:27.853Z,14.49
2018-10-05T22:06:56.670Z,14.48
2018-10-05T22:09:25.643Z,14.45
2018-10-05T22:11:54.956Z,14.43
2018-10-05T22:14:23.849Z,14.42
2018-10-05T22:16:53.105Z,14.38
2018-10-05T22:19:21.955Z,14.37
2018-10-05T22:21:50.678Z,14.34
2018-10-05T22:24:19.483Z,14.29
2018-10-05T22:26:48.663Z,14.28
2018-10-05T22:29:17.554Z,14.24
2018-10-05T22:31:46.384Z,14.26
2018-10-05T22:34:15.781Z,14.21
2018-10-05T22:36:44.591Z,14.20
2018-10-05T22:39:13.680Z,14.16
2018-10-05T22:41:42.409Z,14.19
2018-10-05T22:44:11.427Z,14.11
2018-10-05T22:46:40.155Z,14.10
2018-10-05T22:49:08.895Z,14.05
2018-10-05T22:51:38.862Z,14.06
2018-10-05T22:54:07.648Z,14.06
2018-10-05T22:56:36.462Z,13.98
2018-10-05T22:59:05.618Z,13.95
2018-10-05T23:01:34.539Z,13.90
2018-10-05T23:04:03.422Z,13.92
2018-10-05T23:06:32.184Z,13.85
2018-10-05T23:09:00.934Z,13.89
2018-10-05T23:11:29.758Z,13.88
2018-10-05T23:14:05.136Z,13.89
2018-10-05T23:16:34.917Z,13.85
2018-10-05T23:19:05.539Z,13.88
2018-10-05T23:21:34.521Z,13.86
2018-10-05T23:24:03.219Z,13.83
2018-10-05T23:26:31.979Z,13.79
2018-10-05T23:29:00.791Z,13.79
2018-10-05T23:31:29.497Z,13.80
2018-10-05T23:33:58.252Z,13.76
2018-10-05T23:36:27.110Z,13.79
2018-10-05T23:38:56.195Z,13.78
2018-10-05T23:41:25.105Z,13.70
2018-10-05T23:43:53.942Z,13.69
2018-10-05T23:46:23.048Z,13.66
2018-10-05T23:48:52.163Z,13.59
2018-10-05T23:51:20.875Z,13.59
2018-10-05T23:53:49.684Z,13.60
2018-10-05T23:56:18.421Z,13.59
2018-10-05T23:58:47.349Z,13.58
