createdAt,value
2023-04-08T00:00:16.718Z,18.00
2023-04-08T00:02:46.686Z,17.60
2023-04-08T00:05:14.924Z,16.90
2023-04-08T00:07:44.580Z,14.10
2023-04-08T00:10:12.943Z,18.70
2023-04-08T00:12:41.470Z,16.50
2023-04-08T00:15:10.325Z,19.70
2023-04-08T00:17:39.643Z,16.80
2023-04-08T00:20:08.134Z,17.30
2023-04-08T00:22:36.806Z,15.30
2023-04-08T00:25:09.681Z,14.30
2023-04-08T00:27:39.243Z,13.70
2023-04-08T00:30:08.045Z,12.40
2023-04-08T00:32:36.604Z,9.10
2023-04-08T00:35:05.316Z,10.40
2023-04-08T00:37:33.581Z,10.40
2023-04-08T00:40:04.916Z,10.10
2023-04-08T00:42:33.754Z,9.20
2023-04-08T00:45:01.912Z,11.40
2023-04-08T00:47:30.559Z,12.80
2023-04-08T00:49:58.809Z,12.00
2023-04-08T00:52:26.875Z,11.90
2023-04-08T00:54:57.085Z,10.00
2023-04-08T00:57:25.542Z,13.70
2023-04-08T01:00:00.992Z,12.10
2023-04-08T01:02:53.893Z,12.70
2023-04-08T01:05:51.796Z,14.00
2023-04-08T01:08:19.889Z,10.90
2023-04-08T01:10:49.014Z,12.20
2023-04-08T01:13:18.089Z,15.80
2023-04-08T01:15:46.330Z,10.90
2023-04-08T01:18:15.948Z,10.20
2023-04-08T01:20:44.292Z,11.70
2023-04-08T01:23:35.452Z,14.40
2023-04-08T01:26:03.782Z,10.50
2023-04-08T01:28:32.188Z,9.30
2023-04-08T01:31:01.365Z,8.40
2023-04-08T01:33:29.881Z,8.60
2023-04-08T01:36:02.539Z,7.00
2023-04-08T01:38:31.687Z,9.30
2023-04-08T01:41:00.826Z,10.40
2023-04-08T01:43:32.397Z,10.90
2023-04-08T01:46:00.501Z,11.70
2023-04-08T01:48:28.708Z,10.40
2023-04-08T01:50:58.226Z,8.50
2023-04-08T01:53:27.109Z,9.60
2023-04-08T01:55:58.748Z,10.10
2023-04-08T01:58:26.981Z,11.90
2023-04-08T02:00:54.962Z,11.80
2023-04-08T02:03:25.113Z,12.00
2023-04-08T02:05:53.678Z,9.90
2023-04-08T02:08:21.741Z,13.00
2023-04-08T02:10:50.502Z,10.10
2023-04-08T02:13:19.257Z,11.20
2023-04-08T02:15:52.041Z,9.80
2023-04-08T02:18:30.744Z,10.80
2023-04-08T02:21:04.374Z,10.80
2023-04-08T02:23:33.529Z,10.70
2023-04-08T02:26:01.511Z,11.30
2023-04-08T02:28:29.903Z,11.60
2023-04-08T02:30:59.143Z,13.70
2023-04-08T02:33:27.987Z,13.20
2023-04-08T02:35:56.788Z,13.80
2023-04-08T02:38:32.542Z,13.70
2023-04-08T02:41:00.839Z,12.00
2023-04-08T02:43:32.645Z,13.30
2023-04-08T02:46:04.368Z,10.00
2023-04-08T02:48:33.109Z,10.90
2023-04-08T02:51:01.208Z,11.20
2023-04-08T02:53:29.811Z,12.60
2023-04-08T02:55:58.486Z,13.50
2023-04-08T02:58:26.536Z,12.60
2023-04-08T03:00:55.862Z,10.50
2023-04-08T03:03:28.635Z,12.20
2023-04-08T03:05:57.560Z,14.90
2023-04-08T03:08:25.971Z,14.70
2023-04-08T03:10:54.224Z,17.80
2023-04-08T03:13:22.571Z,15.10
2023-04-08T03:15:50.677Z,12.90
2023-04-08T03:18:18.967Z,12.00
2023-04-08T03:20:47.682Z,11.70
2023-04-08T03:23:16.562Z,12.60
2023-04-08T03:25:45.923Z,11.40
2023-04-08T03:28:13.968Z,10.80
2023-04-08T03:30:44.014Z,11.10
2023-04-08T03:33:12.857Z,9.70
2023-04-08T03:35:41.101Z,10.70
2023-04-08T03:38:09.938Z,12.10
2023-04-08T03:40:38.119Z,10.70
2023-04-08T03:43:08.877Z,14.40
2023-04-08T03:45:37.037Z,10.90
2023-04-08T03:48:06.208Z,11.20
2023-04-08T03:50:34.936Z,11.40
2023-04-08T03:53:03.872Z,11.20
2023-04-08T03:55:32.472Z,10.00
2023-04-08T03:58:00.851Z,10.80
2023-04-08T04:00:29.025Z,11.90
2023-04-08T04:02:58.139Z,15.00
2023-04-08T04:05:29.377Z,11.60
2023-04-08T04:07:58.611Z,14.60
2023-04-08T04:10:26.881Z,13.50
2023-04-08T04:12:55.275Z,13.70
2023-04-08T04:15:28.491Z,12.10
2023-04-08T04:17:57.335Z,12.80
2023-04-08T04:20:26.221Z,12.80
2023-04-08T04:22:56.054Z,14.30
2023-04-08T04:25:24.691Z,12.20
2023-04-08T04:27:56.276Z,11.70
2023-04-08T04:30:32.104Z,13.60
2023-04-08T04:33:06.519Z,11.50
2023-04-08T04:35:36.325Z,13.10
2023-04-08T04:38:05.877Z,12.80
2023-04-08T04:40:35.462Z,11.70
2023-04-08T04:43:03.711Z,13.50
2023-04-08T04:45:32.960Z,11.90
2023-04-08T04:48:01.242Z,14.00
2023-04-08T04:50:30.608Z,14.50
2023-04-08T04:53:01.987Z,10.30
2023-04-08T04:55:32.555Z,18.30
2023-04-08T04:58:00.630Z,16.00
2023-04-08T05:00:28.949Z,13.20
2023-04-08T05:02:58.096Z,14.10
2023-04-08T05:05:26.716Z,14.30
2023-04-08T05:07:56.349Z,13.90
2023-04-08T05:10:24.705Z,12.80
2023-04-08T05:12:58.605Z,13.20
2023-04-08T05:15:27.610Z,17.10
2023-04-08T05:17:57.011Z,15.40
2023-04-08T05:20:25.342Z,18.30
2023-04-08T05:22:56.356Z,14.50
2023-04-08T05:25:24.651Z,14.50
2023-04-08T05:27:53.063Z,13.90
2023-04-08T05:30:21.214Z,12.10
2023-04-08T05:32:51.071Z,14.30
2023-04-08T05:35:19.207Z,12.50
2023-04-08T05:37:48.940Z,14.50
2023-04-08T05:40:17.050Z,14.30
2023-04-08T05:42:46.764Z,13.00
2023-04-08T05:45:19.110Z,13.00
2023-04-08T05:47:48.372Z,14.00
2023-04-08T05:50:16.704Z,11.20
2023-04-08T05:52:45.554Z,13.00
2023-04-08T05:55:14.196Z,13.60
2023-04-08T05:57:43.368Z,15.50
2023-04-08T06:00:12.058Z,18.10
2023-04-08T06:02:41.850Z,15.00
2023-04-08T06:05:11.461Z,11.00
2023-04-08T06:07:39.922Z,11.70
2023-04-08T06:10:08.765Z,13.50
2023-04-08T06:12:39.655Z,12.90
2023-04-08T06:15:08.627Z,12.70
2023-04-08T06:17:37.687Z,12.90
2023-04-08T06:20:06.861Z,13.10
2023-04-08T06:22:36.568Z,11.70
2023-04-08T06:25:05.462Z,12.40
2023-04-08T06:27:33.803Z,13.80
2023-04-08T06:30:02.149Z,14.80
2023-04-08T06:32:31.937Z,12.80
2023-04-08T06:35:00.213Z,11.00
2023-04-08T06:37:29.729Z,11.70
2023-04-08T06:39:57.845Z,21.80
2023-04-08T06:42:25.935Z,29.40
2023-04-08T06:45:10.814Z,14.50
2023-04-08T06:47:40.490Z,12.60
2023-04-08T06:50:09.107Z,14.10
2023-04-08T06:52:37.616Z,12.20
2023-04-08T06:55:06.446Z,10.60
2023-04-08T06:57:34.633Z,16.30
2023-04-08T07:00:04.493Z,12.70
2023-04-08T07:02:34.381Z,13.60
2023-04-08T07:05:03.504Z,16.20
2023-04-08T07:07:32.488Z,17.60
2023-04-08T07:10:10.360Z,20.00
2023-04-08T07:12:39.085Z,15.80
2023-04-08T07:15:08.263Z,15.70
2023-04-08T07:17:38.069Z,19.20
2023-04-08T07:20:07.465Z,10.80
2023-04-08T07:22:43.021Z,10.00
2023-04-08T07:25:11.521Z,18.90
2023-04-08T07:27:39.769Z,16.10
2023-04-08T07:30:08.754Z,13.40
2023-04-08T07:32:37.250Z,16.20
2023-04-08T07:35:06.012Z,11.20
2023-04-08T07:37:34.153Z,21.00
2023-04-08T07:40:02.242Z,13.50
2023-04-08T07:42:30.408Z,15.20
2023-04-08T07:44:58.783Z,21.60
2023-04-08T07:47:31.300Z,15.80
2023-04-08T07:49:59.976Z,16.00
2023-04-08T07:52:28.036Z,10.20
2023-04-08T07:54:56.433Z,15.40
2023-04-08T07:57:24.785Z,10.60
2023-04-08T07:59:53.664Z,12.50
2023-04-08T08:02:21.829Z,13.50
2023-04-08T08:04:50.031Z,12.60
2023-04-08T08:07:21.331Z,11.70
2023-04-08T08:09:49.326Z,12.00
2023-04-08T08:12:17.379Z,17.70
2023-04-08T08:14:46.140Z,11.90
2023-04-08T08:17:14.576Z,16.10
2023-04-08T08:19:43.009Z,17.50
2023-04-08T08:22:13.494Z,13.90
2023-04-08T08:24:43.414Z,16.70
2023-04-08T08:27:11.675Z,11.90
2023-04-08T08:29:40.910Z,10.20
2023-04-08T08:32:08.989Z,13.60
2023-04-08T08:34:37.108Z,11.80
2023-04-08T08:37:06.156Z,13.20
2023-04-08T08:39:34.431Z,13.70
2023-04-08T08:42:06.699Z,20.50
2023-04-08T08:44:36.120Z,12.60
2023-04-08T08:47:04.217Z,20.50
2023-04-08T08:49:32.644Z,20.90
2023-04-08T08:52:00.909Z,15.30
2023-04-08T08:54:29.557Z,12.40
2023-04-08T08:56:57.771Z,16.60
2023-04-08T08:59:26.042Z,13.90
2023-04-08T09:01:54.148Z,17.70
2023-04-08T09:04:23.068Z,16.00
2023-04-08T09:07:11.211Z,13.70
2023-04-08T09:09:51.923Z,12.10
2023-04-08T09:12:22.888Z,10.20
2023-04-08T09:14:51.294Z,15.10
2023-04-08T09:17:33.768Z,16.40
2023-04-08T09:20:13.713Z,13.10
2023-04-08T09:23:01.730Z,14.20
2023-04-08T09:25:32.181Z,18.30
2023-04-08T09:28:03.353Z,16.50
2023-04-08T09:30:32.659Z,16.20
2023-04-08T09:33:07.549Z,16.20
2023-04-08T09:35:36.758Z,13.70
2023-04-08T09:38:05.174Z,15.90
2023-04-08T09:40:35.178Z,14.90
2023-04-08T09:43:05.710Z,46.60
2023-04-08T09:45:34.483Z,16.80
2023-04-08T09:48:09.174Z,28.30
2023-04-08T09:50:43.889Z,19.50
2023-04-08T09:53:22.752Z,32.70
2023-04-08T09:55:52.463Z,38.50
2023-04-08T09:58:24.628Z,21.90
2023-04-08T10:00:53.344Z,27.30
2023-04-08T10:03:39.661Z,38.30
2023-04-08T10:06:08.925Z,15.30
2023-04-08T10:08:38.588Z,14.10
2023-04-08T10:11:06.673Z,19.30
2023-04-08T10:13:35.404Z,27.10
2023-04-08T10:16:24.767Z,28.40
2023-04-08T10:18:56.454Z,35.70
2023-04-08T10:21:39.830Z,17.90
2023-04-08T10:24:09.980Z,13.00
2023-04-08T10:26:42.460Z,9.50
2023-04-08T10:29:21.367Z,11.30
2023-04-08T10:31:52.819Z,13.00
2023-04-08T10:34:26.457Z,24.00
2023-04-08T10:36:56.930Z,13.70
2023-04-08T10:39:27.455Z,18.20
2023-04-08T10:41:56.593Z,14.50
2023-04-08T10:44:26.356Z,10.70
2023-04-08T10:46:54.919Z,11.30
2023-04-08T10:49:23.031Z,14.50
2023-04-08T10:51:56.716Z,13.90
2023-04-08T10:54:24.856Z,16.30
2023-04-08T10:56:53.729Z,13.50
2023-04-08T10:59:30.714Z,13.80
2023-04-08T11:02:00.006Z,15.60
2023-04-08T11:04:28.516Z,9.90
2023-04-08T11:06:58.665Z,10.90
2023-04-08T11:09:27.723Z,11.70
2023-04-08T11:11:58.065Z,12.00
2023-04-08T11:14:41.424Z,10.80
2023-04-08T11:17:09.752Z,8.90
2023-04-08T11:19:37.888Z,10.50
2023-04-08T11:22:07.879Z,8.70
2023-04-08T11:24:37.847Z,10.70
2023-04-08T11:27:13.467Z,6.90
2023-04-08T11:29:42.169Z,8.00
2023-04-08T11:32:10.251Z,8.60
2023-04-08T11:34:40.668Z,13.10
2023-04-08T11:37:09.082Z,9.90
2023-04-08T11:39:44.052Z,14.90
2023-04-08T11:42:31.965Z,13.30
2023-04-08T11:45:00.044Z,11.20
2023-04-08T11:47:34.716Z,12.20
2023-04-08T11:50:03.052Z,11.00
2023-04-08T11:52:43.541Z,9.50
2023-04-08T11:55:27.974Z,7.40
2023-04-08T11:57:56.932Z,6.30
2023-04-08T12:00:25.144Z,13.20
2023-04-08T12:02:54.601Z,7.80
2023-04-08T12:05:23.404Z,8.30
2023-04-08T12:07:53.307Z,8.10
2023-04-08T12:10:21.743Z,6.30
2023-04-08T12:12:57.909Z,7.50
2023-04-08T12:15:27.414Z,11.50
2023-04-08T12:17:56.058Z,10.50
2023-04-08T12:20:30.604Z,7.90
2023-04-08T12:22:58.737Z,8.90
2023-04-08T12:25:27.965Z,18.60
2023-04-08T12:27:56.885Z,17.50
2023-04-08T12:30:25.163Z,7.10
2023-04-08T12:32:55.443Z,7.00
2023-04-08T12:35:24.042Z,6.80
2023-04-08T12:37:52.127Z,15.50
2023-04-08T12:40:20.873Z,10.20
2023-04-08T12:42:49.367Z,9.70
2023-04-08T12:45:18.738Z,6.60
2023-04-08T12:47:47.429Z,6.20
2023-04-08T12:50:16.689Z,11.60
2023-04-08T12:52:45.335Z,9.40
2023-04-08T12:55:13.503Z,13.50
2023-04-08T12:57:41.582Z,14.60
2023-04-08T13:00:11.328Z,8.90
2023-04-08T13:02:52.020Z,12.50
2023-04-08T13:05:29.516Z,8.70
2023-04-08T13:08:08.291Z,10.20
2023-04-08T13:10:38.630Z,8.00
2023-04-08T13:13:11.948Z,9.90
2023-04-08T13:15:40.428Z,8.90
2023-04-08T13:18:10.880Z,9.50
2023-04-08T13:20:41.889Z,11.40
2023-04-08T13:23:10.132Z,6.80
2023-04-08T13:25:38.243Z,8.90
2023-04-08T13:28:11.797Z,8.00
2023-04-08T13:30:41.500Z,4.90
2023-04-08T13:33:11.202Z,7.00
2023-04-08T13:35:39.922Z,7.10
2023-04-08T13:38:09.105Z,9.30
2023-04-08T13:40:40.539Z,7.00
2023-04-08T13:43:09.808Z,9.10
2023-04-08T13:45:39.659Z,6.10
2023-04-08T13:48:09.699Z,8.60
2023-04-08T13:50:40.567Z,6.90
2023-04-08T13:53:08.824Z,7.10
2023-04-08T13:55:39.797Z,8.90
2023-04-08T13:58:17.244Z,7.90
2023-04-08T14:00:57.361Z,5.20
2023-04-08T14:03:26.695Z,7.20
2023-04-08T14:05:54.915Z,4.20
2023-04-08T14:08:26.195Z,5.40
2023-04-08T14:10:59.481Z,3.70
2023-04-08T14:13:28.087Z,5.10
2023-04-08T14:16:02.687Z,4.60
2023-04-08T14:18:31.407Z,5.00
2023-04-08T14:20:59.749Z,6.30
2023-04-08T14:23:27.876Z,4.50
2023-04-08T14:25:56.097Z,6.20
2023-04-08T14:28:29.143Z,4.70
2023-04-08T14:30:57.504Z,4.90
2023-04-08T14:33:27.453Z,5.20
2023-04-08T14:35:55.743Z,7.40
2023-04-08T14:38:24.492Z,7.90
2023-04-08T14:40:52.869Z,3.70
2023-04-08T14:43:21.516Z,5.60
2023-04-08T14:45:52.843Z,6.70
2023-04-08T14:48:21.279Z,4.70
2023-04-08T14:50:49.408Z,3.80
2023-04-08T14:53:19.726Z,3.80
2023-04-08T14:55:47.832Z,4.40
2023-04-08T14:58:16.116Z,4.50
2023-04-08T15:00:46.157Z,8.30
2023-04-08T15:03:15.685Z,6.50
2023-04-08T15:05:58.914Z,4.90
2023-04-08T15:08:27.292Z,4.90
2023-04-08T15:10:55.881Z,9.60
2023-04-08T15:13:26.397Z,4.80
2023-04-08T15:15:54.645Z,5.50
2023-04-08T15:18:23.061Z,7.70
2023-04-08T15:20:56.672Z,11.70
2023-04-08T15:23:24.930Z,35.40
2023-04-08T15:25:53.101Z,20.10
2023-04-08T15:28:22.232Z,11.00
2023-04-08T15:30:51.105Z,12.60
2023-04-08T15:33:26.518Z,25.00
2023-04-08T15:35:54.986Z,12.40
2023-04-08T15:38:23.190Z,13.80
2023-04-08T15:40:51.342Z,10.30
2023-04-08T15:43:20.889Z,9.50
2023-04-08T15:45:49.089Z,7.60
2023-04-08T15:48:17.445Z,7.70
2023-04-08T15:50:46.186Z,23.20
2023-04-08T15:53:14.307Z,9.40
2023-04-08T15:55:42.450Z,10.90
2023-04-08T15:58:11.238Z,10.10
2023-04-08T16:00:39.691Z,7.80
2023-04-08T16:03:12.268Z,10.30
2023-04-08T16:05:42.076Z,8.90
2023-04-08T16:08:11.782Z,9.00
2023-04-08T16:10:39.853Z,12.70
2023-04-08T16:13:11.929Z,14.60
2023-04-08T16:15:44.134Z,8.40
2023-04-08T16:18:13.577Z,11.90
2023-04-08T16:20:46.012Z,7.40
2023-04-08T16:23:15.795Z,12.80
2023-04-08T16:25:45.554Z,7.50
2023-04-08T16:28:15.120Z,6.40
2023-04-08T16:30:44.401Z,7.90
2023-04-08T16:33:12.728Z,9.30
2023-04-08T16:35:41.554Z,5.70
2023-04-08T16:38:09.646Z,8.40
2023-04-08T16:40:39.285Z,6.70
2023-04-08T16:43:07.647Z,7.50
2023-04-08T16:45:38.013Z,5.30
2023-04-08T16:48:07.080Z,7.60
2023-04-08T16:50:39.562Z,6.50
2023-04-08T16:53:07.863Z,7.80
2023-04-08T16:55:39.251Z,7.60
2023-04-08T16:58:09.921Z,8.20
2023-04-08T17:00:38.924Z,6.60
2023-04-08T17:03:08.441Z,9.80
2023-04-08T17:05:37.340Z,6.50
2023-04-08T17:08:07.359Z,11.00
2023-04-08T17:10:37.290Z,11.80
2023-04-08T17:13:05.449Z,12.40
2023-04-08T17:15:38.262Z,6.50
2023-04-08T17:18:07.254Z,6.90
2023-04-08T17:20:36.270Z,12.70
2023-04-08T17:23:10.954Z,10.30
2023-04-08T17:25:39.636Z,10.10
2023-04-08T17:28:07.692Z,10.10
2023-04-08T17:30:39.948Z,11.90
2023-04-08T17:33:08.078Z,14.60
2023-04-08T17:35:36.224Z,13.40
2023-04-08T17:38:04.983Z,12.80
2023-04-08T17:40:33.869Z,14.40
2023-04-08T17:43:03.433Z,14.70
2023-04-08T17:45:32.048Z,13.40
2023-04-08T17:48:00.269Z,12.10
2023-04-08T17:50:29.629Z,17.20
2023-04-08T17:52:57.658Z,16.40
2023-04-08T17:55:30.048Z,16.70
2023-04-08T17:57:58.407Z,17.50
2023-04-08T18:00:27.716Z,20.00
2023-04-08T18:02:56.814Z,15.80
2023-04-08T18:05:25.480Z,17.00
2023-04-08T18:07:53.793Z,12.80
2023-04-08T18:10:24.385Z,13.90
2023-04-08T18:13:03.763Z,13.40
2023-04-08T18:15:36.288Z,13.20
2023-04-08T18:18:04.799Z,18.10
2023-04-08T18:20:37.040Z,14.80
2023-04-08T18:23:06.932Z,13.60
2023-04-08T18:25:37.074Z,16.40
2023-04-08T18:28:05.634Z,16.60
2023-04-08T18:30:34.176Z,16.50
2023-04-08T18:33:02.368Z,19.30
2023-04-08T18:35:31.112Z,18.00
2023-04-08T18:38:00.430Z,13.20
2023-04-08T18:40:29.789Z,18.90
2023-04-08T18:43:02.192Z,16.60
2023-04-08T18:45:30.877Z,16.00
2023-04-08T18:47:59.458Z,23.50
2023-04-08T18:50:27.637Z,18.30
2023-04-08T18:52:55.885Z,16.60
2023-04-08T18:55:24.493Z,21.80
2023-04-08T18:57:53.559Z,16.70
2023-04-08T19:00:21.786Z,17.60
2023-04-08T19:02:51.912Z,19.70
2023-04-08T19:05:20.370Z,13.80
2023-04-08T19:07:48.648Z,14.20
2023-04-08T19:10:22.095Z,14.50
2023-04-08T19:12:51.471Z,15.90
2023-04-08T19:15:19.735Z,19.50
2023-04-08T19:17:49.615Z,16.10
2023-04-08T19:20:17.834Z,13.90
2023-04-08T19:22:48.308Z,13.70
2023-04-08T19:25:17.486Z,15.10
2023-04-08T19:27:46.006Z,16.50
2023-04-08T19:30:14.240Z,14.50
2023-04-08T19:32:43.329Z,16.60
2023-04-08T19:35:12.538Z,13.70
2023-04-08T19:37:41.305Z,13.80
2023-04-08T19:40:10.302Z,12.20
2023-04-08T19:42:38.442Z,16.90
2023-04-08T19:45:08.184Z,17.60
2023-04-08T19:47:36.666Z,14.90
2023-04-08T19:50:05.779Z,19.20
2023-04-08T19:52:33.900Z,14.20
2023-04-08T19:55:02.617Z,14.00
2023-04-08T19:57:31.804Z,18.50
2023-04-08T19:59:59.768Z,14.60
2023-04-08T20:02:28.356Z,14.30
2023-04-08T20:04:57.865Z,17.30
2023-04-08T20:07:25.933Z,14.90
2023-04-08T20:09:54.487Z,13.10
2023-04-08T20:12:22.517Z,12.20
2023-04-08T20:14:51.966Z,12.70
2023-04-08T20:17:20.981Z,15.60
2023-04-08T20:19:51.413Z,18.10
2023-04-08T20:22:21.498Z,16.80
2023-04-08T20:24:50.145Z,11.60
2023-04-08T20:27:21.368Z,13.90
2023-04-08T20:29:50.195Z,14.50
2023-04-08T20:32:18.835Z,14.90
2023-04-08T20:34:48.325Z,19.00
2023-04-08T20:37:18.419Z,18.20
2023-04-08T20:39:47.318Z,13.80
2023-04-08T20:42:15.389Z,15.60
2023-04-08T20:44:43.436Z,14.00
2023-04-08T20:47:12.242Z,13.50
2023-04-08T20:49:42.250Z,11.40
2023-04-08T20:52:16.567Z,12.90
2023-04-08T20:54:45.497Z,13.70
2023-04-08T20:57:13.494Z,14.40
2023-04-08T20:59:41.665Z,13.80
2023-04-08T21:02:10.383Z,12.00
2023-04-08T21:04:38.534Z,17.50
2023-04-08T21:07:06.543Z,15.90
2023-04-08T21:09:35.945Z,18.00
2023-04-08T21:12:04.449Z,15.20
2023-04-08T21:14:32.584Z,14.30
2023-04-08T21:17:03.846Z,15.90
2023-04-08T21:19:32.013Z,14.20
2023-04-08T21:22:00.543Z,14.20
2023-04-08T21:24:29.940Z,17.00
2023-04-08T21:26:58.254Z,16.10
2023-04-08T21:29:26.546Z,17.40
2023-04-08T21:31:54.627Z,14.60
2023-04-08T21:34:23.045Z,13.00
2023-04-08T21:36:51.501Z,12.60
2023-04-08T21:39:19.518Z,10.20
2023-04-08T21:41:48.201Z,9.00
2023-04-08T21:44:16.416Z,11.30
2023-04-08T21:46:44.674Z,9.90
2023-04-08T21:49:13.934Z,7.30
2023-04-08T21:51:42.249Z,7.70
2023-04-08T21:54:10.974Z,11.70
2023-04-08T21:56:39.229Z,6.60
2023-04-08T21:59:07.370Z,8.60
2023-04-08T22:01:37.414Z,13.60
2023-04-08T22:04:06.604Z,8.90
2023-04-08T22:06:34.933Z,10.40
2023-04-08T22:09:03.652Z,8.70
2023-04-08T22:11:31.837Z,11.00
2023-04-08T22:14:00.164Z,8.60
2023-04-08T22:16:28.230Z,10.10
2023-04-08T22:18:56.460Z,5.90
2023-04-08T22:21:30.259Z,7.30
2023-04-08T22:23:58.920Z,9.70
2023-04-08T22:26:27.774Z,9.10
2023-04-08T22:29:00.406Z,7.00
2023-04-08T22:31:29.835Z,8.80
2023-04-08T22:33:59.284Z,7.80
2023-04-08T22:36:27.371Z,6.30
2023-04-08T22:38:55.966Z,7.10
2023-04-08T22:41:24.620Z,7.90
2023-04-08T22:43:53.797Z,10.30
2023-04-08T22:46:22.946Z,7.40
2023-04-08T22:48:51.548Z,7.20
2023-04-08T22:51:19.766Z,10.10
2023-04-08T22:53:48.618Z,7.80
2023-04-08T22:56:16.681Z,8.70
2023-04-08T22:58:45.576Z,8.30
2023-04-08T23:01:17.570Z,9.60
2023-04-08T23:03:46.934Z,8.10
2023-04-08T23:06:20.399Z,7.20
2023-04-08T23:08:51.702Z,10.30
2023-04-08T23:11:19.994Z,6.50
2023-04-08T23:13:56.308Z,6.00
2023-04-08T23:16:26.515Z,12.80
2023-04-08T23:18:54.737Z,9.60
2023-04-08T23:21:27.267Z,6.20
2023-04-08T23:23:55.406Z,8.80
2023-04-08T23:26:25.091Z,8.40
2023-04-08T23:28:55.628Z,10.90
2023-04-08T23:31:23.910Z,8.40
2023-04-08T23:33:52.838Z,6.60
2023-04-08T23:36:23.111Z,5.70
2023-04-08T23:38:51.785Z,7.20
2023-04-08T23:41:20.096Z,9.30
2023-04-08T23:43:55.151Z,8.90
2023-04-08T23:46:23.572Z,10.80
2023-04-08T23:48:57.809Z,9.60
2023-04-08T23:51:27.840Z,9.80
2023-04-08T23:53:56.632Z,8.80
2023-04-08T23:56:25.120Z,6.40
2023-04-08T23:58:53.828Z,8.20
