createdAt,value
2019-01-05T00:00:11.968Z,100373.64
2019-01-05T00:03:08.404Z,100374.94
2019-01-05T00:05:56.430Z,100369.22
2019-01-05T00:08:44.692Z,100371.91
2019-01-05T00:11:36.036Z,100373.23
2019-01-05T00:14:27.378Z,100371.51
2019-01-05T00:17:17.013Z,100365.33
2019-01-05T00:20:10.670Z,100358.28
2019-01-05T00:23:00.197Z,100363.08
2019-01-05T00:25:50.627Z,100360.92
2019-01-05T00:28:46.291Z,100358.73
2019-01-05T00:31:35.627Z,100358.74
2019-01-05T00:34:26.362Z,100354.84
2019-01-05T00:37:28.625Z,100355.71
2019-01-05T00:40:24.840Z,100361.89
2019-01-05T00:43:23.470Z,100362.30
2019-01-05T00:46:11.472Z,100359.27
2019-01-05T00:49:03.486Z,100356.62
2019-01-05T00:52:08.346Z,100353.06
2019-01-05T00:55:16.588Z,100354.78
2019-01-05T00:58:09.148Z,100355.69
2019-01-05T01:01:17.006Z,100360.11
2019-01-05T01:04:04.094Z,100346.92
2019-01-05T01:07:06.178Z,100350.89
2019-01-05T01:10:07.916Z,100345.09
2019-01-05T01:12:55.987Z,100340.28
2019-01-05T01:15:49.284Z,100333.22
2019-01-05T01:18:53.645Z,100330.52
2019-01-05T01:21:39.855Z,100330.94
2019-01-05T01:24:38.369Z,100333.11
2019-01-05T01:27:26.699Z,100322.14
2019-01-05T01:30:15.708Z,100325.63
2019-01-05T01:33:07.421Z,100322.55
2019-01-05T01:35:55.671Z,100323.47
2019-01-05T01:38:46.248Z,100315.17
2019-01-05T01:41:46.321Z,100315.55
2019-01-05T01:44:36.637Z,100315.09
2019-01-05T01:47:38.790Z,100307.99
2019-01-05T01:50:36.481Z,100310.69
2019-01-05T01:53:28.195Z,100310.69
2019-01-05T01:56:21.379Z,100314.69
2019-01-05T01:59:11.435Z,100304.96
2019-01-05T02:02:01.123Z,100305.47
2019-01-05T02:04:49.964Z,100304.55
2019-01-05T02:07:42.723Z,100300.20
2019-01-05T02:10:48.644Z,100301.98
2019-01-05T02:13:40.552Z,100300.67
2019-01-05T02:16:43.586Z,100301.98
2019-01-05T02:19:49.808Z,100301.52
2019-01-05T02:23:22.921Z,100294.47
2019-01-05T02:26:42.637Z,100287.02
2019-01-05T02:30:02.648Z,100282.16
2019-01-05T02:34:06.226Z,100282.59
2019-01-05T02:37:31.282Z,100286.96
2019-01-05T02:41:27.212Z,100287.00
2019-01-05T02:44:49.520Z,100290.51
2019-01-05T02:48:13.885Z,100283.00
2019-01-05T02:51:48.774Z,100278.98
2019-01-05T02:55:19.221Z,100271.53
2019-01-05T02:58:41.026Z,100258.80
2019-01-05T03:02:01.895Z,100253.55
2019-01-05T03:05:10.790Z,100255.44
2019-01-05T03:08:38.535Z,100245.82
2019-01-05T03:12:10.520Z,100234.88
2019-01-05T03:15:32.162Z,100230.87
2019-01-05T03:18:58.722Z,100231.79
2019-01-05T03:22:46.361Z,100223.89
2019-01-05T03:26:31.763Z,100216.90
2019-01-05T03:30:13.470Z,100215.45
2019-01-05T03:33:54.823Z,100215.45
2019-01-05T03:37:34.144Z,100209.30
2019-01-05T03:41:06.112Z,100195.58
2019-01-05T03:44:30.350Z,100190.77
2019-01-05T03:47:55.358Z,100193.83
2019-01-05T03:51:31.983Z,100195.14
2019-01-05T03:55:08.018Z,100194.27
2019-01-05T03:58:27.041Z,100196.36
2019-01-05T04:02:27.581Z,100187.73
2019-01-05T04:05:40.099Z,100176.34
2019-01-05T04:09:09.797Z,100183.42
2019-01-05T04:12:46.509Z,100182.48
2019-01-05T04:16:34.824Z,100171.48
2019-01-05T04:20:06.740Z,100172.00
2019-01-05T04:23:13.384Z,100164.48
2019-01-05T04:26:49.375Z,100157.89
2019-01-05T04:30:18.562Z,100154.80
2019-01-05T04:33:53.825Z,100154.80
2019-01-05T04:37:18.815Z,100132.84
2019-01-05T04:40:36.707Z,100132.84
2019-01-05T04:43:52.295Z,100138.83
2019-01-05T04:47:30.451Z,100146.27
2019-01-05T04:50:54.105Z,100141.55
2019-01-05T04:54:37.703Z,100142.33
2019-01-05T04:58:22.661Z,100127.34
2019-01-05T05:01:54.067Z,100121.20
2019-01-05T05:05:15.439Z,100111.75
2019-01-05T05:08:56.593Z,100114.19
2019-01-05T05:12:17.733Z,100108.75
2019-01-05T05:15:55.663Z,100107.91
2019-01-05T05:19:26.748Z,100087.25
2019-01-05T05:23:08.965Z,100097.71
2019-01-05T05:26:56.193Z,100104.32
2019-01-05T05:30:23.202Z,100074.76
2019-01-05T05:33:51.282Z,100065.47
2019-01-05T05:37:31.661Z,100089.43
2019-01-05T05:40:55.297Z,100107.97
2019-01-05T05:44:35.536Z,100093.14
2019-01-05T05:48:00.669Z,100119.49
2019-01-05T05:54:42.735Z,100127.74
2019-01-05T05:58:16.515Z,100127.27
2019-01-05T06:01:54.344Z,100133.39
2019-01-05T06:05:25.337Z,100132.41
2019-01-05T06:08:52.007Z,100138.98
2019-01-05T06:12:17.867Z,100132.25
2019-01-05T06:15:36.741Z,100135.72
2019-01-05T06:19:02.168Z,100134.33
2019-01-05T06:22:46.207Z,100138.69
2019-01-05T06:26:33.669Z,100143.08
2019-01-05T06:30:21.411Z,100141.77
2019-01-05T06:34:20.865Z,100139.08
2019-01-05T06:37:56.053Z,100129.28
2019-01-05T06:41:49.993Z,100125.64
2019-01-05T06:45:31.490Z,100124.23
2019-01-05T06:48:51.176Z,100137.78
2019-01-05T06:52:35.171Z,100133.31
2019-01-05T06:56:09.599Z,100136.72
2019-01-05T06:59:46.942Z,100140.37
2019-01-05T07:03:23.141Z,100143.75
2019-01-05T07:07:01.104Z,100141.28
2019-01-05T07:10:26.846Z,100144.31
2019-01-05T07:14:17.206Z,100143.01
2019-01-05T07:17:41.182Z,100136.50
2019-01-05T07:21:12.148Z,100148.45
2019-01-05T07:24:47.484Z,100144.63
2019-01-05T07:28:14.317Z,100151.31
2019-01-05T07:31:44.450Z,100152.09
2019-01-05T07:35:23.129Z,100136.33
2019-01-05T07:38:46.532Z,100138.90
2019-01-05T07:42:11.438Z,100130.07
2019-01-05T07:45:41.982Z,100135.87
2019-01-05T07:49:00.007Z,100132.85
2019-01-05T07:52:23.315Z,100139.06
2019-01-05T07:56:00.366Z,100138.22
2019-01-05T07:59:34.112Z,100146.95
2019-01-05T08:03:05.657Z,100141.70
2019-01-05T08:06:24.822Z,100145.25
2019-01-05T08:09:53.399Z,100146.90
2019-01-05T08:13:20.236Z,100152.56
2019-01-05T08:16:49.025Z,100148.66
2019-01-05T08:20:22.255Z,100149.61
2019-01-05T08:23:53.845Z,100146.97
2019-01-05T08:27:43.106Z,100156.28
2019-01-05T08:31:05.710Z,100148.44
2019-01-05T08:34:52.357Z,100157.69
2019-01-05T08:38:15.658Z,100153.27
2019-01-05T08:41:48.477Z,100145.83
2019-01-05T08:45:19.321Z,100145.83
2019-01-05T08:48:36.191Z,100151.06
2019-01-05T08:52:16.276Z,100149.77
2019-01-05T08:56:09.475Z,100162.80
2019-01-05T08:59:38.730Z,100164.66
2019-01-05T09:03:20.883Z,100158.44
2019-01-05T09:07:05.053Z,100148.92
2019-01-05T09:10:32.919Z,100167.34
2019-01-05T09:13:45.686Z,100174.80
2019-01-05T09:17:22.861Z,100176.03
2019-01-05T09:20:52.702Z,100178.94
2019-01-05T09:24:32.882Z,100179.70
2019-01-05T09:28:24.244Z,100178.83
2019-01-05T09:31:40.354Z,100174.27
2019-01-05T09:35:11.422Z,100184.02
2019-01-05T09:39:14.561Z,100184.33
2019-01-05T09:42:56.045Z,100193.56
2019-01-05T09:46:43.201Z,100189.61
2019-01-05T09:49:59.955Z,100177.66
2019-01-05T09:53:23.491Z,100167.39
2019-01-05T09:56:47.643Z,100176.93
2019-01-05T10:00:24.404Z,100178.08
2019-01-05T10:04:12.380Z,100177.16
2019-01-05T10:08:01.926Z,100166.56
2019-01-05T10:11:45.658Z,100155.44
2019-01-05T10:15:15.925Z,100163.66
2019-01-05T10:18:53.979Z,100159.83
2019-01-05T10:22:41.911Z,100158.58
2019-01-05T10:26:23.187Z,100155.08
2019-01-05T10:30:05.726Z,100159.42
2019-01-05T10:33:41.935Z,100152.16
2019-01-05T10:36:58.124Z,100151.38
2019-01-05T10:40:36.621Z,100149.06
2019-01-05T10:44:01.971Z,100137.84
2019-01-05T10:47:05.783Z,100134.16
2019-01-05T10:50:45.920Z,100139.23
2019-01-05T10:54:07.222Z,100133.34
2019-01-05T10:57:32.348Z,100124.70
2019-01-05T11:01:20.913Z,100112.77
2019-01-05T11:04:40.636Z,100117.02
2019-01-05T11:07:45.585Z,100119.66
2019-01-05T11:11:18.380Z,100115.78
2019-01-05T11:14:48.271Z,100113.14
2019-01-05T11:18:00.915Z,100118.87
2019-01-05T11:21:13.125Z,100115.45
2019-01-05T11:24:44.498Z,100107.97
2019-01-05T11:28:16.658Z,100108.86
2019-01-05T11:31:52.957Z,100100.61
2019-01-05T11:35:34.967Z,100101.63
2019-01-05T11:39:10.438Z,100100.55
2019-01-05T11:42:45.592Z,100102.00
2019-01-05T11:45:56.563Z,100100.36
2019-01-05T11:49:29.572Z,100092.92
2019-01-05T11:52:47.065Z,100091.44
2019-01-05T11:56:10.474Z,100083.04
2019-01-05T11:59:47.571Z,100076.03
2019-01-05T12:03:18.151Z,100080.70
2019-01-05T12:06:40.270Z,100082.13
2019-01-05T12:10:12.336Z,100071.52
2019-01-05T12:14:03.626Z,100068.52
2019-01-05T12:17:31.306Z,100068.12
2019-01-05T12:21:00.235Z,100078.03
2019-01-05T12:24:28.736Z,100063.45
2019-01-05T12:28:23.131Z,100067.92
2019-01-05T12:32:10.844Z,100075.95
2019-01-05T12:35:47.704Z,100073.40
2019-01-05T12:39:44.564Z,100073.72
2019-01-05T12:43:29.881Z,100073.64
2019-01-05T12:46:47.478Z,100069.67
2019-01-05T12:50:22.689Z,100074.07
2019-01-05T12:53:39.601Z,100073.16
2019-01-05T12:57:09.589Z,100070.19
2019-01-05T13:00:50.901Z,100081.91
2019-01-05T13:04:28.925Z,100077.01
2019-01-05T13:08:02.382Z,100069.84
2019-01-05T13:11:35.900Z,100070.22
2019-01-05T13:14:55.439Z,100077.97
2019-01-05T13:18:39.137Z,100079.20
2019-01-05T13:21:55.781Z,100086.55
2019-01-05T13:25:20.450Z,100085.23
2019-01-05T13:29:17.306Z,100091.25
2019-01-05T13:32:48.744Z,100086.16
2019-01-05T13:36:32.299Z,100075.19
2019-01-05T13:39:47.677Z,100080.84
2019-01-05T13:43:24.183Z,100085.19
2019-01-05T13:47:17.362Z,100080.04
2019-01-05T13:50:42.113Z,100087.10
2019-01-05T13:53:50.723Z,100096.23
2019-01-05T13:56:53.845Z,100098.44
2019-01-05T13:59:52.413Z,100100.66
2019-01-05T14:02:51.486Z,100103.61
2019-01-05T14:05:42.979Z,100106.34
2019-01-05T14:08:38.376Z,100107.69
2019-01-05T14:11:26.255Z,100108.03
2019-01-05T14:14:26.047Z,100106.23
2019-01-05T14:17:27.617Z,100110.02
2019-01-05T14:20:31.892Z,100108.67
2019-01-05T14:23:26.937Z,100110.77
2019-01-05T14:26:13.351Z,100112.55
2019-01-05T14:29:01.608Z,100121.59
2019-01-05T14:31:49.656Z,100130.01
2019-01-05T14:34:41.957Z,100129.00
2019-01-05T14:37:23.267Z,100126.36
2019-01-05T14:40:15.645Z,100124.07
2019-01-05T14:43:03.766Z,100113.16
2019-01-05T14:45:53.542Z,100126.05
2019-01-05T14:48:42.474Z,100113.67
2019-01-05T14:51:38.461Z,100114.62
2019-01-05T14:54:26.253Z,100119.20
2019-01-05T14:57:15.798Z,100110.30
2019-01-05T15:00:04.231Z,100123.97
2019-01-05T15:02:57.563Z,100120.14
2019-01-05T15:05:56.218Z,100125.77
2019-01-05T15:08:44.372Z,100122.73
2019-01-05T15:11:46.071Z,100131.41
2019-01-05T15:14:35.623Z,100131.06
2019-01-05T15:17:23.641Z,100127.96
2019-01-05T15:20:22.348Z,100135.13
2019-01-05T15:23:11.245Z,100130.28
2019-01-05T15:26:00.551Z,100139.84
2019-01-05T15:28:49.830Z,100139.95
2019-01-05T15:31:41.904Z,100128.91
2019-01-05T15:34:29.804Z,100128.06
2019-01-05T15:37:17.962Z,100130.70
2019-01-05T15:40:06.316Z,100124.10
2019-01-05T15:42:59.815Z,100119.17
2019-01-05T15:46:05.357Z,100113.05
2019-01-05T15:49:04.164Z,100114.38
2019-01-05T15:52:05.611Z,100101.23
2019-01-05T15:54:54.790Z,100098.20
2019-01-05T15:57:42.893Z,100097.27
2019-01-05T16:00:44.677Z,100106.08
2019-01-05T16:03:40.539Z,100107.86
2019-01-05T16:06:45.199Z,100117.47
2019-01-05T16:09:40.714Z,100112.19
2019-01-05T16:12:36.013Z,100106.51
2019-01-05T16:15:37.825Z,100109.09
2019-01-05T16:18:25.912Z,100112.59
2019-01-05T16:21:13.938Z,100106.37
2019-01-05T16:24:03.471Z,100103.67
2019-01-05T16:26:47.309Z,100104.56
2019-01-05T16:29:42.836Z,100098.80
2019-01-05T16:32:31.693Z,100106.26
2019-01-05T16:35:24.854Z,100113.78
2019-01-05T16:38:08.424Z,100104.91
2019-01-05T16:41:00.861Z,100104.53
2019-01-05T16:43:51.173Z,100104.45
2019-01-05T16:46:39.182Z,100106.63
2019-01-05T16:49:28.654Z,100113.67
2019-01-05T16:52:18.255Z,100118.06
2019-01-05T16:55:06.709Z,100117.20
2019-01-05T16:57:54.811Z,100115.88
2019-01-05T17:00:53.322Z,100112.75
2019-01-05T17:03:55.250Z,100116.17
2019-01-05T17:06:36.086Z,100105.66
2019-01-05T17:09:39.607Z,100120.56
2019-01-05T17:12:32.027Z,100123.23
2019-01-05T17:15:30.612Z,100116.71
2019-01-05T17:18:25.921Z,100113.91
2019-01-05T17:21:14.224Z,100108.22
2019-01-05T17:24:06.232Z,100107.38
2019-01-05T17:27:04.212Z,100107.36
2019-01-05T17:29:56.162Z,100107.24
2019-01-05T17:32:44.523Z,100104.23
2019-01-05T17:35:32.457Z,100115.20
2019-01-05T17:38:21.492Z,100112.44
2019-01-05T17:41:10.013Z,100113.28
2019-01-05T17:44:14.744Z,100117.55
2019-01-05T17:47:04.349Z,100123.64
2019-01-05T17:49:53.405Z,100119.31
2019-01-05T17:52:54.999Z,100135.48
2019-01-05T17:55:43.135Z,100129.22
2019-01-05T17:58:32.347Z,100123.50
2019-01-05T18:01:33.251Z,100122.72
2019-01-05T18:04:41.042Z,100131.14
2019-01-05T18:07:45.727Z,100127.17
2019-01-05T18:10:38.151Z,100127.06
2019-01-05T18:13:31.840Z,100130.05
2019-01-05T18:16:33.081Z,100134.02
2019-01-05T18:19:21.164Z,100136.22
2019-01-05T18:22:09.380Z,100126.86
2019-01-05T18:25:16.958Z,100128.06
2019-01-05T18:28:09.591Z,100131.28
2019-01-05T18:31:01.697Z,100129.04
2019-01-05T18:33:50.901Z,100140.80
2019-01-05T18:36:36.311Z,100131.94
2019-01-05T18:39:30.082Z,100132.77
2019-01-05T18:42:17.913Z,100127.80
2019-01-05T18:45:12.916Z,100130.44
2019-01-05T18:48:01.069Z,100133.03
2019-01-05T18:50:53.152Z,100129.49
2019-01-05T18:53:55.376Z,100123.69
2019-01-05T18:56:56.584Z,100120.23
2019-01-05T18:59:48.948Z,100120.70
2019-01-05T19:02:32.622Z,100120.23
2019-01-05T19:05:40.322Z,100120.23
2019-01-05T19:08:28.550Z,100122.39
2019-01-05T19:11:27.871Z,100119.16
2019-01-05T19:14:22.998Z,100123.59
2019-01-05T19:17:13.536Z,100115.75
2019-01-05T19:20:03.539Z,100121.41
2019-01-05T19:23:02.137Z,100126.33
2019-01-05T19:25:52.758Z,100113.41
2019-01-05T19:28:48.331Z,100111.20
2019-01-05T19:31:52.903Z,100112.06
2019-01-05T19:34:54.350Z,100101.45
2019-01-05T19:37:42.666Z,100110.28
2019-01-05T19:40:48.024Z,100102.31
2019-01-05T19:43:52.449Z,100100.63
2019-01-05T19:46:41.051Z,100102.53
2019-01-05T19:49:30.019Z,100099.80
2019-01-05T19:52:18.465Z,100101.61
2019-01-05T19:55:08.556Z,100101.67
2019-01-05T19:57:58.032Z,100101.67
2019-01-05T20:00:56.211Z,100095.86
2019-01-05T20:04:02.310Z,100096.02
2019-01-05T20:06:50.640Z,100095.48
2019-01-05T20:09:38.524Z,100095.15
2019-01-05T20:12:26.867Z,100096.08
2019-01-05T20:15:14.668Z,100095.64
2019-01-05T20:18:07.342Z,100106.09
2019-01-05T20:20:56.479Z,100104.16
2019-01-05T20:23:42.982Z,100111.20
2019-01-05T20:26:35.809Z,100111.87
2019-01-05T20:29:37.061Z,100103.42
2019-01-05T20:32:35.482Z,100105.58
2019-01-05T20:35:23.651Z,100103.73
2019-01-05T20:38:20.123Z,100106.31
2019-01-05T20:41:18.680Z,100110.77
2019-01-05T20:44:11.179Z,100104.98
2019-01-05T20:46:59.501Z,100109.26
2019-01-05T20:49:48.661Z,100107.11
2019-01-05T20:52:45.686Z,100105.05
2019-01-05T20:55:38.086Z,100098.77
2019-01-05T20:58:26.254Z,100101.78
2019-01-05T21:01:14.365Z,100107.91
2019-01-05T21:04:00.128Z,100107.53
2019-01-05T21:06:52.395Z,100110.77
2019-01-05T21:09:37.800Z,100113.29
2019-01-05T21:12:30.029Z,100116.73
2019-01-05T21:15:22.228Z,100113.29
2019-01-05T21:18:10.020Z,100117.78
2019-01-05T21:21:02.475Z,100113.69
2019-01-05T21:23:56.715Z,100111.05
2019-01-05T21:26:44.941Z,100111.78
2019-01-05T21:29:52.514Z,100109.96
2019-01-05T21:32:37.509Z,100113.10
2019-01-05T21:35:38.821Z,100107.78
2019-01-05T21:38:35.337Z,100102.64
2019-01-05T21:41:30.743Z,100096.46
2019-01-05T21:44:32.392Z,100090.87
2019-01-05T21:47:30.671Z,100096.83
2019-01-05T21:50:19.737Z,100096.64
2019-01-05T21:53:05.282Z,100096.30
2019-01-05T21:56:03.449Z,100095.44
2019-01-05T21:58:52.068Z,100096.27
2019-01-05T22:01:41.278Z,100094.13
2019-01-05T22:04:36.427Z,100094.02
2019-01-05T22:07:18.760Z,100093.72
2019-01-05T22:10:01.351Z,100097.20
2019-01-05T22:12:49.249Z,100096.67
2019-01-05T22:15:31.582Z,100096.37
2019-01-05T22:18:19.485Z,100096.08
2019-01-05T22:21:03.565Z,100095.09
2019-01-05T22:24:03.188Z,100092.34
2019-01-05T22:26:58.538Z,100087.05
2019-01-05T22:29:56.480Z,100085.33
2019-01-05T22:32:41.563Z,100080.04
2019-01-05T22:35:33.754Z,100086.33
2019-01-05T22:38:25.969Z,100087.25
2019-01-05T22:41:15.184Z,100088.47
2019-01-05T22:44:07.350Z,100084.53
2019-01-05T22:46:55.451Z,100084.17
2019-01-05T22:49:43.675Z,100088.23
2019-01-05T22:52:31.848Z,100094.36
2019-01-05T22:55:20.093Z,100090.39
2019-01-05T22:58:09.053Z,100089.26
2019-01-05T23:00:57.284Z,100090.58
2019-01-05T23:03:45.512Z,100083.05
2019-01-05T23:06:31.529Z,100089.26
2019-01-05T23:09:31.479Z,100084.86
2019-01-05T23:12:26.755Z,100078.84
2019-01-05T23:15:07.965Z,100074.97
2019-01-05T23:17:56.235Z,100076.19
2019-01-05T23:20:48.604Z,100086.84
2019-01-05T23:23:32.837Z,100077.84
2019-01-05T23:26:16.565Z,100078.34
2019-01-05T23:29:14.558Z,100072.09
2019-01-05T23:32:15.770Z,100072.46
2019-01-05T23:35:04.777Z,100071.63
2019-01-05T23:38:06.127Z,100066.34
2019-01-05T23:40:54.133Z,100067.17
2019-01-05T23:43:45.110Z,100066.25
2019-01-05T23:46:29.985Z,100064.56
2019-01-05T23:49:13.309Z,100062.87
2019-01-05T23:52:05.406Z,100057.58
2019-01-05T23:54:54.917Z,100066.34
2019-01-05T23:57:43.738Z,100060.59
