createdAt,value
2022-12-31T00:03:27.230Z,10.5
2022-12-31T00:08:27.059Z,10.6
2022-12-31T00:13:27.052Z,10.5
2022-12-31T00:18:27.045Z,10.6
2022-12-31T00:23:27.035Z,10.6
2022-12-31T00:28:27.092Z,10.7
2022-12-31T00:33:27.033Z,10.6
2022-12-31T00:38:27.008Z,10.7
2022-12-31T00:43:27.017Z,10.7
2022-12-31T00:48:27.065Z,10.7
2022-12-31T00:53:27.057Z,10.7
2022-12-31T00:58:27.028Z,10.7
2022-12-31T01:03:27.044Z,10.7
2022-12-31T01:08:27.057Z,10.8
2022-12-31T01:13:27.028Z,10.8
2022-12-31T01:18:27.016Z,10.8
2022-12-31T01:23:27.016Z,10.8
2022-12-31T01:28:27.073Z,10.8
2022-12-31T01:33:27.036Z,10.9
2022-12-31T01:38:27.000Z,10.9
2022-12-31T01:43:27.013Z,11
2022-12-31T01:48:27.028Z,11
2022-12-31T01:53:27.059Z,11
2022-12-31T01:58:26.998Z,11.1
2022-12-31T02:03:27.089Z,11.1
2022-12-31T02:08:27.033Z,11.2
2022-12-31T02:13:27.051Z,11.2
2022-12-31T02:18:27.004Z,11.3
2022-12-31T02:23:27.014Z,11.3
2022-12-31T02:28:27.014Z,11.4
2022-12-31T02:33:27.003Z,11.4
2022-12-31T02:38:26.997Z,11.5
2022-12-31T02:43:27.000Z,11.5
2022-12-31T02:48:27.034Z,11.6
2022-12-31T02:53:27.026Z,11.7
2022-12-31T02:58:26.984Z,11.7
2022-12-31T03:03:27.000Z,11.7
2022-12-31T03:08:26.999Z,11.7
2022-12-31T03:13:27.002Z,11.8
2022-12-31T03:18:26.978Z,11.8
2022-12-31T03:23:26.990Z,11.8
2022-12-31T03:28:27.007Z,11.9
2022-12-31T03:33:27.028Z,11.9
2022-12-31T03:38:26.971Z,11.9
2022-12-31T03:43:27.005Z,12
2022-12-31T03:48:27.020Z,12
2022-12-31T03:53:27.020Z,12.1
2022-12-31T03:58:26.967Z,12.1
2022-12-31T04:03:27.014Z,12.1
2022-12-31T04:08:26.999Z,12.1
2022-12-31T04:13:26.982Z,12.1
2022-12-31T04:18:26.970Z,12.1
2022-12-31T04:23:26.977Z,12
2022-12-31T04:28:26.987Z,12
2022-12-31T04:33:26.971Z,12
2022-12-31T04:38:26.959Z,12.1
2022-12-31T04:43:26.968Z,12.1
2022-12-31T04:48:27.009Z,12.2
2022-12-31T04:53:27.014Z,12.2
2022-12-31T04:58:26.964Z,12.3
2022-12-31T05:03:27.012Z,12.3
2022-12-31T05:08:27.009Z,12.3
2022-12-31T05:13:32.858Z,12.3
2022-12-31T05:18:27.034Z,12.4
2022-12-31T05:23:26.968Z,12.4
2022-12-31T05:28:26.975Z,12.5
2022-12-31T05:33:27.064Z,12.5
2022-12-31T05:38:27.046Z,12.5
2022-12-31T05:43:26.972Z,12.5
2022-12-31T05:48:26.970Z,12.5
2022-12-31T05:53:26.955Z,12.5
2022-12-31T05:58:26.935Z,12.6
2022-12-31T06:03:26.971Z,12.6
2022-12-31T06:08:26.973Z,12.6
2022-12-31T06:13:26.969Z,12.7
2022-12-31T06:18:26.943Z,12.7
2022-12-31T06:23:26.941Z,12.8
2022-12-31T06:28:27.011Z,12.7
2022-12-31T06:33:26.953Z,12.8
2022-12-31T06:38:26.961Z,12.8
2022-12-31T06:43:26.969Z,12.8
2022-12-31T06:48:26.975Z,12.8
2022-12-31T06:53:26.943Z,12.8
2022-12-31T06:58:26.951Z,12.8
2022-12-31T07:03:27.003Z,12.9
2022-12-31T07:08:26.947Z,12.9
2022-12-31T07:13:26.940Z,13
2022-12-31T07:18:26.937Z,13.1
2022-12-31T07:23:26.961Z,13.1
2022-12-31T07:28:26.969Z,13.2
2022-12-31T07:33:26.950Z,13.3
2022-12-31T07:38:26.973Z,13.4
2022-12-31T07:43:26.942Z,13.4
2022-12-31T07:48:26.970Z,13.5
2022-12-31T07:53:27.024Z,13.6
2022-12-31T07:58:26.923Z,13.7
2022-12-31T08:03:27.073Z,13.7
2022-12-31T08:08:26.929Z,13.8
2022-12-31T08:13:26.955Z,13.9
2022-12-31T08:18:26.916Z,14
2022-12-31T08:23:26.933Z,14
2022-12-31T08:28:26.940Z,14.1
2022-12-31T08:33:26.922Z,14.2
2022-12-31T08:38:26.896Z,14.2
2022-12-31T08:43:26.932Z,14.3
2022-12-31T08:48:26.923Z,14.4
2022-12-31T08:53:26.995Z,14.5
2022-12-31T08:58:26.912Z,14.5
2022-12-31T09:03:26.920Z,14.6
2022-12-31T09:08:26.966Z,14.7
2022-12-31T09:13:26.906Z,14.8
2022-12-31T09:18:31.313Z,14.8
2022-12-31T09:23:26.928Z,14.9
2022-12-31T09:28:26.929Z,14.9
2022-12-31T09:33:26.908Z,15
2022-12-31T09:38:26.902Z,15.1
2022-12-31T09:43:26.988Z,15.2
2022-12-31T09:48:26.918Z,15.3
2022-12-31T09:53:26.890Z,15.4
2022-12-31T09:58:26.898Z,15.5
2022-12-31T10:03:26.997Z,15.6
2022-12-31T10:08:26.929Z,15.6
2022-12-31T10:13:26.901Z,15.7
2022-12-31T10:18:26.905Z,15.7
2022-12-31T10:23:26.900Z,15.7
2022-12-31T10:28:26.937Z,15.7
2022-12-31T10:33:26.902Z,15.8
2022-12-31T10:38:26.888Z,15.8
2022-12-31T10:43:26.889Z,15.8
2022-12-31T10:48:27.005Z,15.8
2022-12-31T10:53:26.902Z,15.7
2022-12-31T10:58:26.883Z,15.7
2022-12-31T11:03:29.472Z,15.6
2022-12-31T11:08:26.916Z,15.6
2022-12-31T11:13:26.883Z,15.6
2022-12-31T11:18:26.916Z,15.6
2022-12-31T11:23:26.888Z,15.6
2022-12-31T11:28:26.900Z,15.6
2022-12-31T11:33:26.878Z,15.6
2022-12-31T11:38:26.899Z,15.6
2022-12-31T11:43:26.886Z,15.5
2022-12-31T11:48:31.227Z,15.5
2022-12-31T11:53:26.861Z,15.5
2022-12-31T11:58:26.879Z,15.6
2022-12-31T12:03:26.947Z,15.6
2022-12-31T12:08:26.898Z,15.7
2022-12-31T12:13:26.904Z,15.8
2022-12-31T12:18:26.869Z,15.8
2022-12-31T12:23:26.890Z,15.9
2022-12-31T12:28:26.883Z,15.9
2022-12-31T12:33:26.863Z,15.9
2022-12-31T12:38:26.852Z,15.9
2022-12-31T12:43:27.130Z,15.9
2022-12-31T12:48:27.036Z,15.9
2022-12-31T12:53:27.020Z,15.9
2022-12-31T12:58:27.003Z,15.9
2022-12-31T13:03:27.037Z,15.9
2022-12-31T13:08:27.196Z,15.9
2022-12-31T13:13:27.089Z,15.9
2022-12-31T13:18:27.007Z,15.9
2022-12-31T13:23:27.020Z,15.9
2022-12-31T13:28:27.031Z,15.9
2022-12-31T13:33:27.004Z,15.9
2022-12-31T13:38:27.011Z,15.9
2022-12-31T13:43:27.014Z,15.9
2022-12-31T13:48:27.043Z,15.9
2022-12-31T13:53:27.035Z,15.9
2022-12-31T13:58:26.991Z,15.9
2022-12-31T14:03:27.047Z,15.9
2022-12-31T14:08:27.018Z,15.9
2022-12-31T14:13:32.506Z,15.9
2022-12-31T14:18:27.006Z,15.9
2022-12-31T14:23:26.995Z,15.9
2022-12-31T14:28:27.034Z,15.9
2022-12-31T14:33:27.148Z,15.9
2022-12-31T14:38:26.990Z,15.9
2022-12-31T14:43:27.002Z,15.9
2022-12-31T14:48:27.044Z,15.9
2022-12-31T14:53:27.076Z,15.9
2022-12-31T14:58:28.546Z,15.9
2022-12-31T15:03:27.220Z,15.9
2022-12-31T15:08:27.239Z,15.9
2022-12-31T15:13:27.268Z,15.9
2022-12-31T15:18:27.301Z,15.9
2022-12-31T15:23:27.362Z,15.9
2022-12-31T15:28:27.382Z,15.9
2022-12-31T15:33:27.311Z,15.9
2022-12-31T15:38:27.286Z,15.9
2022-12-31T15:43:27.297Z,15.9
2022-12-31T15:48:27.298Z,15.9
2022-12-31T15:53:27.292Z,15.9
2022-12-31T15:58:27.289Z,15.9
2022-12-31T16:03:27.349Z,15.9
2022-12-31T16:08:27.313Z,15.9
2022-12-31T16:13:27.292Z,15.9
2022-12-31T16:18:27.341Z,15.9
2022-12-31T16:23:27.283Z,15.9
2022-12-31T16:28:27.416Z,15.9
2022-12-31T16:33:27.287Z,15.9
2022-12-31T16:38:27.290Z,15.9
2022-12-31T16:43:27.285Z,15.9
2022-12-31T16:48:27.315Z,15.9
2022-12-31T16:53:27.283Z,15.9
2022-12-31T16:58:27.287Z,15.9
2022-12-31T17:03:27.338Z,15.9
2022-12-31T17:08:27.284Z,15.9
2022-12-31T17:13:29.286Z,15.9
2022-12-31T17:18:27.311Z,15.9
2022-12-31T17:23:27.287Z,15.9
2022-12-31T17:28:27.302Z,15.9
2022-12-31T17:33:27.278Z,15.9
2022-12-31T17:38:27.270Z,15.9
2022-12-31T17:43:31.493Z,15.9
2022-12-31T17:48:27.286Z,15.9
2022-12-31T17:53:27.272Z,15.9
2022-12-31T17:58:29.571Z,15.9
2022-12-31T18:03:27.374Z,15.9
2022-12-31T18:08:27.326Z,15.9
2022-12-31T18:13:27.277Z,15.9
2022-12-31T18:18:27.245Z,15.9
2022-12-31T18:23:27.255Z,15.9
2022-12-31T18:28:27.299Z,15.9
2022-12-31T18:33:27.334Z,15.9
2022-12-31T18:38:27.246Z,15.9
2022-12-31T18:43:27.253Z,15.9
2022-12-31T18:48:27.277Z,15.9
2022-12-31T18:53:27.252Z,15.9
2022-12-31T18:58:27.294Z,15.9
2022-12-31T19:03:27.405Z,15.9
2022-12-31T19:08:27.275Z,15.9
2022-12-31T19:13:27.258Z,15.9
2022-12-31T19:18:27.231Z,15.9
2022-12-31T19:23:27.449Z,15.9
2022-12-31T19:28:27.264Z,15.9
2022-12-31T19:33:27.272Z,15.9
2022-12-31T19:38:27.233Z,15.9
2022-12-31T19:43:27.241Z,15.9
2022-12-31T19:48:32.511Z,15.9
2022-12-31T19:53:27.268Z,15.9
2022-12-31T19:58:27.297Z,15.9
2022-12-31T20:03:27.325Z,15.9
2022-12-31T20:08:27.272Z,15.9
2022-12-31T20:13:27.226Z,15.9
2022-12-31T20:18:27.223Z,15.9
2022-12-31T20:23:27.238Z,15.9
2022-12-31T20:28:27.283Z,15.9
2022-12-31T20:33:27.397Z,15.9
2022-12-31T20:38:27.216Z,15.9
2022-12-31T20:43:27.222Z,15.9
2022-12-31T20:48:27.275Z,15.9
2022-12-31T20:53:27.259Z,15.9
2022-12-31T20:58:27.257Z,15.9
2022-12-31T21:08:32.725Z,15.9
2022-12-31T21:13:27.208Z,15.9
2022-12-31T21:18:27.217Z,15.9
2022-12-31T21:23:27.214Z,15.9
2022-12-31T21:28:27.222Z,15.9
2022-12-31T21:33:27.228Z,15.9
2022-12-31T21:38:27.198Z,15.9
2022-12-31T21:43:27.225Z,15.9
2022-12-31T21:48:27.333Z,15.9
2022-12-31T21:53:34.033Z,15.9
2022-12-31T21:58:28.039Z,15.9
2022-12-31T22:03:27.535Z,15.9
2022-12-31T22:08:27.213Z,15.9
2022-12-31T22:13:27.200Z,15.9
2022-12-31T22:18:27.386Z,15.9
2022-12-31T22:23:27.290Z,15.9
2022-12-31T22:28:37.915Z,15.9
2022-12-31T22:33:27.438Z,15.9
2022-12-31T22:38:27.271Z,15.9
2022-12-31T22:43:27.372Z,15.9
2022-12-31T22:48:27.421Z,15.9
2022-12-31T22:53:27.331Z,15.9
2022-12-31T22:58:27.241Z,15.9
2022-12-31T23:03:27.248Z,15.9
2022-12-31T23:08:27.217Z,15.9
2022-12-31T23:13:27.230Z,15.9
2022-12-31T23:18:27.218Z,15.9
2022-12-31T23:23:27.231Z,15.9
2022-12-31T23:28:27.208Z,15.9
2022-12-31T23:33:27.197Z,15.9
2022-12-31T23:38:27.208Z,15.9
2022-12-31T23:43:27.208Z,15.9
2022-12-31T23:48:27.337Z,15.9
2022-12-31T23:53:27.208Z,15.9
2022-12-31T23:58:27.238Z,15.9
