createdAt,value
2022-12-31T00:00:14.155Z,0.10
2022-12-31T00:00:39.078Z,0.35
2022-12-31T00:01:01.222Z,0.30
2022-12-31T00:01:25.027Z,0.15
2022-12-31T00:01:47.249Z,0.40
2022-12-31T00:02:09.323Z,0.60
2022-12-31T00:02:31.236Z,3.85
2022-12-31T00:02:53.309Z,4.63
2022-12-31T00:03:15.381Z,2.67
2022-12-31T00:03:38.062Z,2.10
2022-12-31T00:03:59.952Z,1.23
2022-12-31T00:04:21.805Z,1.20
2022-12-31T00:04:43.801Z,1.42
2022-12-31T00:05:07.678Z,4.13
2022-12-31T00:05:33.478Z,1.15
2022-12-31T00:05:55.216Z,0.68
2022-12-31T00:06:34.503Z,4.53
2022-12-31T00:06:56.627Z,2.45
2022-12-31T00:07:18.420Z,4.75
2022-12-31T00:08:01.603Z,1.70
2022-12-31T00:08:23.522Z,0.70
2022-12-31T00:08:45.924Z,2.30
2022-12-31T00:09:08.913Z,2.92
2022-12-31T00:09:30.655Z,1.90
2022-12-31T00:09:52.527Z,6.20
2022-12-31T00:10:14.856Z,2.17
2022-12-31T00:10:41.503Z,1.73
2022-12-31T00:11:03.546Z,1.33
2022-12-31T00:11:26.873Z,1.15
2022-12-31T00:11:48.667Z,4.38
2022-12-31T00:12:10.488Z,3.80
2022-12-31T00:12:32.309Z,2.60
2022-12-31T00:12:54.137Z,4.90
2022-12-31T00:13:16.692Z,1.40
2022-12-31T00:13:39.223Z,0.98
2022-12-31T00:14:01.584Z,1.92
2022-12-31T00:14:23.380Z,1.90
2022-12-31T00:14:45.121Z,0.70
2022-12-31T00:15:07.575Z,0.10
2022-12-31T00:15:29.379Z,0.75
2022-12-31T00:15:51.198Z,3.92
2022-12-31T00:16:19.040Z,2.67
2022-12-31T00:16:42.473Z,3.63
2022-12-31T00:17:04.365Z,0.47
2022-12-31T00:17:26.202Z,2.63
2022-12-31T00:17:48.207Z,3.72
2022-12-31T00:18:11.014Z,0.80
2022-12-31T00:18:32.898Z,2.35
2022-12-31T00:18:59.587Z,2.20
2022-12-31T00:19:21.351Z,2.03
2022-12-31T00:19:43.139Z,1.63
2022-12-31T00:20:05.427Z,0.75
2022-12-31T00:20:27.348Z,0.50
2022-12-31T00:20:49.113Z,1.27
2022-12-31T00:21:11.433Z,2.22
2022-12-31T00:21:34.477Z,1.50
2022-12-31T00:21:56.284Z,1.48
2022-12-31T00:22:18.114Z,2.30
2022-12-31T00:22:39.899Z,0.77
2022-12-31T00:23:01.771Z,0.80
2022-12-31T00:23:23.912Z,2.28
2022-12-31T00:23:46.234Z,9.80
2022-12-31T00:24:08.320Z,5.30
2022-12-31T00:24:31.171Z,0.10
2022-12-31T00:24:53.046Z,0.52
2022-12-31T00:25:14.918Z,0.73
2022-12-31T00:25:36.820Z,0.40
2022-12-31T00:26:10.025Z,0.90
2022-12-31T00:26:33.795Z,6.70
2022-12-31T00:26:55.615Z,0.80
2022-12-31T00:27:17.434Z,0.35
2022-12-31T00:27:39.199Z,1.67
2022-12-31T00:28:00.980Z,0.30
2022-12-31T00:28:22.890Z,0.30
2022-12-31T00:28:45.207Z,0.80
2022-12-31T00:29:07.067Z,0.88
2022-12-31T00:29:28.877Z,5.57
2022-12-31T00:29:50.614Z,4.57
2022-12-31T00:30:13.198Z,1.00
2022-12-31T00:30:35.280Z,2.35
2022-12-31T00:30:57.099Z,3.25
2022-12-31T00:31:21.541Z,0.85
2022-12-31T00:31:43.418Z,0.32
2022-12-31T00:32:06.054Z,0.60
2022-12-31T00:32:28.694Z,1.60
2022-12-31T00:32:50.950Z,1.58
2022-12-31T00:33:12.732Z,2.75
2022-12-31T00:33:34.918Z,2.15
2022-12-31T00:33:57.670Z,0.00
2022-12-31T00:34:19.520Z,0.00
2022-12-31T00:34:41.469Z,1.30
2022-12-31T00:35:03.373Z,0.10
2022-12-31T00:35:25.173Z,0.38
2022-12-31T00:35:47.024Z,0.20
2022-12-31T00:36:12.031Z,0.10
2022-12-31T00:36:36.961Z,1.17
2022-12-31T00:36:58.676Z,1.55
2022-12-31T00:37:20.412Z,0.75
2022-12-31T00:37:42.232Z,1.40
2022-12-31T00:38:03.953Z,2.05
2022-12-31T00:38:25.668Z,0.30
2022-12-31T00:38:49.824Z,0.75
2022-12-31T00:39:11.678Z,0.50
2022-12-31T00:39:33.397Z,0.70
2022-12-31T00:39:55.098Z,2.67
2022-12-31T00:40:19.504Z,1.45
2022-12-31T00:40:41.398Z,1.40
2022-12-31T00:41:03.365Z,1.67
2022-12-31T00:41:26.375Z,2.25
2022-12-31T00:41:48.127Z,0.60
2022-12-31T00:42:09.879Z,4.25
2022-12-31T00:42:31.743Z,4.10
2022-12-31T00:42:53.439Z,1.02
2022-12-31T00:43:15.120Z,2.15
2022-12-31T00:43:36.926Z,3.30
2022-12-31T00:43:58.937Z,0.73
2022-12-31T00:44:20.817Z,0.80
2022-12-31T00:44:42.602Z,1.63
2022-12-31T00:45:04.739Z,1.38
2022-12-31T00:45:26.494Z,0.57
2022-12-31T00:45:48.268Z,0.70
2022-12-31T00:46:11.424Z,2.65
2022-12-31T00:46:33.541Z,1.20
2022-12-31T00:46:55.332Z,0.20
2022-12-31T00:47:17.184Z,0.77
2022-12-31T00:47:38.958Z,0.55
2022-12-31T00:48:00.771Z,0.70
2022-12-31T00:48:22.659Z,0.80
2022-12-31T00:48:44.875Z,0.32
2022-12-31T00:49:07.226Z,3.30
2022-12-31T00:49:28.926Z,3.55
2022-12-31T00:49:50.639Z,0.60
2022-12-31T00:50:12.459Z,1.83
2022-12-31T00:50:34.269Z,1.33
2022-12-31T00:50:57.150Z,0.90
2022-12-31T00:51:23.478Z,1.00
2022-12-31T00:51:46.691Z,2.00
2022-12-31T00:52:08.681Z,3.00
2022-12-31T00:52:30.874Z,0.38
2022-12-31T00:52:52.617Z,0.70
2022-12-31T00:53:14.454Z,0.40
2022-12-31T00:53:36.551Z,0.65
2022-12-31T00:53:59.141Z,0.70
2022-12-31T00:54:20.902Z,2.30
2022-12-31T00:54:42.713Z,3.42
2022-12-31T00:55:04.990Z,1.70
2022-12-31T00:55:26.726Z,1.40
2022-12-31T00:55:48.583Z,1.55
2022-12-31T00:56:13.142Z,1.98
2022-12-31T00:56:34.912Z,2.10
2022-12-31T00:56:56.795Z,1.98
2022-12-31T00:57:18.574Z,1.58
2022-12-31T00:57:40.500Z,1.48
2022-12-31T00:58:02.471Z,1.63
2022-12-31T00:58:24.257Z,1.00
2022-12-31T00:58:46.521Z,0.73
2022-12-31T00:59:08.466Z,4.75
2022-12-31T00:59:30.156Z,1.92
2022-12-31T00:59:51.912Z,1.67
2022-12-31T01:00:14.364Z,2.45
2022-12-31T01:00:37.529Z,3.17
2022-12-31T01:00:59.316Z,1.80
2022-12-31T01:01:34.010Z,1.15
2022-12-31T01:01:55.935Z,2.13
2022-12-31T01:02:17.897Z,2.22
2022-12-31T01:02:39.976Z,4.13
2022-12-31T01:03:02.028Z,1.48
2022-12-31T01:03:24.796Z,2.05
2022-12-31T01:03:48.417Z,1.00
2022-12-31T01:04:14.017Z,1.02
2022-12-31T01:04:35.816Z,1.52
2022-12-31T01:04:57.676Z,2.97
2022-12-31T01:05:19.545Z,2.10
2022-12-31T01:05:41.287Z,2.40
2022-12-31T01:06:03.179Z,1.55
2022-12-31T01:06:24.964Z,3.10
2022-12-31T01:06:47.284Z,1.30
2022-12-31T01:07:09.038Z,5.40
2022-12-31T01:07:30.834Z,0.57
2022-12-31T01:07:52.809Z,1.55
2022-12-31T01:08:14.721Z,3.92
2022-12-31T01:08:37.161Z,2.53
2022-12-31T01:08:59.189Z,1.10
2022-12-31T01:09:21.292Z,1.52
2022-12-31T01:09:43.070Z,2.53
2022-12-31T01:10:05.520Z,3.03
2022-12-31T01:10:46.520Z,2.00
2022-12-31T01:11:19.407Z,0.70
2022-12-31T01:11:41.701Z,0.95
2022-12-31T01:12:03.559Z,1.00
2022-12-31T01:12:25.669Z,3.75
2022-12-31T01:12:52.741Z,5.60
2022-12-31T01:13:14.474Z,1.48
2022-12-31T01:13:36.254Z,0.60
2022-12-31T01:14:12.316Z,0.95
2022-12-31T01:14:34.146Z,1.10
2022-12-31T01:14:56.166Z,1.40
2022-12-31T01:15:18.228Z,2.78
2022-12-31T01:15:40.645Z,5.03
2022-12-31T01:16:10.356Z,4.30
2022-12-31T01:16:49.934Z,2.67
2022-12-31T01:17:13.363Z,2.20
2022-12-31T01:17:35.180Z,1.20
2022-12-31T01:17:56.912Z,2.55
2022-12-31T01:18:18.693Z,2.42
2022-12-31T01:18:40.836Z,1.50
2022-12-31T01:19:05.929Z,3.33
2022-12-31T01:19:29.683Z,1.92
2022-12-31T01:19:51.509Z,0.45
2022-12-31T01:20:13.211Z,0.60
2022-12-31T01:20:40.830Z,0.80
2022-12-31T01:21:05.696Z,0.57
2022-12-31T01:21:28.521Z,0.80
2022-12-31T01:21:51.282Z,1.17
2022-12-31T01:22:13.020Z,3.05
2022-12-31T01:22:34.811Z,2.30
2022-12-31T01:22:56.693Z,1.35
2022-12-31T01:23:18.593Z,1.15
2022-12-31T01:23:40.945Z,1.85
2022-12-31T01:24:03.447Z,1.35
2022-12-31T01:24:25.394Z,1.02
2022-12-31T01:24:47.233Z,1.95
2022-12-31T01:25:09.257Z,3.25
2022-12-31T01:25:31.051Z,2.47
2022-12-31T01:25:52.929Z,1.00
2022-12-31T01:26:16.811Z,0.73
2022-12-31T01:26:39.445Z,2.85
2022-12-31T01:27:01.229Z,1.63
2022-12-31T01:27:22.964Z,1.27
2022-12-31T01:27:44.678Z,3.45
2022-12-31T01:28:06.807Z,2.20
2022-12-31T01:28:29.492Z,0.55
2022-12-31T01:28:51.316Z,0.80
2022-12-31T01:29:13.987Z,0.82
2022-12-31T01:29:35.879Z,2.10
2022-12-31T01:29:57.629Z,3.17
2022-12-31T01:30:19.487Z,1.85
2022-12-31T01:30:41.380Z,1.10
2022-12-31T01:31:14.196Z,2.40
2022-12-31T01:31:37.479Z,0.93
2022-12-31T01:31:59.211Z,0.90
2022-12-31T01:32:20.890Z,1.60
2022-12-31T01:32:42.714Z,2.80
2022-12-31T01:33:04.550Z,2.10
2022-12-31T01:33:26.598Z,1.02
2022-12-31T01:33:49.759Z,1.65
2022-12-31T01:34:11.618Z,1.60
2022-12-31T01:34:33.527Z,3.17
2022-12-31T01:34:55.236Z,2.67
2022-12-31T01:35:17.081Z,1.63
2022-12-31T01:35:38.841Z,2.70
2022-12-31T01:36:09.891Z,1.17
2022-12-31T01:36:33.668Z,1.80
2022-12-31T01:36:55.471Z,2.65
2022-12-31T01:37:17.173Z,3.13
2022-12-31T01:37:39.087Z,2.13
2022-12-31T01:38:00.806Z,3.25
2022-12-31T01:38:22.534Z,1.75
2022-12-31T01:38:44.748Z,1.80
2022-12-31T01:39:08.340Z,1.23
2022-12-31T01:39:30.161Z,1.75
2022-12-31T01:39:51.896Z,3.13
2022-12-31T01:40:14.122Z,2.92
2022-12-31T01:40:40.682Z,1.30
2022-12-31T01:41:03.781Z,2.90
2022-12-31T01:41:32.893Z,0.88
2022-12-31T01:41:54.586Z,3.00
2022-12-31T01:42:16.355Z,1.52
2022-12-31T01:42:38.039Z,0.80
2022-12-31T01:42:59.889Z,0.63
2022-12-31T01:43:21.672Z,0.70
2022-12-31T01:43:45.108Z,1.15
2022-12-31T01:44:12.573Z,1.13
2022-12-31T01:44:37.189Z,1.33
2022-12-31T01:44:58.922Z,1.15
2022-12-31T01:45:20.896Z,1.90
2022-12-31T01:45:44.677Z,1.42
2022-12-31T01:46:07.757Z,2.03
2022-12-31T01:46:49.390Z,0.73
2022-12-31T01:47:18.165Z,1.70
2022-12-31T01:47:50.040Z,2.40
2022-12-31T01:48:15.415Z,0.60
2022-12-31T01:48:37.243Z,2.10
2022-12-31T01:49:08.133Z,0.82
2022-12-31T01:49:33.896Z,1.00
2022-12-31T01:50:03.534Z,3.60
2022-12-31T01:50:29.596Z,2.00
2022-12-31T01:50:52.380Z,0.85
2022-12-31T01:51:14.267Z,1.60
2022-12-31T01:51:37.819Z,4.40
2022-12-31T01:52:05.166Z,2.67
2022-12-31T01:52:38.160Z,3.00
2022-12-31T01:53:03.685Z,3.28
2022-12-31T01:53:25.525Z,1.67
2022-12-31T01:53:47.865Z,1.13
2022-12-31T01:54:12.573Z,0.17
2022-12-31T01:54:39.642Z,0.20
2022-12-31T01:55:24.481Z,0.30
2022-12-31T01:55:54.197Z,0.90
2022-12-31T01:56:16.611Z,4.90
2022-12-31T01:56:41.076Z,1.30
2022-12-31T01:57:05.266Z,0.70
2022-12-31T01:57:27.718Z,1.10
2022-12-31T01:57:52.687Z,0.25
2022-12-31T01:58:26.501Z,0.63
2022-12-31T01:58:51.022Z,0.60
2022-12-31T01:59:14.338Z,0.90
2022-12-31T01:59:36.482Z,2.15
2022-12-31T02:00:00.538Z,0.95
2022-12-31T02:00:22.358Z,0.80
2022-12-31T02:00:44.993Z,1.60
2022-12-31T02:01:08.395Z,4.00
2022-12-31T02:01:33.180Z,1.10
2022-12-31T02:01:55.732Z,0.65
2022-12-31T02:02:18.375Z,0.80
2022-12-31T02:02:43.120Z,2.90
2022-12-31T02:03:07.433Z,2.38
2022-12-31T02:03:29.948Z,1.40
2022-12-31T02:03:53.240Z,2.08
2022-12-31T02:04:15.866Z,0.65
2022-12-31T02:04:37.855Z,0.90
2022-12-31T02:05:02.405Z,0.30
2022-12-31T02:05:32.789Z,0.17
2022-12-31T02:06:18.218Z,1.13
2022-12-31T02:06:51.728Z,0.45
2022-12-31T02:07:13.887Z,1.10
2022-12-31T02:07:35.758Z,0.65
2022-12-31T02:07:58.554Z,0.35
2022-12-31T02:08:21.575Z,1.10
2022-12-31T02:08:44.684Z,2.55
2022-12-31T02:09:07.854Z,1.48
2022-12-31T02:09:31.486Z,1.05
2022-12-31T02:09:54.192Z,0.68
2022-12-31T02:10:16.115Z,4.65
2022-12-31T02:10:38.159Z,0.57
2022-12-31T02:11:00.094Z,1.30
2022-12-31T02:11:28.763Z,1.00
2022-12-31T02:11:50.643Z,0.60
2022-12-31T02:12:12.461Z,0.85
2022-12-31T02:12:34.237Z,1.40
2022-12-31T02:12:56.170Z,1.50
2022-12-31T02:13:18.128Z,0.28
2022-12-31T02:13:39.936Z,1.40
2022-12-31T02:14:06.507Z,0.32
2022-12-31T02:14:38.815Z,0.40
2022-12-31T02:15:00.958Z,0.60
2022-12-31T02:15:38.425Z,1.52
2022-12-31T02:16:04.493Z,1.55
2022-12-31T02:16:36.162Z,1.40
2022-12-31T02:17:18.964Z,0.90
2022-12-31T02:18:12.629Z,0.30
2022-12-31T02:19:00.710Z,2.10
2022-12-31T02:19:59.961Z,2.00
2022-12-31T02:20:40.463Z,1.23
2022-12-31T02:21:17.969Z,1.15
2022-12-31T02:22:08.291Z,8.57
2022-12-31T02:23:08.202Z,2.42
2022-12-31T02:23:57.781Z,2.80
2022-12-31T02:24:50.899Z,0.70
2022-12-31T02:25:21.255Z,1.60
2022-12-31T02:26:04.445Z,1.60
2022-12-31T02:26:42.419Z,3.00
2022-12-31T02:27:18.010Z,1.00
2022-12-31T02:27:55.035Z,2.50
2022-12-31T02:29:05.099Z,1.00
2022-12-31T02:29:32.448Z,1.35
2022-12-31T02:30:10.667Z,2.72
2022-12-31T02:30:34.659Z,1.97
2022-12-31T02:31:18.944Z,2.47
2022-12-31T02:31:50.236Z,9.35
2022-12-31T02:32:23.845Z,3.95
2022-12-31T02:32:51.819Z,4.10
2022-12-31T02:33:48.733Z,2.05
2022-12-31T02:34:25.743Z,5.43
2022-12-31T02:34:54.261Z,1.15
2022-12-31T02:35:29.741Z,8.10
2022-12-31T02:35:58.484Z,0.73
2022-12-31T02:36:28.370Z,1.88
2022-12-31T02:36:52.558Z,4.13
2022-12-31T02:37:15.983Z,0.80
2022-12-31T02:37:40.380Z,1.27
2022-12-31T02:38:07.799Z,1.27
2022-12-31T02:38:33.607Z,1.17
2022-12-31T02:38:55.980Z,2.10
2022-12-31T02:39:18.542Z,0.45
2022-12-31T02:39:41.780Z,1.45
2022-12-31T02:40:09.982Z,0.77
2022-12-31T02:40:34.926Z,2.55
2022-12-31T02:40:57.327Z,1.40
2022-12-31T02:41:39.208Z,2.45
2022-12-31T02:42:03.210Z,3.90
2022-12-31T02:42:25.002Z,5.43
2022-12-31T02:42:53.299Z,0.70
2022-12-31T02:43:25.308Z,1.20
2022-12-31T02:43:49.569Z,0.95
2022-12-31T02:44:43.567Z,0.80
2022-12-31T02:45:05.963Z,1.23
2022-12-31T02:45:53.094Z,1.50
2022-12-31T02:46:25.041Z,3.63
2022-12-31T02:47:01.208Z,2.50
2022-12-31T02:47:49.356Z,0.68
2022-12-31T02:49:05.394Z,0.90
2022-12-31T02:49:59.671Z,0.57
2022-12-31T02:50:57.605Z,0.93
2022-12-31T02:51:58.185Z,6.15
2022-12-31T02:52:37.320Z,1.65
2022-12-31T02:53:20.859Z,0.70
2022-12-31T02:54:00.554Z,2.97
2022-12-31T02:54:32.049Z,2.45
2022-12-31T02:55:03.028Z,0.60
2022-12-31T02:55:46.387Z,1.30
2022-12-31T02:56:30.843Z,1.40
2022-12-31T02:57:13.280Z,1.90
2022-12-31T02:57:48.619Z,2.05
2022-12-31T02:58:50.656Z,1.35
2022-12-31T03:00:11.666Z,1.30
2022-12-31T03:00:54.697Z,1.58
2022-12-31T03:01:39.193Z,4.10
2022-12-31T03:02:16.573Z,0.90
2022-12-31T03:02:42.296Z,1.60
2022-12-31T03:03:05.746Z,0.30
2022-12-31T03:03:28.530Z,1.25
2022-12-31T03:04:10.360Z,1.23
2022-12-31T03:04:33.706Z,3.05
2022-12-31T03:04:57.205Z,2.05
2022-12-31T03:05:24.931Z,0.40
2022-12-31T03:05:48.783Z,0.35
2022-12-31T03:06:12.125Z,1.50
2022-12-31T03:06:34.392Z,0.60
2022-12-31T03:06:56.266Z,3.45
2022-12-31T03:07:27.140Z,2.38
2022-12-31T03:07:49.372Z,2.05
2022-12-31T03:08:11.091Z,4.53
2022-12-31T03:08:53.423Z,6.53
2022-12-31T03:09:15.243Z,1.13
2022-12-31T03:09:37.644Z,1.00
2022-12-31T03:10:03.685Z,1.35
2022-12-31T03:10:25.442Z,1.45
2022-12-31T03:10:47.192Z,1.58
2022-12-31T03:11:28.875Z,2.20
2022-12-31T03:12:09.124Z,4.75
2022-12-31T03:12:48.905Z,5.90
2022-12-31T03:13:10.778Z,1.88
2022-12-31T03:13:32.595Z,1.67
2022-12-31T03:13:54.303Z,1.17
2022-12-31T03:14:16.011Z,1.20
2022-12-31T03:14:37.811Z,2.33
2022-12-31T03:14:59.597Z,2.03
2022-12-31T03:15:26.457Z,1.30
2022-12-31T03:15:48.326Z,0.73
2022-12-31T03:16:10.312Z,1.70
2022-12-31T03:16:32.246Z,6.55
2022-12-31T03:16:54.109Z,5.20
2022-12-31T03:17:15.898Z,2.35
2022-12-31T03:17:37.606Z,1.60
2022-12-31T03:18:09.703Z,4.68
2022-12-31T03:18:57.263Z,2.50
2022-12-31T03:19:37.836Z,1.30
2022-12-31T03:20:18.189Z,4.65
2022-12-31T03:21:02.671Z,3.58
2022-12-31T03:21:43.069Z,5.53
2022-12-31T03:22:23.539Z,4.47
2022-12-31T03:22:45.329Z,1.52
2022-12-31T03:23:09.532Z,3.70
2022-12-31T03:23:34.283Z,1.52
2022-12-31T03:24:14.585Z,2.45
2022-12-31T03:24:54.800Z,4.07
2022-12-31T03:25:37.978Z,1.02
2022-12-31T03:26:00.582Z,1.45
2022-12-31T03:26:22.348Z,1.30
2022-12-31T03:26:44.148Z,1.60
2022-12-31T03:27:05.909Z,1.42
2022-12-31T03:27:27.609Z,2.90
2022-12-31T03:27:49.469Z,4.03
2022-12-31T03:28:14.929Z,5.80
2022-12-31T03:28:38.036Z,3.05
2022-12-31T03:28:59.829Z,1.00
2022-12-31T03:29:21.608Z,2.85
2022-12-31T03:29:43.441Z,0.10
2022-12-31T03:30:05.760Z,0.30
2022-12-31T03:30:28.391Z,0.20
2022-12-31T03:30:54.103Z,0.20
2022-12-31T03:31:16.313Z,0.38
2022-12-31T03:31:38.281Z,0.90
2022-12-31T03:32:00.114Z,1.92
2022-12-31T03:32:21.954Z,0.32
2022-12-31T03:32:45.553Z,0.40
2022-12-31T03:33:08.143Z,1.55
2022-12-31T03:33:38.760Z,0.90
2022-12-31T03:34:00.533Z,2.25
2022-12-31T03:34:22.252Z,3.28
2022-12-31T03:34:43.991Z,0.95
2022-12-31T03:35:06.886Z,1.00
2022-12-31T03:35:29.961Z,1.40
2022-12-31T03:35:52.718Z,0.80
2022-12-31T03:36:15.498Z,1.90
2022-12-31T03:36:37.272Z,0.30
2022-12-31T03:36:59.076Z,2.10
2022-12-31T03:37:20.818Z,0.70
2022-12-31T03:37:43.154Z,2.53
2022-12-31T03:38:05.522Z,0.73
2022-12-31T03:38:27.246Z,0.30
2022-12-31T03:38:52.675Z,0.30
2022-12-31T03:39:14.709Z,1.42
2022-12-31T03:39:36.474Z,0.90
2022-12-31T03:39:58.198Z,0.60
2022-12-31T03:40:22.172Z,1.15
2022-12-31T03:40:49.106Z,1.05
2022-12-31T03:41:11.601Z,1.05
2022-12-31T03:41:33.337Z,2.65
2022-12-31T03:41:55.150Z,4.10
2022-12-31T03:42:16.897Z,3.53
2022-12-31T03:42:38.648Z,1.42
2022-12-31T03:43:00.592Z,1.15
2022-12-31T03:43:22.898Z,0.90
2022-12-31T03:43:44.639Z,2.25
2022-12-31T03:44:06.504Z,0.82
2022-12-31T03:44:28.286Z,0.50
2022-12-31T03:44:49.996Z,0.80
2022-12-31T03:45:13.503Z,0.30
2022-12-31T03:45:35.661Z,1.20
2022-12-31T03:45:59.845Z,0.20
2022-12-31T03:46:21.722Z,0.52
2022-12-31T03:46:43.529Z,0.90
2022-12-31T03:47:05.544Z,0.75
2022-12-31T03:47:27.551Z,1.13
2022-12-31T03:47:49.431Z,1.70
2022-12-31T03:48:11.283Z,0.20
2022-12-31T03:48:33.129Z,0.77
2022-12-31T03:48:54.958Z,1.27
2022-12-31T03:49:16.738Z,1.77
2022-12-31T03:49:40.266Z,3.03
2022-12-31T03:50:02.368Z,3.30
2022-12-31T03:50:24.267Z,0.70
2022-12-31T03:50:46.090Z,0.90
2022-12-31T03:51:07.902Z,0.68
2022-12-31T03:51:29.630Z,0.40
2022-12-31T03:51:51.368Z,1.48
2022-12-31T03:52:13.199Z,3.00
2022-12-31T03:52:35.162Z,1.60
2022-12-31T03:52:57.447Z,1.43
2022-12-31T03:53:19.505Z,3.88
2022-12-31T03:53:41.225Z,6.32
2022-12-31T03:54:02.950Z,2.95
2022-12-31T03:54:24.738Z,2.60
2022-12-31T03:54:46.749Z,2.60
2022-12-31T03:55:09.484Z,1.50
2022-12-31T03:55:31.442Z,1.33
2022-12-31T03:55:54.549Z,1.63
2022-12-31T03:56:16.461Z,2.30
2022-12-31T03:56:38.210Z,2.25
2022-12-31T03:57:00.482Z,1.00
2022-12-31T03:57:23.752Z,1.50
2022-12-31T03:57:45.682Z,0.80
2022-12-31T03:58:07.410Z,0.10
2022-12-31T03:58:29.403Z,0.60
2022-12-31T03:58:51.199Z,0.35
2022-12-31T03:59:13.057Z,0.85
2022-12-31T03:59:34.833Z,1.40
2022-12-31T03:59:56.688Z,0.60
2022-12-31T04:00:20.616Z,0.45
2022-12-31T04:00:42.381Z,0.85
2022-12-31T04:01:04.263Z,0.80
2022-12-31T04:01:26.405Z,8.80
2022-12-31T04:01:48.404Z,7.88
2022-12-31T04:02:10.449Z,1.95
2022-12-31T04:02:32.684Z,2.67
2022-12-31T04:02:54.582Z,4.75
2022-12-31T04:03:16.464Z,2.10
2022-12-31T04:03:38.311Z,2.60
2022-12-31T04:03:59.991Z,0.45
2022-12-31T04:04:21.787Z,0.50
2022-12-31T04:04:43.677Z,0.80
2022-12-31T04:05:06.029Z,1.05
2022-12-31T04:05:27.802Z,0.90
2022-12-31T04:05:54.469Z,1.65
2022-12-31T04:06:16.220Z,1.58
2022-12-31T04:06:38.040Z,0.63
2022-12-31T04:06:59.900Z,0.50
2022-12-31T04:07:21.703Z,1.27
2022-12-31T04:07:44.359Z,2.00
2022-12-31T04:08:06.074Z,3.25
2022-12-31T04:08:27.798Z,2.13
2022-12-31T04:08:49.532Z,2.35
2022-12-31T04:09:11.247Z,1.23
2022-12-31T04:09:33.004Z,0.90
2022-12-31T04:09:54.788Z,2.20
2022-12-31T04:10:18.449Z,1.05
2022-12-31T04:10:40.205Z,1.00
2022-12-31T04:11:02.022Z,1.17
2022-12-31T04:11:23.823Z,0.90
2022-12-31T04:11:45.556Z,0.57
2022-12-31T04:12:07.709Z,0.85
2022-12-31T04:12:29.521Z,2.75
2022-12-31T04:12:51.441Z,3.58
2022-12-31T04:13:13.163Z,5.40
2022-12-31T04:13:34.842Z,1.30
2022-12-31T04:13:56.562Z,2.97
2022-12-31T04:14:18.368Z,2.53
2022-12-31T04:14:40.085Z,0.90
2022-12-31T04:15:01.891Z,0.90
2022-12-31T04:15:23.645Z,0.15
2022-12-31T04:15:45.449Z,2.90
2022-12-31T04:16:07.261Z,3.75
2022-12-31T04:16:29.149Z,2.03
2022-12-31T04:16:50.973Z,1.92
2022-12-31T04:17:12.756Z,1.85
2022-12-31T04:17:34.648Z,1.73
2022-12-31T04:17:56.402Z,15.60
2022-12-31T04:18:18.181Z,4.15
2022-12-31T04:18:39.971Z,1.50
2022-12-31T04:19:01.777Z,2.15
2022-12-31T04:19:23.578Z,1.90
2022-12-31T04:19:45.382Z,1.63
2022-12-31T04:20:07.859Z,1.52
2022-12-31T04:20:29.744Z,4.30
2022-12-31T04:20:51.596Z,2.22
2022-12-31T04:21:13.363Z,1.73
2022-12-31T04:21:35.438Z,1.10
2022-12-31T04:21:57.349Z,1.40
2022-12-31T04:22:19.628Z,4.30
2022-12-31T04:22:41.548Z,3.15
2022-12-31T04:23:03.336Z,2.20
2022-12-31T04:23:25.158Z,2.72
2022-12-31T04:23:46.932Z,0.95
2022-12-31T04:24:08.984Z,1.25
2022-12-31T04:24:31.073Z,2.97
2022-12-31T04:24:52.865Z,1.98
2022-12-31T04:25:14.734Z,2.33
2022-12-31T04:25:36.474Z,2.67
2022-12-31T04:25:58.206Z,3.53
2022-12-31T04:26:20.023Z,2.60
2022-12-31T04:26:42.454Z,1.23
2022-12-31T04:27:07.749Z,1.85
2022-12-31T04:27:30.182Z,2.60
2022-12-31T04:27:51.955Z,2.72
2022-12-31T04:28:13.858Z,2.58
2022-12-31T04:28:35.608Z,0.38
2022-12-31T04:28:57.320Z,0.52
2022-12-31T04:29:19.110Z,1.27
2022-12-31T04:29:40.867Z,2.40
2022-12-31T04:30:02.623Z,0.93
2022-12-31T04:30:24.417Z,1.23
2022-12-31T04:30:46.159Z,3.40
2022-12-31T04:31:07.938Z,4.63
2022-12-31T04:31:29.894Z,2.40
2022-12-31T04:31:51.738Z,1.90
2022-12-31T04:32:13.983Z,1.92
2022-12-31T04:32:35.727Z,1.58
2022-12-31T04:32:57.459Z,4.57
2022-12-31T04:33:19.160Z,1.48
2022-12-31T04:33:40.928Z,3.50
2022-12-31T04:34:02.888Z,3.05
2022-12-31T04:34:24.605Z,2.33
2022-12-31T04:34:46.371Z,2.20
2022-12-31T04:35:09.005Z,1.80
2022-12-31T04:35:30.779Z,2.03
2022-12-31T04:35:52.550Z,0.40
2022-12-31T04:36:14.281Z,0.20
2022-12-31T04:36:36.007Z,1.45
2022-12-31T04:36:57.825Z,4.82
2022-12-31T04:37:19.564Z,5.85
2022-12-31T04:37:41.454Z,11.60
2022-12-31T04:38:03.411Z,2.40
2022-12-31T04:38:25.188Z,18.23
2022-12-31T04:38:46.912Z,11.10
2022-12-31T04:39:08.788Z,23.80
2022-12-31T04:39:30.554Z,23.95
2022-12-31T04:39:52.294Z,20.13
2022-12-31T04:40:14.122Z,27.90
2022-12-31T04:40:55.802Z,6.38
2022-12-31T04:41:17.603Z,14.85
2022-12-31T04:41:39.369Z,12.70
2022-12-31T04:42:01.073Z,19.48
2022-12-31T04:42:22.841Z,18.20
2022-12-31T04:42:44.620Z,32.33
2022-12-31T04:43:06.361Z,51.60
2022-12-31T04:43:28.156Z,71.72
2022-12-31T04:43:52.626Z,101.78
2022-12-31T04:44:14.486Z,43.00
2022-12-31T04:44:36.227Z,78.30
2022-12-31T04:44:57.954Z,60.03
2022-12-31T04:45:19.763Z,26.75
2022-12-31T04:45:41.532Z,38.65
2022-12-31T04:46:03.414Z,24.92
2022-12-31T04:46:31.636Z,11.05
2022-12-31T04:46:53.492Z,56.35
2022-12-31T04:47:18.758Z,63.88
2022-12-31T04:47:45.102Z,98.03
2022-12-31T04:48:06.909Z,35.53
2022-12-31T04:48:28.688Z,26.80
2022-12-31T04:48:50.537Z,24.05
2022-12-31T04:49:12.577Z,43.47
2022-12-31T04:49:34.361Z,27.05
2022-12-31T04:49:56.169Z,41.83
2022-12-31T04:50:18.028Z,28.40
2022-12-31T04:50:39.750Z,20.85
2022-12-31T04:51:01.904Z,20.63
2022-12-31T04:51:24.712Z,21.50
2022-12-31T04:51:46.428Z,15.98
2022-12-31T04:52:08.176Z,25.67
2022-12-31T04:52:29.985Z,20.17
2022-12-31T04:52:51.880Z,38.55
2022-12-31T04:53:13.632Z,37.20
2022-12-31T04:53:35.365Z,31.17
2022-12-31T04:53:57.945Z,16.33
2022-12-31T04:54:19.730Z,18.35
2022-12-31T04:54:41.500Z,25.52
2022-12-31T04:55:03.379Z,35.38
2022-12-31T04:55:25.160Z,37.25
2022-12-31T04:55:46.930Z,27.58
2022-12-31T04:56:08.921Z,51.00
2022-12-31T04:56:30.962Z,74.28
2022-12-31T04:56:52.706Z,68.80
2022-12-31T04:57:14.537Z,52.70
2022-12-31T04:57:36.253Z,33.67
2022-12-31T04:57:57.963Z,43.33
2022-12-31T04:58:19.972Z,89.97
2022-12-31T04:58:42.091Z,117.20
2022-12-31T04:59:07.395Z,130.43
2022-12-31T04:59:29.251Z,56.25
2022-12-31T04:59:51.064Z,35.30
2022-12-31T05:00:13.685Z,53.28
2022-12-31T05:00:35.477Z,143.38
2022-12-31T05:00:57.326Z,212.90
2022-12-31T05:01:20.655Z,193.27
2022-12-31T05:01:42.718Z,48.83
2022-12-31T05:02:05.262Z,64.93
2022-12-31T05:02:27.425Z,120.65
2022-12-31T05:02:49.401Z,88.78
2022-12-31T05:03:11.431Z,100.78
2022-12-31T05:03:34.121Z,140.27
2022-12-31T05:03:55.977Z,154.02
2022-12-31T05:04:17.666Z,135.95
2022-12-31T05:04:39.458Z,117.47
2022-12-31T05:05:01.219Z,104.35
2022-12-31T05:05:23.053Z,51.13
2022-12-31T05:05:44.859Z,83.60
2022-12-31T05:06:13.485Z,67.60
2022-12-31T05:06:35.390Z,78.55
2022-12-31T05:06:57.302Z,54.08
2022-12-31T05:07:19.073Z,96.47
2022-12-31T05:07:40.758Z,62.65
2022-12-31T05:08:02.494Z,63.58
2022-12-31T05:08:24.215Z,104.05
2022-12-31T05:08:46.165Z,63.60
2022-12-31T05:09:07.971Z,22.73
2022-12-31T05:09:30.986Z,54.92
2022-12-31T05:09:52.795Z,93.13
2022-12-31T05:10:14.950Z,53.75
2022-12-31T05:10:37.596Z,30.70
2022-12-31T05:10:59.979Z,32.70
2022-12-31T05:11:21.927Z,35.08
2022-12-31T05:11:43.718Z,77.03
2022-12-31T05:12:05.842Z,78.07
2022-12-31T05:12:27.670Z,44.83
2022-12-31T05:12:49.509Z,31.70
2022-12-31T05:13:11.399Z,53.15
2022-12-31T05:13:33.813Z,49.90
2022-12-31T05:13:55.677Z,53.80
2022-12-31T05:14:17.500Z,52.17
2022-12-31T05:14:39.250Z,184.48
2022-12-31T05:15:01.077Z,237.43
2022-12-31T05:15:22.846Z,213.45
2022-12-31T05:15:46.927Z,146.07
2022-12-31T05:16:09.139Z,110.72
2022-12-31T05:16:31.139Z,145.23
2022-12-31T05:16:53.022Z,161.43
2022-12-31T05:17:15.028Z,120.07
2022-12-31T05:17:37.271Z,103.97
2022-12-31T05:17:59.055Z,135.98
2022-12-31T05:18:21.101Z,102.05
2022-12-31T05:18:42.954Z,84.72
2022-12-31T05:19:06.530Z,150.90
2022-12-31T05:19:28.297Z,166.60
2022-12-31T05:19:50.133Z,119.50
2022-12-31T05:20:11.847Z,76.05
2022-12-31T05:20:33.791Z,44.45
2022-12-31T05:20:55.674Z,73.47
2022-12-31T05:21:21.090Z,91.88
2022-12-31T05:21:43.200Z,53.53
2022-12-31T05:22:23.430Z,42.83
2022-12-31T05:22:45.127Z,101.93
2022-12-31T05:23:07.816Z,127.15
2022-12-31T05:23:29.699Z,35.70
2022-12-31T05:23:51.464Z,43.55
2022-12-31T05:24:13.171Z,21.25
2022-12-31T05:24:34.947Z,3.40
2022-12-31T05:25:00.884Z,3.75
2022-12-31T05:25:22.721Z,23.25
2022-12-31T05:25:45.309Z,79.97
2022-12-31T05:26:07.056Z,191.55
2022-12-31T05:26:29.100Z,98.35
2022-12-31T05:26:50.847Z,74.13