createdAt,value
2023-01-19T00:00:08.462Z,72.72
2023-01-19T00:02:35.609Z,73.31
2023-01-19T00:05:04.083Z,72.36
2023-01-19T00:07:31.427Z,71.60
2023-01-19T00:09:58.687Z,69.73
2023-01-19T00:12:26.290Z,68.95
2023-01-19T00:14:53.484Z,68.30
2023-01-19T00:17:20.648Z,68.21
2023-01-19T00:19:48.112Z,67.79
2023-01-19T00:22:15.257Z,66.30
2023-01-19T00:24:42.624Z,65.61
2023-01-19T00:27:10.095Z,64.22
2023-01-19T00:29:37.287Z,63.81
2023-01-19T00:32:04.789Z,63.11
2023-01-19T00:34:39.660Z,63.52
2023-01-19T00:37:07.851Z,62.86
2023-01-19T00:39:35.263Z,62.97
2023-01-19T00:42:20.951Z,62.54
2023-01-19T00:44:48.419Z,61.02
2023-01-19T00:47:15.637Z,61.47
2023-01-19T00:49:42.848Z,62.37
2023-01-19T00:52:10.892Z,62.40
2023-01-19T00:54:38.106Z,62.15
2023-01-19T00:57:05.326Z,61.51
2023-01-19T00:59:32.891Z,60.86
2023-01-19T01:02:00.320Z,60.35
2023-01-19T01:04:27.707Z,61.04
2023-01-19T01:06:55.221Z,61.02
2023-01-19T01:09:22.449Z,60.59
2023-01-19T01:11:49.621Z,59.78
2023-01-19T01:14:19.184Z,60.06
2023-01-19T01:16:46.538Z,60.74
2023-01-19T01:19:13.720Z,60.31
2023-01-19T01:21:41.279Z,60.55
2023-01-19T01:24:08.828Z,58.78
2023-01-19T01:26:35.984Z,59.51
2023-01-19T01:29:04.860Z,60.60
2023-01-19T01:31:32.112Z,60.87
2023-01-19T01:33:59.330Z,63.23
2023-01-19T01:36:29.185Z,61.87
2023-01-19T01:38:56.539Z,60.85
2023-01-19T01:41:25.358Z,61.09
2023-01-19T01:43:56.502Z,62.09
2023-01-19T01:46:24.189Z,63.18
2023-01-19T01:48:57.253Z,61.83
2023-01-19T01:51:26.441Z,61.85
2023-01-19T01:54:02.762Z,61.58
2023-01-19T01:56:32.835Z,60.35
2023-01-19T01:59:00.035Z,58.98
2023-01-19T02:01:45.943Z,59.37
2023-01-19T02:04:13.439Z,58.38
2023-01-19T02:06:59.260Z,58.38
2023-01-19T02:09:45.367Z,58.61
2023-01-19T02:12:31.263Z,58.25
2023-01-19T02:14:58.685Z,60.24
2023-01-19T02:17:25.865Z,63.15
2023-01-19T02:19:53.891Z,61.53
2023-01-19T02:22:25.794Z,62.63
2023-01-19T02:24:53.039Z,62.59
2023-01-19T02:27:20.628Z,60.80
2023-01-19T02:29:47.846Z,59.72
2023-01-19T02:32:15.029Z,59.17
2023-01-19T02:34:42.517Z,57.54
2023-01-19T02:37:13.126Z,58.71
2023-01-19T02:39:45.194Z,59.50
2023-01-19T02:42:13.639Z,58.83
2023-01-19T02:44:41.098Z,56.89
2023-01-19T02:47:08.574Z,57.88
2023-01-19T02:49:36.608Z,56.69
2023-01-19T02:52:04.331Z,55.34
2023-01-19T02:54:31.496Z,57.06
2023-01-19T02:57:17.575Z,54.85
2023-01-19T03:00:03.303Z,54.11
2023-01-19T03:02:43.700Z,53.88
2023-01-19T03:05:29.814Z,55.31
2023-01-19T03:08:09.450Z,54.46
2023-01-19T03:10:36.629Z,54.23
2023-01-19T03:13:19.482Z,54.53
2023-01-19T03:15:56.696Z,54.44
2023-01-19T03:18:25.186Z,54.55
2023-01-19T03:20:53.864Z,53.88
2023-01-19T03:23:21.179Z,53.62
2023-01-19T03:25:48.688Z,54.17
2023-01-19T03:28:16.312Z,54.81
2023-01-19T03:30:46.647Z,55.10
2023-01-19T03:33:19.038Z,55.28
2023-01-19T03:35:48.963Z,54.56
2023-01-19T03:38:17.273Z,53.47
2023-01-19T03:40:44.568Z,54.78
2023-01-19T03:43:11.780Z,54.08
2023-01-19T03:45:39.262Z,54.09
2023-01-19T03:48:06.643Z,53.81
2023-01-19T03:50:33.850Z,55.01
2023-01-19T03:53:01.677Z,54.73
2023-01-19T03:55:29.101Z,54.94
2023-01-19T03:57:56.258Z,54.46
2023-01-19T04:00:24.259Z,54.67
2023-01-19T04:02:51.961Z,56.40
2023-01-19T04:05:19.285Z,57.36
2023-01-19T04:07:48.141Z,58.47
2023-01-19T04:10:16.817Z,58.72
2023-01-19T04:12:44.256Z,57.90
2023-01-19T04:15:11.574Z,58.72
2023-01-19T04:17:39.342Z,58.61
2023-01-19T04:20:06.882Z,58.47
2023-01-19T04:22:34.142Z,59.22
2023-01-19T04:25:01.790Z,58.58
2023-01-19T04:27:29.138Z,57.79
2023-01-19T04:29:56.479Z,56.59
2023-01-19T04:32:23.944Z,56.74
2023-01-19T04:34:51.583Z,58.06
2023-01-19T04:37:18.797Z,57.86
2023-01-19T04:39:46.606Z,58.62
2023-01-19T04:42:13.744Z,59.50
2023-01-19T04:44:40.889Z,57.86
2023-01-19T04:47:08.419Z,57.25
2023-01-19T04:49:38.334Z,56.65
2023-01-19T04:52:06.161Z,57.19
2023-01-19T04:54:33.713Z,57.81
2023-01-19T04:57:00.943Z,57.28
2023-01-19T04:59:28.213Z,59.11
2023-01-19T05:01:56.631Z,59.94
2023-01-19T05:04:24.252Z,59.53
2023-01-19T05:06:51.915Z,58.80
2023-01-19T05:09:19.344Z,59.34
2023-01-19T05:11:46.482Z,59.64
2023-01-19T05:14:13.707Z,58.61
2023-01-19T05:16:41.270Z,57.31
2023-01-19T05:19:08.465Z,56.53
2023-01-19T05:21:35.738Z,56.72
2023-01-19T05:24:04.108Z,55.79
2023-01-19T05:26:31.291Z,55.04
2023-01-19T05:28:58.481Z,56.27
2023-01-19T05:31:26.026Z,55.98
2023-01-19T05:33:53.333Z,55.11
2023-01-19T05:36:20.483Z,54.66
2023-01-19T05:38:47.965Z,54.39
2023-01-19T05:41:15.327Z,53.86
2023-01-19T05:43:42.483Z,54.05
2023-01-19T05:46:09.948Z,53.81
2023-01-19T05:48:37.172Z,53.69
2023-01-19T05:51:05.196Z,54.30
2023-01-19T05:53:32.702Z,54.66
2023-01-19T05:56:04.043Z,54.98
2023-01-19T05:58:31.497Z,55.51
2023-01-19T06:01:01.896Z,55.54
2023-01-19T06:03:29.451Z,57.96
2023-01-19T06:05:59.612Z,57.57
2023-01-19T06:08:26.822Z,60.44
2023-01-19T06:10:54.304Z,58.50
2023-01-19T06:13:21.509Z,56.59
2023-01-19T06:15:48.734Z,56.89
2023-01-19T06:18:16.318Z,57.22
2023-01-19T06:20:43.515Z,56.44
2023-01-19T06:23:10.975Z,57.86
2023-01-19T06:25:39.185Z,58.18
2023-01-19T06:28:06.357Z,60.53
2023-01-19T06:30:33.601Z,57.59
2023-01-19T06:33:01.445Z,59.04
2023-01-19T06:35:28.744Z,58.75
2023-01-19T06:37:55.979Z,62.47
2023-01-19T06:40:23.457Z,61.08
2023-01-19T06:42:50.782Z,61.45
2023-01-19T06:45:17.954Z,63.39
2023-01-19T06:47:47.326Z,61.52
2023-01-19T06:50:14.497Z,62.31
2023-01-19T06:52:42.526Z,63.03
2023-01-19T06:55:10.926Z,63.22
2023-01-19T06:57:38.621Z,61.69
2023-01-19T07:00:08.160Z,61.59
2023-01-19T07:02:36.083Z,62.98
2023-01-19T07:05:03.607Z,63.02
2023-01-19T07:07:31.205Z,61.46
2023-01-19T07:09:58.660Z,63.07
2023-01-19T07:12:25.837Z,60.28
2023-01-19T07:14:52.987Z,61.27
2023-01-19T07:17:20.484Z,59.79
2023-01-19T07:19:47.750Z,63.23
2023-01-19T07:22:14.904Z,62.38
2023-01-19T07:24:42.600Z,60.76
2023-01-19T07:27:11.589Z,58.76
2023-01-19T07:29:39.333Z,57.38
2023-01-19T07:32:07.545Z,58.40
2023-01-19T07:34:34.812Z,57.29
2023-01-19T07:37:01.999Z,56.26
2023-01-19T07:39:30.795Z,56.10
2023-01-19T07:41:57.994Z,57.62
2023-01-19T07:44:25.151Z,60.16
2023-01-19T07:46:52.599Z,59.97
2023-01-19T07:49:20.679Z,57.24
2023-01-19T07:51:47.931Z,57.12
2023-01-19T07:54:15.437Z,57.02
2023-01-19T07:56:42.579Z,58.86
2023-01-19T07:59:10.244Z,57.81
2023-01-19T08:01:37.971Z,58.58
2023-01-19T08:04:05.880Z,57.99
2023-01-19T08:06:34.051Z,58.65
2023-01-19T08:09:01.202Z,56.52
2023-01-19T08:11:28.660Z,57.86
2023-01-19T08:13:55.885Z,58.28
2023-01-19T08:16:23.059Z,57.58
2023-01-19T08:18:50.797Z,59.02
2023-01-19T08:21:18.063Z,59.07
2023-01-19T08:23:45.830Z,58.09
2023-01-19T08:26:39.885Z,61.43
2023-01-19T08:29:07.130Z,59.51
2023-01-19T08:31:34.747Z,60.87
2023-01-19T08:34:02.316Z,59.79
2023-01-19T08:36:29.547Z,61.69
2023-01-19T08:38:57.015Z,59.06
2023-01-19T08:41:24.257Z,59.07
2023-01-19T08:43:51.427Z,59.74
2023-01-19T08:46:21.657Z,58.85
2023-01-19T08:48:49.369Z,57.31
2023-01-19T08:51:16.879Z,56.82
2023-01-19T08:53:44.452Z,56.92
2023-01-19T08:56:15.013Z,57.25
2023-01-19T08:58:43.036Z,56.06
2023-01-19T09:01:11.350Z,55.94
2023-01-19T09:03:38.668Z,55.63
2023-01-19T09:06:09.347Z,58.70
2023-01-19T09:08:36.911Z,56.73
2023-01-19T09:11:05.236Z,57.32
2023-01-19T09:13:32.393Z,56.87
2023-01-19T09:16:02.189Z,56.84
2023-01-19T09:18:29.393Z,56.58
2023-01-19T09:20:57.313Z,58.21
2023-01-19T09:23:25.431Z,58.11
2023-01-19T09:25:56.418Z,57.21
2023-01-19T09:28:23.773Z,58.94
2023-01-19T09:30:51.729Z,60.50
2023-01-19T09:33:19.336Z,60.97
2023-01-19T09:35:47.191Z,63.01
2023-01-19T09:38:15.442Z,64.08
2023-01-19T09:40:43.902Z,62.99
2023-01-19T09:43:14.180Z,64.38
2023-01-19T09:45:46.099Z,64.08
2023-01-19T09:48:20.183Z,60.94
2023-01-19T09:50:48.518Z,62.59
2023-01-19T09:53:34.721Z,62.46
2023-01-19T09:56:02.188Z,62.32
2023-01-19T09:58:29.453Z,64.81
2023-01-19T10:00:59.334Z,65.18
2023-01-19T10:03:26.951Z,63.71
2023-01-19T10:06:04.484Z,64.79
2023-01-19T10:08:35.037Z,65.48
2023-01-19T10:11:02.303Z,64.00
2023-01-19T10:13:49.411Z,64.20
2023-01-19T10:16:22.721Z,61.10
2023-01-19T10:18:51.767Z,62.49
2023-01-19T10:21:31.472Z,62.61
2023-01-19T10:23:59.953Z,64.32
2023-01-19T10:26:29.845Z,64.11
2023-01-19T10:29:05.437Z,64.16
2023-01-19T10:31:33.069Z,65.55
2023-01-19T10:34:00.376Z,62.91
2023-01-19T10:36:34.849Z,63.58
2023-01-19T10:39:04.376Z,65.35
2023-01-19T10:41:42.034Z,63.62
2023-01-19T10:44:10.877Z,63.26
2023-01-19T10:46:47.908Z,62.82
2023-01-19T10:49:34.151Z,63.48
2023-01-19T10:52:01.358Z,61.38
2023-01-19T10:54:29.867Z,61.53
2023-01-19T10:56:58.056Z,60.19
2023-01-19T10:59:29.936Z,59.49
2023-01-19T11:02:17.594Z,58.34
2023-01-19T11:04:47.341Z,60.59
2023-01-19T11:07:20.799Z,60.79
2023-01-19T11:09:48.105Z,62.12
2023-01-19T11:12:24.167Z,62.75
2023-01-19T11:14:51.834Z,63.28
2023-01-19T11:17:19.790Z,60.83
2023-01-19T11:19:54.547Z,61.04
2023-01-19T11:22:23.253Z,62.10
2023-01-19T11:24:50.544Z,62.66
2023-01-19T11:27:18.372Z,62.81
2023-01-19T11:29:47.423Z,62.61
2023-01-19T11:32:20.339Z,63.91
2023-01-19T11:34:48.044Z,62.50
2023-01-19T11:37:20.985Z,62.70
2023-01-19T11:39:49.465Z,62.02
2023-01-19T11:42:16.911Z,64.08
2023-01-19T11:45:04.072Z,59.61
2023-01-19T11:47:40.921Z,62.99
2023-01-19T11:50:23.661Z,62.49
2023-01-19T11:53:00.316Z,63.93
2023-01-19T11:55:27.455Z,61.70
2023-01-19T11:57:54.939Z,62.05
2023-01-19T12:00:24.827Z,61.99
2023-01-19T12:02:53.875Z,62.62
2023-01-19T12:05:21.124Z,61.20
2023-01-19T12:07:48.314Z,59.18
2023-01-19T12:10:18.580Z,62.10
2023-01-19T12:12:45.752Z,60.22
2023-01-19T12:15:18.955Z,62.20
2023-01-19T12:17:48.860Z,61.11
2023-01-19T12:20:27.205Z,60.85
2023-01-19T12:22:59.664Z,62.04
2023-01-19T12:25:31.777Z,63.42
2023-01-19T12:27:59.388Z,61.43
2023-01-19T12:30:27.356Z,63.96
2023-01-19T12:33:13.292Z,64.75
2023-01-19T12:36:00.807Z,63.57
2023-01-19T12:38:46.832Z,63.73
2023-01-19T12:41:33.356Z,62.87
2023-01-19T12:44:09.787Z,63.31
2023-01-19T12:46:40.174Z,60.97
2023-01-19T12:49:10.855Z,63.38
2023-01-19T12:51:38.446Z,62.31
2023-01-19T12:54:07.527Z,61.91
2023-01-19T12:56:35.635Z,60.85
2023-01-19T12:59:03.324Z,63.34
2023-01-19T13:01:31.500Z,63.98
2023-01-19T13:04:09.382Z,64.50
2023-01-19T13:06:48.973Z,64.49
2023-01-19T13:09:28.555Z,63.94
2023-01-19T13:12:11.067Z,63.14
2023-01-19T13:14:38.329Z,62.96
2023-01-19T13:17:24.417Z,64.81
2023-01-19T13:19:53.040Z,65.56
2023-01-19T13:22:39.496Z,66.57
2023-01-19T13:25:06.900Z,66.37
2023-01-19T13:27:34.765Z,65.96
2023-01-19T13:30:02.176Z,65.24
2023-01-19T13:32:29.757Z,65.55
2023-01-19T13:34:59.153Z,64.01
2023-01-19T13:37:27.427Z,64.87
2023-01-19T13:39:54.675Z,65.92
2023-01-19T13:42:26.357Z,67.63
2023-01-19T13:44:53.812Z,66.83
2023-01-19T13:47:25.597Z,65.66
2023-01-19T13:49:57.011Z,66.40
2023-01-19T13:52:25.301Z,64.67
2023-01-19T13:55:03.489Z,63.39
2023-01-19T13:57:31.877Z,64.24
2023-01-19T14:00:12.167Z,64.03
2023-01-19T14:02:40.304Z,62.77
2023-01-19T14:05:24.652Z,65.81
2023-01-19T14:08:12.101Z,63.94
2023-01-19T14:10:39.490Z,62.42
2023-01-19T14:13:13.221Z,62.44
2023-01-19T14:15:40.883Z,64.72
2023-01-19T14:18:28.681Z,63.79
2023-01-19T14:20:56.214Z,63.76
2023-01-19T14:23:35.816Z,62.75
2023-01-19T14:26:03.321Z,65.45
2023-01-19T14:28:39.467Z,66.14
2023-01-19T14:31:23.859Z,65.22
2023-01-19T14:33:52.629Z,65.94
2023-01-19T14:36:30.177Z,64.37
2023-01-19T14:38:58.638Z,64.69
2023-01-19T14:41:35.302Z,65.81
2023-01-19T14:44:03.257Z,64.31
2023-01-19T14:46:30.777Z,62.80
2023-01-19T14:49:00.727Z,62.83
2023-01-19T14:51:27.919Z,63.13
2023-01-19T14:53:58.559Z,62.96
2023-01-19T14:56:26.854Z,63.02
2023-01-19T14:58:55.214Z,62.49
2023-01-19T15:01:23.259Z,62.77
2023-01-19T15:03:50.695Z,62.48
2023-01-19T15:06:19.086Z,61.71
2023-01-19T15:08:46.748Z,61.31
2023-01-19T15:11:23.677Z,62.64
2023-01-19T15:13:51.466Z,62.83
2023-01-19T15:16:18.732Z,61.49
2023-01-19T15:18:46.034Z,60.88
2023-01-19T15:21:15.294Z,62.09
2023-01-19T15:23:42.527Z,60.24
2023-01-19T15:26:10.226Z,60.33
2023-01-19T15:28:37.722Z,61.14
2023-01-19T15:31:05.200Z,60.25
2023-01-19T15:33:32.635Z,61.07
2023-01-19T15:36:00.146Z,62.81
2023-01-19T15:38:27.782Z,61.04
2023-01-19T15:40:55.102Z,61.63
2023-01-19T15:43:22.586Z,61.42
2023-01-19T15:45:51.016Z,62.62
2023-01-19T15:48:19.959Z,59.38
2023-01-19T15:50:47.863Z,60.50
2023-01-19T15:53:16.263Z,61.46
2023-01-19T15:55:43.616Z,60.35
2023-01-19T15:58:13.885Z,59.35
2023-01-19T16:00:41.447Z,61.01
2023-01-19T16:03:09.923Z,59.99
2023-01-19T16:05:42.906Z,61.76
2023-01-19T16:08:11.351Z,61.18
2023-01-19T16:10:38.935Z,60.54
2023-01-19T16:13:06.253Z,61.77
2023-01-19T16:15:36.769Z,60.51
2023-01-19T16:18:04.525Z,61.59
2023-01-19T16:20:31.781Z,60.29
2023-01-19T16:23:13.828Z,60.76
2023-01-19T16:25:41.998Z,60.83
2023-01-19T16:28:09.514Z,57.62
2023-01-19T16:30:36.701Z,60.45
2023-01-19T16:33:05.330Z,57.25
2023-01-19T16:35:32.890Z,59.32
2023-01-19T16:38:00.105Z,60.31
2023-01-19T16:40:27.344Z,59.79
2023-01-19T16:42:54.804Z,58.94
2023-01-19T16:45:22.207Z,61.99
2023-01-19T16:47:52.173Z,60.69
2023-01-19T16:50:19.778Z,60.61
2023-01-19T16:52:46.944Z,60.05
2023-01-19T16:55:14.118Z,61.83
2023-01-19T16:57:41.711Z,60.51
2023-01-19T17:00:10.463Z,60.09
2023-01-19T17:02:38.164Z,61.13
2023-01-19T17:05:06.036Z,59.52
2023-01-19T17:07:33.329Z,58.26
2023-01-19T17:10:00.772Z,56.61
2023-01-19T17:12:29.366Z,58.70
2023-01-19T17:14:58.187Z,60.46
2023-01-19T17:17:25.499Z,61.73
2023-01-19T17:19:53.129Z,61.15
2023-01-19T17:22:20.351Z,60.13
2023-01-19T17:24:47.782Z,60.65
2023-01-19T17:27:15.285Z,60.97
2023-01-19T17:29:42.606Z,62.91
2023-01-19T17:32:11.046Z,60.73
2023-01-19T17:34:38.557Z,64.35
2023-01-19T17:37:05.829Z,62.92
2023-01-19T17:39:33.609Z,62.46
2023-01-19T17:42:01.333Z,61.38
2023-01-19T17:44:28.574Z,61.88
2023-01-19T17:46:56.428Z,63.46
2023-01-19T17:49:24.621Z,62.69
2023-01-19T17:51:54.345Z,60.92
2023-01-19T17:54:21.982Z,60.27
2023-01-19T17:56:50.970Z,61.01
2023-01-19T17:59:18.358Z,62.85
2023-01-19T18:01:46.524Z,59.84
2023-01-19T18:04:14.193Z,61.25
2023-01-19T18:06:41.713Z,59.74
2023-01-19T18:09:09.156Z,61.15
2023-01-19T18:11:36.773Z,59.52
2023-01-19T18:14:04.234Z,57.60
2023-01-19T18:16:32.554Z,61.61
2023-01-19T18:19:00.468Z,58.81
2023-01-19T18:21:28.854Z,57.29
2023-01-19T18:24:00.116Z,60.20
2023-01-19T18:26:28.436Z,60.37
2023-01-19T18:28:59.215Z,61.94
2023-01-19T18:31:26.722Z,63.45
2023-01-19T18:33:54.530Z,63.34
2023-01-19T18:36:21.926Z,61.75
2023-01-19T18:38:49.984Z,62.60
2023-01-19T18:41:18.624Z,61.89
2023-01-19T18:43:46.695Z,63.57
2023-01-19T18:46:14.622Z,62.10
2023-01-19T18:48:42.357Z,60.69
2023-01-19T18:51:10.573Z,59.05
2023-01-19T18:53:38.071Z,59.46
2023-01-19T18:56:06.130Z,59.28
2023-01-19T18:58:34.511Z,57.24
2023-01-19T19:01:02.017Z,58.82
2023-01-19T19:03:29.840Z,58.05
2023-01-19T19:05:57.246Z,56.79
2023-01-19T19:08:24.610Z,58.05
2023-01-19T19:10:52.285Z,58.20
2023-01-19T19:13:21.838Z,57.56
2023-01-19T19:15:49.260Z,58.19
2023-01-19T19:18:16.958Z,58.80
2023-01-19T19:20:44.800Z,57.79
2023-01-19T19:23:12.690Z,58.25
2023-01-19T19:25:40.426Z,58.66
2023-01-19T19:28:07.908Z,57.51
2023-01-19T19:30:37.868Z,58.73
2023-01-19T19:33:05.576Z,60.89
2023-01-19T19:35:32.929Z,58.10
2023-01-19T19:38:00.299Z,60.52
2023-01-19T19:40:28.116Z,59.17
2023-01-19T19:42:58.531Z,58.90
2023-01-19T19:45:26.319Z,59.36
2023-01-19T19:47:54.276Z,59.36
2023-01-19T19:50:21.724Z,57.63
2023-01-19T19:52:49.063Z,61.27
2023-01-19T19:55:16.741Z,59.16
2023-01-19T19:57:44.260Z,59.31
2023-01-19T20:00:12.140Z,58.37
2023-01-19T20:02:40.027Z,57.55
2023-01-19T20:05:07.571Z,60.89
2023-01-19T20:07:35.023Z,60.03
2023-01-19T20:10:02.498Z,59.39
2023-01-19T20:12:29.874Z,58.97
2023-01-19T20:14:57.322Z,56.48
2023-01-19T20:17:25.116Z,59.27
2023-01-19T20:19:52.688Z,59.34
2023-01-19T20:22:20.247Z,58.83
2023-01-19T20:24:48.009Z,57.84
2023-01-19T20:27:15.419Z,59.71
2023-01-19T20:29:42.831Z,57.40
2023-01-19T20:32:10.837Z,60.89
2023-01-19T20:34:38.563Z,57.29
2023-01-19T20:37:06.222Z,59.47
2023-01-19T20:39:35.361Z,58.08
2023-01-19T20:42:02.715Z,59.65
2023-01-19T20:44:30.341Z,60.73
2023-01-19T20:46:58.019Z,56.43
2023-01-19T20:49:25.569Z,58.07
2023-01-19T20:51:53.440Z,57.01
2023-01-19T20:54:22.808Z,58.34
2023-01-19T20:56:50.171Z,59.33
2023-01-19T20:59:17.667Z,61.21
2023-01-19T21:01:45.487Z,60.96
2023-01-19T21:04:13.064Z,63.04
2023-01-19T21:06:40.334Z,60.13
2023-01-19T21:09:08.976Z,60.91
2023-01-19T21:11:36.750Z,62.37
2023-01-19T21:14:04.183Z,60.20
2023-01-19T21:16:32.959Z,60.33
2023-01-19T21:19:00.329Z,61.43
2023-01-19T21:21:31.903Z,58.76
2023-01-19T21:24:00.807Z,62.24
2023-01-19T21:26:29.837Z,61.03
2023-01-19T21:28:58.200Z,63.72
2023-01-19T21:31:27.550Z,63.67
2023-01-19T21:33:55.447Z,63.18
2023-01-19T21:36:23.064Z,63.52
2023-01-19T21:38:51.538Z,61.57
2023-01-19T21:41:18.978Z,61.31
2023-01-19T21:43:46.352Z,60.94
2023-01-19T21:46:15.211Z,59.02
2023-01-19T21:48:42.533Z,59.31
2023-01-19T21:51:09.951Z,61.99
2023-01-19T21:53:37.567Z,58.51
2023-01-19T21:56:06.125Z,58.79
2023-01-19T21:58:33.353Z,59.41
2023-01-19T22:01:05.055Z,57.53
2023-01-19T22:03:32.754Z,56.51
2023-01-19T22:06:06.947Z,56.34
2023-01-19T22:08:34.626Z,56.04
2023-01-19T22:11:05.039Z,55.79
2023-01-19T22:13:32.923Z,54.37
2023-01-19T22:16:01.191Z,52.95
2023-01-19T22:18:28.452Z,54.17
2023-01-19T22:20:55.589Z,53.82
2023-01-19T22:23:23.098Z,54.16
2023-01-19T22:25:50.254Z,53.86
2023-01-19T22:28:17.442Z,53.02
2023-01-19T22:30:45.585Z,53.84
2023-01-19T22:33:12.830Z,52.97
2023-01-19T22:35:39.997Z,52.46
2023-01-19T22:38:07.613Z,56.41
2023-01-19T22:40:34.813Z,53.41
2023-01-19T22:43:02.006Z,51.88
2023-01-19T22:45:29.423Z,55.14
2023-01-19T22:47:56.614Z,53.15
2023-01-19T22:50:23.802Z,54.09
2023-01-19T22:52:54.895Z,53.79
2023-01-19T22:55:22.124Z,52.69
2023-01-19T22:57:49.308Z,50.95
2023-01-19T23:00:17.013Z,53.99
2023-01-19T23:02:44.173Z,53.24
2023-01-19T23:05:11.840Z,55.01
2023-01-19T23:07:39.822Z,54.59
2023-01-19T23:10:07.306Z,53.33
2023-01-19T23:12:34.508Z,53.01
2023-01-19T23:15:01.972Z,53.49
2023-01-19T23:17:29.184Z,54.29
2023-01-19T23:19:56.459Z,54.21
2023-01-19T23:22:23.958Z,54.86
2023-01-19T23:24:51.138Z,55.48
2023-01-19T23:27:18.323Z,55.39
2023-01-19T23:29:45.818Z,58.32
2023-01-19T23:32:12.992Z,56.80
2023-01-19T23:34:40.176Z,54.41
2023-01-19T23:37:07.597Z,52.52
2023-01-19T23:39:34.768Z,55.05
2023-01-19T23:42:03.577Z,53.41
2023-01-19T23:44:30.995Z,55.57
2023-01-19T23:46:58.230Z,54.59
2023-01-19T23:49:25.497Z,56.20
2023-01-19T23:51:53.113Z,53.60
2023-01-19T23:54:20.375Z,53.07
2023-01-19T23:56:47.572Z,53.65
2023-01-19T23:59:15.455Z,52.94
