createdAt,value
2023-04-22T00:00:54.587Z,24.48
2023-04-22T00:01:54.593Z,24.53
2023-04-22T00:02:54.696Z,24.57
2023-04-22T00:03:54.958Z,24.61
2023-04-22T00:04:54.876Z,24.67
2023-04-22T00:05:54.735Z,24.71
2023-04-22T00:06:54.594Z,24.75
2023-04-22T00:07:54.616Z,24.78
2023-04-22T00:08:54.603Z,24.83
2023-04-22T00:09:54.762Z,24.86
2023-04-22T00:10:54.592Z,24.89
2023-04-22T00:11:54.603Z,24.92
2023-04-22T00:12:54.635Z,24.96
2023-04-22T00:13:54.596Z,24.99
2023-04-22T00:14:54.672Z,25.02
2023-04-22T00:15:54.704Z,25.04
2023-04-22T00:16:54.763Z,25.06
2023-04-22T00:17:54.839Z,25.09
2023-04-22T00:18:54.894Z,25.12
2023-04-22T00:19:54.951Z,25.13
2023-04-22T00:20:55.027Z,25.15
2023-04-22T00:21:55.081Z,25.16
2023-04-22T00:22:55.144Z,25.17
2023-04-22T00:23:55.202Z,25.18
2023-04-22T00:24:55.274Z,25.20
2023-04-22T00:25:55.310Z,25.21
2023-04-22T00:26:55.377Z,25.22
2023-04-22T00:27:55.433Z,25.22
2023-04-22T00:28:55.505Z,25.24
2023-04-22T00:29:55.541Z,25.25
2023-04-22T00:30:55.675Z,25.27
2023-04-22T00:31:56.312Z,25.27
2023-04-22T00:32:55.786Z,25.27
2023-04-22T00:33:55.749Z,25.29
2023-04-22T00:34:55.804Z,25.28
2023-04-22T00:35:55.869Z,25.28
2023-04-22T00:36:55.913Z,25.29
2023-04-22T00:37:55.974Z,25.31
2023-04-22T00:38:56.035Z,25.30
2023-04-22T00:39:56.088Z,25.30
2023-04-22T00:40:56.143Z,25.31
2023-04-22T00:41:56.203Z,25.32
2023-04-22T00:42:56.270Z,25.31
2023-04-22T00:43:56.322Z,25.32
2023-04-22T00:44:56.398Z,25.31
2023-04-22T00:45:56.429Z,25.32
2023-04-22T00:46:56.534Z,25.32
2023-04-22T00:47:56.617Z,25.33
2023-04-22T00:48:57.265Z,25.33
2023-04-22T00:49:56.666Z,25.33
2023-04-22T00:50:56.728Z,25.33
2023-04-22T00:51:56.776Z,25.34
2023-04-22T00:52:57.766Z,25.33
2023-04-22T00:53:56.888Z,25.33
2023-04-22T00:54:57.785Z,25.34
2023-04-22T00:55:57.000Z,25.34
2023-04-22T00:56:57.067Z,25.34
2023-04-22T00:57:57.121Z,25.34
2023-04-22T00:58:57.175Z,25.35
2023-04-22T00:59:57.225Z,25.35
2023-04-22T01:00:57.336Z,25.35
2023-04-22T01:01:57.392Z,25.34
2023-04-22T01:02:57.560Z,25.35
2023-04-22T01:03:57.560Z,25.36
2023-04-22T01:04:57.521Z,25.35
2023-04-22T01:05:57.603Z,25.35
2023-04-22T01:06:57.643Z,25.36
2023-04-22T01:07:57.765Z,25.37
2023-04-22T01:08:57.765Z,25.37
2023-04-22T01:09:57.820Z,25.37
2023-04-22T01:10:57.884Z,25.36
2023-04-22T01:11:57.946Z,25.36
2023-04-22T01:12:57.980Z,25.36
2023-04-22T01:13:58.042Z,25.36
2023-04-22T01:14:58.104Z,25.35
2023-04-22T01:15:58.155Z,25.35
2023-04-22T01:16:58.471Z,25.35
2023-04-22T01:17:58.323Z,25.36
2023-04-22T01:18:58.331Z,25.36
2023-04-22T01:19:58.390Z,25.35
2023-04-22T01:20:58.466Z,25.36
2023-04-22T01:21:58.505Z,25.35
2023-04-22T01:22:58.569Z,25.35
2023-04-22T01:24:13.289Z,25.36
2023-04-22T01:24:58.621Z,25.34
2023-04-22T01:25:58.639Z,25.36
2023-04-22T01:26:59.639Z,25.36
2023-04-22T01:27:58.643Z,25.36
2023-04-22T01:28:58.648Z,25.36
2023-04-22T01:29:58.661Z,25.37
2023-04-22T01:30:58.662Z,25.36
2023-04-22T01:31:58.691Z,25.37
2023-04-22T01:32:58.724Z,25.38
2023-04-22T01:33:58.709Z,25.38
2023-04-22T01:34:58.728Z,25.37
2023-04-22T01:35:58.720Z,25.38
2023-04-22T01:36:58.728Z,25.36
2023-04-22T01:37:58.769Z,25.36
2023-04-22T01:38:58.829Z,25.35
2023-04-22T01:39:58.891Z,25.36
2023-04-22T01:40:58.943Z,25.36
2023-04-22T01:41:59.004Z,25.37
2023-04-22T01:42:59.072Z,25.36
2023-04-22T01:43:59.124Z,25.36
2023-04-22T01:44:59.180Z,25.37
2023-04-22T01:45:59.664Z,25.36
2023-04-22T01:46:59.659Z,25.36
2023-04-22T01:47:59.680Z,25.36
2023-04-22T01:48:59.668Z,25.37
2023-04-22T01:50:00.657Z,25.37
2023-04-22T01:50:59.664Z,25.37
2023-04-22T01:51:59.653Z,25.38
2023-04-22T01:52:59.647Z,25.39
2023-04-22T01:53:59.688Z,25.39
2023-04-22T01:54:59.754Z,25.38
2023-04-22T01:55:59.799Z,25.38
2023-04-22T01:56:59.855Z,25.39
2023-04-22T01:57:59.916Z,25.39
2023-04-22T01:58:59.959Z,25.39
2023-04-22T02:00:00.033Z,25.39
2023-04-22T02:01:00.162Z,25.39
2023-04-22T02:02:00.685Z,25.38
2023-04-22T02:03:00.967Z,25.38
2023-04-22T02:04:00.670Z,25.39
2023-04-22T02:05:00.719Z,25.38
2023-04-22T02:06:00.659Z,25.37
2023-04-22T02:07:00.666Z,25.38
2023-04-22T02:08:00.662Z,25.38
2023-04-22T02:09:00.682Z,25.38
2023-04-22T02:10:00.666Z,25.39
2023-04-22T02:11:00.687Z,25.39
2023-04-22T02:12:00.723Z,25.38
2023-04-22T02:13:00.776Z,25.38
2023-04-22T02:14:00.825Z,25.38
2023-04-22T02:15:00.901Z,25.39
2023-04-22T02:16:01.009Z,25.39
2023-04-22T02:17:01.007Z,25.39
2023-04-22T02:18:01.057Z,25.38
2023-04-22T02:19:01.123Z,25.38
2023-04-22T02:20:01.262Z,25.39
2023-04-22T02:21:01.253Z,25.38
2023-04-22T02:22:01.283Z,25.38
2023-04-22T02:23:01.339Z,25.38
2023-04-22T02:24:01.407Z,25.39
2023-04-22T02:25:01.453Z,25.39
2023-04-22T02:26:01.519Z,25.38
2023-04-22T02:27:01.591Z,25.38
2023-04-22T02:28:01.625Z,25.38
2023-04-22T02:29:01.675Z,25.38
2023-04-22T02:30:01.747Z,25.38
2023-04-22T02:31:01.832Z,25.39
2023-04-22T02:32:01.867Z,25.39
2023-04-22T02:33:01.950Z,25.38
2023-04-22T02:34:01.959Z,25.38
2023-04-22T02:35:02.050Z,25.38
2023-04-22T02:36:02.087Z,25.38
2023-04-22T02:37:02.164Z,25.38
2023-04-22T02:38:02.193Z,25.38
2023-04-22T02:39:02.274Z,25.39
2023-04-22T02:40:02.314Z,25.38
2023-04-22T02:41:02.374Z,25.39
2023-04-22T02:42:02.438Z,25.38
2023-04-22T02:43:02.484Z,25.39
2023-04-22T02:44:02.526Z,25.38
2023-04-22T02:45:02.621Z,25.38
2023-04-22T02:46:02.662Z,25.39
2023-04-22T02:47:02.732Z,25.39
2023-04-22T02:48:02.823Z,25.38
2023-04-22T02:49:02.821Z,25.38
2023-04-22T02:50:02.890Z,25.38
2023-04-22T02:51:02.949Z,25.38
2023-04-22T02:52:03.006Z,25.38
2023-04-22T02:53:03.079Z,25.38
2023-04-22T02:54:03.106Z,25.39
2023-04-22T02:55:03.161Z,25.38
2023-04-22T02:56:03.230Z,25.38
2023-04-22T02:57:03.270Z,25.38
2023-04-22T02:58:03.354Z,25.38
2023-04-22T02:59:03.837Z,25.39
2023-04-22T03:00:03.433Z,25.38
2023-04-22T03:01:03.529Z,25.38
2023-04-22T03:02:06.551Z,25.37
2023-04-22T03:03:03.754Z,25.38
2023-04-22T03:04:03.732Z,25.38
2023-04-22T03:05:03.611Z,25.37
2023-04-22T03:06:03.584Z,25.37
2023-04-22T03:07:03.590Z,25.37
2023-04-22T03:08:03.611Z,25.38
2023-04-22T03:09:03.634Z,25.37
2023-04-22T03:10:03.607Z,25.37
2023-04-22T03:11:10.325Z,25.38
2023-04-22T03:12:03.638Z,25.36
2023-04-22T03:13:03.655Z,25.36
2023-04-22T03:14:03.665Z,25.36
2023-04-22T03:15:03.663Z,25.36
2023-04-22T03:16:03.699Z,25.36
2023-04-22T03:17:03.830Z,25.36
2023-04-22T03:18:03.839Z,25.36
2023-04-22T03:19:03.711Z,25.36
2023-04-22T03:20:03.739Z,25.37
2023-04-22T03:21:03.741Z,25.37
2023-04-22T03:22:03.758Z,25.36
2023-04-22T03:23:03.770Z,25.36
2023-04-22T03:24:03.780Z,25.36
2023-04-22T03:25:03.806Z,25.36
2023-04-22T03:26:03.838Z,25.36
2023-04-22T03:27:03.822Z,25.36
2023-04-22T03:28:03.823Z,25.36
2023-04-22T03:29:03.889Z,25.36
2023-04-22T03:30:03.909Z,25.36
2023-04-22T03:31:03.974Z,25.37
2023-04-22T03:32:04.116Z,25.36
2023-04-22T03:33:04.231Z,25.36
2023-04-22T03:34:04.188Z,25.36
2023-04-22T03:35:04.215Z,25.36
2023-04-22T03:36:04.283Z,25.35
2023-04-22T03:37:04.347Z,25.35
2023-04-22T03:38:04.397Z,25.35
2023-04-22T03:39:04.471Z,25.36
2023-04-22T03:40:04.525Z,25.35
2023-04-22T03:41:04.606Z,25.36
2023-04-22T03:42:04.695Z,25.36
2023-04-22T03:43:04.724Z,25.36
2023-04-22T03:44:04.766Z,25.36
2023-04-22T03:45:04.829Z,25.36
2023-04-22T03:46:04.934Z,25.36
2023-04-22T03:47:04.954Z,25.36
2023-04-22T03:48:05.037Z,25.36
2023-04-22T03:49:05.074Z,25.37
2023-04-22T03:50:05.143Z,25.37
2023-04-22T03:51:05.235Z,25.36
2023-04-22T03:52:05.252Z,25.36
2023-04-22T03:53:05.301Z,25.37
2023-04-22T03:54:05.735Z,25.37
2023-04-22T03:55:06.719Z,25.36
2023-04-22T03:56:05.721Z,25.36
2023-04-22T03:57:05.743Z,25.36
2023-04-22T03:58:05.721Z,25.36
2023-04-22T03:59:05.730Z,25.36
2023-04-22T04:00:06.735Z,25.37
2023-04-22T04:01:05.806Z,25.37
2023-04-22T04:02:05.931Z,25.37
2023-04-22T04:03:06.228Z,25.37
2023-04-22T04:04:06.179Z,25.37
2023-04-22T04:05:06.120Z,25.37
2023-04-22T04:06:06.133Z,25.37
2023-04-22T04:07:06.157Z,25.37
2023-04-22T04:08:06.202Z,25.37
2023-04-22T04:09:06.270Z,25.36
2023-04-22T04:10:06.688Z,25.36
2023-04-22T04:11:06.734Z,25.36
2023-04-22T04:12:06.730Z,25.37
2023-04-22T04:13:06.763Z,25.37
2023-04-22T04:14:06.736Z,25.37
2023-04-22T04:15:06.736Z,25.37
2023-04-22T04:16:06.804Z,25.36
2023-04-22T04:17:06.764Z,25.37
2023-04-22T04:18:06.862Z,25.37
2023-04-22T04:19:06.864Z,25.37
2023-04-22T04:20:06.926Z,25.38
2023-04-22T04:21:06.977Z,25.37
2023-04-22T04:22:07.041Z,25.38
2023-04-22T04:23:07.093Z,25.37
2023-04-22T04:24:07.158Z,25.37
2023-04-22T04:25:07.215Z,25.38
2023-04-22T04:26:07.267Z,25.37
2023-04-22T04:27:07.323Z,25.38
2023-04-22T04:28:07.381Z,25.38
2023-04-22T04:29:07.471Z,25.37
2023-04-22T04:30:07.507Z,25.37
2023-04-22T04:31:07.657Z,25.38
2023-04-22T04:32:07.627Z,25.38
2023-04-22T04:33:07.820Z,25.37
2023-04-22T04:34:07.739Z,25.37
2023-04-22T04:35:07.866Z,25.38
2023-04-22T04:36:07.897Z,25.37
2023-04-22T04:37:07.964Z,25.37
2023-04-22T04:38:07.960Z,25.37
2023-04-22T04:39:08.018Z,25.37
2023-04-22T04:40:08.076Z,25.38
2023-04-22T04:41:08.134Z,25.38
2023-04-22T04:42:08.200Z,25.38
2023-04-22T04:43:08.308Z,25.38
2023-04-22T04:44:08.303Z,25.39
2023-04-22T04:45:08.390Z,25.38
2023-04-22T04:46:08.525Z,25.39
2023-04-22T04:47:08.557Z,25.40
2023-04-22T04:48:08.587Z,25.40
2023-04-22T04:49:08.603Z,25.40
2023-04-22T04:50:08.660Z,25.41
2023-04-22T04:51:08.712Z,25.41
2023-04-22T04:52:08.775Z,25.41
2023-04-22T04:53:08.940Z,25.41
2023-04-22T04:54:08.895Z,25.41
2023-04-22T04:55:08.946Z,25.42
2023-04-22T04:56:08.993Z,25.42
2023-04-22T04:57:09.052Z,25.43
2023-04-22T04:58:09.116Z,25.43
2023-04-22T04:59:09.153Z,25.43
2023-04-22T05:00:09.225Z,25.43
2023-04-22T05:01:09.455Z,25.43
2023-04-22T05:02:09.505Z,25.43
2023-04-22T05:03:09.466Z,25.43
2023-04-22T05:04:09.536Z,25.44
2023-04-22T05:05:09.502Z,25.43
2023-04-22T05:06:09.539Z,25.43
2023-04-22T05:07:09.612Z,25.44
2023-04-22T05:08:09.652Z,25.44
2023-04-22T05:09:09.714Z,25.44
2023-04-22T05:10:09.777Z,25.44
2023-04-22T05:11:09.829Z,25.44
2023-04-22T05:12:09.899Z,25.44
2023-04-22T05:13:09.940Z,25.43
2023-04-22T05:14:09.995Z,25.44
2023-04-22T05:15:10.044Z,25.44
2023-04-22T05:16:10.220Z,25.44
2023-04-22T05:17:10.193Z,25.44
2023-04-22T05:18:10.295Z,25.44
2023-04-22T05:19:10.278Z,25.44
2023-04-22T05:20:10.875Z,25.45
2023-04-22T05:21:10.374Z,25.46
2023-04-22T05:22:10.416Z,25.45
2023-04-22T05:23:10.480Z,25.46
2023-04-22T05:24:10.528Z,25.45
2023-04-22T05:25:10.585Z,25.45
2023-04-22T05:26:10.629Z,25.45
2023-04-22T05:27:10.695Z,25.45
2023-04-22T05:28:10.749Z,25.45
2023-04-22T05:29:11.737Z,25.45
2023-04-22T05:30:10.847Z,25.45
2023-04-22T05:31:10.919Z,25.46
2023-04-22T05:32:10.997Z,25.47
2023-04-22T05:33:11.134Z,25.47
2023-04-22T05:34:11.066Z,25.46
2023-04-22T05:35:11.142Z,25.46
2023-04-22T05:36:11.179Z,25.46
2023-04-22T05:37:11.211Z,25.47
2023-04-22T05:38:11.269Z,25.47
2023-04-22T05:39:11.318Z,25.47
2023-04-22T05:40:11.365Z,25.47
2023-04-22T05:41:11.780Z,25.48
2023-04-22T05:42:11.800Z,25.48
2023-04-22T05:43:11.802Z,25.48
2023-04-22T05:44:11.786Z,25.48
2023-04-22T05:45:11.794Z,25.49
2023-04-22T05:46:11.830Z,25.48
2023-04-22T05:47:11.800Z,25.48
2023-04-22T05:48:11.941Z,25.48
2023-04-22T05:49:11.896Z,25.49
2023-04-22T05:50:11.913Z,25.50
2023-04-22T05:51:11.958Z,25.50
2023-04-22T05:52:12.033Z,25.50
2023-04-22T05:53:12.142Z,25.50
2023-04-22T05:54:12.129Z,25.49
2023-04-22T05:55:12.175Z,25.49
2023-04-22T05:56:12.281Z,25.50
2023-04-22T05:57:12.752Z,25.51
2023-04-22T05:58:12.331Z,25.51
2023-04-22T05:59:12.894Z,25.51
2023-04-22T06:00:12.787Z,25.52
2023-04-22T06:01:12.856Z,25.51
2023-04-22T06:02:12.834Z,25.51
2023-04-22T06:03:12.911Z,25.50
2023-04-22T06:04:13.094Z,25.49
2023-04-22T06:05:13.175Z,25.50
2023-04-22T06:06:12.800Z,25.50
2023-04-22T06:07:12.805Z,25.49
2023-04-22T06:08:12.866Z,25.50
2023-04-22T06:09:12.924Z,25.50
2023-04-22T06:10:12.978Z,25.51
2023-04-22T06:11:13.033Z,25.50
2023-04-22T06:12:13.083Z,25.50
2023-04-22T06:13:13.148Z,25.52
2023-04-22T06:14:13.208Z,25.52
2023-04-22T06:15:13.245Z,25.52
2023-04-22T06:16:13.317Z,25.52
2023-04-22T06:17:13.351Z,25.52
2023-04-22T06:18:13.398Z,25.52
2023-04-22T06:19:13.461Z,25.52
2023-04-22T06:20:13.508Z,25.52
2023-04-22T06:21:13.585Z,25.53
2023-04-22T06:22:16.398Z,25.53
2023-04-22T06:23:14.395Z,25.54
2023-04-22T06:24:13.614Z,25.53
2023-04-22T06:25:13.622Z,25.53
2023-04-22T06:26:13.619Z,25.53
2023-04-22T06:27:13.627Z,25.53
2023-04-22T06:28:13.638Z,25.53
2023-04-22T06:29:13.641Z,25.53
2023-04-22T06:30:13.680Z,25.54
2023-04-22T06:31:13.915Z,25.53
2023-04-22T06:32:13.650Z,25.54
2023-04-22T06:33:13.693Z,25.53
2023-04-22T06:34:13.677Z,25.54
2023-04-22T06:35:13.682Z,25.54
2023-04-22T06:36:13.680Z,25.53
2023-04-22T06:37:13.713Z,25.54
2023-04-22T06:38:13.689Z,25.54
2023-04-22T06:39:13.712Z,25.55
2023-04-22T06:40:13.771Z,25.55
2023-04-22T06:41:13.822Z,25.54
2023-04-22T06:42:13.874Z,25.54
2023-04-22T06:43:13.926Z,25.54
2023-04-22T06:44:13.976Z,25.54
2023-04-22T06:45:14.047Z,25.54
2023-04-22T06:46:14.177Z,25.54
2023-04-22T06:47:14.151Z,25.56
2023-04-22T06:48:14.191Z,25.56
2023-04-22T06:49:14.263Z,25.56
2023-04-22T06:50:14.307Z,25.56
2023-04-22T06:51:14.370Z,25.55
2023-04-22T06:52:14.413Z,25.55
2023-04-22T06:53:14.480Z,25.55
2023-04-22T06:54:14.498Z,25.55
2023-04-22T06:55:14.545Z,25.54
2023-04-22T06:56:14.606Z,25.55
2023-04-22T06:57:14.656Z,25.55
2023-04-22T06:58:14.699Z,25.55
2023-04-22T06:59:14.754Z,25.56
2023-04-22T07:00:14.810Z,25.55
2023-04-22T07:01:14.862Z,25.55
2023-04-22T07:02:15.049Z,25.55
2023-04-22T07:03:15.025Z,25.55
2023-04-22T07:04:15.069Z,25.55
2023-04-22T07:05:15.057Z,25.55
2023-04-22T07:06:15.125Z,25.55
2023-04-22T07:07:15.158Z,25.56
2023-04-22T07:08:15.214Z,25.55
2023-04-22T07:09:15.293Z,25.57
2023-04-22T07:10:15.313Z,25.57
2023-04-22T07:11:15.365Z,25.57
2023-04-22T07:12:15.421Z,25.57
2023-04-22T07:13:15.452Z,25.58
2023-04-22T07:14:15.502Z,25.57
2023-04-22T07:15:15.562Z,25.58
2023-04-22T07:16:15.661Z,25.58
2023-04-22T07:17:15.685Z,25.58
2023-04-22T07:18:15.698Z,25.58
2023-04-22T07:19:16.118Z,25.58
2023-04-22T07:20:16.116Z,25.58
2023-04-22T07:21:16.124Z,25.58
2023-04-22T07:22:16.123Z,25.58
2023-04-22T07:23:16.125Z,25.58
2023-04-22T07:24:16.123Z,25.58
2023-04-22T07:25:16.149Z,25.58
2023-04-22T07:26:16.132Z,25.58
2023-04-22T07:27:16.151Z,25.58
2023-04-22T07:28:16.473Z,25.59
2023-04-22T07:29:16.246Z,25.59
2023-04-22T07:30:16.297Z,25.59
2023-04-22T07:31:16.346Z,25.60
2023-04-22T07:32:16.399Z,25.60
2023-04-22T07:33:16.446Z,25.60
2023-04-22T07:34:16.492Z,25.58
2023-04-22T07:35:16.552Z,25.58
2023-04-22T07:36:16.975Z,25.59
2023-04-22T07:37:17.006Z,25.59
2023-04-22T07:38:17.006Z,25.60
2023-04-22T07:39:17.004Z,25.59
2023-04-22T07:40:17.009Z,25.59
2023-04-22T07:41:17.041Z,25.60
2023-04-22T07:42:17.009Z,25.60
2023-04-22T07:43:17.005Z,25.60
2023-04-22T07:44:17.002Z,25.60
2023-04-22T07:45:19.929Z,25.60
2023-04-22T07:46:17.162Z,25.59
2023-04-22T07:47:17.066Z,25.60
2023-04-22T07:48:17.069Z,25.60
2023-04-22T07:49:17.082Z,25.60
2023-04-22T07:50:17.093Z,25.60
2023-04-22T07:51:17.099Z,25.60
2023-04-22T07:52:17.160Z,25.60
2023-04-22T07:53:17.135Z,25.60
2023-04-22T07:54:17.146Z,25.59
2023-04-22T07:55:17.158Z,25.60
2023-04-22T07:56:17.171Z,25.59
2023-04-22T07:57:17.197Z,25.59
2023-04-22T07:58:17.192Z,25.59
2023-04-22T07:59:17.193Z,25.59
2023-04-22T08:00:17.213Z,25.60
2023-04-22T08:01:19.828Z,25.60
2023-04-22T08:02:17.354Z,25.60
2023-04-22T08:03:17.464Z,25.60
2023-04-22T08:04:17.639Z,25.60
2023-04-22T08:05:17.282Z,25.60
2023-04-22T08:06:17.252Z,25.60
2023-04-22T08:07:32.587Z,25.60
2023-04-22T08:08:17.277Z,25.59
2023-04-22T08:09:17.284Z,25.60
2023-04-22T08:10:17.285Z,25.60
2023-04-22T08:11:17.299Z,25.61
2023-04-22T08:12:17.313Z,25.60
2023-04-22T08:13:18.393Z,25.61
2023-04-22T08:14:17.307Z,25.60
2023-04-22T08:15:17.318Z,25.61
2023-04-22T08:16:17.387Z,25.61
2023-04-22T08:17:17.324Z,25.61
2023-04-22T08:18:17.344Z,25.61
2023-04-22T08:19:17.335Z,25.60
2023-04-22T08:20:17.348Z,25.61
2023-04-22T08:21:17.397Z,25.61
2023-04-22T08:22:17.421Z,25.61
2023-04-22T08:23:17.493Z,25.62
2023-04-22T08:24:17.521Z,25.61
2023-04-22T08:25:17.571Z,25.62
2023-04-22T08:26:17.953Z,25.62
2023-04-22T08:27:17.670Z,25.62
2023-04-22T08:28:17.707Z,25.62
2023-04-22T08:29:17.787Z,25.62
2023-04-22T08:30:17.813Z,25.62
2023-04-22T08:31:17.994Z,25.62
2023-04-22T08:32:17.910Z,25.62
2023-04-22T08:33:17.952Z,25.63
2023-04-22T08:34:18.008Z,25.63
2023-04-22T08:35:18.061Z,25.63
2023-04-22T08:36:18.097Z,25.64
2023-04-22T08:37:18.155Z,25.64
2023-04-22T08:38:18.217Z,25.63
2023-04-22T08:39:24.951Z,25.63
2023-04-22T08:40:18.247Z,25.62
2023-04-22T08:41:18.257Z,25.61
2023-04-22T08:42:18.266Z,25.61
2023-04-22T08:43:18.274Z,25.62
2023-04-22T08:44:18.356Z,25.62
2023-04-22T08:45:18.321Z,25.62
2023-04-22T08:46:18.338Z,25.61
2023-04-22T08:47:18.314Z,25.61
2023-04-22T08:48:18.323Z,25.61
2023-04-22T08:49:18.335Z,25.61
2023-04-22T08:50:18.340Z,25.61
2023-04-22T08:51:18.349Z,25.61
2023-04-22T08:52:18.370Z,25.61
2023-04-22T08:53:18.367Z,25.60
2023-04-22T08:54:18.367Z,25.60
2023-04-22T08:55:18.387Z,25.60
2023-04-22T08:56:18.395Z,25.59
2023-04-22T08:57:18.385Z,25.58
2023-04-22T08:58:18.412Z,25.58
2023-04-22T08:59:18.961Z,25.58
2023-04-22T09:00:18.516Z,25.58
2023-04-22T09:01:18.607Z,25.58
2023-04-22T09:02:19.508Z,25.58
2023-04-22T09:03:18.736Z,25.56
2023-04-22T09:04:18.894Z,25.56
2023-04-22T09:05:18.784Z,25.55
2023-04-22T09:06:18.828Z,25.55
2023-04-22T09:07:18.876Z,25.54
2023-04-22T09:08:18.942Z,25.55
2023-04-22T09:09:18.987Z,25.55
2023-04-22T09:10:19.055Z,25.54
2023-04-22T09:11:19.100Z,25.56
2023-04-22T09:12:19.982Z,25.56
2023-04-22T09:13:19.199Z,25.57
2023-04-22T09:14:19.255Z,25.58
2023-04-22T09:15:19.312Z,25.58
2023-04-22T09:16:19.365Z,25.59
2023-04-22T09:17:19.447Z,25.59
2023-04-22T09:18:19.448Z,25.59
2023-04-22T09:19:19.488Z,25.60
2023-04-22T09:20:19.611Z,25.59
2023-04-22T09:21:19.573Z,25.59
2023-04-22T09:22:19.626Z,25.60
2023-04-22T09:23:19.662Z,25.59
2023-04-22T09:24:19.719Z,25.60
2023-04-22T09:25:19.764Z,25.59
2023-04-22T09:26:19.807Z,25.60
2023-04-22T09:27:19.840Z,25.61
2023-04-22T09:28:19.910Z,25.60
2023-04-22T09:29:19.935Z,25.60
2023-04-22T09:30:19.983Z,25.61
2023-04-22T09:31:20.078Z,25.60
2023-04-22T09:32:20.105Z,25.60
2023-04-22T09:33:20.156Z,25.61
2023-04-22T09:34:20.969Z,25.61
2023-04-22T09:35:20.224Z,25.62
2023-04-22T09:36:20.295Z,25.61
2023-04-22T09:37:20.341Z,25.62
2023-04-22T09:38:20.377Z,25.61
2023-04-22T09:39:20.410Z,25.63
2023-04-22T09:40:20.461Z,25.63
2023-04-22T09:41:20.509Z,25.63
2023-04-22T09:42:20.548Z,25.63
2023-04-22T09:43:20.599Z,25.63
2023-04-22T09:44:20.636Z,25.63
2023-04-22T09:45:20.677Z,25.63
2023-04-22T09:46:20.825Z,25.62
2023-04-22T09:47:20.776Z,25.63
2023-04-22T09:48:20.826Z,25.64
2023-04-22T09:49:20.889Z,25.64
2023-04-22T09:50:21.479Z,25.63
2023-04-22T09:51:20.977Z,25.63
2023-04-22T09:52:21.008Z,25.63
2023-04-22T09:53:21.067Z,25.63
2023-04-22T09:54:21.091Z,25.63
2023-04-22T09:55:22.133Z,25.64
2023-04-22T09:56:21.185Z,25.63
2023-04-22T09:57:21.238Z,25.64
2023-04-22T09:58:21.297Z,25.63
2023-04-22T09:59:21.337Z,25.62
2023-04-22T10:00:21.380Z,25.62
2023-04-22T10:01:21.457Z,25.62
2023-04-22T10:02:21.560Z,25.62
2023-04-22T10:03:21.611Z,25.63
2023-04-22T10:04:21.710Z,25.63
2023-04-22T10:05:22.503Z,25.63
2023-04-22T10:06:21.647Z,25.63
2023-04-22T10:07:21.694Z,25.63
2023-04-22T10:08:22.135Z,25.63
2023-04-22T10:09:22.132Z,25.63
2023-04-22T10:10:22.125Z,25.63
2023-04-22T10:11:22.130Z,25.61
2023-04-22T10:12:32.941Z,25.60
2023-04-22T10:13:22.594Z,25.58
2023-04-22T10:14:22.490Z,25.58
2023-04-22T10:15:23.877Z,25.58
2023-04-22T10:16:22.155Z,25.58
2023-04-22T10:17:22.181Z,25.59
2023-04-22T10:18:22.127Z,25.58
2023-04-22T10:19:22.151Z,25.58
2023-04-22T10:20:22.498Z,25.58
2023-04-22T10:21:22.149Z,25.59
2023-04-22T10:22:22.487Z,25.58
2023-04-22T10:23:22.144Z,25.60
2023-04-22T10:24:22.130Z,25.60
2023-04-22T10:25:22.144Z,25.61
2023-04-22T10:26:22.131Z,25.61
2023-04-22T10:27:22.495Z,25.62
2023-04-22T10:28:22.122Z,25.62
2023-04-22T10:29:22.130Z,25.62
2023-04-22T10:30:22.495Z,25.62
2023-04-22T10:31:22.187Z,25.63
2023-04-22T10:32:22.148Z,25.63
2023-04-22T10:33:22.150Z,25.63
2023-04-22T10:34:22.145Z,25.62
2023-04-22T10:35:23.016Z,25.62
2023-04-22T10:36:22.162Z,25.61
2023-04-22T10:37:22.248Z,25.62
2023-04-22T10:38:23.020Z,25.62
2023-04-22T10:39:22.533Z,25.62
2023-04-22T10:40:23.018Z,25.62
2023-04-22T10:41:22.398Z,25.62
2023-04-22T10:42:22.436Z,25.62
2023-04-22T10:43:23.009Z,25.62
2023-04-22T10:44:22.540Z,25.62
2023-04-22T10:45:23.017Z,25.61
2023-04-22T10:46:23.089Z,25.61
2023-04-22T10:47:23.053Z,25.60
2023-04-22T10:48:23.007Z,25.61
2023-04-22T10:49:23.018Z,25.60
2023-04-22T10:50:23.029Z,25.60
2023-04-22T10:51:23.008Z,25.60
2023-04-22T10:52:23.021Z,25.60
2023-04-22T10:53:23.033Z,25.60
2023-04-22T10:54:23.023Z,25.60
2023-04-22T10:55:23.076Z,25.60
2023-04-22T10:56:23.118Z,25.60
2023-04-22T10:57:23.164Z,25.59
2023-04-22T10:58:23.219Z,25.60
2023-04-22T10:59:23.266Z,25.59
2023-04-22T11:00:23.316Z,25.59
2023-04-22T11:01:23.530Z,25.60
2023-04-22T11:02:23.458Z,25.59
2023-04-22T11:03:23.705Z,25.59
2023-04-22T11:04:23.781Z,25.59
2023-04-22T11:05:26.002Z,25.60
2023-04-22T11:06:23.557Z,25.60
2023-04-22T11:07:23.561Z,25.59
2023-04-22T11:08:23.572Z,25.60
2023-04-22T11:09:23.594Z,25.60
2023-04-22T11:10:23.569Z,25.60
2023-04-22T11:11:23.590Z,25.61
2023-04-22T11:12:23.578Z,25.61
2023-04-22T11:13:23.575Z,25.60
2023-04-22T11:14:23.588Z,25.61
2023-04-22T11:15:23.580Z,25.61
2023-04-22T11:16:23.679Z,25.61
2023-04-22T11:17:23.602Z,25.63
2023-04-22T11:18:23.589Z,25.61
2023-04-22T11:19:23.581Z,25.62
2023-04-22T11:20:23.582Z,25.61
2023-04-22T11:21:23.590Z,25.62
2023-04-22T11:22:23.591Z,25.62
2023-04-22T11:23:23.594Z,25.62
2023-04-22T11:24:23.641Z,25.62
2023-04-22T11:25:23.635Z,25.62
2023-04-22T11:26:23.593Z,25.62
2023-04-22T11:27:23.591Z,25.63
2023-04-22T11:28:23.597Z,25.63
2023-04-22T11:29:23.602Z,25.63
2023-04-22T11:30:23.606Z,25.63
2023-04-22T11:31:23.636Z,25.64
2023-04-22T11:32:23.628Z,25.64
2023-04-22T11:33:23.604Z,25.64
2023-04-22T11:34:23.600Z,25.63
2023-04-22T11:35:23.620Z,25.63
2023-04-22T11:36:23.620Z,25.62
2023-04-22T11:37:23.620Z,25.62
2023-04-22T11:38:23.641Z,25.62
2023-04-22T11:39:23.684Z,25.62
2023-04-22T11:41:23.047Z,25.62
2023-04-22T11:42:23.740Z,25.61
2023-04-22T11:43:23.786Z,25.61
2023-04-22T11:44:23.747Z,25.61
2023-04-22T11:45:23.750Z,25.61
2023-04-22T11:46:23.861Z,25.62
2023-04-22T11:47:23.865Z,25.62
2023-04-22T11:48:23.893Z,25.63
2023-04-22T11:49:24.535Z,25.62
2023-04-22T11:50:24.532Z,25.62
2023-04-22T11:51:24.038Z,25.64
2023-04-22T11:52:24.083Z,25.64
2023-04-22T11:53:24.294Z,25.64
2023-04-22T11:54:24.178Z,25.63
2023-04-22T11:55:24.239Z,25.63
2023-04-22T11:56:24.290Z,25.63
2023-04-22T11:57:24.385Z,25.63
2023-04-22T11:58:25.039Z,25.63
2023-04-22T11:59:24.424Z,25.64
2023-04-22T12:00:24.478Z,25.63
2023-04-22T12:01:24.516Z,25.64
2023-04-22T12:02:24.680Z,25.64
2023-04-22T12:03:24.882Z,25.64
2023-04-22T12:04:24.706Z,25.63
2023-04-22T12:05:24.703Z,25.63
2023-04-22T12:06:24.744Z,25.63
2023-04-22T12:07:24.783Z,25.64
2023-04-22T12:08:24.829Z,25.64
2023-04-22T12:09:24.884Z,25.65
2023-04-22T12:10:24.933Z,25.65
2023-04-22T12:11:24.969Z,25.66
2023-04-22T12:12:25.013Z,25.65
2023-04-22T12:13:25.172Z,25.66
2023-04-22T12:14:25.100Z,25.66
2023-04-22T12:15:25.140Z,25.66
2023-04-22T12:16:25.207Z,25.66
2023-04-22T12:17:25.288Z,25.65
2023-04-22T12:18:25.287Z,25.65
2023-04-22T12:19:25.328Z,25.64
2023-04-22T12:20:25.378Z,25.65
2023-04-22T12:21:25.434Z,25.65
2023-04-22T12:22:25.461Z,25.66
2023-04-22T12:23:25.515Z,25.66
2023-04-22T12:24:26.038Z,25.66
2023-04-22T12:25:25.606Z,25.66
2023-04-22T12:26:26.816Z,25.67
2023-04-22T12:27:25.793Z,25.67
2023-04-22T12:28:25.836Z,25.67
2023-04-22T12:29:25.910Z,25.67
2023-04-22T12:30:25.922Z,25.67
2023-04-22T12:31:26.020Z,25.66
2023-04-22T12:32:26.014Z,25.65
2023-04-22T12:33:26.088Z,25.66
2023-04-22T12:34:26.102Z,25.68
2023-04-22T12:35:26.156Z,25.68
2023-04-22T12:36:26.209Z,25.68
2023-04-22T12:37:26.240Z,25.68
2023-04-22T12:38:26.293Z,25.68
2023-04-22T12:39:26.335Z,25.67
2023-04-22T12:40:26.368Z,25.68
2023-04-22T12:41:26.420Z,25.68
2023-04-22T12:42:26.471Z,25.69
2023-04-22T12:43:26.533Z,25.69
2023-04-22T12:44:27.552Z,25.68
2023-04-22T12:45:26.628Z,25.69
2023-04-22T12:46:26.693Z,25.69
2023-04-22T12:47:26.740Z,25.69
2023-04-22T12:48:26.740Z,25.70
2023-04-22T12:49:26.771Z,25.70
2023-04-22T12:50:26.826Z,25.70
2023-04-22T12:51:26.877Z,25.71
2023-04-22T12:52:26.919Z,25.71
2023-04-22T12:53:26.966Z,25.71
2023-04-22T12:54:27.003Z,25.72