createdAt,value
2022-08-17T00:01:41.491Z,60.50
2022-08-17T00:04:20.158Z,60.50
2022-08-17T00:06:49.051Z,60.60
2022-08-17T00:09:18.911Z,60.60
2022-08-17T00:12:42.870Z,60.70
2022-08-17T00:14:36.013Z,60.80
2022-08-17T00:17:06.514Z,60.80
2022-08-17T00:19:34.078Z,60.90
2022-08-17T00:22:32.748Z,61.00
2022-08-17T00:24:50.654Z,61.10
2022-08-17T00:27:18.643Z,61.00
2022-08-17T00:29:46.068Z,61.00
2022-08-17T00:33:13.762Z,61.10
2022-08-17T00:35:03.565Z,61.10
2022-08-17T00:37:30.372Z,61.20
2022-08-17T00:39:57.493Z,61.20
2022-08-17T00:42:27.604Z,61.20
2022-08-17T00:44:58.056Z,61.20
2022-08-17T00:47:24.925Z,61.10
2022-08-17T00:49:52.048Z,61.10
2022-08-17T00:52:23.020Z,61.10
2022-08-17T00:54:53.985Z,61.20
2022-08-17T00:57:24.570Z,61.20
2022-08-17T01:00:03.173Z,61.10
2022-08-17T01:02:41.720Z,61.10
2022-08-17T01:05:14.045Z,61.00
2022-08-17T01:07:42.473Z,61.00
2022-08-17T01:10:59.778Z,61.00
2022-08-17T01:13:00.146Z,61.10
2022-08-17T01:15:27.189Z,61.10
2022-08-17T01:17:54.031Z,61.10
2022-08-17T01:20:20.919Z,61.10
2022-08-17T01:22:47.804Z,61.20
2022-08-17T01:25:15.579Z,61.30
2022-08-17T01:27:43.474Z,61.80
2022-08-17T01:30:54.179Z,62.20
2022-08-17T01:32:59.925Z,62.50
2022-08-17T01:35:26.934Z,62.80
2022-08-17T01:37:53.827Z,62.90
2022-08-17T01:40:41.281Z,63.10
2022-08-17T01:43:15.885Z,63.60
2022-08-17T01:45:46.604Z,63.80
2022-08-17T01:48:13.989Z,64.20
2022-08-17T01:50:44.351Z,64.50
2022-08-17T01:53:16.970Z,65.00
2022-08-17T01:55:50.536Z,65.40
2022-08-17T01:58:18.221Z,65.80
2022-08-17T02:01:00.777Z,65.90
2022-08-17T02:03:30.290Z,65.90
2022-08-17T02:05:57.594Z,66.10
2022-08-17T02:08:37.073Z,66.40
2022-08-17T02:11:11.979Z,66.70
2022-08-17T02:13:39.210Z,66.80
2022-08-17T02:16:06.218Z,66.70
2022-08-17T02:18:33.299Z,66.70
2022-08-17T02:21:00.302Z,66.70
2022-08-17T02:23:30.478Z,66.50
2022-08-17T02:25:59.456Z,66.30
2022-08-17T02:28:28.402Z,66.00
2022-08-17T02:31:02.028Z,65.80
2022-08-17T02:33:43.011Z,65.80
2022-08-17T02:36:12.807Z,65.60
2022-08-17T02:38:41.177Z,65.00
2022-08-17T02:41:08.678Z,64.90
2022-08-17T02:43:35.698Z,64.90
2022-08-17T02:46:02.616Z,65.00
2022-08-17T02:48:31.694Z,64.80
2022-08-17T02:51:00.301Z,64.80
2022-08-17T02:53:27.945Z,64.60
2022-08-17T02:56:02.851Z,64.80
2022-08-17T02:58:35.396Z,64.80
2022-08-17T03:01:06.236Z,65.20
2022-08-17T03:03:33.710Z,66.10
2022-08-17T03:06:01.247Z,66.60
2022-08-17T03:08:28.907Z,66.90
2022-08-17T03:10:56.075Z,66.80
2022-08-17T03:13:23.279Z,67.00
2022-08-17T03:15:51.082Z,67.20
2022-08-17T03:18:25.027Z,67.20
2022-08-17T03:21:01.038Z,67.10
2022-08-17T03:23:29.428Z,67.00
2022-08-17T03:25:56.969Z,66.80
2022-08-17T03:28:24.612Z,66.80
2022-08-17T03:30:52.619Z,67.00
2022-08-17T03:33:19.891Z,67.20
2022-08-17T03:35:47.373Z,67.30
2022-08-17T03:38:15.035Z,67.40
2022-08-17T03:40:57.380Z,67.60
2022-08-17T03:43:29.416Z,67.80
2022-08-17T03:46:32.393Z,67.90
2022-08-17T03:49:24.657Z,68.00
2022-08-17T03:52:11.432Z,68.30
2022-08-17T03:54:56.928Z,68.60
2022-08-17T03:57:24.735Z,68.80
2022-08-17T03:59:52.253Z,69.00
2022-08-17T07:34:14.401Z,67.70
2022-08-17T07:36:42.315Z,67.70
2022-08-17T07:39:10.660Z,67.80
2022-08-17T07:41:57.722Z,67.80
2022-08-17T07:44:26.647Z,67.60
2022-08-17T07:47:12.918Z,67.50
2022-08-17T07:49:46.084Z,67.50
2022-08-17T07:52:50.573Z,67.40
2022-08-17T07:55:32.939Z,67.50
2022-08-17T07:58:00.267Z,67.30
2022-08-17T08:00:32.212Z,67.30
2022-08-17T08:03:20.640Z,67.30
2022-08-17T08:05:55.921Z,67.40
2022-08-17T08:08:42.379Z,67.30
2022-08-17T08:11:12.900Z,67.20
2022-08-17T08:13:45.062Z,67.10
2022-08-17T08:16:25.986Z,67.20
2022-08-17T08:18:59.370Z,67.10
2022-08-17T08:21:29.288Z,66.90
2022-08-17T08:24:09.733Z,67.00
2022-08-17T08:27:07.318Z,67.10
2022-08-17T08:29:56.946Z,67.10
2022-08-17T08:32:39.589Z,66.90
2022-08-17T08:35:18.185Z,66.80
2022-08-17T08:37:52.645Z,66.60
2022-08-17T08:40:46.431Z,66.50
2022-08-17T08:43:40.871Z,66.70
2022-08-17T08:46:19.661Z,66.70
2022-08-17T08:49:38.980Z,66.60
2022-08-17T08:52:21.733Z,66.60
2022-08-17T08:54:56.653Z,66.60
2022-08-17T08:57:34.581Z,66.60
2022-08-17T09:00:15.089Z,66.50
2022-08-17T09:03:03.942Z,66.60
2022-08-17T09:06:33.219Z,66.70
2022-08-17T09:09:20.517Z,66.90
2022-08-17T09:12:01.786Z,66.80
2022-08-17T09:15:12.332Z,66.60
2022-08-17T09:20:59.719Z,66.60
2022-08-17T09:23:34.333Z,66.50
2022-08-17T09:26:25.442Z,66.50
2022-08-17T09:28:59.070Z,65.70
2022-08-17T09:31:48.830Z,64.60
2022-08-17T09:34:31.984Z,63.80
2022-08-17T09:37:25.301Z,63.20
2022-08-17T09:40:11.251Z,61.70
2022-08-17T09:42:44.308Z,61.30
2022-08-17T09:45:38.844Z,61.10
2022-08-17T09:48:20.043Z,60.50
2022-08-17T09:51:05.014Z,60.30
2022-08-17T09:53:35.539Z,60.30
2022-08-17T09:56:17.388Z,60.50
2022-08-17T09:59:38.427Z,60.60
2022-08-17T10:02:33.666Z,60.50
2022-08-17T10:05:01.806Z,60.20
2022-08-17T10:07:47.389Z,60.20
2022-08-17T10:10:25.648Z,60.10
2022-08-17T10:13:14.358Z,60.20
2022-08-17T10:15:58.699Z,59.90
2022-08-17T10:18:37.754Z,60.10
2022-08-17T10:21:27.525Z,60.30
2022-08-17T10:24:34.991Z,59.90
2022-08-17T10:27:04.941Z,59.70
2022-08-17T10:29:48.626Z,59.60
2022-08-17T10:32:40.912Z,59.40
2022-08-17T10:35:25.967Z,59.20
2022-08-17T10:37:59.442Z,59.10
2022-08-17T10:40:37.327Z,58.90
2022-08-17T10:43:17.393Z,59.10
2022-08-17T10:46:27.672Z,58.80
2022-08-17T10:49:30.600Z,58.50
2022-08-17T10:52:01.014Z,58.30
2022-08-17T10:54:39.244Z,58.20
2022-08-17T10:57:28.141Z,58.10
2022-08-17T10:59:57.015Z,57.70
2022-08-17T11:02:49.885Z,57.60
2022-08-17T11:05:42.989Z,57.60
2022-08-17T11:08:29.221Z,57.00
2022-08-17T11:11:05.359Z,57.00
2022-08-17T11:13:55.446Z,57.00
2022-08-17T11:16:38.399Z,56.80
2022-08-17T11:19:39.489Z,56.50
2022-08-17T11:22:15.157Z,56.30
2022-08-17T11:24:51.453Z,56.30
2022-08-17T11:27:31.066Z,56.40
2022-08-17T11:30:06.540Z,56.70
2022-08-17T11:32:54.532Z,56.70
2022-08-17T11:35:21.737Z,57.00
2022-08-17T11:38:14.105Z,57.30
2022-08-17T11:40:54.121Z,57.60
2022-08-17T11:43:49.401Z,58.20
2022-08-17T11:46:51.836Z,59.00
2022-08-17T11:50:01.001Z,59.40
2022-08-17T11:52:46.752Z,60.00
2022-08-17T11:55:40.699Z,60.50
2022-08-17T11:58:37.902Z,61.20
2022-08-17T12:01:05.962Z,61.40
2022-08-17T12:03:36.856Z,61.70
2022-08-17T12:06:19.745Z,62.10
2022-08-17T12:09:00.290Z,63.00
2022-08-17T12:12:01.579Z,63.70
2022-08-17T12:15:08.975Z,64.10
2022-08-17T12:17:40.502Z,64.30
2022-08-17T12:20:27.794Z,64.80
2022-08-17T12:23:13.916Z,65.30
2022-08-17T12:25:56.664Z,65.70
2022-08-17T12:28:35.925Z,66.00
2022-08-17T12:31:12.173Z,66.60
2022-08-17T12:33:43.884Z,66.70
2022-08-17T12:36:15.502Z,66.90
2022-08-17T12:38:57.408Z,67.00
2022-08-17T12:41:32.100Z,67.20
2022-08-17T12:44:13.221Z,67.10
2022-08-17T12:47:22.535Z,67.10
2022-08-17T12:49:54.719Z,67.10
2022-08-17T12:52:28.107Z,67.20
2022-08-17T12:54:59.950Z,67.20
2022-08-17T12:57:35.608Z,67.30
2022-08-17T13:00:25.992Z,67.20
2022-08-17T13:02:58.792Z,67.30
2022-08-17T13:05:41.845Z,67.30
2022-08-17T13:08:20.070Z,67.30
2022-08-17T13:11:06.036Z,67.10
2022-08-17T13:13:35.626Z,67.20
2022-08-17T13:16:06.955Z,67.00
2022-08-17T13:18:39.001Z,67.00
2022-08-17T13:21:12.340Z,67.00
2022-08-17T13:23:39.607Z,67.20
2022-08-17T13:26:16.642Z,67.30
2022-08-17T13:28:51.695Z,67.40
2022-08-17T13:31:28.440Z,67.50
2022-08-17T13:34:31.533Z,67.60
2022-08-17T13:37:32.418Z,67.60
2022-08-17T13:40:08.203Z,67.80
2022-08-17T13:42:50.318Z,67.90
2022-08-17T13:45:34.952Z,68.20
2022-08-17T13:48:32.048Z,68.30
2022-08-17T13:50:58.807Z,68.30
2022-08-17T13:53:33.541Z,68.20
2022-08-17T13:56:37.064Z,68.50
2022-08-17T13:59:11.612Z,68.60
2022-08-17T14:01:47.444Z,68.70
2022-08-17T14:04:21.233Z,68.80
2022-08-17T14:06:51.888Z,69.00
2022-08-17T14:09:32.453Z,68.90
2022-08-17T14:12:04.124Z,68.80
2022-08-17T14:14:31.152Z,69.00
2022-08-17T14:16:58.462Z,68.90
2022-08-17T14:19:26.160Z,69.00
2022-08-17T14:21:58.963Z,68.90
2022-08-17T14:24:29.986Z,68.90
2022-08-17T14:26:58.265Z,69.10
2022-08-17T14:29:29.094Z,69.00
2022-08-17T14:31:57.150Z,69.10
2022-08-17T14:34:25.135Z,69.10
2022-08-17T14:36:52.691Z,69.20
2022-08-17T14:39:20.235Z,69.30
2022-08-17T14:41:47.616Z,69.10
2022-08-17T14:44:15.134Z,69.00
2022-08-17T14:46:44.138Z,68.90
2022-08-17T14:49:13.129Z,68.60
2022-08-17T14:51:44.009Z,68.70
2022-08-17T14:54:34.381Z,68.70
2022-08-17T14:57:22.495Z,68.40
2022-08-17T14:59:50.683Z,68.20
2022-08-17T15:02:29.656Z,68.20
2022-08-17T15:05:02.753Z,68.40
2022-08-17T15:07:30.952Z,68.60
2022-08-17T15:10:00.739Z,68.70
2022-08-17T15:12:32.814Z,68.60
2022-08-17T15:15:01.978Z,69.00
2022-08-17T15:17:44.240Z,69.10
2022-08-17T15:20:18.989Z,69.10
2022-08-17T15:22:49.568Z,69.10
2022-08-17T15:25:19.233Z,69.00
2022-08-17T15:27:47.482Z,69.10
2022-08-17T15:30:15.517Z,68.90
2022-08-17T15:32:46.859Z,69.00
2022-08-17T15:35:27.525Z,68.90
2022-08-17T15:37:56.617Z,68.80
2022-08-17T15:40:23.534Z,68.80
2022-08-17T15:42:51.039Z,68.80
2022-08-17T15:45:24.640Z,68.70
2022-08-17T15:47:53.524Z,68.50
2022-08-17T15:50:20.558Z,68.50
2022-08-17T15:52:47.565Z,68.50
2022-08-17T15:55:15.400Z,68.30
2022-08-17T15:57:42.553Z,68.10
2022-08-17T16:00:10.624Z,68.00
2022-08-17T16:03:44.836Z,67.90
2022-08-17T16:05:31.066Z,67.90
2022-08-17T16:07:59.705Z,68.10
2022-08-17T16:10:35.402Z,68.00
2022-08-17T16:13:04.221Z,68.30
2022-08-17T16:15:31.844Z,68.50
2022-08-17T16:17:59.202Z,68.70
2022-08-17T16:20:26.946Z,68.90
2022-08-17T16:22:54.826Z,68.70
2022-08-17T16:25:51.993Z,68.60
2022-08-17T16:28:17.320Z,68.60
2022-08-17T16:30:44.210Z,68.50
2022-08-17T16:33:12.319Z,68.80
2022-08-17T16:35:41.949Z,68.70
2022-08-17T16:38:09.535Z,68.70
2022-08-17T16:40:38.087Z,68.40
2022-08-17T16:43:10.429Z,68.30
2022-08-17T16:45:40.469Z,68.40
2022-08-17T16:48:08.770Z,68.50
2022-08-17T16:50:36.925Z,68.60
2022-08-17T16:53:18.021Z,68.60
2022-08-17T16:55:46.535Z,68.80
2022-08-17T16:58:14.221Z,69.00
2022-08-17T17:00:42.333Z,69.00
2022-08-17T17:03:19.549Z,68.90
2022-08-17T17:06:03.688Z,68.90
2022-08-17T17:08:56.356Z,68.90
2022-08-17T17:11:39.948Z,68.70
2022-08-17T17:14:11.519Z,68.70
2022-08-17T17:16:57.671Z,68.90
2022-08-17T17:19:45.829Z,68.90
2022-08-17T17:22:32.898Z,68.80
2022-08-17T17:25:29.879Z,68.80
2022-08-17T17:28:14.727Z,68.70
2022-08-17T17:31:03.649Z,68.60
2022-08-17T17:33:51.477Z,68.50
2022-08-17T17:36:25.423Z,68.60
2022-08-17T17:39:00.586Z,68.40
2022-08-17T17:41:38.455Z,68.40
2022-08-17T17:44:13.526Z,68.30
2022-08-17T17:46:51.456Z,68.20
2022-08-17T17:49:20.406Z,68.20
2022-08-17T17:52:10.017Z,68.00
2022-08-17T17:54:42.967Z,67.90
2022-08-17T17:57:31.797Z,67.80
2022-08-17T18:00:17.489Z,67.70
2022-08-17T18:03:30.636Z,67.60
2022-08-17T18:06:06.843Z,67.70
2022-08-17T18:08:57.958Z,68.00
2022-08-17T18:11:46.554Z,68.30
2022-08-17T18:14:42.828Z,68.70
2022-08-17T18:17:09.765Z,68.70
2022-08-17T18:19:39.884Z,68.70
2022-08-17T18:22:14.118Z,68.90
2022-08-17T18:24:44.934Z,69.00
2022-08-17T18:27:45.399Z,69.00
2022-08-17T18:30:26.447Z,69.20
2022-08-17T18:32:53.599Z,69.30
2022-08-17T18:35:21.489Z,69.40
2022-08-17T18:38:16.764Z,69.50
2022-08-17T18:40:48.141Z,69.50
2022-08-17T18:43:28.477Z,69.50
2022-08-17T18:46:29.754Z,69.60
2022-08-17T18:49:07.601Z,69.40
2022-08-17T18:51:42.667Z,69.40
2022-08-17T18:54:23.025Z,69.20
2022-08-17T18:56:58.919Z,69.30
2022-08-17T18:59:41.881Z,69.20
2022-08-17T19:02:38.773Z,69.30
2022-08-17T19:05:07.394Z,69.40
2022-08-17T19:07:45.860Z,69.50
2022-08-17T19:10:33.152Z,69.50
2022-08-17T19:13:50.935Z,69.50
2022-08-17T19:16:32.325Z,69.50
2022-08-17T19:19:02.417Z,69.60
2022-08-17T19:21:41.434Z,69.80
2022-08-17T19:24:19.425Z,70.00
2022-08-17T19:27:00.297Z,70.00
2022-08-17T19:29:52.190Z,70.20
2022-08-17T19:32:24.337Z,70.20
2022-08-17T19:34:52.277Z,70.20
2022-08-17T19:37:27.404Z,70.20
2022-08-17T19:40:51.645Z,70.20
2022-08-17T19:43:39.644Z,70.20
2022-08-17T19:46:30.305Z,69.80
2022-08-17T19:49:15.209Z,69.50
2022-08-17T19:51:58.214Z,69.20
2022-08-17T19:54:44.714Z,69.20
2022-08-17T19:57:27.466Z,69.20
2022-08-17T20:00:02.145Z,69.20
2022-08-17T20:03:08.089Z,69.10
2022-08-17T20:06:10.860Z,69.20
2022-08-17T20:08:40.921Z,69.20
2022-08-17T20:11:18.540Z,69.20
2022-08-17T20:14:05.144Z,69.30
2022-08-17T20:16:34.125Z,69.50
2022-08-17T20:19:06.060Z,69.30
2022-08-17T20:21:42.173Z,69.40
2022-08-17T20:24:28.311Z,69.30
2022-08-17T20:27:22.282Z,69.30
2022-08-17T20:30:18.061Z,68.90
2022-08-17T20:32:57.967Z,68.70
2022-08-17T20:35:30.998Z,68.60
2022-08-17T20:38:10.959Z,68.50
2022-08-17T20:41:00.650Z,68.70
2022-08-17T20:43:34.040Z,68.90
2022-08-17T20:46:09.859Z,68.90
2022-08-17T20:48:44.736Z,69.00
2022-08-17T20:51:29.667Z,69.20
2022-08-17T20:54:05.588Z,69.20
2022-08-17T20:56:44.674Z,69.20
2022-08-17T20:59:28.205Z,69.40
2022-08-17T21:02:17.733Z,69.50
2022-08-17T21:04:54.791Z,69.70
2022-08-17T21:07:43.236Z,69.90
2022-08-17T21:10:21.218Z,70.10
2022-08-17T21:13:23.244Z,70.20
2022-08-17T21:16:07.851Z,70.40
2022-08-17T21:19:04.171Z,70.80
2022-08-17T21:21:47.070Z,71.10
2022-08-17T21:24:39.699Z,71.10
2022-08-17T21:27:31.815Z,71.30
2022-08-17T21:30:10.070Z,71.40
2022-08-17T21:32:41.822Z,71.50
2022-08-17T21:35:12.416Z,71.50
2022-08-17T21:37:44.110Z,71.60
2022-08-17T21:40:11.191Z,71.60
2022-08-17T21:42:44.638Z,71.40
2022-08-17T21:45:20.909Z,71.40
2022-08-17T21:48:06.931Z,71.50
2022-08-17T21:50:36.120Z,71.50
2022-08-17T21:53:03.807Z,71.60
2022-08-17T21:55:34.022Z,71.50
2022-08-17T21:58:13.508Z,71.40
2022-08-17T22:00:45.897Z,71.40
2022-08-17T22:03:24.299Z,71.30
2022-08-17T22:05:51.489Z,71.10
2022-08-17T22:08:23.979Z,71.10
2022-08-17T22:11:00.080Z,71.10
2022-08-17T22:13:29.751Z,71.10
2022-08-17T22:16:15.415Z,71.10
2022-08-17T22:18:53.810Z,71.10
2022-08-17T22:21:22.613Z,70.90
2022-08-17T22:24:05.614Z,70.80
2022-08-17T22:27:10.290Z,70.90
2022-08-17T22:30:14.573Z,70.80
2022-08-17T22:32:47.568Z,70.90
2022-08-17T22:35:26.745Z,71.10
2022-08-17T22:37:53.861Z,71.30
2022-08-17T22:40:34.505Z,71.40
2022-08-17T22:43:03.486Z,71.60
2022-08-17T22:45:31.175Z,71.50
2022-08-17T22:48:00.605Z,71.50
2022-08-17T22:50:30.327Z,71.50
2022-08-17T22:53:22.789Z,71.40
2022-08-17T22:56:15.618Z,71.40
2022-08-17T22:59:14.324Z,71.40
2022-08-17T23:01:43.317Z,71.60
2022-08-17T23:04:29.261Z,71.50
2022-08-17T23:06:56.378Z,71.50
2022-08-17T23:09:23.498Z,71.40
2022-08-17T23:11:57.345Z,71.40
2022-08-17T23:14:31.224Z,71.40
2022-08-17T23:16:59.467Z,71.30
2022-08-17T23:19:27.601Z,71.20
2022-08-17T23:21:56.204Z,71.30
2022-08-17T23:24:30.237Z,71.20
2022-08-17T23:26:58.180Z,71.40
2022-08-17T23:29:29.539Z,71.50
2022-08-17T23:32:00.001Z,71.30
2022-08-17T23:34:28.411Z,71.30
2022-08-17T23:36:56.205Z,71.30
2022-08-17T23:39:27.395Z,71.20
2022-08-17T23:42:00.183Z,71.10
2022-08-17T23:44:28.808Z,71.20
2022-08-17T23:46:55.897Z,71.40
2022-08-17T23:49:25.244Z,71.40
2022-08-17T23:51:54.734Z,71.30
2022-08-17T23:54:33.503Z,71.30
2022-08-17T23:57:01.944Z,71.50
2022-08-17T23:59:29.268Z,71.60
