createdAt,value
2022-08-25T00:00:12.547Z,72.00
2022-08-25T00:02:39.390Z,72.10
2022-08-25T00:05:07.627Z,72.20
2022-08-25T00:07:36.407Z,72.30
2022-08-25T00:10:05.464Z,72.50
2022-08-25T00:12:32.617Z,72.80
2022-08-25T00:14:59.708Z,72.90
2022-08-25T00:17:27.558Z,73.00
2022-08-25T00:19:54.326Z,73.20
2022-08-25T00:22:21.086Z,73.90
2022-08-25T00:24:47.835Z,73.20
2022-08-25T00:27:14.860Z,73.50
2022-08-25T00:29:41.620Z,73.80
2022-08-25T00:32:08.374Z,73.70
2022-08-25T00:34:38.626Z,73.80
2022-08-25T00:37:09.368Z,74.00
2022-08-25T00:39:38.324Z,74.30
2022-08-25T00:42:07.435Z,74.20
2022-08-25T00:44:44.034Z,74.30
2022-08-25T00:47:11.482Z,75.50
2022-08-25T00:49:58.969Z,74.70
2022-08-25T00:52:43.572Z,74.80
2022-08-25T00:55:18.640Z,75.00
2022-08-25T00:58:01.408Z,75.30
2022-08-25T01:00:38.218Z,76.00
2022-08-25T01:03:06.852Z,75.70
2022-08-25T01:05:34.297Z,75.20
2022-08-25T01:08:03.316Z,75.20
2022-08-25T01:10:38.115Z,75.40
2022-08-25T01:13:23.765Z,75.60
2022-08-25T01:15:56.593Z,76.60
2022-08-25T01:18:24.445Z,76.10
2022-08-25T01:20:54.706Z,75.70
2022-08-25T01:23:23.164Z,75.80
2022-08-25T01:26:09.347Z,75.80
2022-08-25T01:28:36.676Z,76.90
2022-08-25T01:31:05.087Z,76.00
2022-08-25T01:33:51.483Z,76.30
2022-08-25T01:36:21.235Z,76.20
2022-08-25T01:38:48.910Z,76.50
2022-08-25T01:41:41.394Z,76.40
2022-08-25T01:44:10.903Z,77.60
2022-08-25T01:46:43.150Z,76.70
2022-08-25T01:49:10.623Z,76.70
2022-08-25T01:51:51.612Z,76.80
2022-08-25T01:54:18.701Z,77.80
2022-08-25T01:56:45.775Z,76.80
2022-08-25T01:59:23.838Z,77.00
2022-08-25T02:01:51.931Z,77.60
2022-08-25T02:04:29.537Z,77.40
2022-08-25T02:06:56.424Z,77.40
2022-08-25T02:09:23.254Z,77.50
2022-08-25T02:11:50.886Z,77.60
2022-08-25T02:14:19.888Z,77.80
2022-08-25T02:16:50.957Z,77.90
2022-08-25T02:19:19.730Z,78.20
2022-08-25T02:21:46.742Z,78.00
2022-08-25T02:24:13.730Z,78.20
2022-08-25T02:26:41.276Z,78.20
2022-08-25T02:29:09.654Z,78.30
2022-08-25T02:31:37.526Z,79.00
2022-08-25T02:34:05.816Z,78.30
2022-08-25T02:36:33.335Z,78.60
2022-08-25T02:39:00.893Z,78.60
2022-08-25T02:41:31.061Z,78.70
2022-08-25T02:43:59.267Z,78.90
2022-08-25T02:46:26.381Z,79.10
2022-08-25T02:48:53.800Z,79.00
2022-08-25T02:51:24.608Z,79.20
2022-08-25T02:53:52.020Z,79.50
2022-08-25T02:56:20.052Z,79.50
2022-08-25T02:58:48.046Z,79.50
2022-08-25T03:01:16.381Z,79.70
2022-08-25T03:03:46.501Z,79.90
2022-08-25T03:06:17.663Z,80.10
2022-08-25T03:08:45.181Z,80.40
2022-08-25T03:11:12.857Z,80.30
2022-08-25T03:13:40.600Z,80.10
2022-08-25T03:16:11.334Z,80.30
2022-08-25T03:18:42.098Z,80.50
2022-08-25T03:21:11.459Z,81.40
2022-08-25T03:23:40.016Z,80.70
2022-08-25T03:26:26.251Z,80.70
2022-08-25T03:28:55.414Z,80.70
2022-08-25T03:31:27.689Z,80.70
2022-08-25T03:33:55.643Z,81.30
2022-08-25T03:36:22.881Z,80.70
2022-08-25T03:38:50.937Z,80.90
2022-08-25T03:41:23.460Z,82.60
2022-08-25T03:43:53.371Z,81.20
2022-08-25T03:46:29.112Z,81.20
2022-08-25T03:48:57.692Z,81.90
2022-08-25T03:51:35.334Z,81.50
2022-08-25T03:54:04.633Z,81.70
2022-08-25T03:56:31.507Z,81.70
2022-08-25T03:58:58.998Z,81.80
2022-08-25T04:01:26.403Z,81.80
2022-08-25T04:03:53.270Z,81.90
2022-08-25T04:06:20.570Z,81.90
2022-08-25T04:08:48.024Z,82.00
2022-08-25T04:11:22.261Z,82.10
2022-08-25T04:13:50.129Z,82.70
2022-08-25T04:16:21.814Z,82.10
2022-08-25T04:18:50.531Z,82.40
2022-08-25T04:21:20.338Z,82.20
2022-08-25T04:23:49.498Z,82.50
2022-08-25T04:26:22.911Z,82.50
2022-08-25T04:28:49.927Z,83.00
2022-08-25T04:31:20.085Z,82.50
2022-08-25T04:33:48.072Z,82.80
2022-08-25T04:36:17.071Z,82.70
2022-08-25T04:38:46.343Z,83.00
2022-08-25T04:41:15.504Z,83.00
2022-08-25T04:43:44.328Z,83.10
2022-08-25T04:46:20.238Z,83.30
2022-08-25T04:48:49.278Z,83.60
2022-08-25T04:51:23.363Z,83.10
2022-08-25T04:53:51.457Z,83.70
2022-08-25T04:56:20.854Z,83.30
2022-08-25T04:58:47.905Z,83.60
2022-08-25T05:01:19.921Z,83.40
2022-08-25T05:03:52.247Z,83.80
2022-08-25T05:06:19.266Z,83.70
2022-08-25T05:08:46.272Z,83.70
2022-08-25T05:11:17.432Z,83.70
2022-08-25T05:13:51.514Z,84.10
2022-08-25T05:16:20.570Z,84.10
2022-08-25T05:18:47.646Z,84.10
2022-08-25T05:21:19.301Z,83.90
2022-08-25T05:23:47.489Z,84.00
2022-08-25T05:26:21.194Z,84.00
2022-08-25T05:28:51.992Z,84.20
2022-08-25T05:31:19.952Z,84.10
2022-08-25T05:33:47.314Z,84.10
2022-08-25T05:36:16.235Z,84.00
2022-08-25T05:38:43.769Z,84.10
2022-08-25T05:41:16.155Z,84.20
2022-08-25T05:43:45.658Z,84.20
2022-08-25T05:46:13.484Z,84.10
2022-08-25T05:48:40.348Z,84.10
2022-08-25T05:51:13.440Z,84.00
2022-08-25T05:53:43.698Z,84.30
2022-08-25T05:56:13.882Z,84.00
2022-08-25T05:58:42.828Z,83.90
2022-08-25T06:01:29.584Z,84.00
2022-08-25T06:03:56.470Z,83.90
2022-08-25T06:06:24.473Z,83.90
2022-08-25T06:08:51.683Z,83.80
2022-08-25T06:11:19.339Z,83.90
2022-08-25T06:13:46.503Z,84.20
2022-08-25T06:16:13.492Z,84.20
2022-08-25T06:18:40.421Z,84.10
2022-08-25T06:21:11.324Z,84.10
2022-08-25T06:23:38.550Z,84.30
2022-08-25T06:26:05.794Z,84.10
2022-08-25T06:28:32.593Z,84.30
2022-08-25T06:31:02.040Z,84.20
2022-08-25T06:33:57.297Z,84.30
2022-08-25T06:36:24.570Z,84.80
2022-08-25T06:38:52.701Z,84.10
2022-08-25T06:41:19.519Z,84.20
2022-08-25T06:43:49.878Z,83.90
2022-08-25T06:46:31.718Z,84.00
2022-08-25T06:49:07.158Z,83.90
2022-08-25T06:51:38.164Z,83.80
2022-08-25T06:54:07.442Z,83.90
2022-08-25T06:56:34.734Z,83.90
2022-08-25T06:59:03.981Z,83.70
2022-08-25T07:01:32.176Z,83.60
2022-08-25T07:04:03.046Z,83.60
2022-08-25T07:06:37.888Z,83.70
2022-08-25T07:09:07.597Z,83.90
2022-08-25T07:11:34.661Z,84.20
2022-08-25T07:14:04.396Z,83.40
2022-08-25T07:16:32.682Z,83.60
2022-08-25T07:19:01.339Z,83.50
2022-08-25T07:21:33.618Z,83.50
2022-08-25T07:24:09.157Z,83.40
2022-08-25T07:26:38.588Z,83.40
2022-08-25T07:29:31.849Z,83.00
2022-08-25T07:32:00.517Z,83.10
2022-08-25T07:34:45.788Z,82.60
2022-08-25T07:37:47.246Z,82.50
2022-08-25T07:40:11.650Z,82.50
2022-08-25T07:42:39.047Z,82.50
2022-08-25T07:45:07.505Z,82.40
2022-08-25T07:47:34.772Z,82.20
2022-08-25T07:50:01.942Z,82.00
2022-08-25T07:52:28.693Z,81.70
2022-08-25T07:54:55.501Z,81.50
2022-08-25T07:57:26.536Z,81.40
2022-08-25T07:59:53.374Z,81.20
2022-08-25T08:02:20.209Z,81.10
2022-08-25T08:04:51.040Z,80.90
2022-08-25T08:07:41.855Z,80.70
2022-08-25T08:13:01.726Z,80.30
2022-08-25T08:15:29.770Z,79.90
2022-08-25T08:17:59.118Z,79.50
2022-08-25T08:20:27.195Z,79.40
2022-08-25T08:22:54.249Z,79.30
2022-08-25T08:25:27.348Z,79.10
2022-08-25T08:27:56.165Z,79.00
2022-08-25T08:30:26.342Z,78.70
2022-08-25T08:33:11.845Z,78.40
2022-08-25T08:35:42.678Z,78.10
2022-08-25T08:38:17.278Z,77.80
2022-08-25T08:42:09.731Z,77.30
2022-08-25T08:44:49.908Z,76.90
2022-08-25T08:48:12.618Z,76.70
2022-08-25T08:51:20.213Z,76.50
2022-08-25T08:54:14.921Z,76.30
2022-08-25T08:56:48.630Z,76.50
2022-08-25T08:59:30.530Z,76.80
2022-08-25T09:02:04.347Z,76.70
2022-08-25T09:04:56.160Z,76.50
2022-08-25T09:07:31.612Z,75.80
2022-08-25T09:09:59.401Z,75.70
2022-08-25T09:12:48.370Z,75.60
2022-08-25T09:15:54.642Z,75.30
2022-08-25T09:18:52.554Z,75.50
2022-08-25T09:21:51.942Z,74.10
2022-08-25T09:24:31.143Z,73.20
2022-08-25T09:27:15.121Z,73.70
2022-08-25T09:30:05.458Z,73.40
2022-08-25T09:32:48.700Z,72.70
2022-08-25T09:35:32.452Z,73.20
2022-08-25T09:38:07.263Z,72.70
2022-08-25T09:40:39.245Z,73.10
2022-08-25T09:43:33.318Z,73.00
2022-08-25T09:46:12.393Z,71.90
2022-08-25T09:48:44.079Z,72.00
2022-08-25T09:51:43.016Z,71.70
2022-08-25T09:54:13.424Z,70.70
2022-08-25T09:57:02.047Z,70.90
2022-08-25T09:59:35.790Z,70.10
2022-08-25T10:02:28.580Z,70.60
2022-08-25T10:04:57.128Z,70.50
2022-08-25T10:07:39.492Z,70.60
2022-08-25T10:10:23.239Z,69.90
2022-08-25T10:12:51.377Z,70.20
2022-08-25T10:15:29.734Z,70.50
2022-08-25T10:18:34.629Z,70.40
2022-08-25T10:21:19.736Z,69.70
2022-08-25T10:23:52.908Z,69.30
2022-08-25T10:26:42.485Z,69.70
2022-08-25T10:30:06.101Z,69.40
2022-08-25T10:33:13.923Z,69.00
2022-08-25T10:36:06.807Z,69.40
2022-08-25T10:38:39.083Z,69.60
2022-08-25T10:41:54.978Z,70.00
2022-08-25T10:45:01.578Z,69.30
2022-08-25T10:48:18.971Z,69.40
2022-08-25T10:50:59.027Z,69.60
2022-08-25T10:53:37.037Z,69.10
2022-08-25T10:56:15.229Z,69.00
2022-08-25T10:59:35.754Z,69.20
2022-08-25T11:02:21.596Z,68.10
2022-08-25T11:05:02.077Z,68.20
2022-08-25T11:07:39.935Z,68.00
2022-08-25T11:10:31.626Z,67.50
2022-08-25T11:13:06.904Z,67.20
2022-08-25T11:16:18.754Z,67.40
2022-08-25T11:18:57.540Z,66.50
2022-08-25T11:22:03.603Z,66.40
2022-08-25T11:25:05.522Z,66.00
2022-08-25T11:27:43.831Z,65.40
2022-08-25T11:30:16.525Z,65.80
2022-08-25T11:32:53.790Z,65.70
2022-08-25T11:35:39.065Z,65.50
2022-08-25T11:38:42.894Z,64.90
2022-08-25T11:41:31.094Z,64.10
2022-08-25T11:44:29.635Z,64.60
2022-08-25T11:47:37.068Z,64.00
2022-08-25T11:50:25.929Z,63.90
2022-08-25T11:53:14.075Z,64.00
2022-08-25T11:55:40.796Z,63.20
2022-08-25T11:58:53.774Z,63.40
2022-08-25T12:01:39.502Z,62.40
2022-08-25T12:04:44.395Z,62.00
2022-08-25T12:07:19.201Z,62.10
2022-08-25T12:09:53.764Z,62.70
2022-08-25T12:12:30.946Z,62.30
2022-08-25T12:15:43.289Z,62.10
2022-08-25T12:18:24.577Z,61.20
2022-08-25T12:20:54.615Z,62.10
2022-08-25T12:23:38.226Z,61.70
2022-08-25T12:26:32.113Z,60.60
2022-08-25T12:29:21.462Z,60.90
2022-08-25T12:32:13.291Z,60.50
2022-08-25T12:35:26.426Z,60.40
2022-08-25T12:38:10.203Z,60.40
2022-08-25T12:40:45.418Z,60.30
2022-08-25T12:43:28.821Z,60.10
2022-08-25T12:46:22.914Z,60.40
2022-08-25T12:49:11.394Z,59.10
2022-08-25T12:51:57.346Z,59.00
2022-08-25T12:54:53.829Z,59.20
2022-08-25T12:57:44.743Z,58.80
2022-08-25T13:00:22.610Z,58.90
2022-08-25T13:03:08.358Z,58.80
2022-08-25T13:06:05.798Z,58.60
2022-08-25T13:09:44.697Z,58.80
2022-08-25T13:12:59.070Z,58.30
2022-08-25T13:15:44.554Z,57.80
2022-08-25T13:18:29.720Z,58.30
2022-08-25T13:21:16.261Z,58.40
2022-08-25T13:23:48.267Z,58.20
2022-08-25T13:26:28.648Z,58.50
2022-08-25T13:28:58.051Z,58.10
2022-08-25T13:31:30.522Z,58.20
2022-08-25T13:34:03.495Z,57.80
2022-08-25T13:37:06.810Z,58.00
2022-08-25T13:42:24.486Z,58.00
2022-08-25T13:44:55.820Z,58.00
2022-08-25T13:47:45.262Z,57.90
2022-08-25T13:50:19.972Z,57.20
2022-08-25T13:53:07.734Z,57.20
2022-08-25T13:55:52.407Z,57.20
2022-08-25T13:58:39.487Z,57.30
2022-08-25T14:01:45.904Z,57.40
2022-08-25T14:04:53.897Z,57.10
2022-08-25T14:07:24.994Z,56.70
2022-08-25T14:09:56.412Z,57.10
2022-08-25T14:12:46.904Z,56.70
2022-08-25T14:15:16.551Z,56.30
2022-08-25T14:17:49.031Z,56.90
2022-08-25T14:20:29.282Z,56.50
2022-08-25T14:23:00.333Z,55.80
2022-08-25T14:25:31.279Z,56.20
2022-08-25T14:28:07.141Z,56.40
2022-08-25T14:30:43.332Z,56.00
2022-08-25T14:33:15.108Z,56.20
2022-08-25T14:35:47.573Z,56.20
2022-08-25T14:38:15.684Z,56.20
2022-08-25T14:40:44.707Z,56.10
2022-08-25T14:43:12.664Z,56.20
2022-08-25T14:45:45.950Z,56.10
2022-08-25T14:48:28.203Z,56.00
2022-08-25T14:50:59.649Z,55.30
2022-08-25T14:53:27.927Z,55.70
2022-08-25T14:55:58.797Z,55.70
2022-08-25T14:58:26.945Z,55.90
2022-08-25T15:00:55.237Z,55.90
2022-08-25T15:03:31.930Z,55.80
2022-08-25T15:06:00.800Z,55.60
2022-08-25T15:08:47.485Z,55.80
2022-08-25T15:11:14.930Z,55.80
2022-08-25T15:13:47.692Z,55.70
2022-08-25T15:16:40.491Z,55.60
2022-08-25T15:19:14.403Z,55.30
2022-08-25T15:21:44.845Z,55.40
2022-08-25T15:24:17.268Z,55.40
2022-08-25T15:26:56.384Z,55.50
2022-08-25T15:29:27.328Z,55.20
2022-08-25T15:31:54.175Z,55.50
2022-08-25T15:34:21.065Z,55.60
2022-08-25T15:36:48.656Z,55.40
2022-08-25T15:39:17.934Z,55.50
2022-08-25T15:41:52.321Z,55.40
2022-08-25T15:44:20.409Z,55.40
2022-08-25T15:46:50.307Z,55.40
2022-08-25T15:49:23.159Z,55.30
2022-08-25T15:51:55.020Z,55.40
2022-08-25T15:54:26.661Z,55.80
2022-08-25T15:56:56.711Z,55.10
2022-08-25T15:59:25.324Z,55.20
2022-08-25T16:01:53.786Z,55.20
2022-08-25T16:04:23.794Z,55.20
2022-08-25T16:06:51.975Z,55.20
2022-08-25T16:09:23.134Z,55.20
2022-08-25T16:11:56.569Z,55.20
2022-08-25T16:14:25.499Z,55.20
2022-08-25T16:16:58.387Z,55.30
2022-08-25T16:19:28.285Z,55.40
2022-08-25T16:21:55.336Z,55.20
2022-08-25T16:24:22.140Z,55.20
2022-08-25T16:26:50.092Z,55.20
2022-08-25T16:29:19.909Z,55.20
2022-08-25T16:31:52.920Z,55.10
2022-08-25T16:34:19.936Z,55.20
2022-08-25T16:36:47.300Z,55.20
2022-08-25T16:39:18.490Z,55.10
2022-08-25T16:41:45.278Z,55.20
2022-08-25T16:44:13.323Z,55.00
2022-08-25T16:46:41.899Z,55.00
2022-08-25T16:49:13.540Z,55.00
2022-08-25T16:51:43.147Z,54.80
2022-08-25T16:54:30.554Z,54.80
2022-08-25T16:56:57.853Z,55.50
2022-08-25T16:59:25.844Z,54.90
2022-08-25T17:01:53.221Z,55.10
2022-08-25T17:04:20.925Z,55.10
2022-08-25T17:06:58.923Z,55.30
2022-08-25T17:09:25.732Z,55.20
2022-08-25T17:11:56.679Z,55.20
2022-08-25T17:14:24.353Z,55.30
2022-08-25T17:16:54.589Z,55.30
2022-08-25T17:19:23.813Z,55.40
2022-08-25T17:21:52.160Z,55.30
2022-08-25T17:24:19.372Z,55.40
2022-08-25T17:26:50.010Z,55.50
2022-08-25T17:29:18.129Z,55.50
2022-08-25T17:31:46.327Z,55.60
2022-08-25T17:34:16.884Z,55.70
2022-08-25T17:36:48.210Z,55.70
2022-08-25T17:39:18.168Z,55.70
2022-08-25T17:41:45.530Z,55.80
2022-08-25T17:44:13.496Z,55.80
2022-08-25T17:46:47.412Z,55.90
2022-08-25T17:49:15.970Z,55.90
2022-08-25T17:51:42.936Z,56.00
2022-08-25T17:54:10.927Z,55.90
2022-08-25T17:56:38.206Z,56.00
2022-08-25T17:59:06.320Z,56.10
2022-08-25T18:01:40.725Z,56.10
2022-08-25T18:04:17.439Z,56.20
2022-08-25T18:06:46.446Z,56.30
2022-08-25T18:09:14.422Z,56.40
2022-08-25T18:11:42.407Z,56.40
2022-08-25T18:14:11.274Z,56.50
2022-08-25T18:16:38.790Z,56.50
2022-08-25T18:19:06.524Z,56.50
2022-08-25T18:21:37.272Z,56.60
2022-08-25T18:24:05.528Z,56.70
2022-08-25T18:26:32.829Z,56.80
2022-08-25T18:28:59.877Z,56.90
2022-08-25T18:31:27.137Z,57.00
2022-08-25T18:33:54.067Z,57.10
2022-08-25T18:36:21.204Z,57.20
2022-08-25T18:39:08.539Z,57.20
2022-08-25T18:41:42.374Z,57.30
2022-08-25T18:44:10.952Z,57.50
2022-08-25T18:46:39.867Z,57.50
2022-08-25T18:49:06.766Z,57.60
2022-08-25T18:51:35.320Z,57.60
2022-08-25T18:54:03.409Z,57.90
2022-08-25T18:56:30.321Z,57.90
2022-08-25T18:58:58.290Z,58.00
2022-08-25T19:01:26.491Z,58.10
2022-08-25T19:03:56.118Z,58.20
2022-08-25T19:06:23.577Z,58.30
2022-08-25T19:08:50.401Z,58.40
2022-08-25T19:11:18.038Z,58.50
2022-08-25T19:13:49.819Z,58.60
2022-08-25T19:16:29.932Z,58.70
2022-08-25T19:18:57.099Z,58.80
2022-08-25T19:21:25.450Z,58.90
2022-08-25T19:23:53.458Z,59.00
2022-08-25T19:26:21.006Z,59.00
2022-08-25T19:28:49.546Z,59.10
2022-08-25T19:31:25.458Z,59.20
2022-08-25T19:33:55.206Z,59.60
2022-08-25T19:36:27.915Z,59.40
2022-08-25T19:38:58.665Z,59.50
2022-08-25T19:41:27.691Z,59.60
2022-08-25T19:43:57.241Z,59.70
2022-08-25T19:46:36.296Z,59.80
2022-08-25T19:49:26.976Z,60.00
2022-08-25T19:51:55.761Z,60.40
2022-08-25T19:54:35.346Z,60.00
2022-08-25T19:57:07.921Z,60.40
2022-08-25T19:59:44.459Z,60.40
2022-08-25T20:02:17.801Z,60.50
2022-08-25T20:04:50.431Z,60.70
2022-08-25T20:07:20.341Z,61.00
2022-08-25T20:09:47.470Z,60.90
2022-08-25T20:14:42.422Z,61.20
2022-08-25T20:17:14.495Z,61.30
2022-08-25T20:19:54.206Z,61.50
2022-08-25T20:22:25.092Z,61.60
2022-08-25T20:24:58.656Z,62.40
2022-08-25T20:27:37.009Z,61.90
2022-08-25T20:30:13.149Z,62.40
2022-08-25T20:32:40.665Z,62.20
2022-08-25T20:35:12.942Z,62.10
2022-08-25T20:37:41.814Z,62.70
2022-08-25T20:40:10.224Z,62.60
2022-08-25T20:42:37.312Z,62.80
2022-08-25T20:45:07.639Z,62.80
2022-08-25T20:47:35.323Z,63.00
2022-08-25T20:50:06.710Z,63.10
2022-08-25T20:52:34.667Z,63.30
2022-08-25T20:55:01.810Z,63.40
2022-08-25T20:57:28.854Z,63.70
2022-08-25T20:59:57.751Z,63.60
2022-08-25T21:02:26.832Z,63.80
2022-08-25T21:04:57.177Z,63.90
2022-08-25T21:07:24.310Z,64.20
2022-08-25T21:09:52.470Z,64.00
2022-08-25T21:12:20.313Z,64.20
2022-08-25T21:14:48.218Z,64.30
2022-08-25T21:17:19.262Z,64.40
2022-08-25T21:22:13.414Z,64.60
2022-08-25T21:24:40.202Z,64.70
2022-08-25T21:27:07.410Z,64.80
2022-08-25T21:29:34.775Z,64.90
2022-08-25T21:32:02.739Z,65.00
2022-08-25T21:34:30.866Z,65.00
2022-08-25T21:36:59.349Z,65.20
2022-08-25T21:39:29.545Z,65.40
2022-08-25T21:41:59.887Z,65.40
2022-08-25T21:44:28.191Z,65.40
2022-08-25T21:46:56.147Z,65.40
2022-08-25T21:49:25.176Z,65.60
2022-08-25T21:52:00.456Z,65.70
2022-08-25T21:54:28.974Z,65.70
2022-08-25T21:57:06.055Z,65.70
2022-08-25T21:59:40.526Z,66.10
2022-08-25T22:02:11.622Z,66.00
2022-08-25T22:04:39.417Z,65.90
2022-08-25T22:07:08.285Z,65.60
2022-08-25T22:09:35.961Z,65.60
2022-08-25T22:12:04.691Z,65.60
2022-08-25T22:14:32.480Z,65.60
2022-08-25T22:16:59.957Z,65.70
2022-08-25T22:19:27.538Z,65.70
2022-08-25T22:21:55.570Z,65.80
2022-08-25T22:24:23.275Z,65.60
2022-08-25T22:26:55.649Z,65.60
2022-08-25T22:29:25.464Z,65.70
2022-08-25T22:32:00.916Z,65.60
2022-08-25T22:34:34.378Z,65.60
2022-08-25T22:37:04.379Z,65.80
2022-08-25T22:39:32.369Z,65.60
2022-08-25T22:42:01.773Z,65.50
2022-08-25T22:44:28.583Z,65.40
2022-08-25T22:46:55.525Z,65.40
2022-08-25T22:49:23.667Z,65.40
2022-08-25T22:51:50.872Z,65.40
2022-08-25T22:54:18.132Z,65.30
2022-08-25T22:56:45.920Z,65.40
2022-08-25T22:59:13.785Z,65.30
2022-08-25T23:01:44.082Z,65.40
2022-08-25T23:04:12.018Z,65.40
2022-08-25T23:06:39.752Z,65.30
2022-08-25T23:09:08.955Z,65.30
2022-08-25T23:11:38.768Z,65.40
2022-08-25T23:14:10.346Z,65.30
2022-08-25T23:16:42.424Z,65.40
2022-08-25T23:19:14.683Z,65.40
2022-08-25T23:22:02.545Z,65.50
2022-08-25T23:24:31.006Z,65.40
2022-08-25T23:27:00.965Z,65.40
2022-08-25T23:29:28.056Z,65.50
2022-08-25T23:31:56.776Z,65.40
2022-08-25T23:34:25.167Z,65.50
2022-08-25T23:36:52.524Z,65.50
2022-08-25T23:39:21.675Z,65.50
2022-08-25T23:41:49.439Z,65.50
2022-08-25T23:44:17.417Z,65.50
2022-08-25T23:46:47.348Z,65.50
2022-08-25T23:49:18.171Z,65.40
2022-08-25T23:51:47.008Z,65.50
2022-08-25T23:54:14.630Z,65.70
2022-08-25T23:56:52.058Z,65.60
2022-08-25T23:59:24.192Z,65.70
