createdAt,value
2023-05-08T00:01:39.905Z,7.05
2023-05-08T00:04:06.858Z,6.95
2023-05-08T00:06:33.692Z,6.35
2023-05-08T00:09:02.587Z,7.25
2023-05-08T00:11:29.202Z,6.45
2023-05-08T00:13:55.870Z,6.43
2023-05-08T00:16:22.543Z,7.10
2023-05-08T00:18:49.280Z,6.90
2023-05-08T00:21:16.019Z,7.20
2023-05-08T00:23:47.466Z,7.22
2023-05-08T00:26:14.181Z,7.28
2023-05-08T00:28:40.815Z,7.70
2023-05-08T00:31:07.444Z,7.85
2023-05-08T00:33:36.211Z,8.15
2023-05-08T00:36:04.966Z,8.32
2023-05-08T00:38:36.117Z,8.02
2023-05-08T00:41:02.974Z,8.85
2023-05-08T00:43:33.511Z,8.73
2023-05-08T00:46:01.405Z,9.80
2023-05-08T00:48:30.642Z,9.77
2023-05-08T00:51:03.476Z,11.07
2023-05-08T00:53:31.800Z,11.73
2023-05-08T00:55:59.698Z,11.43
2023-05-08T00:58:27.733Z,11.80
2023-05-08T01:00:56.691Z,11.63
2023-05-08T01:03:25.016Z,12.05
2023-05-08T01:05:51.784Z,11.57
2023-05-08T01:08:18.435Z,12.73
2023-05-08T01:11:24.870Z,13.25
2023-05-08T01:14:41.968Z,14.23
2023-05-08T01:17:39.052Z,16.38
2023-05-08T01:20:27.910Z,16.48
2023-05-08T01:23:21.880Z,16.45
2023-05-08T01:26:07.312Z,16.85
2023-05-08T01:29:02.181Z,17.88
2023-05-08T01:31:46.307Z,17.73
2023-05-08T01:37:06.449Z,19.10
2023-05-08T01:39:50.891Z,19.50
2023-05-08T01:42:38.188Z,21.23
2023-05-08T01:45:11.748Z,21.48
2023-05-08T01:47:41.079Z,19.80
2023-05-08T01:50:22.476Z,21.73
2023-05-08T01:52:55.316Z,22.55
2023-05-08T01:55:32.723Z,22.85
2023-05-08T01:58:03.549Z,21.83
2023-05-08T02:00:31.263Z,21.80
2023-05-08T02:02:59.211Z,22.33
2023-05-08T02:05:27.903Z,22.13
2023-05-08T02:07:55.382Z,22.10
2023-05-08T02:10:24.976Z,22.23
2023-05-08T02:12:53.490Z,21.95
2023-05-08T02:15:22.394Z,22.42
2023-05-08T02:17:50.703Z,24.38
2023-05-08T02:20:19.968Z,23.90
2023-05-08T02:22:50.780Z,24.02
2023-05-08T02:25:20.637Z,24.27
2023-05-08T02:27:49.539Z,25.20
2023-05-08T02:30:17.845Z,26.05
2023-05-08T02:32:46.490Z,26.08
2023-05-08T02:35:15.860Z,27.30
2023-05-08T02:37:51.660Z,27.50
2023-05-08T02:40:20.438Z,28.45
2023-05-08T02:42:47.304Z,27.00
2023-05-08T02:45:14.569Z,28.05
2023-05-08T02:48:14.055Z,28.55
2023-05-08T02:51:10.665Z,28.17
2023-05-08T02:54:12.846Z,26.52
2023-05-08T02:56:52.326Z,28.38
2023-05-08T02:59:40.059Z,27.05
2023-05-08T03:02:12.210Z,28.35
2023-05-08T03:04:50.151Z,28.05
2023-05-08T03:07:16.991Z,26.55
2023-05-08T03:10:03.230Z,27.50
2023-05-08T03:12:33.328Z,26.20
2023-05-08T03:15:18.070Z,26.08
2023-05-08T03:17:48.844Z,23.58
2023-05-08T03:20:18.262Z,23.30
2023-05-08T03:22:46.603Z,22.90
2023-05-08T03:25:16.713Z,22.90
2023-05-08T03:27:47.490Z,23.70
2023-05-08T03:30:15.450Z,22.48
2023-05-08T03:32:45.106Z,22.77
2023-05-08T03:35:11.939Z,20.92
2023-05-08T03:37:38.706Z,21.60
2023-05-08T03:40:07.610Z,20.63
2023-05-08T03:42:35.737Z,21.95
2023-05-08T03:45:03.650Z,19.45
2023-05-08T03:47:33.730Z,19.33
2023-05-08T03:50:01.043Z,19.80
2023-05-08T03:52:27.743Z,19.30
2023-05-08T03:54:54.443Z,20.05
2023-05-08T03:57:22.769Z,19.23
2023-05-08T03:59:58.294Z,19.52
2023-05-08T04:02:57.584Z,19.70
2023-05-08T04:05:43.426Z,20.70
2023-05-08T04:08:17.371Z,20.48
2023-05-08T04:10:53.579Z,20.25
2023-05-08T04:13:25.836Z,21.75
2023-05-08T04:16:09.518Z,20.92
2023-05-08T04:18:39.332Z,20.23
2023-05-08T04:21:11.386Z,21.23
2023-05-08T04:23:41.026Z,20.50
2023-05-08T04:26:10.951Z,20.30
2023-05-08T04:28:37.776Z,21.73
2023-05-08T04:31:05.492Z,21.17
2023-05-08T04:33:37.142Z,21.75
2023-05-08T04:36:04.103Z,21.30
2023-05-08T04:38:30.891Z,20.60
2023-05-08T04:40:57.642Z,19.83
2023-05-08T04:43:24.320Z,20.52
2023-05-08T04:45:53.637Z,19.70
2023-05-08T04:48:20.343Z,18.95
2023-05-08T04:50:47.008Z,18.92
2023-05-08T04:53:13.737Z,17.77
2023-05-08T04:55:40.508Z,18.05
2023-05-08T04:58:07.388Z,18.00
2023-05-08T05:00:34.765Z,16.98
2023-05-08T05:03:01.490Z,18.88
2023-05-08T05:05:28.175Z,17.33
2023-05-08T05:07:54.868Z,17.38
2023-05-08T05:10:23.887Z,15.82
2023-05-08T05:12:50.604Z,16.83
2023-05-08T05:15:17.377Z,16.40
2023-05-08T05:17:46.564Z,14.57
2023-05-08T05:20:13.680Z,14.85
2023-05-08T05:22:40.603Z,14.10
2023-05-08T05:25:07.564Z,14.32
2023-05-08T05:27:37.324Z,14.73
2023-05-08T05:30:04.804Z,14.20
2023-05-08T05:32:33.659Z,14.43
2023-05-08T05:35:00.404Z,13.65
2023-05-08T05:37:27.288Z,13.45
2023-05-08T05:39:53.910Z,14.63
2023-05-08T05:42:20.538Z,14.25
2023-05-08T05:44:47.247Z,14.02
2023-05-08T05:47:14.048Z,13.63
2023-05-08T05:49:46.808Z,13.57
2023-05-08T05:52:14.238Z,12.05
2023-05-08T05:54:43.661Z,12.70
2023-05-08T05:57:10.304Z,12.18
2023-05-08T05:59:36.995Z,11.75
2023-05-08T06:02:03.827Z,11.73
2023-05-08T06:04:33.246Z,13.52
2023-05-08T06:07:00.012Z,11.45
2023-05-08T06:09:26.668Z,12.25
2023-05-08T06:11:53.406Z,12.32
2023-05-08T06:14:20.337Z,13.38
2023-05-08T06:16:47.164Z,13.45
2023-05-08T06:19:16.152Z,14.38
2023-05-08T06:21:42.919Z,14.50
2023-05-08T06:24:12.126Z,15.50
2023-05-08T06:26:38.913Z,15.52
2023-05-08T06:29:05.696Z,14.80
2023-05-08T06:31:34.699Z,13.50
2023-05-08T06:34:01.461Z,13.73
2023-05-08T06:36:30.732Z,13.07
2023-05-08T06:38:59.868Z,12.90
2023-05-08T06:41:26.816Z,12.82
2023-05-08T06:43:55.983Z,13.40
2023-05-08T06:46:22.803Z,14.35
2023-05-08T06:48:49.599Z,13.98
2023-05-08T06:51:16.296Z,14.05
2023-05-08T06:53:43.092Z,14.90
2023-05-08T06:56:09.869Z,14.50
2023-05-08T06:58:36.893Z,13.50
2023-05-08T07:01:03.588Z,13.73
2023-05-08T07:03:30.255Z,14.10
2023-05-08T07:05:56.986Z,13.73
2023-05-08T07:08:23.728Z,13.48
2023-05-08T07:10:50.532Z,13.48
2023-05-08T07:13:21.552Z,14.38
2023-05-08T07:15:48.303Z,14.57
2023-05-08T07:18:15.019Z,13.65
2023-05-08T07:20:41.675Z,13.98
2023-05-08T07:23:08.662Z,13.88
2023-05-08T07:25:37.935Z,13.98
2023-05-08T07:28:04.866Z,14.60
2023-05-08T07:30:31.615Z,12.85
2023-05-08T07:32:58.420Z,12.75
2023-05-08T07:35:25.344Z,11.93
2023-05-08T07:37:52.176Z,14.40
2023-05-08T07:40:18.921Z,13.20
2023-05-08T07:42:45.651Z,11.80
2023-05-08T07:45:13.687Z,10.55
2023-05-08T07:47:55.209Z,10.27
2023-05-08T07:50:23.083Z,9.48
2023-05-08T07:52:50.503Z,9.25
2023-05-08T07:55:18.191Z,11.95
2023-05-08T07:57:45.420Z,10.95
2023-05-08T08:00:15.658Z,10.50
2023-05-08T08:02:43.688Z,10.77
2023-05-08T08:05:10.721Z,9.25
2023-05-08T08:07:37.650Z,9.27
2023-05-08T08:10:04.934Z,9.63
2023-05-08T08:12:32.023Z,10.75
2023-05-08T08:14:58.760Z,9.32
2023-05-08T08:17:28.480Z,9.18
2023-05-08T08:19:58.230Z,10.05
2023-05-08T08:22:25.577Z,9.43
2023-05-08T08:24:54.889Z,10.07
2023-05-08T08:27:22.801Z,9.82
2023-05-08T08:29:51.187Z,9.50
2023-05-08T08:32:19.622Z,10.10
2023-05-08T08:34:46.428Z,10.32
2023-05-08T08:37:13.182Z,11.35
2023-05-08T08:39:39.875Z,9.57
2023-05-08T08:42:12.218Z,10.35
2023-05-08T08:44:40.082Z,11.57
2023-05-08T08:47:11.599Z,11.50
2023-05-08T08:49:47.154Z,10.70
2023-05-08T08:52:43.300Z,11.93
2023-05-08T08:55:14.433Z,11.15
2023-05-08T08:57:51.336Z,11.50
2023-05-08T09:00:19.520Z,11.45
2023-05-08T09:02:46.515Z,12.15
2023-05-08T09:05:13.648Z,12.45
2023-05-08T09:07:41.811Z,11.95
2023-05-08T09:10:15.385Z,11.68
2023-05-08T09:12:42.514Z,10.65
2023-05-08T09:15:09.544Z,11.15
2023-05-08T09:17:36.336Z,10.00
2023-05-08T09:20:03.741Z,10.52
2023-05-08T09:22:33.463Z,10.68
2023-05-08T09:25:03.492Z,11.02
2023-05-08T09:27:32.867Z,11.60
2023-05-08T09:30:02.441Z,11.38
2023-05-08T09:32:30.575Z,10.50
2023-05-08T09:34:58.097Z,10.43
2023-05-08T09:37:26.738Z,10.80
2023-05-08T09:39:54.030Z,11.00
2023-05-08T09:42:21.376Z,9.93
2023-05-08T09:44:50.266Z,11.00
2023-05-08T09:47:22.121Z,10.98
2023-05-08T09:50:10.002Z,11.25
2023-05-08T09:52:38.692Z,11.63
2023-05-08T09:55:11.543Z,11.60
2023-05-08T09:57:52.757Z,11.13
2023-05-08T10:00:22.496Z,11.20
2023-05-08T10:03:00.562Z,12.18
2023-05-08T10:05:32.091Z,11.35
2023-05-08T10:08:17.260Z,11.80
2023-05-08T10:10:44.144Z,11.98
2023-05-08T10:13:10.888Z,12.45
2023-05-08T10:15:41.599Z,13.20
2023-05-08T10:18:12.293Z,12.10
2023-05-08T10:20:45.113Z,13.00
2023-05-08T10:23:17.350Z,11.98
2023-05-08T10:25:46.405Z,13.15
2023-05-08T10:28:31.575Z,11.40
2023-05-08T10:31:01.470Z,12.80
2023-05-08T10:33:31.588Z,11.85
2023-05-08T10:35:59.753Z,11.15
2023-05-08T10:38:27.327Z,11.77
2023-05-08T10:40:58.041Z,14.68
2023-05-08T10:43:25.478Z,17.40
2023-05-08T10:45:58.305Z,17.23
2023-05-08T10:48:46.800Z,17.80
2023-05-08T10:52:04.772Z,17.73
2023-05-08T10:54:48.427Z,18.88
2023-05-08T10:57:15.492Z,17.73
2023-05-08T10:59:48.146Z,18.48
2023-05-08T11:02:15.770Z,18.88
2023-05-08T11:04:43.925Z,18.60
2023-05-08T11:07:11.495Z,17.98
2023-05-08T11:09:43.794Z,17.83
2023-05-08T11:12:20.296Z,17.55
2023-05-08T11:15:07.481Z,16.30
2023-05-08T11:17:34.378Z,17.48
2023-05-08T11:20:05.873Z,16.98
2023-05-08T11:22:36.917Z,16.75
2023-05-08T11:25:06.744Z,16.65
2023-05-08T11:28:00.737Z,17.27
2023-05-08T11:30:34.587Z,16.63
2023-05-08T11:33:07.421Z,16.85
2023-05-08T11:35:52.537Z,16.40
2023-05-08T11:38:28.066Z,16.30
2023-05-08T11:41:08.056Z,16.08
2023-05-08T11:43:37.745Z,15.48
2023-05-08T11:46:19.216Z,14.63
2023-05-08T11:48:46.016Z,14.40
2023-05-08T11:51:13.775Z,15.32
2023-05-08T11:53:43.606Z,15.23
2023-05-08T11:56:10.467Z,16.00
2023-05-08T11:58:37.217Z,17.30
2023-05-08T12:01:04.095Z,16.65
2023-05-08T12:03:31.501Z,14.95
2023-05-08T12:05:59.852Z,15.73
2023-05-08T12:08:27.097Z,15.43
2023-05-08T12:10:57.872Z,14.85
2023-05-08T12:13:27.877Z,13.18
2023-05-08T12:15:56.933Z,13.43
2023-05-08T12:18:25.040Z,14.20
2023-05-08T12:20:57.398Z,15.05
2023-05-08T12:23:31.919Z,13.65
2023-05-08T12:26:02.352Z,13.68
2023-05-08T12:28:30.110Z,12.55
2023-05-08T12:30:56.952Z,13.35
2023-05-08T12:33:24.023Z,12.57
2023-05-08T12:35:50.884Z,11.50
2023-05-08T12:38:17.588Z,11.18
2023-05-08T12:40:46.681Z,11.15
2023-05-08T12:43:13.704Z,11.27
2023-05-08T12:45:42.015Z,11.43
2023-05-08T12:48:15.426Z,10.88
2023-05-08T12:50:45.767Z,11.13
2023-05-08T12:53:21.629Z,10.30
2023-05-08T12:55:57.026Z,11.27
2023-05-08T12:58:32.158Z,10.77
2023-05-08T13:01:27.240Z,10.35
2023-05-08T13:04:01.779Z,11.35
2023-05-08T13:06:29.616Z,11.55
2023-05-08T13:08:56.291Z,11.10
2023-05-08T13:11:31.426Z,12.02
2023-05-08T13:13:58.168Z,10.80
2023-05-08T13:16:25.023Z,11.23
2023-05-08T13:18:51.726Z,11.32
2023-05-08T13:21:18.425Z,10.52
2023-05-08T13:23:45.149Z,10.73
2023-05-08T13:26:11.833Z,11.05
2023-05-08T13:28:38.478Z,10.50
2023-05-08T13:31:05.215Z,10.68
2023-05-08T13:33:34.916Z,10.75
2023-05-08T13:36:01.605Z,11.73
2023-05-08T13:38:28.670Z,11.10
2023-05-08T13:40:55.304Z,12.60
2023-05-08T13:43:21.940Z,11.68
2023-05-08T13:45:48.646Z,11.70
2023-05-08T13:48:15.681Z,12.02
2023-05-08T13:50:42.820Z,11.20
2023-05-08T13:53:09.810Z,13.02
2023-05-08T13:55:36.898Z,12.55
2023-05-08T13:58:03.814Z,13.77
2023-05-08T14:00:30.576Z,12.45
2023-05-08T14:02:57.363Z,14.90
2023-05-08T14:05:24.045Z,14.23
2023-05-08T14:07:50.810Z,15.13
2023-05-08T14:10:17.498Z,15.90
2023-05-08T14:12:44.229Z,16.02
2023-05-08T14:15:12.087Z,17.00
2023-05-08T14:17:42.256Z,15.65
2023-05-08T14:20:12.163Z,16.40
2023-05-08T14:22:39.231Z,17.65
2023-05-08T14:25:06.951Z,15.05
2023-05-08T14:27:35.909Z,15.90
2023-05-08T14:30:02.677Z,16.67
2023-05-08T14:32:31.864Z,14.18
2023-05-08T14:34:58.499Z,15.73
2023-05-08T14:37:27.529Z,15.82
2023-05-08T14:39:57.878Z,16.33
2023-05-08T14:42:24.643Z,16.67
2023-05-08T14:44:51.815Z,15.68
2023-05-08T14:47:18.533Z,15.25
2023-05-08T14:49:45.206Z,15.05
2023-05-08T14:52:14.508Z,15.70
2023-05-08T14:54:44.109Z,13.82
2023-05-08T14:57:11.183Z,14.32
2023-05-08T14:59:41.671Z,14.27
2023-05-08T15:02:18.080Z,14.13
2023-05-08T15:04:46.013Z,13.82
2023-05-08T15:07:13.053Z,15.40
2023-05-08T15:09:40.111Z,13.98
2023-05-08T15:12:09.512Z,14.07
2023-05-08T15:14:37.332Z,14.48
2023-05-08T15:17:04.448Z,13.65
2023-05-08T15:19:34.557Z,15.00
2023-05-08T15:22:01.742Z,14.32
2023-05-08T15:27:23.438Z,13.25
2023-05-08T15:29:50.502Z,13.57
2023-05-08T15:32:17.557Z,13.35
2023-05-08T15:34:47.120Z,13.55
2023-05-08T15:37:14.409Z,13.23
2023-05-08T15:39:41.446Z,13.35
2023-05-08T15:42:08.560Z,13.30
2023-05-08T15:44:53.216Z,12.13
2023-05-08T15:47:26.037Z,11.02
2023-05-08T15:49:53.683Z,9.75
2023-05-08T15:52:35.985Z,8.75
2023-05-08T15:55:06.036Z,9.98
2023-05-08T15:57:34.865Z,10.57
2023-05-08T16:00:01.739Z,10.80
2023-05-08T16:02:28.574Z,11.35
2023-05-08T16:04:55.422Z,12.05
2023-05-08T16:07:22.106Z,12.05
2023-05-08T16:09:48.863Z,11.55
2023-05-08T16:12:17.217Z,8.40
2023-05-08T16:14:43.856Z,7.78
2023-05-08T16:17:10.643Z,7.50
2023-05-08T16:19:40.148Z,6.45
2023-05-08T16:22:07.067Z,7.57
2023-05-08T16:24:33.829Z,7.55
2023-05-08T16:27:00.822Z,7.90
2023-05-08T16:29:27.794Z,9.07
2023-05-08T16:31:54.631Z,8.55
2023-05-08T16:34:21.520Z,9.63
2023-05-08T16:36:48.195Z,10.27
2023-05-08T16:39:14.974Z,11.73
2023-05-08T16:41:41.750Z,11.88
2023-05-08T16:44:08.446Z,10.85
2023-05-08T16:46:35.187Z,12.05
2023-05-08T16:49:01.887Z,11.93
2023-05-08T16:51:28.567Z,12.02
2023-05-08T16:53:58.142Z,11.75
2023-05-08T16:56:25.085Z,12.65
2023-05-08T16:58:51.803Z,13.98
2023-05-08T17:01:21.530Z,13.00
2023-05-08T17:03:48.336Z,12.68
2023-05-08T17:06:15.128Z,13.65
2023-05-08T17:08:41.910Z,13.73
2023-05-08T17:11:12.158Z,13.55
2023-05-08T17:13:38.930Z,12.63
2023-05-08T17:16:06.835Z,14.00
2023-05-08T17:18:33.598Z,13.80
2023-05-08T17:21:00.745Z,13.18
2023-05-08T17:23:28.310Z,13.50
2023-05-08T17:25:59.429Z,13.77
2023-05-08T17:28:26.499Z,13.23
2023-05-08T17:30:53.350Z,14.10
2023-05-08T17:33:21.089Z,13.90
2023-05-08T17:35:47.946Z,13.48
2023-05-08T17:38:14.626Z,12.82
2023-05-08T17:40:41.440Z,12.90
2023-05-08T17:43:11.245Z,13.93
2023-05-08T17:45:38.246Z,13.07
2023-05-08T17:48:05.672Z,13.32
2023-05-08T17:50:34.244Z,13.35
2023-05-08T17:53:01.353Z,13.65
2023-05-08T17:55:31.740Z,14.25
2023-05-08T17:57:58.760Z,12.75
2023-05-08T18:00:25.643Z,11.82
2023-05-08T18:02:52.567Z,11.10
2023-05-08T18:05:19.455Z,10.88
2023-05-08T18:07:46.263Z,12.15
2023-05-08T18:10:16.375Z,11.57
2023-05-08T18:12:43.262Z,10.98
2023-05-08T18:15:13.036Z,11.20
2023-05-08T18:17:39.710Z,10.38
2023-05-08T18:20:07.886Z,12.05
2023-05-08T18:22:35.489Z,11.43
2023-05-08T18:25:02.465Z,10.45
2023-05-08T18:27:33.332Z,10.57
2023-05-08T18:30:00.639Z,10.95
2023-05-08T18:32:27.382Z,12.82
2023-05-08T18:34:54.263Z,11.50
2023-05-08T18:37:21.048Z,11.70
2023-05-08T18:39:50.860Z,11.30
2023-05-08T18:42:20.574Z,10.98
2023-05-08T18:44:47.695Z,10.27
2023-05-08T18:47:14.357Z,11.07
2023-05-08T18:49:41.399Z,11.52
2023-05-08T18:52:08.098Z,11.20
2023-05-08T18:54:34.767Z,11.57
2023-05-08T18:57:04.578Z,11.20
2023-05-08T18:59:31.382Z,10.57
2023-05-08T19:01:58.076Z,11.30
2023-05-08T19:04:27.064Z,11.35
2023-05-08T19:06:53.983Z,11.10
2023-05-08T19:09:20.627Z,10.88
2023-05-08T19:11:49.782Z,11.30
2023-05-08T19:14:16.711Z,11.30
2023-05-08T19:16:43.563Z,11.60
2023-05-08T19:19:10.433Z,10.35
2023-05-08T19:21:37.269Z,11.85
2023-05-08T19:24:04.294Z,10.73
2023-05-08T19:26:31.095Z,12.27
2023-05-08T19:28:57.760Z,11.75
2023-05-08T19:31:24.473Z,12.48
2023-05-08T19:33:51.352Z,12.20
2023-05-08T19:36:20.293Z,12.57
2023-05-08T19:38:46.979Z,12.52
2023-05-08T19:41:13.764Z,11.95
2023-05-08T19:43:40.689Z,13.18
2023-05-08T19:46:07.756Z,12.65
2023-05-08T19:48:34.627Z,13.02
2023-05-08T19:51:11.455Z,13.40
2023-05-08T19:53:40.947Z,13.32
2023-05-08T19:56:07.936Z,13.77
2023-05-08T19:58:34.667Z,14.38
2023-05-08T20:01:01.750Z,13.80
2023-05-08T20:03:28.837Z,15.00
2023-05-08T20:05:58.292Z,14.35
2023-05-08T20:08:24.992Z,13.93
2023-05-08T20:10:52.224Z,13.43
2023-05-08T20:13:18.946Z,14.98
2023-05-08T20:15:46.089Z,14.95
2023-05-08T20:18:12.977Z,13.73
2023-05-08T20:20:39.726Z,14.38
2023-05-08T20:23:06.402Z,13.57
2023-05-08T20:25:33.065Z,14.52
2023-05-08T20:28:02.104Z,14.93
2023-05-08T20:30:28.816Z,15.80
2023-05-08T20:32:55.641Z,16.25
2023-05-08T20:35:22.487Z,15.15
2023-05-08T20:37:49.370Z,14.80
2023-05-08T20:40:18.262Z,15.38
2023-05-08T20:42:44.991Z,15.82
2023-05-08T20:45:14.181Z,15.60
2023-05-08T20:47:40.912Z,15.13
2023-05-08T20:50:08.030Z,15.15
2023-05-08T20:52:38.108Z,15.88
2023-05-08T20:55:06.730Z,16.77
2023-05-08T20:57:33.389Z,15.85
2023-05-08T21:00:00.240Z,16.58
2023-05-08T21:02:32.000Z,16.40
2023-05-08T21:04:58.695Z,15.73
2023-05-08T21:07:25.448Z,15.77
2023-05-08T21:09:54.518Z,16.55
2023-05-08T21:12:21.201Z,16.77
2023-05-08T21:14:47.834Z,16.98
2023-05-08T21:17:14.556Z,15.95
2023-05-08T21:19:41.270Z,16.30
2023-05-08T21:22:10.424Z,16.00
2023-05-08T21:24:39.490Z,15.70
2023-05-08T21:27:06.258Z,16.33
2023-05-08T21:29:33.453Z,16.98
2023-05-08T21:32:00.288Z,15.95
2023-05-08T21:34:27.260Z,17.23
2023-05-08T21:36:53.915Z,16.48
2023-05-08T21:39:20.689Z,16.20
2023-05-08T21:41:47.978Z,17.13
2023-05-08T21:44:15.760Z,17.33
2023-05-08T21:46:44.967Z,16.20
2023-05-08T21:49:11.690Z,16.85
2023-05-08T21:51:38.327Z,16.50
2023-05-08T21:54:05.022Z,16.88
2023-05-08T21:56:31.686Z,17.10
2023-05-08T21:58:58.286Z,16.25
2023-05-08T22:01:27.445Z,16.27
2023-05-08T22:03:54.291Z,16.08
2023-05-08T22:06:21.042Z,16.83
2023-05-08T22:08:47.858Z,16.70
2023-05-08T22:11:14.960Z,17.45
2023-05-08T22:13:41.608Z,16.42
2023-05-08T22:16:10.791Z,17.30
2023-05-08T22:18:37.512Z,16.63
2023-05-08T22:21:04.299Z,17.52
2023-05-08T22:23:32.791Z,15.15
2023-05-08T22:25:59.456Z,16.80
2023-05-08T22:28:26.509Z,15.15
2023-05-08T22:30:53.203Z,16.40
2023-05-08T22:33:19.907Z,15.50
2023-05-08T22:35:46.608Z,16.38
2023-05-08T22:38:13.228Z,16.42
2023-05-08T22:40:42.328Z,16.27
2023-05-08T22:43:09.304Z,15.77
2023-05-08T22:45:38.984Z,16.23
2023-05-08T22:48:05.964Z,15.57
2023-05-08T22:50:32.778Z,15.93
2023-05-08T22:52:59.517Z,15.98
2023-05-08T22:55:26.124Z,15.10
2023-05-08T22:57:55.567Z,16.33
2023-05-08T23:00:22.303Z,16.20
2023-05-08T23:02:48.969Z,16.25
2023-05-08T23:05:15.897Z,17.48
2023-05-08T23:07:42.769Z,15.00
2023-05-08T23:10:13.996Z,16.42
2023-05-08T23:12:40.627Z,16.77
2023-05-08T23:15:10.670Z,15.48
2023-05-08T23:17:37.400Z,16.25
2023-05-08T23:20:06.678Z,15.73
2023-05-08T23:22:33.285Z,15.68
2023-05-08T23:24:59.958Z,15.77
2023-05-08T23:27:29.364Z,17.33
2023-05-08T23:29:56.065Z,16.83
2023-05-08T23:32:22.798Z,16.83
2023-05-08T23:34:49.502Z,16.17
2023-05-08T23:37:16.348Z,15.45
2023-05-08T23:39:43.057Z,16.00
2023-05-08T23:42:09.797Z,16.08
2023-05-08T23:44:39.092Z,15.27
2023-05-08T23:47:06.036Z,15.98
2023-05-08T23:49:32.756Z,15.77
2023-05-08T23:51:59.481Z,15.88
2023-05-08T23:54:26.182Z,16.42
2023-05-08T23:56:52.848Z,16.88
2023-05-08T23:59:19.502Z,16.52
