createdAt,value
2017-07-11T00:00:45.348Z,94.70
2017-07-11T00:03:12.844Z,94.50
2017-07-11T00:05:40.298Z,94.80
2017-07-11T00:08:07.749Z,94.90
2017-07-11T00:10:35.213Z,94.90
2017-07-11T00:13:02.630Z,95.10
2017-07-11T00:15:30.070Z,95.00
2017-07-11T00:17:58.262Z,94.50
2017-07-11T00:20:25.697Z,94.50
2017-07-11T00:22:53.897Z,94.50
2017-07-11T00:25:21.341Z,94.50
2017-07-11T00:27:48.769Z,94.60
2017-07-11T00:30:16.973Z,95.00
2017-07-11T00:32:44.400Z,94.50
2017-07-11T00:35:12.601Z,94.40
2017-07-11T00:37:40.043Z,94.40
2017-07-11T00:40:08.221Z,94.20
2017-07-11T00:42:35.722Z,94.20
2017-07-11T00:45:03.157Z,94.00
2017-07-11T00:47:30.582Z,93.90
2017-07-11T00:49:58.776Z,94.40
2017-07-11T00:52:26.209Z,94.30
2017-07-11T00:54:54.438Z,94.50
2017-07-11T00:57:21.875Z,94.50
2017-07-11T00:59:49.291Z,94.40
2017-07-11T01:02:17.495Z,94.60
2017-07-11T01:04:44.959Z,94.60
2017-07-11T01:07:12.386Z,94.70
2017-07-11T01:09:40.576Z,94.80
2017-07-11T01:12:08.022Z,94.80
2017-07-11T01:14:36.206Z,94.70
2017-07-11T01:17:03.635Z,94.70
2017-07-11T01:19:31.822Z,95.00
2017-07-11T01:21:59.253Z,95.00
2017-07-11T01:24:26.687Z,95.20
2017-07-11T01:26:54.117Z,95.10
2017-07-11T01:29:21.554Z,95.00
2017-07-11T01:31:48.973Z,94.90
2017-07-11T01:34:16.397Z,94.90
2017-07-11T01:36:43.841Z,95.00
2017-07-11T01:39:11.265Z,95.10
2017-07-11T01:41:38.700Z,95.30
2017-07-11T01:44:06.118Z,95.50
2017-07-11T01:46:33.554Z,95.70
2017-07-11T01:49:00.981Z,95.50
2017-07-11T01:51:29.177Z,95.50
2017-07-11T01:53:56.603Z,95.50
2017-07-11T01:56:24.818Z,95.70
2017-07-11T01:58:52.248Z,95.60
2017-07-11T02:01:19.673Z,95.80
2017-07-11T02:03:47.102Z,95.90
2017-07-11T02:06:14.546Z,96.00
2017-07-11T02:08:41.970Z,96.10
2017-07-11T02:11:09.414Z,95.90
2017-07-11T02:13:37.615Z,95.90
2017-07-11T02:16:05.052Z,95.90
2017-07-11T02:18:33.249Z,95.60
2017-07-11T02:21:00.690Z,95.60
2017-07-11T02:23:28.132Z,95.60
2017-07-11T02:25:56.317Z,95.40
2017-07-11T02:28:23.744Z,95.40
2017-07-11T02:30:51.193Z,95.10
2017-07-11T02:33:18.605Z,95.00
2017-07-11T02:35:46.032Z,95.00
2017-07-11T02:38:13.470Z,94.70
2017-07-11T02:40:41.667Z,94.80
2017-07-11T02:43:09.101Z,94.70
2017-07-11T02:45:36.534Z,94.70
2017-07-11T02:48:03.964Z,94.80
2017-07-11T02:50:31.390Z,94.50
2017-07-11T02:52:58.826Z,94.40
2017-07-11T02:55:27.026Z,94.20
2017-07-11T02:57:54.460Z,94.20
2017-07-11T03:00:22.650Z,94.30
2017-07-11T03:02:50.078Z,94.30
2017-07-11T03:05:17.514Z,94.30
2017-07-11T03:07:44.959Z,94.30
2017-07-11T03:10:12.379Z,94.40
2017-07-11T03:12:39.829Z,94.20
2017-07-11T03:15:07.255Z,94.40
2017-07-11T03:17:34.694Z,94.50
2017-07-11T03:20:02.117Z,94.30
2017-07-11T03:22:29.585Z,94.40
2017-07-11T03:24:57.017Z,94.70
2017-07-11T03:27:24.456Z,94.80
2017-07-11T03:29:52.652Z,94.50
2017-07-11T03:32:20.101Z,94.50
2017-07-11T03:34:47.531Z,94.30
2017-07-11T03:37:15.722Z,94.10
2017-07-11T03:39:43.150Z,94.10
2017-07-11T03:42:11.377Z,94.10
2017-07-11T03:44:38.785Z,94.00
2017-07-11T03:47:06.981Z,94.40
2017-07-11T03:49:34.417Z,94.40
2017-07-11T03:52:02.614Z,94.30
2017-07-11T03:54:30.043Z,94.30
2017-07-11T03:56:58.245Z,94.50
2017-07-11T03:59:25.684Z,94.30
2017-07-11T04:01:53.900Z,94.30
2017-07-11T04:04:21.306Z,94.30
2017-07-11T04:06:49.503Z,94.10
2017-07-11T04:09:16.991Z,94.00
2017-07-11T04:11:44.415Z,93.90
2017-07-11T04:14:11.854Z,93.90
2017-07-11T04:16:40.049Z,93.80
2017-07-11T04:19:07.485Z,93.80
2017-07-11T04:21:35.699Z,93.90
2017-07-11T04:24:03.124Z,93.90
2017-07-11T04:26:30.561Z,93.90
2017-07-11T04:28:58.767Z,93.70
2017-07-11T04:31:26.191Z,93.70
2017-07-11T04:33:54.381Z,93.80
2017-07-11T04:36:21.814Z,93.40
2017-07-11T04:38:50.009Z,93.10
2017-07-11T04:41:17.441Z,93.30
2017-07-11T04:43:45.642Z,93.80
2017-07-11T04:46:13.069Z,93.30
2017-07-11T04:48:41.273Z,93.80
2017-07-11T04:51:08.715Z,93.30
2017-07-11T04:53:36.909Z,93.20
2017-07-11T04:56:04.343Z,93.10
2017-07-11T04:58:32.536Z,93.10
2017-07-11T05:00:59.987Z,93.10
2017-07-11T05:03:27.417Z,93.00
2017-07-11T05:05:54.843Z,93.00
2017-07-11T05:08:22.264Z,92.80
2017-07-11T05:10:49.703Z,92.70
2017-07-11T05:13:17.460Z,92.70
2017-07-11T05:15:45.664Z,92.60
2017-07-11T05:18:13.101Z,92.50
2017-07-11T05:20:40.540Z,92.50
2017-07-11T05:23:08.729Z,92.30
2017-07-11T05:25:36.177Z,92.30
2017-07-11T05:28:04.369Z,92.30
2017-07-11T05:30:31.801Z,92.30
2017-07-11T05:32:59.997Z,92.30
2017-07-11T05:35:27.421Z,92.30
2017-07-11T05:37:55.616Z,92.40
2017-07-11T05:40:23.041Z,92.30
2017-07-11T05:42:50.468Z,92.40
2017-07-11T05:45:17.909Z,92.50
2017-07-11T05:47:45.332Z,92.70
2017-07-11T05:50:12.776Z,92.70
2017-07-11T05:52:40.969Z,92.60
2017-07-11T05:55:08.401Z,92.60
2017-07-11T05:57:35.833Z,92.40
2017-07-11T06:00:03.261Z,92.30
2017-07-11T06:02:30.700Z,92.10
2017-07-11T06:04:58.120Z,92.40
2017-07-11T06:07:25.553Z,92.00
2017-07-11T06:09:52.998Z,91.70
2017-07-11T06:12:20.425Z,91.60
2017-07-11T06:14:47.861Z,91.60
2017-07-11T06:17:15.308Z,91.20
2017-07-11T06:19:42.790Z,90.70
2017-07-11T06:22:10.224Z,90.10
2017-07-11T06:24:38.419Z,88.60
2017-07-11T06:27:05.883Z,88.60
2017-07-11T06:29:33.323Z,88.50
2017-07-11T06:32:01.541Z,89.00
2017-07-11T06:34:29.995Z,88.90
2017-07-11T06:36:57.433Z,88.60
2017-07-11T06:39:24.870Z,87.90
2017-07-11T06:41:53.057Z,88.30
2017-07-11T06:44:20.501Z,88.20
2017-07-11T06:46:48.691Z,88.20
2017-07-11T06:49:16.185Z,88.10
2017-07-11T06:51:43.610Z,87.70
2017-07-11T06:54:11.041Z,87.40
2017-07-11T06:56:39.263Z,87.60
2017-07-11T06:59:06.690Z,87.60
2017-07-11T07:01:34.144Z,88.00
2017-07-11T07:04:01.572Z,87.90
2017-07-11T07:06:29.795Z,88.40
2017-07-11T07:08:57.233Z,87.40
2017-07-11T07:11:24.680Z,86.80
2017-07-11T07:13:52.122Z,86.40
2017-07-11T07:16:20.315Z,83.80
2017-07-11T07:18:47.748Z,83.80
2017-07-11T07:21:15.957Z,84.00
2017-07-11T07:23:43.410Z,83.80
2017-07-11T07:26:10.826Z,83.60
2017-07-11T07:28:38.337Z,83.90
2017-07-11T07:31:05.771Z,84.10
2017-07-11T07:33:33.192Z,83.40
2017-07-11T07:36:01.400Z,83.10
2017-07-11T07:38:28.829Z,83.10
2017-07-11T07:40:57.089Z,82.70
2017-07-11T07:43:24.518Z,82.70
2017-07-11T07:45:51.951Z,81.90
2017-07-11T07:48:19.394Z,82.20
2017-07-11T07:50:46.862Z,81.60
2017-07-11T07:53:14.278Z,80.50
2017-07-11T07:55:41.732Z,80.60
2017-07-11T07:58:09.241Z,80.80
2017-07-11T08:00:36.681Z,80.10
2017-07-11T08:03:04.165Z,79.80
2017-07-11T08:05:31.691Z,78.40
2017-07-11T08:07:59.125Z,77.30
2017-07-11T08:10:27.367Z,77.90
2017-07-11T08:12:54.806Z,77.90
2017-07-11T08:15:22.221Z,77.80
2017-07-11T08:17:49.661Z,77.20
2017-07-11T08:20:17.855Z,76.80
2017-07-11T08:22:45.277Z,76.70
2017-07-11T08:25:12.768Z,75.90
2017-07-11T08:27:40.970Z,77.00
2017-07-11T08:30:08.624Z,77.00
2017-07-11T08:32:36.092Z,76.60
2017-07-11T08:35:03.545Z,75.50
2017-07-11T08:37:30.988Z,74.30
2017-07-11T08:39:58.440Z,74.40
2017-07-11T08:42:25.901Z,74.10
2017-07-11T08:44:53.326Z,73.10
2017-07-11T08:47:21.521Z,72.50
2017-07-11T08:49:48.957Z,72.50
2017-07-11T08:52:17.208Z,70.70
2017-07-11T08:54:44.669Z,70.70
2017-07-11T08:57:12.085Z,69.90
2017-07-11T08:59:39.521Z,69.80
2017-07-11T09:02:06.953Z,69.50
2017-07-11T09:04:35.145Z,68.10
2017-07-11T09:07:02.570Z,68.00
2017-07-11T09:09:30.818Z,69.40
2017-07-11T09:11:58.236Z,69.10
2017-07-11T09:14:25.666Z,69.40
2017-07-11T09:16:53.866Z,68.60
2017-07-11T09:19:21.290Z,68.50
2017-07-11T09:21:49.484Z,69.00
2017-07-11T09:24:16.913Z,68.90
2017-07-11T09:26:45.098Z,67.70
2017-07-11T09:29:13.300Z,65.90
2017-07-11T09:31:40.728Z,65.90
2017-07-11T09:34:08.923Z,66.30
2017-07-11T09:36:36.358Z,66.30
2017-07-11T09:39:04.550Z,67.20
2017-07-11T09:41:31.969Z,67.20
2017-07-11T09:43:59.425Z,65.30
2017-07-11T09:46:26.849Z,65.00
2017-07-11T09:48:54.277Z,64.20
2017-07-11T09:51:21.719Z,64.00
2017-07-11T09:53:49.150Z,63.10
2017-07-11T09:56:16.584Z,62.50
2017-07-11T09:58:44.011Z,63.70
2017-07-11T10:01:11.446Z,62.60
2017-07-11T10:03:38.874Z,62.20
2017-07-11T10:06:06.302Z,62.30
2017-07-11T10:08:33.832Z,62.60
2017-07-11T10:11:01.273Z,62.70
2017-07-11T10:13:28.707Z,63.80
2017-07-11T10:15:56.896Z,65.80
2017-07-11T10:18:24.320Z,65.80
2017-07-11T10:20:51.751Z,67.20
2017-07-11T10:23:19.172Z,68.00
2017-07-11T10:25:46.597Z,67.60
2017-07-11T10:28:14.034Z,66.80
2017-07-11T10:30:41.470Z,66.40
2017-07-11T10:33:08.945Z,66.30
2017-07-11T10:35:36.386Z,66.60
2017-07-11T10:38:03.811Z,65.60
2017-07-11T10:40:31.249Z,65.40
2017-07-11T10:42:59.445Z,65.20
2017-07-11T10:45:26.870Z,65.20
2017-07-11T10:47:55.455Z,66.00
2017-07-11T10:50:23.638Z,66.50
2017-07-11T10:52:51.078Z,66.40
2017-07-11T10:55:19.306Z,68.30
2017-07-11T10:57:46.733Z,67.70
2017-07-11T11:00:14.167Z,67.10
2017-07-11T11:02:42.361Z,67.60
2017-07-11T11:05:09.799Z,67.50
2017-07-11T11:07:37.985Z,68.10
2017-07-11T11:10:05.417Z,68.00
2017-07-11T11:12:33.690Z,69.00
2017-07-11T11:15:01.130Z,68.90
2017-07-11T11:17:28.554Z,68.10
2017-07-11T11:19:55.993Z,68.70
2017-07-11T11:22:23.421Z,68.60
2017-07-11T11:24:51.623Z,69.90
2017-07-11T11:27:19.073Z,69.80
2017-07-11T11:29:46.505Z,69.60
2017-07-11T11:32:14.705Z,68.70
2017-07-11T11:34:42.142Z,68.70
2017-07-11T11:37:09.581Z,69.00
2017-07-11T11:39:37.019Z,68.60
2017-07-11T11:42:04.438Z,68.40
2017-07-11T11:44:31.871Z,68.60
2017-07-11T11:46:59.316Z,68.50
2017-07-11T11:49:27.547Z,67.90
2017-07-11T11:51:54.982Z,67.90
2017-07-11T11:54:22.421Z,67.70
2017-07-11T11:56:49.860Z,67.20
2017-07-11T11:59:18.054Z,67.80
2017-07-11T12:01:45.489Z,67.30
2017-07-11T12:04:13.679Z,66.60
2017-07-11T12:06:41.261Z,66.70
2017-07-11T12:09:08.686Z,66.80
2017-07-11T12:11:36.123Z,65.30
2017-07-11T12:14:04.337Z,63.60
2017-07-11T12:16:31.777Z,63.60
2017-07-11T12:18:59.214Z,64.00
2017-07-11T12:21:27.463Z,64.10
2017-07-11T12:23:54.888Z,64.10
2017-07-11T12:26:22.406Z,65.30
2017-07-11T12:28:50.602Z,65.70
2017-07-11T12:31:18.038Z,65.70
2017-07-11T12:33:46.229Z,63.30
2017-07-11T12:36:13.671Z,63.30
2017-07-11T12:38:41.866Z,63.80
2017-07-11T12:41:09.294Z,63.80
2017-07-11T12:43:37.499Z,64.50
2017-07-11T12:46:04.941Z,64.50
2017-07-11T12:48:32.375Z,64.90
2017-07-11T12:51:00.606Z,66.30
2017-07-11T12:53:28.036Z,65.20
2017-07-11T12:55:55.463Z,63.80
2017-07-11T12:58:23.663Z,58.20
2017-07-11T13:00:51.098Z,58.10
2017-07-11T13:03:19.301Z,56.70
2017-07-11T13:05:46.750Z,56.70
2017-07-11T13:08:14.185Z,55.80
2017-07-11T13:10:41.594Z,53.10
2017-07-11T13:13:09.035Z,50.30
2017-07-11T13:15:36.704Z,47.70
2017-07-11T13:18:03.939Z,44.80
2017-07-11T13:20:31.373Z,43.80
2017-07-11T13:22:58.866Z,43.20
2017-07-11T13:25:26.289Z,42.50
2017-07-11T13:27:53.741Z,42.80
2017-07-11T13:30:22.021Z,45.00
2017-07-11T13:32:49.445Z,45.00
2017-07-11T13:35:17.642Z,49.50
2017-07-11T13:37:45.082Z,49.20
2017-07-11T13:40:13.313Z,52.60
2017-07-11T13:42:40.777Z,52.50
2017-07-11T13:45:08.202Z,52.90
2017-07-11T13:47:35.634Z,50.50
2017-07-11T13:50:03.955Z,43.90
2017-07-11T13:52:31.382Z,43.80
2017-07-11T13:54:58.814Z,42.40
2017-07-11T13:57:27.045Z,40.40
2017-07-11T13:59:54.474Z,40.40
2017-07-11T14:02:21.960Z,39.70
2017-07-11T14:04:49.389Z,38.50
2017-07-11T14:07:16.822Z,38.30
2017-07-11T14:09:45.043Z,40.50
2017-07-11T14:12:12.480Z,40.50
2017-07-11T14:14:39.906Z,40.90
2017-07-11T14:17:08.115Z,41.50
2017-07-11T14:19:35.536Z,41.50
2017-07-11T14:22:03.738Z,42.90
2017-07-11T14:24:31.167Z,42.80
2017-07-11T14:26:59.365Z,39.60
2017-07-11T14:29:26.806Z,39.60
2017-07-11T14:31:54.232Z,41.70
2017-07-11T14:34:21.766Z,44.20
2017-07-11T14:36:49.208Z,45.60
2017-07-11T14:39:16.645Z,44.80
2017-07-11T14:41:44.105Z,44.50
2017-07-11T14:44:11.526Z,43.70
2017-07-11T14:46:39.718Z,42.40
2017-07-11T14:49:07.162Z,42.30
2017-07-11T14:51:34.597Z,41.60
2017-07-11T14:54:02.039Z,40.70
2017-07-11T14:56:29.490Z,41.30
2017-07-11T14:58:56.903Z,44.20
2017-07-11T15:01:24.330Z,45.40
2017-07-11T15:03:52.525Z,47.30
2017-07-11T15:06:19.966Z,47.20
2017-07-11T15:08:48.166Z,48.60
2017-07-11T15:11:15.598Z,48.50
2017-07-11T15:13:43.803Z,48.60
2017-07-11T15:16:11.246Z,48.50
2017-07-11T15:18:38.727Z,46.80
2017-07-11T15:21:06.158Z,46.10
2017-07-11T15:23:33.630Z,45.60
2017-07-11T15:26:01.053Z,43.40
2017-07-11T15:28:28.488Z,41.30
2017-07-11T15:30:56.021Z,41.50
2017-07-11T15:33:23.459Z,41.70
2017-07-11T15:35:50.880Z,41.60
2017-07-11T15:38:18.315Z,42.30
2017-07-11T15:40:45.927Z,42.80
2017-07-11T15:43:13.340Z,42.90
2017-07-11T15:45:41.558Z,42.20
2017-07-11T15:48:08.994Z,42.20
2017-07-11T15:50:36.474Z,43.70
2017-07-11T15:53:04.038Z,45.70
2017-07-11T15:55:31.472Z,46.90
2017-07-11T15:57:58.915Z,46.80
2017-07-11T16:00:26.353Z,47.20
2017-07-11T16:02:54.720Z,48.40
2017-07-11T16:05:22.933Z,49.00
2017-07-11T16:07:50.357Z,48.30
2017-07-11T16:10:17.785Z,48.40
2017-07-11T16:12:45.211Z,48.60
2017-07-11T16:15:12.649Z,48.30
2017-07-11T16:17:40.070Z,48.10
2017-07-11T16:20:07.595Z,48.30
2017-07-11T16:22:35.048Z,48.50
2017-07-11T16:25:02.483Z,48.00
2017-07-11T16:27:29.969Z,47.90
2017-07-11T16:29:57.408Z,48.80
2017-07-11T16:32:24.837Z,48.40
2017-07-11T16:34:52.266Z,49.30
2017-07-11T16:37:20.455Z,51.00
2017-07-11T16:39:48.654Z,50.40
2017-07-11T16:42:16.131Z,50.30
2017-07-11T16:44:43.569Z,50.70
2017-07-11T16:47:10.998Z,50.60
2017-07-11T16:49:39.192Z,49.90
2017-07-11T16:52:06.617Z,49.90
2017-07-11T16:54:34.838Z,51.50
2017-07-11T16:57:02.246Z,51.40
2017-07-11T16:59:30.443Z,55.10
2017-07-11T17:01:57.865Z,55.00
2017-07-11T17:04:25.305Z,56.60
2017-07-11T17:06:52.743Z,57.80
2017-07-11T17:09:20.169Z,58.30
2017-07-11T17:11:47.597Z,58.50
2017-07-11T17:14:15.802Z,60.80
2017-07-11T17:16:43.235Z,60.60
2017-07-11T17:19:11.446Z,61.80
2017-07-11T17:21:38.932Z,61.80
2017-07-11T17:24:06.357Z,62.30
2017-07-11T17:26:33.785Z,62.10
2017-07-11T17:29:01.982Z,62.50
2017-07-11T17:31:29.469Z,62.50
2017-07-11T17:33:56.894Z,62.50
2017-07-11T17:36:24.317Z,63.10
2017-07-11T17:38:52.513Z,63.30
2017-07-11T17:41:19.934Z,63.30
2017-07-11T17:43:48.155Z,64.90
2017-07-11T17:46:15.582Z,64.10
2017-07-11T17:48:43.834Z,65.30
2017-07-11T17:51:11.270Z,65.30
2017-07-11T17:53:38.718Z,65.60
2017-07-11T17:56:06.163Z,65.70
2017-07-11T17:58:33.612Z,66.00
2017-07-11T18:01:01.049Z,66.50
2017-07-11T18:03:28.475Z,66.30
2017-07-11T18:05:56.680Z,66.70
2017-07-11T18:08:24.134Z,66.30
2017-07-11T18:10:51.551Z,66.50
2017-07-11T18:13:18.982Z,67.10
2017-07-11T18:15:46.426Z,66.60
2017-07-11T18:18:13.881Z,67.00
2017-07-11T18:20:41.385Z,67.10
2017-07-11T18:23:09.175Z,67.40
2017-07-11T18:25:36.646Z,67.60
2017-07-11T18:28:04.133Z,67.80
2017-07-11T18:30:31.578Z,67.60
2017-07-11T18:32:59.190Z,67.50
2017-07-11T18:35:27.418Z,68.40
2017-07-11T18:37:54.856Z,68.20
2017-07-11T18:40:50.865Z,68.40
2017-07-11T18:43:23.218Z,68.60
2017-07-11T18:45:51.486Z,69.60
2017-07-11T18:48:19.154Z,69.50
2017-07-11T18:50:46.624Z,69.70
2017-07-11T18:53:14.834Z,70.00
2017-07-11T18:55:42.348Z,70.00
2017-07-11T18:58:10.592Z,70.20
2017-07-11T19:00:38.082Z,70.10
2017-07-11T19:03:05.549Z,70.90
2017-07-11T19:05:33.760Z,71.10
2017-07-11T19:08:01.253Z,71.10
2017-07-11T19:10:28.736Z,71.40
2017-07-11T19:12:56.270Z,71.30
2017-07-11T19:15:23.900Z,71.90
2017-07-11T19:17:51.635Z,71.90
2017-07-11T19:20:19.195Z,72.30
2017-07-11T19:22:47.406Z,72.90
2017-07-11T19:25:14.849Z,72.90
2017-07-11T19:27:42.335Z,72.70
2017-07-11T19:30:09.795Z,72.50
2017-07-11T19:32:37.278Z,72.40
2017-07-11T19:35:05.529Z,72.40
2017-07-11T19:37:32.951Z,72.30
2017-07-11T19:40:00.373Z,72.00
2017-07-11T19:42:28.598Z,73.10
2017-07-11T19:44:56.073Z,72.20
2017-07-11T19:47:23.573Z,72.60
2017-07-11T19:49:51.031Z,72.70
2017-07-11T19:52:18.506Z,72.70
2017-07-11T19:54:46.024Z,72.80
2017-07-11T19:57:13.492Z,73.20
2017-07-11T19:59:42.003Z,73.30
2017-07-11T20:02:09.449Z,73.30
2017-07-11T20:04:36.866Z,73.80
2017-07-11T20:07:05.123Z,73.00
2017-07-11T20:09:32.728Z,73.50
2017-07-11T20:12:00.969Z,73.40
2017-07-11T20:14:28.587Z,73.40
2017-07-11T20:16:56.364Z,73.50
2017-07-11T20:19:23.850Z,73.60
2017-07-11T20:21:51.340Z,74.10
2017-07-11T20:24:18.798Z,75.30
2017-07-11T20:26:46.284Z,75.50
2017-07-11T20:29:13.767Z,75.70
2017-07-11T20:31:41.255Z,75.70
2017-07-11T20:34:08.718Z,75.20
2017-07-11T20:36:36.249Z,75.70
2017-07-11T20:39:03.672Z,75.50
2017-07-11T20:41:31.132Z,75.50
2017-07-11T20:43:58.663Z,75.20
2017-07-11T20:46:58.955Z,75.50
2017-07-11T23:05:23.621Z,75.70
2017-07-11T23:07:52.599Z,74.80
2017-07-11T23:10:20.061Z,74.90
2017-07-11T23:12:47.485Z,75.30
2017-07-11T23:15:15.690Z,76.10
2017-07-11T23:17:43.119Z,75.80
2017-07-11T23:20:11.314Z,75.40
2017-07-11T23:22:38.741Z,75.30
2017-07-11T23:25:06.941Z,74.50
2017-07-11T23:27:34.359Z,74.80
2017-07-11T23:30:01.794Z,74.60
2017-07-11T23:32:29.215Z,74.80
2017-07-11T23:34:56.633Z,74.80
2017-07-11T23:37:24.829Z,74.80
2017-07-11T23:39:52.283Z,74.70
2017-07-11T23:42:19.709Z,74.80
2017-07-11T23:44:47.153Z,75.10
2017-07-11T23:47:14.586Z,75.10
2017-07-11T23:49:42.010Z,75.20
2017-07-11T23:52:09.439Z,75.00
2017-07-11T23:54:37.637Z,75.50
2017-07-11T23:57:05.061Z,74.90
2017-07-11T23:59:32.511Z,75.50
