createdAt,value
2023-05-16T12:19:12.298Z,39.69
2023-05-16T12:22:19.024Z,39.35
2023-05-16T12:24:47.274Z,38.68
2023-05-16T12:27:30.046Z,38.13
2023-05-16T12:29:58.881Z,38.36
2023-05-16T12:32:27.672Z,38.95
2023-05-16T12:34:56.605Z,39.92
2023-05-16T12:37:45.600Z,40.45
2023-05-16T12:40:14.189Z,40.00
2023-05-16T12:43:06.298Z,39.96
2023-05-16T12:45:35.414Z,40.10
2023-05-16T12:48:13.336Z,40.53
2023-05-16T12:50:42.382Z,40.77
2023-05-16T12:53:20.787Z,40.75
2023-05-16T12:55:48.974Z,40.60
2023-05-16T12:58:18.662Z,40.25
2023-05-16T13:00:46.977Z,39.73
2023-05-16T13:03:37.626Z,38.40
2023-05-16T13:06:14.372Z,38.13
2023-05-16T13:08:42.884Z,38.00
2023-05-16T13:11:47.422Z,38.20
2023-05-16T13:14:16.425Z,38.07
2023-05-16T13:16:45.143Z,38.62
2023-05-16T13:19:13.746Z,38.73
2023-05-16T13:22:02.180Z,38.44
2023-05-16T13:24:30.906Z,38.44
2023-05-16T13:26:59.943Z,38.57
2023-05-16T13:29:28.438Z,37.89
2023-05-16T13:31:56.816Z,38.22
2023-05-16T13:34:25.139Z,38.43
2023-05-16T13:36:54.727Z,37.82
2023-05-16T13:39:23.479Z,37.75
2023-05-16T13:41:53.349Z,38.06
2023-05-16T13:44:22.746Z,38.04
2023-05-16T13:46:51.242Z,38.12
2023-05-16T13:49:19.469Z,37.66
2023-05-16T13:51:48.332Z,37.55
2023-05-16T13:54:17.387Z,37.89
2023-05-16T13:56:46.459Z,38.22
2023-05-16T13:59:18.490Z,38.95
2023-05-16T14:01:54.201Z,39.46
2023-05-16T14:04:23.072Z,39.54
2023-05-16T14:07:02.348Z,40.04
2023-05-16T14:09:30.596Z,40.05
2023-05-16T14:12:07.207Z,39.80
2023-05-16T14:15:08.416Z,40.60
2023-05-16T14:17:37.980Z,40.09
2023-05-16T14:20:12.429Z,40.93
2023-05-16T14:23:00.809Z,40.85
2023-05-16T14:25:30.526Z,40.63
2023-05-16T14:28:18.997Z,41.46
2023-05-16T14:30:48.032Z,41.35
2023-05-16T14:33:17.408Z,41.71
2023-05-16T14:35:45.667Z,41.60
2023-05-16T14:38:16.608Z,42.07
2023-05-16T14:40:44.846Z,42.25
2023-05-16T14:43:13.191Z,42.33
2023-05-16T14:45:41.855Z,42.81
2023-05-16T14:48:14.055Z,43.33
2023-05-16T14:50:42.272Z,44.67
2023-05-16T14:53:11.043Z,45.07
2023-05-16T14:55:39.276Z,45.34
2023-05-16T14:58:09.700Z,45.18
2023-05-16T15:00:37.898Z,45.35
2023-05-16T15:03:16.877Z,45.36
2023-05-16T15:05:45.698Z,45.24
2023-05-16T15:08:35.175Z,45.85
2023-05-16T15:11:03.403Z,45.85
2023-05-16T15:13:40.391Z,45.91
2023-05-16T15:16:08.769Z,46.19
2023-05-16T15:18:57.617Z,46.01
2023-05-16T15:21:26.000Z,46.03
2023-05-16T15:23:56.875Z,46.12
2023-05-16T15:26:25.177Z,46.04
2023-05-16T15:28:55.804Z,45.96
2023-05-16T15:31:24.177Z,45.91
2023-05-16T15:33:53.075Z,45.84
2023-05-16T15:36:21.279Z,45.71
2023-05-16T15:38:49.980Z,44.52
2023-05-16T15:41:32.100Z,43.48
2023-05-16T15:44:25.298Z,43.16
2023-05-16T15:47:01.908Z,42.73
2023-05-16T15:49:30.097Z,42.44
2023-05-16T15:52:06.703Z,42.66
2023-05-16T15:54:36.519Z,43.20
2023-05-16T15:57:05.170Z,43.36
2023-05-16T15:59:33.377Z,43.21
2023-05-16T16:02:05.571Z,43.07
2023-05-16T16:04:34.011Z,42.62
2023-05-16T16:07:02.403Z,42.74
2023-05-16T16:09:30.601Z,42.23
2023-05-16T16:11:58.932Z,42.16
2023-05-16T16:14:27.227Z,42.13
2023-05-16T16:16:55.426Z,41.94
2023-05-16T16:19:23.990Z,42.35
2023-05-16T16:21:52.646Z,42.22
2023-05-16T16:24:23.217Z,42.63
2023-05-16T16:26:51.630Z,42.70
2023-05-16T16:29:21.838Z,42.66
2023-05-16T16:31:50.246Z,43.06
2023-05-16T16:34:21.583Z,43.38
2023-05-16T16:36:51.308Z,43.42
2023-05-16T16:39:20.326Z,43.28
2023-05-16T16:41:48.670Z,42.76
2023-05-16T16:44:17.186Z,42.43
2023-05-16T16:46:46.033Z,42.23
2023-05-16T16:49:14.367Z,42.07
2023-05-16T16:51:42.673Z,41.97
2023-05-16T16:54:11.328Z,42.83
2023-05-16T16:56:39.828Z,42.45
2023-05-16T16:59:08.043Z,42.15
2023-05-16T17:01:36.695Z,42.59
2023-05-16T17:04:05.375Z,42.70
2023-05-16T17:06:33.861Z,42.77
2023-05-16T17:09:05.007Z,43.18
2023-05-16T17:11:36.410Z,43.52
2023-05-16T17:14:06.506Z,43.37
2023-05-16T17:16:35.277Z,42.94
2023-05-16T17:19:05.227Z,43.47
2023-05-16T17:21:37.236Z,43.75
2023-05-16T17:24:06.530Z,44.09
2023-05-16T17:26:35.361Z,44.00
2023-05-16T17:29:05.220Z,44.39
2023-05-16T17:31:33.522Z,44.75
2023-05-16T17:34:01.927Z,44.33
2023-05-16T17:36:31.169Z,44.70
2023-05-16T17:38:59.495Z,44.65
2023-05-16T17:41:27.888Z,45.18
2023-05-16T17:43:56.151Z,45.70
2023-05-16T17:46:24.270Z,45.58
2023-05-16T17:48:52.399Z,45.63
2023-05-16T17:51:20.649Z,45.34
2023-05-16T17:53:50.510Z,45.10
2023-05-16T17:56:19.424Z,45.47
2023-05-16T17:58:47.825Z,45.68
2023-05-16T18:01:16.098Z,45.88
2023-05-16T18:03:45.260Z,45.91
2023-05-16T18:06:13.769Z,46.19
2023-05-16T18:08:42.075Z,46.15
2023-05-16T18:11:10.277Z,46.17
2023-05-16T18:13:38.737Z,46.33
2023-05-16T18:16:07.535Z,46.53
2023-05-16T18:18:39.339Z,46.61
2023-05-16T18:21:08.246Z,46.78
2023-05-16T18:23:37.094Z,47.02
2023-05-16T18:26:05.341Z,47.26
2023-05-16T18:28:33.688Z,47.66
2023-05-16T18:31:03.849Z,47.53
2023-05-16T18:33:32.232Z,48.04
2023-05-16T18:36:00.715Z,48.54
2023-05-16T18:38:33.205Z,48.38
2023-05-16T18:41:02.391Z,48.73
2023-05-16T18:43:31.176Z,48.89
2023-05-16T18:45:59.441Z,49.10
2023-05-16T18:48:27.758Z,49.02
2023-05-16T18:50:56.715Z,48.97
2023-05-16T18:53:24.912Z,49.45
2023-05-16T18:55:53.194Z,49.60
2023-05-16T18:58:21.642Z,50.35
2023-05-16T19:00:49.815Z,50.72
2023-05-16T19:03:18.331Z,51.62
2023-05-16T19:05:47.082Z,52.39
2023-05-16T19:08:15.734Z,52.57
2023-05-16T19:10:44.242Z,53.14
2023-05-16T19:13:12.452Z,54.26
2023-05-16T19:15:40.793Z,55.04
2023-05-16T19:18:09.151Z,55.65
2023-05-16T19:20:37.406Z,56.74
2023-05-16T19:23:05.707Z,57.44
2023-05-16T19:25:33.963Z,58.34
2023-05-16T19:28:02.335Z,58.33
2023-05-16T19:30:30.665Z,58.07
2023-05-16T19:32:59.019Z,59.04
2023-05-16T19:35:27.782Z,59.29
2023-05-16T19:37:56.162Z,59.08
2023-05-16T19:40:24.400Z,60.67
2023-05-16T19:42:52.665Z,60.99
2023-05-16T19:45:20.933Z,60.68
2023-05-16T19:47:49.254Z,60.65
2023-05-16T19:50:18.161Z,60.84
2023-05-16T19:52:46.482Z,60.36
2023-05-16T19:55:14.969Z,60.23
2023-05-16T19:57:43.187Z,59.93
2023-05-16T20:00:12.235Z,60.36
2023-05-16T20:02:43.728Z,61.01
2023-05-16T20:05:12.390Z,61.33
2023-05-16T20:07:41.375Z,62.14
2023-05-16T20:10:10.472Z,62.27
2023-05-16T20:12:38.833Z,63.44
2023-05-16T20:15:09.003Z,64.20
2023-05-16T20:17:38.827Z,65.73
2023-05-16T20:20:09.038Z,67.20
2023-05-16T20:22:41.876Z,68.69
2023-05-16T20:25:12.058Z,70.09
2023-05-16T20:27:40.647Z,71.11
2023-05-16T20:30:10.067Z,71.48
2023-05-16T20:32:38.468Z,72.01
2023-05-16T20:35:09.368Z,72.09
2023-05-16T20:37:37.891Z,72.97
2023-05-16T20:40:07.056Z,73.08
2023-05-16T20:42:35.417Z,73.91
2023-05-16T20:45:04.503Z,73.90
2023-05-16T20:47:32.815Z,74.57
2023-05-16T20:50:01.038Z,75.14
2023-05-16T20:52:29.322Z,77.59
2023-05-16T20:54:58.693Z,79.50
2023-05-16T20:57:27.750Z,82.05
2023-05-16T20:59:56.034Z,83.62
2023-05-16T21:02:24.170Z,85.86
2023-05-16T21:04:52.676Z,87.27
2023-05-16T21:07:21.942Z,88.54
2023-05-16T21:09:50.784Z,89.05
2023-05-16T21:12:19.237Z,89.57
2023-05-16T21:14:47.614Z,89.29
2023-05-16T21:17:16.135Z,89.67
2023-05-16T21:19:44.384Z,89.01
2023-05-16T21:22:12.734Z,89.91
2023-05-16T21:24:42.047Z,91.67
2023-05-16T21:27:11.154Z,92.38
2023-05-16T21:29:39.411Z,94.33
2023-05-16T21:32:09.323Z,96.50
2023-05-16T21:34:37.536Z,98.49
2023-05-16T21:37:07.408Z,99.89
2023-05-16T21:39:35.970Z,100.00
2023-05-16T21:42:04.635Z,100.00
2023-05-16T21:44:33.063Z,100.00
2023-05-16T21:47:01.462Z,100.00
2023-05-16T21:49:29.901Z,100.00
2023-05-16T21:51:58.191Z,100.00
2023-05-16T21:54:26.459Z,100.00
2023-05-16T21:56:54.730Z,100.00
2023-05-16T21:59:22.954Z,100.00
2023-05-16T22:01:51.307Z,100.00
2023-05-16T22:04:19.544Z,100.00
2023-05-16T22:06:48.019Z,100.00
2023-05-16T22:09:16.301Z,100.00
2023-05-16T22:11:44.592Z,100.00
2023-05-16T22:14:12.852Z,100.00
2023-05-16T22:16:41.242Z,100.00
2023-05-16T22:19:09.536Z,100.00
2023-05-16T22:21:37.819Z,100.00
2023-05-16T22:24:06.342Z,100.00
2023-05-16T22:26:34.599Z,100.00
2023-05-16T22:29:02.817Z,100.00
2023-05-16T22:31:31.318Z,100.00
2023-05-16T22:33:59.614Z,100.00
2023-05-16T22:36:27.830Z,100.00
2023-05-16T22:38:56.079Z,100.00
2023-05-16T22:41:24.308Z,100.00
2023-05-16T22:43:53.014Z,100.00
2023-05-16T22:46:21.245Z,100.00
2023-05-16T22:48:49.519Z,100.00
2023-05-16T22:51:18.296Z,100.00
2023-05-16T22:53:46.541Z,100.00
2023-05-16T22:56:14.916Z,100.00
2023-05-16T22:58:43.219Z,100.00
2023-05-16T23:01:11.506Z,100.00
2023-05-16T23:03:40.040Z,100.00
2023-05-16T23:06:08.375Z,100.00
2023-05-16T23:08:36.554Z,100.00
2023-05-16T23:11:04.866Z,100.00
2023-05-16T23:13:33.017Z,100.00
2023-05-16T23:16:01.278Z,100.00
2023-05-16T23:18:29.583Z,100.00
2023-05-16T23:20:58.025Z,100.00
2023-05-16T23:23:26.358Z,100.00
2023-05-16T23:25:54.626Z,100.00
2023-05-16T23:28:22.921Z,100.00
2023-05-16T23:30:51.605Z,100.00
2023-05-16T23:33:19.994Z,100.00
2023-05-16T23:35:48.384Z,100.00
2023-05-16T23:38:16.719Z,100.00
2023-05-16T23:40:45.013Z,100.00
2023-05-16T23:43:13.401Z,100.00
2023-05-16T23:45:41.676Z,100.00
2023-05-16T23:48:09.973Z,100.00
2023-05-16T23:50:38.526Z,100.00
2023-05-16T23:53:06.767Z,100.00
2023-05-16T23:55:35.009Z,100.00
2023-05-16T23:58:03.358Z,100.00
