createdAt,value
2019-06-07T00:00:38.029Z,25.02
2019-06-07T00:05:30.146Z,26.07
2019-06-07T00:10:37.291Z,24.82
2019-06-07T00:15:42.520Z,24.63
2019-06-07T00:20:47.603Z,26.02
2019-06-07T00:25:52.716Z,26.70
2019-06-07T00:30:57.927Z,28.07
2019-06-07T00:36:03.381Z,28.10
2019-06-07T00:41:09.967Z,26.13
2019-06-07T00:46:16.571Z,29.57
2019-06-07T00:51:25.241Z,29.37
2019-06-07T00:56:30.573Z,30.50
2019-06-07T01:01:36.341Z,29.35
2019-06-07T01:06:41.385Z,31.17
2019-06-07T01:11:46.702Z,32.20
2019-06-07T01:17:01.261Z,26.37
2019-06-07T01:21:59.501Z,26.12
2019-06-07T01:27:05.504Z,25.12
2019-06-07T01:32:11.805Z,24.40
2019-06-07T01:37:20.040Z,25.35
2019-06-07T01:42:28.886Z,25.20
2019-06-07T01:47:32.363Z,26.85
2019-06-07T01:52:39.369Z,31.27
2019-06-07T01:57:48.490Z,25.60
2019-06-07T02:02:52.219Z,25.92
2019-06-07T02:07:57.293Z,24.80
2019-06-07T02:13:02.820Z,27.00
2019-06-07T02:18:11.935Z,24.47
2019-06-07T02:23:17.236Z,25.90
2019-06-07T02:28:38.342Z,25.30
2019-06-07T02:33:35.107Z,26.00
2019-06-07T02:38:38.151Z,27.07
2019-06-07T02:43:43.204Z,27.20
2019-06-07T02:48:48.732Z,25.50
2019-06-07T02:53:57.187Z,25.43
2019-06-07T02:59:02.730Z,27.90
2019-06-07T03:04:07.828Z,27.33
2019-06-07T03:09:12.906Z,26.60
2019-06-07T03:14:19.269Z,25.80
2019-06-07T03:19:37.349Z,25.20
2019-06-07T03:24:45.964Z,26.93
2019-06-07T03:29:53.410Z,27.77
2019-06-07T03:34:58.425Z,27.15
2019-06-07T03:40:03.593Z,28.17
2019-06-07T03:45:08.661Z,27.70
2019-06-07T03:50:14.183Z,28.45
2019-06-07T03:55:19.331Z,28.40
2019-06-07T04:00:24.588Z,26.87
2019-06-07T04:05:32.860Z,26.95
2019-06-07T04:10:55.753Z,27.00
2019-06-07T04:15:44.378Z,27.60
2019-06-07T04:20:49.454Z,28.90
2019-06-07T04:25:54.534Z,28.87
2019-06-07T04:30:59.625Z,27.43
2019-06-07T04:36:04.942Z,27.20
2019-06-07T04:41:16.665Z,26.73
2019-06-07T04:46:25.312Z,28.85
2019-06-07T04:51:37.214Z,29.43
2019-06-07T04:56:44.700Z,30.37
2019-06-07T05:01:49.975Z,32.45
2019-06-07T05:06:55.743Z,30.35
2019-06-07T05:12:00.895Z,29.10
2019-06-07T05:17:06.080Z,31.52
2019-06-07T05:22:12.205Z,31.55
2019-06-07T05:27:17.335Z,33.63
2019-06-07T05:32:22.552Z,31.65
2019-06-07T05:37:33.513Z,32.80
2019-06-07T05:42:41.213Z,31.02
2019-06-07T05:47:50.638Z,29.95
2019-06-07T05:52:54.013Z,28.00
2019-06-07T05:57:59.126Z,30.30
2019-06-07T06:03:06.055Z,33.15
2019-06-07T06:08:12.144Z,30.80
2019-06-07T06:13:17.567Z,30.27
2019-06-07T06:18:23.682Z,31.27
2019-06-07T06:23:28.764Z,30.00
2019-06-07T06:28:33.899Z,29.20
2019-06-07T06:33:39.646Z,25.95
2019-06-07T06:38:47.138Z,30.17
2019-06-07T06:43:52.824Z,30.12
2019-06-07T06:48:57.972Z,32.73
2019-06-07T06:54:03.059Z,29.48
2019-06-07T07:04:15.025Z,27.67
2019-06-07T07:09:20.210Z,31.82
2019-06-07T07:14:25.346Z,31.75
2019-06-07T07:19:31.058Z,30.80
2019-06-07T07:24:36.104Z,30.02
2019-06-07T07:29:43.696Z,31.93
2019-06-07T07:34:51.798Z,32.50
2019-06-07T07:40:08.070Z,31.55
2019-06-07T07:45:01.901Z,28.40
2019-06-07T07:50:08.179Z,31.70
2019-06-07T07:55:13.376Z,30.25
2019-06-07T08:00:50.025Z,30.32
2019-06-07T08:05:41.879Z,30.50
2019-06-07T08:10:35.181Z,29.90
2019-06-07T08:15:40.290Z,32.23
2019-06-07T08:21:04.903Z,28.70
2019-06-07T08:25:56.354Z,26.80
2019-06-07T08:31:06.292Z,27.45
2019-06-07T08:36:19.631Z,26.68
2019-06-07T08:41:13.023Z,24.95
2019-06-07T08:46:18.075Z,23.75
2019-06-07T08:51:23.195Z,25.37
2019-06-07T08:56:28.372Z,24.43
2019-06-07T09:01:33.413Z,24.60
2019-06-07T09:07:02.503Z,25.90
2019-06-07T09:11:45.381Z,25.10
2019-06-07T09:16:58.769Z,24.95
2019-06-07T09:22:10.243Z,23.15
2019-06-07T09:27:10.920Z,24.63
2019-06-07T09:32:18.546Z,28.55
2019-06-07T09:38:03.641Z,27.98
2019-06-07T09:42:32.077Z,26.33
2019-06-07T09:47:37.235Z,27.45
2019-06-07T09:52:57.882Z,24.02
2019-06-07T09:57:49.607Z,22.67
2019-06-07T10:02:54.747Z,21.90
2019-06-07T10:08:14.532Z,21.60
2019-06-07T10:13:08.442Z,23.80
2019-06-07T10:18:13.359Z,22.98
2019-06-07T10:23:18.448Z,26.65
2019-06-07T10:28:24.353Z,23.15
2019-06-07T10:33:29.592Z,23.90
2019-06-07T10:38:34.902Z,23.00
2019-06-07T10:43:39.989Z,22.73
2019-06-07T10:48:45.096Z,20.50
2019-06-07T10:53:50.156Z,22.05
2019-06-07T10:58:55.350Z,23.15
2019-06-07T11:04:00.531Z,22.17
2019-06-07T11:09:07.918Z,21.87
2019-06-07T11:14:14.630Z,20.70
2019-06-07T11:19:19.933Z,20.17
2019-06-07T11:24:25.021Z,21.40
2019-06-07T11:29:30.133Z,19.37
2019-06-07T11:34:36.312Z,19.90
2019-06-07T11:39:41.507Z,20.85
2019-06-07T11:44:56.450Z,19.45
2019-06-07T11:49:53.492Z,19.65
2019-06-07T11:54:58.600Z,20.77
2019-06-07T12:00:03.855Z,21.50
2019-06-07T12:05:10.380Z,19.32
2019-06-07T12:10:20.476Z,23.60
2019-06-07T12:15:24.101Z,20.12
2019-06-07T12:20:29.205Z,17.57
2019-06-07T12:25:34.675Z,18.05
2019-06-07T12:30:41.220Z,19.48
2019-06-07T12:35:46.810Z,20.27
2019-06-07T12:40:57.724Z,19.77
2019-06-07T12:45:59.127Z,18.73
2019-06-07T12:51:07.702Z,19.17
2019-06-07T12:56:15.583Z,22.05
2019-06-07T13:01:21.437Z,21.52
2019-06-07T13:06:28.068Z,22.30
2019-06-07T13:11:34.661Z,19.32
2019-06-07T13:16:41.327Z,19.70
2019-06-07T13:21:46.793Z,23.10
2019-06-07T13:26:54.544Z,25.75
2019-06-07T13:32:01.809Z,18.92
2019-06-07T13:37:06.913Z,18.87
2019-06-07T13:42:12.670Z,19.60
2019-06-07T13:47:18.948Z,22.67
2019-06-07T13:52:24.527Z,21.82
2019-06-07T13:57:29.630Z,19.90
2019-06-07T14:02:35.039Z,20.77
2019-06-07T14:07:40.348Z,20.50
2019-06-07T14:12:45.469Z,19.42
2019-06-07T14:17:54.454Z,22.87
2019-06-07T14:22:59.522Z,20.70
2019-06-07T14:28:10.807Z,20.25
2019-06-07T14:33:11.919Z,20.88
2019-06-07T14:38:17.236Z,21.20
2019-06-07T14:43:23.298Z,19.62
2019-06-07T14:48:30.343Z,20.70
2019-06-07T14:53:37.769Z,20.05
2019-06-07T14:58:43.638Z,19.37
2019-06-07T15:03:50.853Z,22.20
2019-06-07T15:09:02.230Z,21.35
2019-06-07T15:14:09.626Z,20.50
2019-06-07T15:19:14.772Z,22.62
2019-06-07T15:24:20.065Z,23.02
2019-06-07T15:29:25.742Z,27.13
2019-06-07T15:34:32.289Z,26.77
2019-06-07T15:39:38.792Z,26.75
2019-06-07T15:44:44.179Z,26.35
2019-06-07T15:49:49.523Z,27.42
2019-06-07T15:54:54.727Z,27.80
2019-06-07T16:00:00.242Z,27.00
2019-06-07T16:05:07.217Z,27.70
2019-06-07T16:10:12.770Z,25.50
2019-06-07T16:15:18.498Z,24.75
2019-06-07T16:20:23.867Z,24.63
2019-06-07T16:25:28.999Z,21.35
2019-06-07T16:30:34.334Z,19.37
2019-06-07T16:35:39.545Z,23.22
2019-06-07T16:40:44.737Z,19.42
2019-06-07T16:45:49.934Z,19.20
2019-06-07T16:50:55.013Z,21.52
2019-06-07T16:56:01.387Z,23.00
2019-06-07T17:01:08.627Z,20.60
2019-06-07T17:06:15.409Z,23.07
2019-06-07T17:11:20.689Z,19.73
2019-06-07T17:16:25.841Z,22.75
2019-06-07T17:21:30.877Z,24.15
2019-06-07T17:26:36.127Z,24.12
2019-06-07T17:31:44.755Z,22.75
2019-06-07T17:36:50.757Z,23.92
2019-06-07T17:42:02.161Z,22.02
2019-06-07T17:47:08.073Z,24.20
2019-06-07T17:52:13.807Z,20.97
2019-06-07T17:57:20.605Z,21.07
2019-06-07T18:02:25.715Z,24.27
2019-06-07T18:07:32.530Z,22.67
2019-06-07T18:12:37.669Z,24.50
2019-06-07T18:17:44.574Z,23.50
2019-06-07T18:22:51.251Z,23.42
2019-06-07T18:27:58.972Z,22.07
2019-06-07T18:33:04.469Z,21.75
2019-06-07T18:38:11.044Z,23.52
2019-06-07T18:43:20.736Z,23.35
2019-06-07T18:48:25.878Z,20.90
2019-06-07T18:53:31.765Z,21.85
2019-06-07T18:58:37.422Z,19.45
2019-06-07T19:03:42.624Z,20.60
2019-06-07T19:08:48.449Z,20.20
2019-06-07T19:13:55.030Z,26.27
2019-06-07T19:19:00.342Z,19.87
2019-06-07T19:24:05.746Z,21.37
2019-06-07T19:29:11.346Z,19.67
2019-06-07T19:34:16.544Z,21.05
2019-06-07T19:39:21.793Z,22.30
2019-06-07T19:44:27.032Z,20.52
2019-06-07T19:49:32.595Z,18.82
2019-06-07T19:54:38.268Z,20.77
2019-06-07T19:59:44.226Z,20.10
2019-06-07T20:04:49.460Z,20.60
2019-06-07T20:09:54.612Z,20.55
2019-06-07T20:15:24.594Z,22.50
2019-06-07T20:20:08.839Z,20.23
2019-06-07T20:25:14.735Z,21.57
2019-06-07T20:30:20.236Z,20.70
2019-06-07T20:35:25.287Z,20.43
2019-06-07T20:40:30.504Z,21.07
2019-06-07T20:45:35.609Z,20.15
2019-06-07T20:50:41.824Z,21.05
2019-06-07T20:55:46.938Z,22.35
2019-06-07T21:00:52.393Z,21.37
2019-06-07T21:05:57.502Z,19.65
2019-06-07T21:11:03.546Z,20.43
2019-06-07T21:16:10.281Z,20.50
2019-06-07T21:21:16.812Z,20.32
2019-06-07T21:26:21.946Z,21.00
2019-06-07T21:31:26.992Z,20.70
2019-06-07T21:36:33.020Z,20.43
2019-06-07T21:41:38.155Z,21.02
2019-06-07T21:46:43.260Z,21.48
2019-06-07T21:51:48.439Z,21.15
2019-06-07T21:56:53.850Z,20.80
2019-06-07T22:02:00.138Z,20.35
2019-06-07T22:07:05.449Z,20.20
2019-06-07T22:12:12.028Z,19.85
2019-06-07T22:17:17.286Z,19.90
2019-06-07T22:22:25.180Z,21.17
2019-06-07T22:27:33.516Z,20.32
2019-06-07T22:32:39.568Z,20.27
2019-06-07T22:37:44.633Z,18.57
2019-06-07T22:42:49.770Z,20.10
2019-06-07T22:47:54.822Z,15.90
2019-06-07T22:53:00.097Z,15.15
2019-06-07T22:58:05.700Z,15.00
2019-06-07T23:03:10.964Z,15.05
2019-06-07T23:08:16.951Z,15.40
2019-06-07T23:13:23.080Z,14.95
2019-06-07T23:18:28.318Z,14.25
2019-06-07T23:23:33.494Z,14.35
2019-06-07T23:28:58.008Z,15.68
2019-06-07T23:34:03.200Z,17.65
2019-06-07T23:39:09.395Z,15.25
2019-06-07T23:44:15.343Z,15.13
2019-06-07T23:49:22.405Z,14.68
2019-06-07T23:54:27.874Z,13.80
2019-06-07T23:59:32.981Z,16.70
