createdAt,value
2022-12-28T00:02:20.779Z,3.90
2022-12-28T00:04:49.315Z,3.60
2022-12-28T00:07:17.690Z,2.90
2022-12-28T00:09:45.930Z,3.10
2022-12-28T00:12:14.516Z,3.40
2022-12-28T00:14:46.238Z,3.00
2022-12-28T00:17:17.746Z,4.50
2022-12-28T00:19:50.677Z,4.80
2022-12-28T00:22:20.035Z,4.80
2022-12-28T00:24:48.293Z,5.20
2022-12-28T00:27:16.713Z,3.50
2022-12-28T00:29:44.989Z,3.80
2022-12-28T00:32:13.429Z,3.40
2022-12-28T00:34:41.942Z,4.40
2022-12-28T00:37:13.193Z,3.80
2022-12-28T00:39:43.146Z,4.40
2022-12-28T00:42:15.902Z,3.50
2022-12-28T00:44:45.355Z,4.40
2022-12-28T00:47:13.458Z,5.30
2022-12-28T00:49:41.731Z,4.40
2022-12-28T00:52:09.742Z,3.40
2022-12-28T00:54:37.874Z,4.60
2022-12-28T00:57:06.464Z,3.80
2022-12-28T00:59:34.893Z,3.60
2022-12-28T01:02:03.232Z,3.30
2022-12-28T01:04:31.590Z,4.10
2022-12-28T01:06:59.688Z,3.30
2022-12-28T01:09:29.054Z,4.40
2022-12-28T01:11:57.140Z,3.40
2022-12-28T01:14:25.939Z,4.20
2022-12-28T01:16:54.153Z,3.90
2022-12-28T01:19:23.510Z,4.30
2022-12-28T01:21:53.224Z,4.80
2022-12-28T01:24:21.918Z,4.50
2022-12-28T01:26:50.083Z,3.70
2022-12-28T01:29:19.081Z,4.40
2022-12-28T01:31:47.419Z,4.50
2022-12-28T01:34:15.815Z,4.70
2022-12-28T01:36:47.489Z,3.40
2022-12-28T01:39:15.928Z,4.10
2022-12-28T01:41:44.371Z,3.20
2022-12-28T01:44:14.177Z,3.60
2022-12-28T01:47:03.225Z,5.70
2022-12-28T01:50:07.358Z,3.70
2022-12-28T01:52:58.777Z,3.50
2022-12-28T01:55:35.236Z,3.70
2022-12-28T01:58:13.153Z,4.40
2022-12-28T02:00:42.234Z,4.80
2022-12-28T02:03:19.973Z,5.00
2022-12-28T02:05:56.684Z,4.60
2022-12-28T02:08:38.851Z,3.80
2022-12-28T02:11:12.541Z,4.30
2022-12-28T02:13:44.773Z,4.30
2022-12-28T02:16:13.118Z,3.60
2022-12-28T02:18:46.642Z,4.40
2022-12-28T02:21:37.798Z,4.10
2022-12-28T02:24:43.846Z,4.10
2022-12-28T02:27:36.296Z,4.10
2022-12-28T02:30:09.716Z,4.10
2022-12-28T02:32:56.751Z,3.60
2022-12-28T02:35:39.241Z,3.10
2022-12-28T02:38:33.205Z,3.80
2022-12-28T02:41:13.287Z,4.30
2022-12-28T02:43:41.806Z,4.30
2022-12-28T02:46:45.295Z,4.00
2022-12-28T02:49:37.361Z,5.60
2022-12-28T02:53:00.810Z,4.60
2022-12-28T02:56:09.432Z,4.50
2022-12-28T02:59:16.128Z,4.10
2022-12-28T03:02:03.190Z,4.00
2022-12-28T03:04:32.229Z,4.20
2022-12-28T03:07:44.436Z,4.60
2022-12-28T03:10:44.009Z,4.50
2022-12-28T03:13:43.419Z,3.60
2022-12-28T03:16:29.246Z,4.90
2022-12-28T03:19:23.727Z,4.40
2022-12-28T03:22:16.141Z,3.90
2022-12-28T03:25:04.821Z,4.30
2022-12-28T03:27:54.307Z,3.90
2022-12-28T03:30:45.108Z,3.90
2022-12-28T03:33:16.164Z,4.70
2022-12-28T03:36:16.693Z,6.10
2022-12-28T03:39:00.144Z,4.30
2022-12-28T03:41:41.704Z,4.10
2022-12-28T03:44:35.184Z,4.10
2022-12-28T03:49:43.457Z,3.60
2022-12-28T03:52:13.411Z,4.20
2022-12-28T03:54:42.922Z,6.80
2022-12-28T03:57:12.838Z,4.20
2022-12-28T03:59:43.465Z,4.50
2022-12-28T04:02:12.097Z,3.50
2022-12-28T04:04:40.634Z,4.50
2022-12-28T04:07:09.123Z,4.90
2022-12-28T04:09:38.622Z,3.50
2022-12-28T04:12:08.285Z,4.40
2022-12-28T04:15:08.727Z,4.20
2022-12-28T04:17:37.037Z,4.70
2022-12-28T04:20:06.861Z,4.20
2022-12-28T04:22:35.124Z,4.50
2022-12-28T04:25:03.728Z,4.40
2022-12-28T04:27:31.997Z,4.00
2022-12-28T04:30:04.524Z,4.40
2022-12-28T04:32:34.998Z,5.00
2022-12-28T04:35:05.516Z,4.90
2022-12-28T04:37:39.842Z,4.30
2022-12-28T04:40:08.947Z,4.30
2022-12-28T04:42:37.009Z,5.90
2022-12-28T04:45:06.563Z,4.40
2022-12-28T04:47:34.679Z,4.60
2022-12-28T04:50:02.966Z,5.20
2022-12-28T04:52:31.145Z,5.80
2022-12-28T04:54:59.438Z,4.60
2022-12-28T04:57:27.598Z,4.60
2022-12-28T04:59:55.874Z,4.50
2022-12-28T05:02:24.339Z,4.40
2022-12-28T05:04:52.623Z,5.00
2022-12-28T05:07:20.905Z,4.30
2022-12-28T05:09:49.505Z,3.90
2022-12-28T05:12:17.622Z,4.40
2022-12-28T05:14:45.856Z,4.20
2022-12-28T05:17:14.968Z,4.50
2022-12-28T05:19:43.117Z,4.70
2022-12-28T05:22:13.024Z,4.60
2022-12-28T05:24:41.394Z,4.70
2022-12-28T05:27:09.607Z,4.40
2022-12-28T05:29:37.856Z,6.30
2022-12-28T05:32:06.877Z,5.10
2022-12-28T05:34:35.110Z,5.20
2022-12-28T05:37:03.292Z,5.10
2022-12-28T05:39:31.572Z,4.50
2022-12-28T05:42:01.079Z,5.10
2022-12-28T05:44:30.648Z,5.50
2022-12-28T05:46:58.968Z,4.20
2022-12-28T05:49:27.035Z,3.80
2022-12-28T05:51:55.427Z,5.00
2022-12-28T05:54:23.702Z,4.50
2022-12-28T05:56:52.578Z,4.40
2022-12-28T05:59:20.850Z,6.00
2022-12-28T06:01:49.177Z,5.30
2022-12-28T06:04:21.369Z,4.70
2022-12-28T06:06:50.510Z,4.40
2022-12-28T06:09:18.794Z,5.00
2022-12-28T06:11:47.159Z,4.20
2022-12-28T06:14:15.850Z,5.20
2022-12-28T06:16:44.632Z,5.00
2022-12-28T06:19:15.885Z,4.70
2022-12-28T06:21:44.668Z,5.30
2022-12-28T06:24:14.275Z,6.10
2022-12-28T06:26:42.697Z,3.90
2022-12-28T06:29:12.068Z,4.60
2022-12-28T06:31:47.652Z,5.00
2022-12-28T06:34:15.980Z,4.80
2022-12-28T06:36:47.028Z,4.60
2022-12-28T06:39:15.389Z,4.10
2022-12-28T06:41:43.986Z,5.10
2022-12-28T06:44:14.593Z,5.10
2022-12-28T06:46:43.163Z,5.10
2022-12-28T06:49:11.376Z,5.30
2022-12-28T06:51:41.832Z,4.90
2022-12-28T06:54:11.627Z,5.60
2022-12-28T06:56:40.196Z,4.90
2022-12-28T06:59:08.978Z,4.50
2022-12-28T07:01:41.561Z,5.20
2022-12-28T07:04:10.861Z,5.60
2022-12-28T07:06:43.274Z,4.90
2022-12-28T07:09:16.588Z,4.20
2022-12-28T07:11:45.978Z,4.80
2022-12-28T07:14:14.318Z,4.10
2022-12-28T07:16:43.098Z,4.70
2022-12-28T07:19:11.795Z,4.60
2022-12-28T07:21:40.576Z,5.50
2022-12-28T07:24:09.426Z,4.40
2022-12-28T07:26:38.978Z,5.30
2022-12-28T07:29:09.199Z,6.20
2022-12-28T07:31:45.213Z,8.50
2022-12-28T07:34:16.555Z,11.40
2022-12-28T07:36:46.251Z,10.30
2022-12-28T07:39:15.111Z,10.60
2022-12-28T07:41:43.898Z,8.60
2022-12-28T07:44:14.857Z,11.50
2022-12-28T07:46:44.147Z,12.50
2022-12-28T07:49:13.541Z,9.50
2022-12-28T07:51:42.126Z,10.10
2022-12-28T07:54:10.800Z,9.00
2022-12-28T07:59:07.730Z,9.10
2022-12-28T08:01:37.629Z,9.20
2022-12-28T08:04:12.764Z,9.70
2022-12-28T08:06:44.283Z,7.60
2022-12-28T08:09:15.385Z,9.50
2022-12-28T08:11:48.899Z,11.00
2022-12-28T08:14:17.602Z,9.00
2022-12-28T08:16:46.691Z,8.20
2022-12-28T08:19:15.174Z,10.60
2022-12-28T08:21:46.533Z,7.50
2022-12-28T08:24:19.319Z,9.60
2022-12-28T08:26:49.299Z,7.20
2022-12-28T08:29:21.882Z,8.90
2022-12-28T08:31:51.131Z,9.20
2022-12-28T08:34:27.481Z,7.10
2022-12-28T08:36:57.123Z,8.40
2022-12-28T08:39:26.086Z,9.30
2022-12-28T08:41:55.160Z,7.50
2022-12-28T08:44:24.064Z,7.80
2022-12-28T08:46:56.650Z,7.80
2022-12-28T08:49:27.619Z,6.80
2022-12-28T08:51:58.127Z,9.00
2022-12-28T08:54:30.543Z,7.70
2022-12-28T08:57:01.426Z,7.60
2022-12-28T08:59:33.503Z,8.50
2022-12-28T09:02:04.183Z,6.80
2022-12-28T09:04:35.561Z,6.60
2022-12-28T09:07:06.587Z,7.20
2022-12-28T09:09:36.503Z,6.10
2022-12-28T09:12:07.609Z,6.40
2022-12-28T09:14:36.244Z,7.70
2022-12-28T09:17:05.319Z,5.80
2022-12-28T09:19:34.143Z,5.90
2022-12-28T09:22:02.509Z,5.20
2022-12-28T09:24:31.097Z,5.10
2022-12-28T09:27:02.548Z,6.20
2022-12-28T09:29:31.948Z,6.60
2022-12-28T09:32:01.923Z,6.00
2022-12-28T09:34:38.426Z,5.60
2022-12-28T09:37:09.773Z,5.00
2022-12-28T09:39:39.192Z,5.70
2022-12-28T09:42:25.043Z,5.20
2022-12-28T09:45:06.444Z,4.60
2022-12-28T09:47:52.964Z,4.60
2022-12-28T09:50:33.118Z,4.30
2022-12-28T09:53:30.890Z,5.60
2022-12-28T09:56:14.117Z,5.10
2022-12-28T09:58:47.936Z,4.50
2022-12-28T10:01:22.529Z,5.80
2022-12-28T10:03:51.951Z,4.60
2022-12-28T10:06:29.237Z,5.20
2022-12-28T10:09:05.651Z,4.60
2022-12-28T10:11:42.608Z,5.00
2022-12-28T10:14:22.208Z,4.90
2022-12-28T10:16:51.122Z,4.90
2022-12-28T10:19:25.000Z,5.20
2022-12-28T10:22:14.247Z,5.80
2022-12-28T10:24:47.247Z,5.00
2022-12-28T10:27:29.764Z,5.70
2022-12-28T10:30:04.159Z,5.10
2022-12-28T10:33:02.534Z,5.30
2022-12-28T10:35:51.460Z,4.40
2022-12-28T10:38:33.885Z,5.00
2022-12-28T10:41:16.016Z,5.00
2022-12-28T10:44:37.393Z,4.20
2022-12-28T10:49:40.323Z,3.60
2022-12-28T10:52:18.355Z,4.00
2022-12-28T10:58:19.065Z,4.20
2022-12-28T11:00:39.685Z,3.70
2022-12-28T11:03:21.913Z,3.20
2022-12-28T11:03:28.782Z,3.20
2022-12-28T11:06:30.712Z,3.70
2022-12-28T11:09:35.347Z,2.90
2022-12-28T11:12:30.115Z,4.20
2022-12-28T11:15:01.658Z,3.70
2022-12-28T11:17:38.675Z,3.60
2022-12-28T11:20:18.348Z,4.40
2022-12-28T11:22:48.736Z,3.50
2022-12-28T11:25:35.338Z,3.20
2022-12-28T11:28:17.555Z,3.90
2022-12-28T11:30:50.889Z,4.60
2022-12-28T11:33:42.776Z,4.10
2022-12-28T11:36:23.012Z,3.90
2022-12-28T11:38:56.726Z,3.90
2022-12-28T11:41:31.829Z,4.10
2022-12-28T11:44:05.589Z,3.50
2022-12-28T11:46:40.414Z,4.80
2022-12-28T11:49:36.337Z,4.90
2022-12-28T11:52:18.212Z,3.80
2022-12-28T11:55:23.210Z,3.70
2022-12-28T11:57:55.618Z,3.70
2022-12-28T12:00:25.532Z,3.30
2022-12-28T12:03:01.669Z,3.30
2022-12-28T12:05:38.868Z,3.70
2022-12-28T12:10:50.212Z,4.00
2022-12-28T12:13:29.023Z,4.20
2022-12-28T12:16:07.171Z,3.10
2022-12-28T12:18:49.408Z,3.60
2022-12-28T12:21:43.447Z,4.00
2022-12-28T12:25:30.223Z,4.40
2022-12-28T12:28:38.741Z,3.50
2022-12-28T12:31:17.899Z,4.20
2022-12-28T12:33:51.909Z,3.70
2022-12-28T12:36:49.451Z,4.70
2022-12-28T12:39:57.245Z,3.00
2022-12-28T12:43:08.225Z,4.90
2022-12-28T12:46:13.922Z,4.70
2022-12-28T12:51:40.775Z,3.10
2022-12-28T12:54:34.427Z,2.90
2022-12-28T12:57:18.264Z,3.10
2022-12-28T13:00:04.033Z,3.10
2022-12-28T13:02:56.878Z,2.70
2022-12-28T13:05:29.607Z,2.90
2022-12-28T13:08:01.307Z,3.60
2022-12-28T13:11:02.878Z,3.00
2022-12-28T13:13:39.397Z,4.80
2022-12-28T13:16:18.960Z,2.40
2022-12-28T13:19:00.072Z,3.40
2022-12-28T13:21:45.146Z,2.20
2022-12-28T13:24:39.057Z,3.20
2022-12-28T13:27:21.951Z,2.40
2022-12-28T13:29:55.135Z,2.80
2022-12-28T13:32:38.553Z,3.70
2022-12-28T13:35:23.805Z,3.10
2022-12-28T13:38:14.461Z,3.30
2022-12-28T13:40:53.861Z,3.20
2022-12-28T13:43:50.979Z,3.30
2022-12-28T13:46:22.648Z,3.50
2022-12-28T13:48:58.914Z,2.60
2022-12-28T13:51:29.679Z,3.40
2022-12-28T13:54:01.897Z,3.70
2022-12-28T13:56:33.713Z,3.10
2022-12-28T13:59:10.618Z,2.80
2022-12-28T14:01:45.064Z,2.50
2022-12-28T14:04:51.625Z,2.90
2022-12-28T14:07:18.557Z,3.80
2022-12-28T14:09:49.262Z,2.60
2022-12-28T14:12:19.339Z,3.70
2022-12-28T14:14:51.597Z,3.50
2022-12-28T14:17:22.658Z,3.20
2022-12-28T14:19:54.313Z,4.70
2022-12-28T14:22:36.097Z,3.70
2022-12-28T14:25:10.496Z,3.40
2022-12-28T14:27:44.554Z,2.50
2022-12-28T14:30:32.936Z,2.80
2022-12-28T14:33:22.303Z,3.70
2022-12-28T14:35:59.240Z,3.40
2022-12-28T14:38:47.572Z,2.90
2022-12-28T14:41:46.487Z,3.20
2022-12-28T14:44:24.866Z,2.40
2022-12-28T14:46:57.290Z,2.90
2022-12-28T14:49:28.768Z,4.10
2022-12-28T14:52:10.521Z,2.90
2022-12-28T14:54:54.857Z,3.10
2022-12-28T14:57:34.052Z,3.00
2022-12-28T15:00:31.358Z,2.60
2022-12-28T15:03:22.136Z,2.80
2022-12-28T15:05:54.718Z,3.00
2022-12-28T15:08:24.303Z,2.70
2022-12-28T15:10:57.527Z,2.60
2022-12-28T15:13:27.757Z,3.20
2022-12-28T15:16:00.574Z,2.90
2022-12-28T15:18:31.039Z,2.70
2022-12-28T15:21:05.756Z,2.60
2022-12-28T15:23:35.047Z,3.10
2022-12-28T15:26:12.810Z,2.80
2022-12-28T15:28:41.705Z,3.10
2022-12-28T15:31:20.611Z,2.80
2022-12-28T15:33:50.153Z,4.10
2022-12-28T15:36:21.480Z,3.10
2022-12-28T15:38:50.112Z,2.90
2022-12-28T15:41:38.704Z,2.50
2022-12-28T15:44:07.315Z,3.40
2022-12-28T15:46:37.964Z,2.30
2022-12-28T15:49:08.223Z,3.10
2022-12-28T15:51:36.361Z,3.30
2022-12-28T15:54:04.722Z,3.50
2022-12-28T15:56:37.022Z,3.80
2022-12-28T15:59:14.222Z,2.50
2022-12-28T16:01:45.401Z,2.90
2022-12-28T16:04:15.580Z,2.60
2022-12-28T16:06:45.249Z,2.50
2022-12-28T16:09:15.493Z,2.80
2022-12-28T16:11:53.087Z,2.90
2022-12-28T16:14:24.031Z,2.70
2022-12-28T16:16:52.677Z,2.30
2022-12-28T16:19:21.925Z,2.50
2022-12-28T16:21:52.256Z,3.40
2022-12-28T16:24:21.959Z,3.40
2022-12-28T16:26:50.584Z,3.40
2022-12-28T16:29:19.870Z,3.30
2022-12-28T16:31:48.383Z,2.80
2022-12-28T16:34:18.160Z,2.40
2022-12-28T16:36:48.510Z,2.70
2022-12-28T16:39:18.688Z,2.50
2022-12-28T16:41:47.389Z,2.30
2022-12-28T16:44:24.082Z,2.90
2022-12-28T16:46:55.785Z,2.50
2022-12-28T16:49:27.389Z,2.80
2022-12-28T16:51:57.886Z,2.40
2022-12-28T16:54:27.959Z,2.60
2022-12-28T16:56:56.884Z,3.20
2022-12-28T16:59:29.059Z,4.20
2022-12-28T17:01:59.620Z,3.60
2022-12-28T17:04:28.990Z,1.90
2022-12-28T17:06:57.474Z,2.80
2022-12-28T17:09:26.993Z,2.40
2022-12-28T17:11:55.458Z,3.20
2022-12-28T17:14:36.922Z,2.40
2022-12-28T17:17:07.570Z,2.50
2022-12-28T17:19:39.435Z,3.00
2022-12-28T17:22:08.135Z,3.70
2022-12-28T17:24:36.501Z,2.70
2022-12-28T17:27:09.686Z,3.60
2022-12-28T17:29:41.331Z,2.60
2022-12-28T17:32:10.366Z,2.30
2022-12-28T17:34:38.946Z,2.20
2022-12-28T17:37:07.608Z,2.90
2022-12-28T17:39:40.178Z,2.40
2022-12-28T17:42:10.037Z,2.80
2022-12-28T17:44:38.889Z,3.00
2022-12-28T17:47:08.510Z,2.80
2022-12-28T17:49:36.885Z,2.70
2022-12-28T17:52:05.468Z,2.90
2022-12-28T17:54:34.388Z,2.80
2022-12-28T17:57:02.847Z,2.70
2022-12-28T17:59:31.324Z,3.10
2022-12-28T18:02:02.047Z,2.60
2022-12-28T18:04:31.501Z,2.60
2022-12-28T18:07:00.042Z,2.60
2022-12-28T18:09:29.144Z,1.90
2022-12-28T18:11:57.320Z,2.70
2022-12-28T18:14:27.133Z,3.30
2022-12-28T18:16:55.844Z,3.30
2022-12-28T18:19:24.282Z,2.90
2022-12-28T18:21:52.473Z,2.80
2022-12-28T18:24:21.347Z,3.20
2022-12-28T18:26:50.558Z,2.50
2022-12-28T18:29:18.933Z,2.40
2022-12-28T18:31:47.346Z,2.80
2022-12-28T18:34:15.904Z,2.90
2022-12-28T18:36:44.296Z,2.20
2022-12-28T18:39:12.657Z,3.00
2022-12-28T18:41:40.942Z,3.70
2022-12-28T18:44:09.621Z,2.80
2022-12-28T18:46:38.369Z,2.80
2022-12-28T18:49:06.789Z,3.00
2022-12-28T18:51:35.112Z,3.50
2022-12-28T18:54:03.391Z,3.30
2022-12-28T18:56:31.720Z,2.00
2022-12-28T18:59:00.112Z,3.30
2022-12-28T19:04:20.229Z,2.40
2022-12-28T19:06:48.823Z,1.70
2022-12-28T19:09:17.882Z,2.30
2022-12-28T19:11:46.785Z,2.40
2022-12-28T19:14:16.515Z,2.60
2022-12-28T19:16:45.299Z,2.80
2022-12-28T19:19:17.198Z,2.40
2022-12-28T19:21:45.345Z,2.90
2022-12-28T19:24:20.054Z,3.40
2022-12-28T19:26:48.317Z,2.60
2022-12-28T19:29:16.878Z,3.00
2022-12-28T19:31:45.267Z,3.20
2022-12-28T19:34:13.753Z,3.50
2022-12-28T19:36:42.354Z,2.80
2022-12-28T19:39:11.336Z,2.80
2022-12-28T19:41:40.128Z,3.40
2022-12-28T19:44:08.804Z,3.20
2022-12-28T19:46:37.216Z,2.70
2022-12-28T19:49:05.561Z,3.10
2022-12-28T19:51:34.696Z,3.60
2022-12-28T19:54:02.954Z,3.30
2022-12-28T19:56:32.234Z,3.50
2022-12-28T19:59:06.074Z,3.40
2022-12-28T20:04:12.785Z,3.10
2022-12-28T20:06:44.851Z,3.00
2022-12-28T20:09:14.880Z,3.50
2022-12-28T20:11:45.205Z,3.60
2022-12-28T20:14:21.629Z,3.20
2022-12-28T20:16:52.966Z,3.70
2022-12-28T20:19:21.448Z,3.30
2022-12-28T20:21:50.055Z,3.20
2022-12-28T20:24:21.924Z,4.00
2022-12-28T20:26:50.975Z,3.30
2022-12-28T20:29:21.303Z,3.10
2022-12-28T20:31:53.530Z,3.70
2022-12-28T20:34:22.166Z,3.20
2022-12-28T20:36:51.260Z,2.60
2022-12-28T20:39:19.744Z,4.70
2022-12-28T20:42:06.986Z,3.30
2022-12-28T20:44:35.760Z,2.90
2022-12-28T20:47:04.853Z,3.00
2022-12-28T20:49:34.254Z,3.40
2022-12-28T20:52:02.643Z,3.20
2022-12-28T20:54:31.220Z,3.50
2022-12-28T20:56:59.960Z,3.50
2022-12-28T20:59:28.493Z,3.60
2022-12-28T21:01:56.664Z,5.10
2022-12-28T21:04:26.354Z,4.50
2022-12-28T21:06:57.624Z,6.40
2022-12-28T21:09:29.226Z,8.00
2022-12-28T21:11:58.369Z,7.70
2022-12-28T21:14:27.046Z,7.60
2022-12-28T21:16:57.034Z,5.80
2022-12-28T21:19:25.547Z,5.90
2022-12-28T21:21:54.853Z,6.30
2022-12-28T21:24:25.695Z,4.60
2022-12-28T21:26:57.563Z,4.20
2022-12-28T21:29:28.816Z,5.20
2022-12-28T21:31:58.498Z,4.70
2022-12-28T21:34:29.620Z,5.60
2022-12-28T21:37:19.129Z,4.90
2022-12-28T21:39:47.814Z,5.20
2022-12-28T21:42:18.003Z,5.80
2022-12-28T21:44:47.657Z,4.30
2022-12-28T21:47:17.772Z,3.80
2022-12-28T21:49:47.402Z,4.90
2022-12-28T21:52:17.193Z,5.60
2022-12-28T21:54:46.133Z,4.00
2022-12-28T21:57:15.968Z,5.20
2022-12-28T21:59:44.880Z,5.40
2022-12-28T22:02:39.462Z,3.90
2022-12-28T22:05:31.841Z,5.40
2022-12-28T22:08:21.503Z,3.80
2022-12-28T22:11:09.460Z,6.80
2022-12-28T22:13:38.705Z,5.90
2022-12-28T22:16:08.267Z,5.30
2022-12-28T22:19:01.056Z,5.00
2022-12-28T22:21:28.680Z,5.10
2022-12-28T22:23:58.268Z,6.00
2022-12-28T22:26:30.509Z,5.00
2022-12-28T22:29:00.723Z,5.20
2022-12-28T22:31:31.522Z,6.80
2022-12-28T22:34:06.873Z,4.70
2022-12-28T22:36:36.949Z,6.20
2022-12-28T22:39:06.891Z,6.90
2022-12-28T22:41:36.157Z,4.60
2022-12-28T22:44:05.459Z,6.90
2022-12-28T22:46:37.410Z,5.00
2022-12-28T22:49:07.241Z,5.10
2022-12-28T22:51:35.527Z,5.40
2022-12-28T22:54:06.101Z,6.00
2022-12-28T22:56:36.157Z,5.60
2022-12-28T22:59:15.118Z,5.50
2022-12-28T23:01:44.627Z,6.70
2022-12-28T23:04:17.933Z,5.40
2022-12-28T23:06:46.784Z,5.10
2022-12-28T23:09:15.366Z,5.70
2022-12-28T23:11:44.174Z,6.30
2022-12-28T23:14:39.743Z,6.50
2022-12-28T23:17:15.553Z,6.30
2022-12-28T23:20:05.320Z,6.00
2022-12-28T23:22:53.845Z,4.90
2022-12-28T23:25:43.990Z,5.50
2022-12-28T23:28:17.216Z,6.50
2022-12-28T23:30:51.626Z,5.00
2022-12-28T23:35:51.738Z,7.10
2022-12-28T23:38:20.787Z,4.80
2022-12-28T23:41:12.825Z,5.80
2022-12-28T23:43:43.679Z,5.20
2022-12-28T23:46:12.404Z,4.60
2022-12-28T23:48:40.930Z,6.00
2022-12-28T23:51:12.292Z,5.90
2022-12-28T23:53:41.274Z,4.20
2022-12-28T23:56:11.293Z,8.30
2022-12-28T23:58:40.180Z,5.90
