createdAt,value
2023-05-20T00:02:23.208Z,48.22
2023-05-20T00:05:05.520Z,48.45
2023-05-20T00:07:50.833Z,48.81
2023-05-20T00:10:23.521Z,48.66
2023-05-20T00:13:06.725Z,48.72
2023-05-20T00:15:39.486Z,49.11
2023-05-20T00:18:21.589Z,49.02
2023-05-20T00:20:54.738Z,49.59
2023-05-20T00:23:36.709Z,49.27
2023-05-20T00:26:09.332Z,50.07
2023-05-20T00:28:51.333Z,50.06
2023-05-20T00:31:24.299Z,50.38
2023-05-20T00:34:06.955Z,50.26
2023-05-20T00:36:52.058Z,50.63
2023-05-20T00:39:24.852Z,50.80
2023-05-20T00:42:07.241Z,51.01
2023-05-20T00:44:39.824Z,50.56
2023-05-20T00:47:26.417Z,49.85
2023-05-20T00:50:10.651Z,49.98
2023-05-20T00:52:45.465Z,50.44
2023-05-20T00:55:30.934Z,50.51
2023-05-20T00:58:03.777Z,52.04
2023-05-20T01:00:47.682Z,51.47
2023-05-20T01:03:32.108Z,51.07
2023-05-20T01:06:17.618Z,51.96
2023-05-20T01:08:51.137Z,51.95
2023-05-20T01:11:41.758Z,51.95
2023-05-20T01:14:16.643Z,52.58
2023-05-20T01:17:05.046Z,52.24
2023-05-20T01:19:42.432Z,52.92
2023-05-20T01:22:28.643Z,52.40
2023-05-20T01:25:03.162Z,53.17
2023-05-20T01:27:45.766Z,53.00
2023-05-20T01:30:18.728Z,53.35
2023-05-20T01:33:09.682Z,53.16
2023-05-20T01:35:43.874Z,54.88
2023-05-20T01:38:29.738Z,54.57
2023-05-20T01:41:04.688Z,54.29
2023-05-20T01:43:49.382Z,53.75
2023-05-20T01:46:35.537Z,53.38
2023-05-20T01:49:08.172Z,54.09
2023-05-20T01:51:51.738Z,54.46
2023-05-20T01:54:24.317Z,54.39
2023-05-20T01:57:08.139Z,53.97
2023-05-20T01:59:41.579Z,54.59
2023-05-20T02:02:23.659Z,54.33
2023-05-20T02:04:56.502Z,54.98
2023-05-20T02:07:41.068Z,54.51
2023-05-20T02:10:13.923Z,55.09
2023-05-20T02:12:58.752Z,54.97
2023-05-20T02:15:31.472Z,55.42
2023-05-20T02:18:18.313Z,54.89
2023-05-20T02:20:51.521Z,55.45
2023-05-20T02:23:36.634Z,55.13
2023-05-20T02:26:10.079Z,55.61
2023-05-20T02:28:54.229Z,55.30
2023-05-20T02:31:27.373Z,55.69
2023-05-20T02:34:09.624Z,55.57
2023-05-20T02:36:42.499Z,55.98
2023-05-20T02:39:26.338Z,55.55
2023-05-20T02:41:58.879Z,55.86
2023-05-20T02:44:41.486Z,55.87
2023-05-20T02:47:15.842Z,56.25
2023-05-20T02:49:48.273Z,56.12
2023-05-20T02:52:32.415Z,55.84
2023-05-20T02:55:05.431Z,56.14
2023-05-20T02:57:50.246Z,55.66
2023-05-20T03:00:23.824Z,56.03
2023-05-20T03:03:10.440Z,55.44
2023-05-20T03:05:44.573Z,55.87
2023-05-20T03:08:27.166Z,55.75
2023-05-20T03:11:09.449Z,55.90
2023-05-20T03:13:42.295Z,56.04
2023-05-20T03:16:25.560Z,56.02
2023-05-20T03:18:58.950Z,55.92
2023-05-20T03:21:44.950Z,55.69
2023-05-20T03:24:19.373Z,55.99
2023-05-20T03:27:04.253Z,55.54
2023-05-20T03:29:49.800Z,55.48
2023-05-20T03:32:33.067Z,55.98
2023-05-20T03:35:07.798Z,56.58
2023-05-20T03:37:54.120Z,56.17
2023-05-20T03:40:28.755Z,58.22
2023-05-20T03:43:13.884Z,57.00
2023-05-20T03:45:46.743Z,57.07
2023-05-20T03:48:20.414Z,56.78
2023-05-20T03:50:53.301Z,56.59
2023-05-20T03:53:35.661Z,56.45
2023-05-20T03:56:08.282Z,56.37
2023-05-20T03:58:53.117Z,55.79
2023-05-20T04:01:25.873Z,55.99
2023-05-20T04:04:10.318Z,55.55
2023-05-20T04:06:56.469Z,55.83
2023-05-20T04:09:40.041Z,55.45
2023-05-20T04:12:14.006Z,55.21
2023-05-20T04:15:02.783Z,55.35
2023-05-20T04:17:38.550Z,55.29
2023-05-20T04:20:20.898Z,54.82
2023-05-20T04:22:54.280Z,54.95
2023-05-20T04:25:36.959Z,54.66
2023-05-20T04:28:19.359Z,54.68
2023-05-20T04:31:07.624Z,54.40
2023-05-20T04:33:40.962Z,54.10
2023-05-20T04:36:22.953Z,54.31
2023-05-20T04:38:56.445Z,54.21
2023-05-20T04:41:48.128Z,53.79
2023-05-20T04:44:20.387Z,53.31
2023-05-20T04:46:53.085Z,52.24
2023-05-20T04:49:35.597Z,52.97
2023-05-20T04:52:08.453Z,52.75
2023-05-20T04:54:58.196Z,52.91
2023-05-20T04:57:30.729Z,52.17
2023-05-20T05:00:16.175Z,52.14
2023-05-20T05:03:00.276Z,51.69
2023-05-20T05:05:32.986Z,51.29
2023-05-20T05:08:17.525Z,51.74
2023-05-20T05:11:03.160Z,50.95
2023-05-20T05:13:36.472Z,50.91
2023-05-20T05:16:18.591Z,50.68
2023-05-20T05:19:00.819Z,50.27
2023-05-20T05:21:44.500Z,49.99
2023-05-20T05:24:17.248Z,48.88
2023-05-20T05:27:01.737Z,49.45
2023-05-20T05:29:35.221Z,48.93
2023-05-20T05:32:20.278Z,49.40
2023-05-20T05:34:52.907Z,48.28
2023-05-20T05:37:35.074Z,48.74
2023-05-20T05:40:09.908Z,48.52
2023-05-20T05:42:55.363Z,48.71
2023-05-20T05:45:40.686Z,48.41
2023-05-20T05:48:13.203Z,46.96
2023-05-20T05:50:58.102Z,46.66
2023-05-20T05:53:30.901Z,46.40
2023-05-20T05:56:15.377Z,46.12
2023-05-20T05:58:48.528Z,45.41
2023-05-20T06:01:30.881Z,46.02
2023-05-20T06:04:13.876Z,45.75
2023-05-20T06:06:46.567Z,45.77
2023-05-20T06:09:30.117Z,45.26
2023-05-20T06:12:03.181Z,44.83
2023-05-20T06:14:49.907Z,45.41
2023-05-20T06:17:22.896Z,45.27
2023-05-20T06:20:07.739Z,44.86
2023-05-20T06:22:52.792Z,44.80
2023-05-20T06:25:26.884Z,47.12
2023-05-20T06:28:09.940Z,46.34
2023-05-20T06:30:43.065Z,46.67
2023-05-20T06:33:28.830Z,46.20
2023-05-20T06:36:03.523Z,46.23
2023-05-20T06:38:47.575Z,46.17
2023-05-20T06:41:22.732Z,46.09
2023-05-20T06:44:05.652Z,45.17
2023-05-20T06:47:07.986Z,44.77
2023-05-20T06:49:51.215Z,43.83
2023-05-20T06:52:35.896Z,44.54
2023-05-20T06:55:20.334Z,44.62
2023-05-20T06:57:53.322Z,45.06
2023-05-20T07:00:39.506Z,44.74
2023-05-20T07:03:21.745Z,44.78
2023-05-20T07:06:04.034Z,44.36
2023-05-20T07:08:48.502Z,43.79
2023-05-20T07:11:31.361Z,43.22
2023-05-20T07:14:16.586Z,43.19
2023-05-20T07:16:58.840Z,42.59
2023-05-20T07:19:32.372Z,42.43
2023-05-20T07:22:14.401Z,41.65
2023-05-20T07:25:10.452Z,40.94
2023-05-20T07:27:43.449Z,39.92
2023-05-20T07:30:28.503Z,40.43
2023-05-20T07:33:20.231Z,38.68
2023-05-20T07:35:54.804Z,37.89
2023-05-20T07:38:38.555Z,37.39
2023-05-20T07:41:13.507Z,36.81
2023-05-20T07:43:55.641Z,38.18
2023-05-20T07:46:42.231Z,38.13
2023-05-20T07:49:16.051Z,37.74
2023-05-20T07:52:02.739Z,37.35
2023-05-20T07:54:37.241Z,36.74
2023-05-20T07:57:10.130Z,36.49
2023-05-20T07:59:54.044Z,35.92
2023-05-20T08:02:27.357Z,35.71
2023-05-20T08:05:11.464Z,36.16
2023-05-20T08:07:54.351Z,36.16
2023-05-20T08:10:40.257Z,37.76
2023-05-20T08:13:13.121Z,37.76
2023-05-20T08:15:56.751Z,37.04
2023-05-20T08:18:39.564Z,37.03
2023-05-20T08:21:14.417Z,35.97
2023-05-20T08:24:00.065Z,35.31
2023-05-20T08:26:33.094Z,34.29
2023-05-20T08:29:06.410Z,34.58
2023-05-20T08:31:52.381Z,34.58
2023-05-20T08:34:25.505Z,34.65
2023-05-20T08:37:09.270Z,34.66
2023-05-20T08:39:54.408Z,34.28
2023-05-20T08:42:27.801Z,34.20
2023-05-20T08:45:14.620Z,34.78
2023-05-20T08:47:48.211Z,34.71
2023-05-20T08:50:30.674Z,34.75
2023-05-20T08:53:03.514Z,34.35
2023-05-20T08:56:00.910Z,34.83
2023-05-20T08:58:35.075Z,35.02
2023-05-20T09:01:18.181Z,35.16
2023-05-20T09:03:59.567Z,35.53
2023-05-20T09:06:46.013Z,36.05
2023-05-20T09:09:19.022Z,36.99
2023-05-20T09:12:03.723Z,37.45
2023-05-20T09:14:37.009Z,36.56
2023-05-20T09:17:24.777Z,36.63
2023-05-20T09:19:57.706Z,36.48
2023-05-20T09:22:41.192Z,36.35
2023-05-20T09:25:25.467Z,36.06
2023-05-20T09:27:58.450Z,36.11
2023-05-20T09:30:40.833Z,35.60
2023-05-20T09:33:14.063Z,36.01
2023-05-20T09:36:11.864Z,35.66
2023-05-20T09:38:55.742Z,35.41
2023-05-20T09:41:32.371Z,36.06
2023-05-20T09:44:16.562Z,35.80
2023-05-20T09:47:01.207Z,37.31
2023-05-20T09:49:35.155Z,36.70
2023-05-20T09:52:21.605Z,36.14
2023-05-20T09:54:56.557Z,36.25
2023-05-20T09:57:41.015Z,35.47
2023-05-20T10:00:24.685Z,36.35
2023-05-20T10:03:09.186Z,35.49
2023-05-20T10:05:59.805Z,34.43
2023-05-20T10:08:55.148Z,34.23
2023-05-20T10:11:41.676Z,33.63
2023-05-20T10:14:29.234Z,32.99
2023-05-20T10:17:16.746Z,33.15
2023-05-20T10:20:01.757Z,33.84
2023-05-20T10:22:49.279Z,33.81
2023-05-20T10:25:31.520Z,33.96
2023-05-20T10:28:11.694Z,34.16
2023-05-20T10:30:53.733Z,32.55
2023-05-20T10:33:31.300Z,32.43
2023-05-20T10:36:27.236Z,33.68
2023-05-20T10:39:00.958Z,33.50
2023-05-20T10:41:43.371Z,33.81
2023-05-20T10:44:16.251Z,34.78
2023-05-20T10:49:51.312Z,35.66
2023-05-20T10:52:24.958Z,36.03
2023-05-20T10:55:09.564Z,35.22
2023-05-20T10:57:42.545Z,34.47
2023-05-20T11:00:24.742Z,34.77
2023-05-20T11:02:58.971Z,35.41
2023-05-20T11:05:41.753Z,35.43
2023-05-20T11:08:29.213Z,35.16
2023-05-20T11:11:00.504Z,36.28
2023-05-20T11:13:43.297Z,35.71
2023-05-20T11:16:16.229Z,35.37
2023-05-20T11:18:58.568Z,35.83
2023-05-20T11:21:31.564Z,35.22
2023-05-20T11:24:18.873Z,35.18
2023-05-20T11:27:02.636Z,35.46
2023-05-20T11:29:35.385Z,36.86
2023-05-20T11:32:18.950Z,36.94
2023-05-20T11:34:53.694Z,37.27
2023-05-20T11:37:38.804Z,36.21
2023-05-20T11:40:13.364Z,36.84
2023-05-20T11:42:45.096Z,36.24
2023-05-20T11:45:28.726Z,36.03
2023-05-20T11:48:04.237Z,36.98
2023-05-20T11:50:49.796Z,36.29
2023-05-20T11:53:24.753Z,36.46
2023-05-20T11:56:07.204Z,35.92
2023-05-20T11:58:39.889Z,36.49
2023-05-20T12:01:23.090Z,35.81
2023-05-20T12:03:56.488Z,34.46
2023-05-20T12:06:40.938Z,33.49
2023-05-20T12:09:26.061Z,33.34
2023-05-20T12:12:08.946Z,33.17
2023-05-20T12:14:53.076Z,32.64
2023-05-20T12:17:52.110Z,32.78
2023-05-20T12:20:26.320Z,32.88
2023-05-20T12:23:14.822Z,33.01
2023-05-20T12:25:49.017Z,33.19
2023-05-20T12:28:50.985Z,33.69
2023-05-20T12:31:23.851Z,34.00
2023-05-20T12:34:08.310Z,34.06
2023-05-20T12:36:53.124Z,34.32
2023-05-20T12:39:37.282Z,34.17
2023-05-20T12:42:10.364Z,34.76
2023-05-20T12:44:53.905Z,34.94
2023-05-20T12:47:26.629Z,35.25
2023-05-20T12:50:11.599Z,35.22
2023-05-20T12:52:44.148Z,35.16
2023-05-20T12:56:02.426Z,34.66
2023-05-20T12:58:35.530Z,35.76
2023-05-20T13:01:19.368Z,34.67
2023-05-20T13:03:53.779Z,35.00
2023-05-20T13:06:37.587Z,34.82
2023-05-20T13:09:10.615Z,35.05
2023-05-20T13:11:53.308Z,34.55
2023-05-20T13:14:26.306Z,34.52
2023-05-20T13:17:10.615Z,33.58
2023-05-20T13:19:43.080Z,33.26
2023-05-20T13:22:25.265Z,33.20
2023-05-20T13:24:57.800Z,32.96
2023-05-20T13:27:41.440Z,32.69
2023-05-20T13:30:26.011Z,33.13
2023-05-20T13:32:58.862Z,33.13
2023-05-20T13:35:43.938Z,33.43
2023-05-20T13:38:16.834Z,33.87
2023-05-20T13:40:59.711Z,33.46
2023-05-20T13:43:33.521Z,32.91
2023-05-20T13:46:18.571Z,33.72
2023-05-20T13:48:51.710Z,33.70
2023-05-20T13:51:33.845Z,34.46
2023-05-20T13:54:17.839Z,34.97
2023-05-20T13:56:50.828Z,35.69
2023-05-20T13:59:35.266Z,35.58
2023-05-20T14:02:09.119Z,35.26
2023-05-20T14:04:58.328Z,35.12
2023-05-20T14:07:44.146Z,35.68
2023-05-20T14:10:17.188Z,36.29
2023-05-20T14:13:02.326Z,36.36
2023-05-20T14:15:34.834Z,37.27
2023-05-20T14:18:20.063Z,37.02
2023-05-20T14:20:52.700Z,37.72
2023-05-20T14:23:36.206Z,37.13
2023-05-20T14:26:08.755Z,37.98
2023-05-20T14:28:52.479Z,37.76
2023-05-20T14:31:39.414Z,38.10
2023-05-20T14:34:11.571Z,38.42
2023-05-20T14:36:56.105Z,37.53
2023-05-20T14:39:28.862Z,38.73
2023-05-20T14:42:10.963Z,38.82
2023-05-20T14:44:43.581Z,39.09
2023-05-20T14:47:27.251Z,38.64
2023-05-20T14:50:00.607Z,38.78
2023-05-20T14:52:44.840Z,40.40
2023-05-20T14:55:28.336Z,38.34
2023-05-20T14:58:00.906Z,38.28
2023-05-20T15:00:43.633Z,37.43
2023-05-20T15:03:16.651Z,36.54
2023-05-20T15:06:01.076Z,33.91
2023-05-20T15:08:33.740Z,32.24
2023-05-20T15:11:17.668Z,32.09
2023-05-20T15:13:51.612Z,30.69
2023-05-20T15:16:35.150Z,29.20
2023-05-20T15:19:19.121Z,26.64
2023-05-20T15:21:51.995Z,24.13
2023-05-20T15:24:24.078Z,25.46
2023-05-20T15:27:07.979Z,26.47
2023-05-20T15:29:41.021Z,27.43
2023-05-20T15:32:22.985Z,29.31
2023-05-20T15:34:55.929Z,30.03
2023-05-20T15:37:39.997Z,30.58
2023-05-20T15:40:13.052Z,31.09
2023-05-20T15:42:57.350Z,31.88
2023-05-20T15:45:40.848Z,33.04
2023-05-20T15:48:13.952Z,34.38
2023-05-20T15:50:57.637Z,34.37
2023-05-20T15:53:30.464Z,35.46
2023-05-20T15:56:14.480Z,35.83
2023-05-20T15:58:46.944Z,36.20
2023-05-20T16:01:32.252Z,36.47
2023-05-20T16:04:05.330Z,37.24
2023-05-20T16:06:49.347Z,37.20
2023-05-20T16:09:22.508Z,37.28
2023-05-20T16:11:56.367Z,37.90
2023-05-20T16:14:40.890Z,37.30
2023-05-20T16:17:14.511Z,38.62
2023-05-20T16:19:58.701Z,38.01
2023-05-20T16:22:35.013Z,38.18
2023-05-20T16:25:19.860Z,38.00
2023-05-20T16:27:52.739Z,38.80
2023-05-20T16:30:37.171Z,38.68
2023-05-20T16:33:09.809Z,39.49
2023-05-20T16:35:42.263Z,39.57
2023-05-20T16:38:27.426Z,39.41
2023-05-20T16:41:00.185Z,40.32
2023-05-20T16:43:44.423Z,39.98
2023-05-20T16:46:17.209Z,40.90
2023-05-20T16:49:00.845Z,40.72
2023-05-20T16:51:33.496Z,41.68
2023-05-20T16:54:17.045Z,41.60
2023-05-20T16:56:49.736Z,42.89
2023-05-20T16:59:32.811Z,42.83
2023-05-20T17:02:18.094Z,43.22
2023-05-20T17:04:51.127Z,45.73
2023-05-20T17:07:23.668Z,45.57
2023-05-20T17:10:06.037Z,44.94
2023-05-20T17:12:38.850Z,45.66
2023-05-20T17:15:25.689Z,45.33
2023-05-20T17:17:58.272Z,46.22
2023-05-20T17:20:41.901Z,46.43
2023-05-20T17:23:14.961Z,46.43
2023-05-20T17:25:59.080Z,46.18
2023-05-20T17:28:31.945Z,47.27
2023-05-20T17:31:15.533Z,46.89
2023-05-20T17:33:48.680Z,48.24
2023-05-20T17:36:33.115Z,47.52
2023-05-20T17:39:06.364Z,49.33
2023-05-20T17:41:50.249Z,48.69
2023-05-20T17:44:22.848Z,54.76
2023-05-20T17:47:06.569Z,53.25
2023-05-20T17:49:39.231Z,55.67
2023-05-20T17:52:23.247Z,55.11
2023-05-20T17:54:55.743Z,57.71
2023-05-20T17:57:39.382Z,58.58
2023-05-20T18:00:24.776Z,59.47
2023-05-20T18:03:01.097Z,60.70
2023-05-20T18:05:45.249Z,59.62
2023-05-20T18:08:19.264Z,61.53
2023-05-20T18:11:02.935Z,61.73
2023-05-20T18:13:36.195Z,63.22
2023-05-20T18:16:18.403Z,62.51
2023-05-20T18:18:51.582Z,62.94
2023-05-20T18:21:41.890Z,61.81
2023-05-20T18:24:26.133Z,61.97
2023-05-20T18:27:00.887Z,62.00
2023-05-20T18:29:43.830Z,61.55
2023-05-20T18:32:16.727Z,61.31
2023-05-20T18:35:01.478Z,60.97
2023-05-20T18:37:36.423Z,62.67
2023-05-20T18:40:21.046Z,61.85
2023-05-20T18:42:53.678Z,63.26
2023-05-20T18:45:37.420Z,62.39
2023-05-20T18:48:15.800Z,63.97
2023-05-20T18:50:56.547Z,63.23
2023-05-20T18:53:29.578Z,64.40
2023-05-20T18:56:13.711Z,64.20
2023-05-20T18:58:55.811Z,65.18
2023-05-20T19:01:29.527Z,66.80
2023-05-20T19:04:14.871Z,68.11
2023-05-20T19:06:48.337Z,69.82
2023-05-20T19:09:30.768Z,70.12
2023-05-20T19:12:05.175Z,72.42
2023-05-20T19:14:49.471Z,72.21
2023-05-20T19:17:22.308Z,77.31
2023-05-20T19:20:07.525Z,75.71
2023-05-20T19:22:40.195Z,75.05
2023-05-20T19:25:22.784Z,76.29
2023-05-20T19:27:55.693Z,76.10
2023-05-20T19:33:21.659Z,75.22
2023-05-20T19:36:06.850Z,74.93
2023-05-20T19:38:50.466Z,76.08
2023-05-20T19:41:23.246Z,75.52
2023-05-20T19:44:06.722Z,74.72
2023-05-20T19:46:49.222Z,74.47
2023-05-20T19:49:22.573Z,75.01
2023-05-20T19:52:08.438Z,73.49
2023-05-20T19:54:43.118Z,73.74
2023-05-20T19:57:26.920Z,73.04
2023-05-20T19:59:59.438Z,73.76
2023-05-20T20:02:43.918Z,73.60
2023-05-20T20:05:16.621Z,73.12
2023-05-20T20:08:00.609Z,72.38
2023-05-20T20:10:35.289Z,72.95
2023-05-20T20:13:19.845Z,73.04
2023-05-20T20:15:53.054Z,73.43
2023-05-20T20:18:35.065Z,73.52
2023-05-20T20:21:09.328Z,73.87
2023-05-20T20:23:53.454Z,72.57
2023-05-20T20:26:26.192Z,73.38
2023-05-20T20:29:09.267Z,73.37
2023-05-20T20:31:42.605Z,73.17
2023-05-20T20:34:26.542Z,73.78
2023-05-20T20:37:01.945Z,74.33
2023-05-20T20:39:46.080Z,74.90
2023-05-20T20:42:19.230Z,75.48
2023-05-20T20:45:04.624Z,75.67
2023-05-20T20:47:38.242Z,76.11
2023-05-20T20:50:20.262Z,74.29
2023-05-20T20:52:53.161Z,75.76
2023-05-20T20:55:38.166Z,76.59
2023-05-20T20:58:12.390Z,76.68
2023-05-20T21:00:56.938Z,77.79
2023-05-20T21:03:29.614Z,80.29
2023-05-20T21:06:15.911Z,80.76
2023-05-20T21:08:48.475Z,80.23
2023-05-20T21:11:31.937Z,79.76
2023-05-20T21:14:04.675Z,78.23
2023-05-20T21:16:48.215Z,77.43
2023-05-20T21:19:20.997Z,76.34
2023-05-20T21:22:05.940Z,76.92
2023-05-20T21:24:38.551Z,77.42
2023-05-20T21:27:20.652Z,77.92
2023-05-20T21:29:53.342Z,78.42
2023-05-20T21:32:37.570Z,78.87
2023-05-20T21:35:10.855Z,78.98
2023-05-20T21:37:54.437Z,79.11
2023-05-20T21:40:27.057Z,78.90
2023-05-20T21:43:09.447Z,79.12
2023-05-20T21:45:52.017Z,80.14
2023-05-20T21:48:36.702Z,80.23
2023-05-20T21:51:09.480Z,79.84
2023-05-20T21:53:53.195Z,80.67
2023-05-20T21:56:26.582Z,80.41
2023-05-20T21:59:11.547Z,81.15
2023-05-20T22:01:44.249Z,80.73
2023-05-20T22:04:28.041Z,81.29
2023-05-20T22:07:00.856Z,81.36
2023-05-20T22:09:45.338Z,81.72
2023-05-20T22:12:19.597Z,81.73
2023-05-20T22:15:03.150Z,81.88
2023-05-20T22:17:38.187Z,81.79
2023-05-20T22:20:22.960Z,82.09
2023-05-20T22:22:55.506Z,82.14
2023-05-20T22:25:38.936Z,82.63
2023-05-20T22:28:11.664Z,82.64
2023-05-20T22:30:53.783Z,82.95
2023-05-20T22:33:37.133Z,83.09
2023-05-20T22:36:10.412Z,82.88
2023-05-20T22:38:53.819Z,83.61
2023-05-20T22:41:41.760Z,83.34
2023-05-20T22:44:25.243Z,83.65
2023-05-20T22:46:57.904Z,83.32
2023-05-20T22:49:42.386Z,84.16
2023-05-20T22:52:15.154Z,83.44
2023-05-20T22:54:59.848Z,84.01
2023-05-20T22:57:43.857Z,84.16
2023-05-20T23:00:18.228Z,84.09
2023-05-20T23:03:03.425Z,84.40
2023-05-20T23:05:36.305Z,84.40
2023-05-20T23:08:20.909Z,85.47
2023-05-20T23:10:53.853Z,85.35
2023-05-20T23:13:36.268Z,85.33
2023-05-20T23:16:09.624Z,84.66
2023-05-20T23:18:56.560Z,85.43
2023-05-20T23:21:29.177Z,85.20
2023-05-20T23:24:01.960Z,85.39
2023-05-20T23:26:46.595Z,86.14
2023-05-20T23:29:28.823Z,86.30
2023-05-20T23:32:01.644Z,85.92
2023-05-20T23:34:43.750Z,86.24
2023-05-20T23:37:16.526Z,86.02
2023-05-20T23:40:00.495Z,86.41
2023-05-20T23:42:33.693Z,85.66
2023-05-20T23:45:17.218Z,86.27
2023-05-20T23:47:49.972Z,85.86
2023-05-20T23:50:32.953Z,86.48
2023-05-20T23:53:05.635Z,86.40
2023-05-20T23:55:49.690Z,87.20
2023-05-20T23:58:31.732Z,87.18
