createdAt,value
2018-12-27T00:00:34.505Z,5.40
2018-12-27T00:04:47.296Z,5.40
2018-12-27T00:08:59.816Z,5.40
2018-12-27T00:13:12.541Z,5.30
2018-12-27T00:17:25.014Z,5.20
2018-12-27T00:21:38.077Z,5.30
2018-12-27T00:25:51.912Z,5.40
2018-12-27T00:30:04.618Z,5.50
2018-12-27T00:34:17.631Z,5.60
2018-12-27T00:38:30.157Z,5.70
2018-12-27T00:42:42.952Z,5.60
2018-12-27T00:46:55.437Z,5.60
2018-12-27T00:51:08.602Z,5.60
2018-12-27T00:55:21.087Z,5.60
2018-12-27T00:59:33.943Z,5.60
2018-12-27T01:03:46.945Z,5.70
2018-12-27T01:07:59.549Z,5.70
2018-12-27T01:12:12.371Z,5.70
2018-12-27T01:16:24.948Z,5.60
2018-12-27T01:20:37.921Z,5.60
2018-12-27T01:24:50.373Z,5.60
2018-12-27T01:29:02.756Z,5.70
2018-12-27T01:33:18.905Z,5.80
2018-12-27T01:37:29.700Z,5.90
2018-12-27T01:41:42.498Z,5.90
2018-12-27T01:45:55.001Z,5.80
2018-12-27T01:50:07.815Z,5.80
2018-12-27T01:54:20.220Z,5.80
2018-12-27T01:58:33.038Z,5.90
2018-12-27T02:02:45.764Z,6.00
2018-12-27T02:06:58.672Z,6.10
2018-12-27T02:11:11.213Z,6.10
2018-12-27T02:15:24.692Z,6.10
2018-12-27T02:19:37.572Z,6.10
2018-12-27T02:23:50.030Z,6.00
2018-12-27T02:28:02.413Z,6.10
2018-12-27T02:32:15.231Z,6.10
2018-12-27T02:36:27.857Z,6.20
2018-12-27T02:40:40.748Z,6.30
2018-12-27T02:44:53.201Z,6.40
2018-12-27T02:49:06.024Z,6.40
2018-12-27T02:53:18.581Z,6.40
2018-12-27T02:57:31.477Z,6.50
2018-12-27T03:01:44.023Z,6.40
2018-12-27T03:05:56.912Z,6.30
2018-12-27T03:10:09.565Z,6.20
2018-12-27T03:14:22.345Z,6.30
2018-12-27T03:18:34.832Z,6.40
2018-12-27T03:22:47.798Z,6.50
2018-12-27T03:27:00.355Z,6.40
2018-12-27T03:31:13.010Z,6.50
2018-12-27T03:35:26.010Z,6.40
2018-12-27T03:39:38.982Z,6.50
2018-12-27T03:43:51.602Z,6.40
2018-12-27T03:48:04.436Z,6.30
2018-12-27T03:52:16.932Z,6.30
2018-12-27T03:56:29.900Z,6.30
2018-12-27T04:00:42.464Z,6.40
2018-12-27T04:04:55.558Z,6.50
2018-12-27T04:09:08.068Z,6.50
2018-12-27T04:13:21.688Z,6.50
2018-12-27T04:17:34.443Z,6.60
2018-12-27T04:21:46.826Z,6.70
2018-12-27T04:25:59.713Z,6.60
2018-12-27T04:30:12.260Z,6.70
2018-12-27T04:34:25.442Z,6.60
2018-12-27T04:38:37.829Z,6.60
2018-12-27T04:42:50.789Z,6.60
2018-12-27T04:47:03.213Z,6.60
2018-12-27T04:51:16.033Z,6.70
2018-12-27T04:55:28.488Z,6.70
2018-12-27T04:59:41.376Z,6.70
2018-12-27T05:03:53.938Z,6.80
2018-12-27T05:08:06.347Z,6.90
2018-12-27T05:12:19.129Z,6.80
2018-12-27T05:16:32.822Z,6.80
2018-12-27T05:20:45.232Z,6.70
2018-12-27T05:24:58.217Z,6.80
2018-12-27T05:29:10.682Z,6.60
2018-12-27T05:33:23.193Z,6.60
2018-12-27T05:37:35.870Z,6.70
2018-12-27T05:41:48.328Z,6.70
2018-12-27T05:46:00.746Z,6.80
2018-12-27T05:50:13.667Z,6.90
2018-12-27T05:54:26.393Z,6.90
2018-12-27T05:58:39.177Z,6.80
2018-12-27T06:02:52.769Z,6.70
2018-12-27T06:07:05.087Z,6.60
2018-12-27T06:11:17.961Z,6.60
2018-12-27T06:15:31.648Z,6.60
2018-12-27T06:19:44.125Z,6.70
2018-12-27T06:23:56.965Z,6.70
2018-12-27T06:28:09.420Z,6.80
2018-12-27T06:32:22.412Z,6.80
2018-12-27T06:36:34.868Z,6.90
2018-12-27T06:40:47.774Z,7.00
2018-12-27T06:45:00.537Z,6.90
2018-12-27T06:49:13.455Z,7.00
2018-12-27T06:53:25.960Z,6.90
2018-12-27T06:57:38.835Z,6.80
2018-12-27T07:01:51.300Z,6.70
2018-12-27T07:06:03.705Z,6.70
2018-12-27T07:10:16.591Z,6.70
2018-12-27T07:14:28.948Z,6.80
2018-12-27T07:18:41.264Z,6.80
2018-12-27T07:22:54.671Z,6.90
2018-12-27T07:27:07.393Z,6.90
2018-12-27T07:31:19.841Z,6.80
2018-12-27T07:35:32.823Z,6.70
2018-12-27T07:39:45.285Z,6.60
2018-12-27T07:43:58.847Z,6.50
2018-12-27T07:48:11.241Z,6.50
2018-12-27T07:52:24.857Z,6.50
2018-12-27T07:56:37.572Z,6.50
2018-12-27T08:00:50.033Z,6.60
2018-12-27T08:05:04.281Z,6.60
2018-12-27T08:09:17.017Z,6.60
2018-12-27T08:13:29.680Z,6.60
2018-12-27T08:17:42.356Z,6.50
2018-12-27T08:21:55.888Z,6.40
2018-12-27T08:26:08.367Z,6.30
2018-12-27T08:30:21.093Z,6.40
2018-12-27T08:34:33.639Z,6.40
2018-12-27T08:38:46.538Z,6.50
2018-12-27T08:42:58.992Z,6.60
2018-12-27T08:47:11.896Z,6.80
2018-12-27T08:51:24.335Z,6.80
2018-12-27T08:55:36.753Z,6.90
2018-12-27T08:59:50.047Z,7.00
2018-12-27T09:04:02.957Z,7.10
2018-12-27T09:08:15.333Z,7.10
2018-12-27T09:12:28.217Z,7.00
2018-12-27T09:16:40.812Z,7.00
2018-12-27T09:20:53.764Z,6.90
2018-12-27T09:25:06.221Z,7.10
2018-12-27T09:29:19.820Z,7.20
2018-12-27T09:33:32.228Z,7.20
2018-12-27T09:37:45.005Z,7.30
2018-12-27T09:41:57.316Z,7.40
2018-12-27T09:46:10.304Z,7.50
2018-12-27T09:50:23.938Z,7.50
2018-12-27T09:54:38.417Z,7.50
2018-12-27T09:58:51.253Z,7.50
2018-12-27T10:03:03.498Z,7.60
2018-12-27T10:07:16.391Z,7.70
2018-12-27T10:11:28.836Z,7.70
2018-12-27T10:15:41.248Z,7.80
2018-12-27T10:19:54.080Z,7.90
2018-12-27T10:24:06.492Z,8.10
2018-12-27T10:28:19.381Z,8.30
2018-12-27T10:32:31.902Z,8.40
2018-12-27T10:36:44.785Z,8.30
2018-12-27T10:40:57.280Z,8.40
2018-12-27T10:45:10.297Z,8.50
2018-12-27T10:49:22.833Z,8.60
2018-12-27T10:53:35.830Z,8.70
2018-12-27T10:57:48.379Z,8.80
2018-12-27T11:02:02.128Z,9.00
2018-12-27T11:06:15.017Z,9.20
2018-12-27T11:10:28.592Z,9.30
2018-12-27T11:14:41.015Z,9.30
2018-12-27T11:18:54.444Z,9.40
2018-12-27T11:23:06.861Z,9.30
2018-12-27T11:27:19.660Z,9.30
2018-12-27T11:31:32.020Z,9.40
2018-12-27T11:35:47.672Z,9.50
2018-12-27T11:40:00.346Z,9.50
2018-12-27T11:44:13.301Z,9.60
2018-12-27T11:48:25.752Z,9.60
2018-12-27T11:52:38.064Z,9.70
2018-12-27T11:56:50.853Z,9.80
2018-12-27T12:01:03.336Z,9.90
2018-12-27T12:05:15.807Z,9.90
2018-12-27T12:09:28.453Z,9.90
2018-12-27T12:13:40.859Z,9.90
2018-12-27T12:17:53.753Z,10.20
2018-12-27T12:22:06.308Z,10.30
2018-12-27T12:26:18.633Z,10.30
2018-12-27T12:30:33.188Z,10.30
2018-12-27T12:34:45.597Z,10.30
2018-12-27T12:38:58.574Z,10.10
2018-12-27T12:43:11.065Z,10.10
2018-12-27T12:47:24.041Z,10.10
2018-12-27T12:51:37.960Z,10.10
2018-12-27T12:55:50.393Z,10.00
2018-12-27T13:00:03.274Z,10.00
2018-12-27T13:04:15.818Z,10.00
2018-12-27T13:08:28.642Z,9.90
2018-12-27T13:12:41.364Z,9.80
2018-12-27T13:16:53.749Z,9.70
2018-12-27T13:21:06.432Z,9.70
2018-12-27T13:25:18.887Z,9.80
2018-12-27T13:29:31.780Z,9.90
2018-12-27T13:33:44.232Z,9.90
2018-12-27T13:37:57.293Z,9.80
2018-12-27T13:42:09.917Z,9.80
2018-12-27T13:46:22.874Z,9.90
2018-12-27T13:50:35.341Z,10.00
2018-12-27T13:54:48.220Z,10.00
2018-12-27T13:59:00.703Z,10.10
2018-12-27T14:03:13.569Z,10.10
2018-12-27T14:07:26.124Z,10.10
2018-12-27T14:11:39.189Z,10.20
2018-12-27T14:15:51.672Z,10.20
2018-12-27T14:20:04.759Z,10.30
2018-12-27T14:24:17.241Z,10.40
2018-12-27T14:28:30.335Z,10.40
2018-12-27T14:32:42.873Z,10.50
2018-12-27T14:36:55.917Z,10.50
2018-12-27T14:41:08.517Z,10.40
2018-12-27T14:45:21.472Z,10.40
2018-12-27T14:49:33.963Z,10.40
2018-12-27T14:53:46.320Z,10.30
2018-12-27T14:57:59.067Z,10.30
2018-12-27T15:02:11.400Z,10.40
2018-12-27T15:06:23.732Z,10.30
2018-12-27T15:10:36.527Z,10.30
2018-12-27T15:14:48.952Z,10.30
2018-12-27T15:19:02.536Z,10.30
2018-12-27T15:23:15.391Z,10.10
2018-12-27T15:27:27.861Z,10.20
2018-12-27T15:31:40.367Z,10.10
2018-12-27T15:35:53.075Z,10.20
2018-12-27T15:40:05.806Z,10.10
2018-12-27T15:44:18.598Z,10.00
2018-12-27T15:48:31.020Z,10.00
2018-12-27T15:52:43.732Z,9.90
2018-12-27T15:56:56.193Z,9.90
2018-12-27T16:01:09.743Z,9.90
2018-12-27T16:05:22.160Z,9.90
2018-12-27T16:09:34.827Z,9.90
2018-12-27T16:13:47.181Z,9.90
2018-12-27T16:17:59.581Z,9.70
2018-12-27T16:22:12.288Z,9.70
2018-12-27T16:26:24.685Z,9.70
2018-12-27T16:30:37.729Z,9.70
2018-12-27T16:34:50.202Z,9.50
2018-12-27T16:39:04.597Z,9.30
2018-12-27T16:43:17.168Z,9.10
2018-12-27T16:47:30.050Z,9.10
2018-12-27T16:51:42.590Z,9.20
2018-12-27T16:55:56.900Z,9.10
2018-12-27T17:00:09.833Z,9.10
2018-12-27T17:04:22.604Z,8.90
2018-12-27T17:08:35.149Z,8.90
2018-12-27T17:12:48.129Z,8.90
2018-12-27T17:17:00.583Z,8.70
2018-12-27T17:21:13.536Z,8.50
2018-12-27T17:25:26.193Z,8.30
2018-12-27T17:29:41.991Z,8.40
2018-12-27T17:33:56.430Z,8.40
2018-12-27T17:38:09.450Z,8.40
2018-12-27T17:42:22.994Z,8.50
2018-12-27T17:46:39.164Z,8.40
2018-12-27T17:50:52.112Z,8.40
2018-12-27T17:55:04.999Z,8.40
2018-12-27T17:59:18.723Z,8.30
2018-12-27T18:03:31.117Z,8.20
2018-12-27T18:07:43.988Z,8.30
2018-12-27T18:11:57.661Z,8.30
2018-12-27T18:16:10.068Z,8.30
2018-12-27T18:20:22.966Z,8.20
2018-12-27T18:24:36.705Z,8.20
2018-12-27T18:28:49.005Z,8.10
2018-12-27T18:33:02.392Z,8.30
2018-12-27T18:37:15.276Z,8.00
2018-12-27T18:41:27.869Z,7.80
2018-12-27T18:45:40.737Z,7.60
2018-12-27T18:49:53.188Z,7.60
2018-12-27T18:54:06.284Z,7.70
2018-12-27T18:58:19.029Z,7.60
2018-12-27T19:02:32.445Z,7.50
2018-12-27T19:06:45.254Z,7.40
2018-12-27T19:11:32.868Z,7.30
2018-12-27T19:15:54.737Z,7.10
2018-12-27T19:20:07.304Z,7.00
2018-12-27T19:24:19.717Z,7.00
2018-12-27T19:28:32.664Z,7.00
2018-12-27T19:32:45.161Z,7.00
2018-12-27T19:36:57.572Z,7.00
2018-12-27T19:41:10.527Z,6.90
2018-12-27T19:45:23.037Z,6.60
2018-12-27T19:49:37.136Z,6.40
2018-12-27T19:53:50.537Z,6.30
2018-12-27T19:58:04.906Z,6.20
2018-12-27T20:02:20.021Z,6.30
2018-12-27T20:06:33.926Z,6.30
2018-12-27T20:10:49.793Z,6.30
2018-12-27T20:15:03.811Z,6.20
2018-12-27T20:19:17.873Z,6.20
2018-12-27T20:23:31.780Z,6.00
2018-12-27T20:27:45.720Z,5.90
2018-12-27T20:31:59.911Z,5.80
2018-12-27T20:36:13.888Z,5.90
2018-12-27T20:40:28.992Z,5.90
2018-12-27T20:44:42.957Z,5.90
2018-12-27T20:48:57.050Z,5.90
2018-12-27T20:53:11.117Z,5.70
2018-12-27T20:57:24.968Z,5.50
2018-12-27T21:01:39.167Z,5.50
2018-12-27T21:05:53.121Z,5.50
2018-12-27T21:10:07.718Z,5.60
2018-12-27T21:14:21.832Z,5.60
2018-12-27T21:18:35.951Z,5.40
2018-12-27T21:22:51.038Z,5.30
2018-12-27T21:27:05.010Z,5.20
2018-12-27T21:31:18.980Z,5.20
2018-12-27T21:35:33.419Z,5.30
2018-12-27T21:39:47.829Z,5.20
2018-12-27T21:44:03.845Z,5.10
2018-12-27T21:48:17.719Z,5.00
2018-12-27T21:52:31.824Z,4.90
2018-12-27T21:56:45.795Z,4.90
2018-12-27T22:00:59.663Z,5.00
2018-12-27T22:05:14.147Z,4.90
2018-12-27T22:09:30.098Z,4.90
2018-12-27T22:13:44.218Z,5.00
2018-12-27T22:17:58.348Z,5.00
2018-12-27T22:22:12.446Z,5.00
2018-12-27T22:26:27.979Z,5.00
2018-12-27T22:30:41.984Z,5.10
2018-12-27T22:34:55.887Z,5.30
2018-12-27T22:39:11.511Z,5.40
2018-12-27T22:43:25.686Z,5.40
2018-12-27T22:47:38.623Z,5.40
2018-12-27T22:51:51.442Z,5.40
2018-12-27T22:56:03.864Z,5.40
2018-12-27T23:00:28.296Z,5.50
2018-12-27T23:04:40.986Z,5.80
2018-12-27T23:08:53.577Z,5.80
2018-12-27T23:13:06.373Z,5.70
2018-12-27T23:17:18.746Z,5.50
2018-12-27T23:21:31.713Z,5.40
2018-12-27T23:25:44.175Z,5.50
2018-12-27T23:29:57.812Z,5.50
2018-12-27T23:34:10.125Z,5.50
2018-12-27T23:38:23.009Z,5.50
2018-12-27T23:42:35.644Z,5.50
2018-12-27T23:46:48.411Z,5.50
2018-12-27T23:51:01.017Z,5.30
2018-12-27T23:55:13.433Z,5.30
2018-12-27T23:59:26.214Z,5.50
