createdAt,value
2017-09-13T00:01:42.716Z,14.20
2017-09-13T00:04:12.761Z,14.10
2017-09-13T00:06:42.643Z,14.20
2017-09-13T00:09:12.490Z,14.20
2017-09-13T00:11:46.623Z,14.20
2017-09-13T00:14:16.807Z,14.20
2017-09-13T00:16:48.563Z,14.10
2017-09-13T00:19:18.652Z,14.10
2017-09-13T00:21:47.806Z,14.10
2017-09-13T00:24:17.569Z,14.20
2017-09-13T00:26:48.292Z,14.10
2017-09-13T00:29:18.545Z,14.10
2017-09-13T00:31:49.801Z,14.20
2017-09-13T00:34:18.964Z,14.20
2017-09-13T00:36:51.253Z,14.20
2017-09-13T00:39:20.866Z,14.30
2017-09-13T00:41:50.666Z,14.30
2017-09-13T00:44:21.813Z,14.30
2017-09-13T00:46:51.959Z,14.30
2017-09-13T00:49:21.349Z,14.30
2017-09-13T00:51:50.773Z,14.30
2017-09-13T00:54:20.096Z,14.30
2017-09-13T00:56:49.284Z,14.30
2017-09-13T00:59:19.211Z,14.30
2017-09-13T01:01:48.728Z,14.30
2017-09-13T01:07:09.772Z,14.30
2017-09-13T01:09:39.611Z,14.30
2017-09-13T01:12:08.593Z,14.30
2017-09-13T01:14:37.505Z,14.40
2017-09-13T01:17:07.249Z,14.40
2017-09-13T01:19:36.325Z,14.40
2017-09-13T01:22:05.369Z,14.30
2017-09-13T01:24:34.933Z,14.30
2017-09-13T01:27:03.965Z,14.40
2017-09-13T01:29:33.622Z,14.40
2017-09-13T01:32:02.770Z,14.40
2017-09-13T01:34:31.880Z,14.40
2017-09-13T01:37:01.290Z,14.40
2017-09-13T01:39:30.297Z,14.50
2017-09-13T01:41:59.581Z,14.50
2017-09-13T01:44:28.631Z,14.50
2017-09-13T01:46:57.676Z,14.50
2017-09-13T01:49:26.894Z,14.50
2017-09-13T01:51:56.154Z,14.50
2017-09-13T01:54:25.610Z,14.50
2017-09-13T01:56:54.640Z,14.50
2017-09-13T01:59:24.505Z,14.60
2017-09-13T02:01:53.787Z,14.60
2017-09-13T02:04:22.877Z,14.60
2017-09-13T02:06:51.937Z,14.60
2017-09-13T02:09:20.983Z,14.60
2017-09-13T02:11:50.599Z,14.70
2017-09-13T02:14:19.550Z,14.70
2017-09-13T02:16:48.677Z,14.80
2017-09-13T02:19:18.108Z,14.70
2017-09-13T02:24:30.553Z,14.80
2017-09-13T02:26:59.551Z,14.80
2017-09-13T02:29:29.165Z,14.80
2017-09-13T02:31:58.509Z,14.80
2017-09-13T02:34:27.401Z,14.80
2017-09-13T02:36:56.338Z,14.80
2017-09-13T02:39:25.214Z,14.90
2017-09-13T02:41:55.030Z,14.90
2017-09-13T02:44:24.470Z,14.90
2017-09-13T02:46:53.704Z,15.00
2017-09-13T02:49:23.677Z,14.90
2017-09-13T02:51:52.682Z,14.80
2017-09-13T02:54:21.803Z,14.70
2017-09-13T02:56:51.385Z,14.60
2017-09-13T02:59:21.258Z,14.40
2017-09-13T03:04:41.786Z,14.30
2017-09-13T03:07:11.032Z,14.20
2017-09-13T03:09:39.937Z,14.20
2017-09-13T03:12:09.210Z,14.20
2017-09-13T03:14:38.452Z,14.10
2017-09-13T03:17:07.536Z,14.10
2017-09-13T03:19:37.001Z,14.00
2017-09-13T03:22:06.619Z,13.90
2017-09-13T03:24:35.574Z,13.80
2017-09-13T03:27:04.667Z,13.90
2017-09-13T03:29:33.631Z,13.90
2017-09-13T03:32:02.932Z,13.80
2017-09-13T03:34:31.765Z,13.80
2017-09-13T03:37:01.016Z,13.80
2017-09-13T03:39:30.110Z,13.80
2017-09-13T03:41:59.106Z,13.80
2017-09-13T03:44:28.104Z,13.80
2017-09-13T03:46:56.968Z,13.80
2017-09-13T03:49:25.741Z,13.90
2017-09-13T03:51:54.676Z,13.90
2017-09-13T03:54:23.529Z,13.90
2017-09-13T03:56:52.477Z,13.90
2017-09-13T03:59:21.445Z,13.90
2017-09-13T04:01:50.299Z,13.90
2017-09-13T04:07:09.553Z,13.90
2017-09-13T04:09:39.204Z,13.90
2017-09-13T04:12:08.157Z,13.90
2017-09-13T04:14:38.165Z,14.00
2017-09-13T04:17:07.841Z,14.00
2017-09-13T04:19:36.686Z,14.00
2017-09-13T04:22:06.125Z,14.00
2017-09-13T04:24:35.036Z,14.10
2017-09-13T04:27:03.902Z,14.10
2017-09-13T04:32:23.405Z,14.10
2017-09-13T04:34:52.235Z,14.10
2017-09-13T04:37:21.086Z,14.10
2017-09-13T04:39:49.895Z,14.00
2017-09-13T04:42:19.019Z,14.00
2017-09-13T04:44:47.976Z,14.00
2017-09-13T04:47:17.049Z,14.00
2017-09-13T04:49:45.974Z,14.00
2017-09-13T04:52:15.939Z,13.90
2017-09-13T04:54:44.674Z,13.90
2017-09-13T04:57:13.602Z,13.90
2017-09-13T04:59:42.340Z,13.90
2017-09-13T05:02:12.130Z,13.80
2017-09-13T05:04:41.570Z,13.80
2017-09-13T05:07:10.818Z,13.80
2017-09-13T05:09:39.659Z,13.90
2017-09-13T05:12:08.501Z,14.00
2017-09-13T05:14:37.369Z,13.90
2017-09-13T05:17:06.489Z,14.00
2017-09-13T05:19:35.618Z,14.00
2017-09-13T05:22:04.733Z,14.10
2017-09-13T05:24:34.018Z,14.10
2017-09-13T05:27:03.020Z,14.20
2017-09-13T05:29:32.074Z,14.30
2017-09-13T05:32:01.878Z,14.30
2017-09-13T05:34:31.908Z,14.40
2017-09-13T05:37:01.667Z,14.40
2017-09-13T05:39:30.732Z,14.40
2017-09-13T05:41:59.546Z,14.50
2017-09-13T05:44:28.371Z,14.50
2017-09-13T05:46:57.514Z,14.60
2017-09-13T05:49:26.437Z,14.60
2017-09-13T05:51:55.454Z,14.60
2017-09-13T05:54:25.316Z,14.80
2017-09-13T05:56:54.319Z,14.70
2017-09-13T05:59:45.903Z,14.80
2017-09-13T06:02:14.909Z,14.90
2017-09-13T06:04:44.883Z,15.00
2017-09-13T06:07:13.728Z,15.00
2017-09-13T06:09:43.521Z,15.00
2017-09-13T06:12:12.667Z,15.00
2017-09-13T06:14:41.676Z,15.00
2017-09-13T06:17:11.246Z,15.00
2017-09-13T06:19:40.789Z,15.00
2017-09-13T06:22:09.822Z,15.00
2017-09-13T06:24:38.662Z,15.00
2017-09-13T06:27:08.383Z,15.20
2017-09-13T06:29:37.923Z,15.20
2017-09-13T06:32:07.139Z,15.10
2017-09-13T06:34:36.902Z,15.20
2017-09-13T06:37:06.665Z,15.20
2017-09-13T06:39:36.425Z,15.10
2017-09-13T06:42:05.389Z,15.10
2017-09-13T06:44:34.959Z,15.20
2017-09-13T06:47:04.128Z,15.10
2017-09-13T06:49:33.129Z,15.20
2017-09-13T06:52:02.914Z,15.10
2017-09-13T06:54:32.983Z,15.10
2017-09-13T06:57:02.035Z,15.10
2017-09-13T06:59:31.325Z,15.20
2017-09-13T07:02:00.287Z,15.30
2017-09-13T07:04:29.941Z,15.40
2017-09-13T07:06:58.974Z,15.50
2017-09-13T07:09:28.018Z,15.60
2017-09-13T07:11:57.022Z,15.70
2017-09-13T07:14:26.152Z,15.80
2017-09-13T07:16:55.266Z,15.90
2017-09-13T07:19:25.038Z,16.10
2017-09-13T07:21:54.925Z,16.20
2017-09-13T07:24:24.203Z,16.20
2017-09-13T07:26:53.887Z,16.40
2017-09-13T07:29:23.186Z,16.40
2017-09-13T07:31:52.249Z,16.50
2017-09-13T07:34:21.272Z,16.60
2017-09-13T07:36:50.255Z,16.60
2017-09-13T07:39:19.178Z,16.80
2017-09-13T07:41:48.491Z,16.90
2017-09-13T07:44:17.690Z,17.00
2017-09-13T07:46:46.778Z,17.10
2017-09-13T07:49:15.813Z,17.10
2017-09-13T07:51:44.603Z,17.20
2017-09-13T07:54:13.645Z,17.30
2017-09-13T07:56:42.644Z,17.30
2017-09-13T07:59:11.771Z,17.50
2017-09-13T08:01:40.549Z,17.60
2017-09-13T08:04:09.400Z,17.80
2017-09-13T08:06:38.401Z,18.00
2017-09-13T08:09:07.408Z,17.90
2017-09-13T08:11:36.682Z,17.70
2017-09-13T08:14:05.682Z,17.70
2017-09-13T08:16:34.737Z,17.70
2017-09-13T08:19:03.718Z,17.70
2017-09-13T08:21:32.914Z,17.80
2017-09-13T08:24:02.348Z,18.00
2017-09-13T08:26:32.118Z,18.30
2017-09-13T08:29:01.089Z,18.20
2017-09-13T08:31:30.226Z,18.30
2017-09-13T08:33:59.191Z,18.30
2017-09-13T08:36:28.229Z,18.40
2017-09-13T08:38:57.859Z,18.70
2017-09-13T08:41:27.007Z,18.70
2017-09-13T08:43:55.815Z,18.70
2017-09-13T08:46:25.382Z,19.00
2017-09-13T08:48:54.222Z,19.00
2017-09-13T08:51:23.930Z,18.80
2017-09-13T08:53:53.857Z,18.50
2017-09-13T08:56:23.090Z,18.50
2017-09-13T08:58:52.225Z,18.60
2017-09-13T09:01:21.935Z,18.40
2017-09-13T09:03:51.814Z,18.30
2017-09-13T09:06:21.093Z,18.30
2017-09-13T09:08:50.087Z,18.20
2017-09-13T09:11:19.108Z,17.70
2017-09-13T09:13:48.402Z,17.20
2017-09-13T09:16:17.490Z,16.60
2017-09-13T09:18:46.340Z,16.30
2017-09-13T09:21:15.135Z,16.30
2017-09-13T09:23:44.170Z,16.50
2017-09-13T09:26:14.016Z,16.60
2017-09-13T09:28:42.909Z,16.60
2017-09-13T09:31:12.542Z,16.90
2017-09-13T09:33:41.577Z,16.90
2017-09-13T09:36:10.737Z,16.90
2017-09-13T09:38:39.792Z,16.90
2017-09-13T09:41:08.818Z,16.80
2017-09-13T09:43:37.727Z,16.70
2017-09-13T09:46:06.845Z,16.60
2017-09-13T09:48:35.696Z,16.80
2017-09-13T09:51:04.502Z,16.90
2017-09-13T09:53:33.324Z,17.10
2017-09-13T09:56:02.875Z,17.20
2017-09-13T09:58:32.029Z,17.20
2017-09-13T10:01:01.782Z,17.20
2017-09-13T10:03:30.666Z,17.20
2017-09-13T10:05:59.546Z,17.20
2017-09-13T10:08:28.403Z,17.30
2017-09-13T10:10:58.139Z,17.00
2017-09-13T10:13:27.821Z,17.10
2017-09-13T10:15:57.681Z,17.00
2017-09-13T10:18:26.545Z,17.00
2017-09-13T10:20:55.385Z,17.10
2017-09-13T10:23:24.192Z,17.30
2017-09-13T10:25:53.801Z,18.00
2017-09-13T10:28:23.680Z,18.30
2017-09-13T10:30:52.501Z,18.30
2017-09-13T10:33:22.088Z,18.90
2017-09-13T10:35:50.870Z,18.90
2017-09-13T10:38:19.670Z,19.10
2017-09-13T10:40:49.615Z,19.40
2017-09-13T10:43:18.450Z,19.40
2017-09-13T10:45:47.358Z,19.60
2017-09-13T10:48:16.955Z,19.10
2017-09-13T10:50:45.798Z,19.10
2017-09-13T10:53:14.659Z,19.10
2017-09-13T10:55:44.175Z,19.10
2017-09-13T10:58:13.008Z,19.00
2017-09-13T11:00:42.026Z,19.20
2017-09-13T11:03:11.964Z,19.20
2017-09-13T11:05:41.006Z,19.10
2017-09-13T11:08:09.997Z,19.00
2017-09-13T11:10:39.382Z,18.80
2017-09-13T11:13:08.264Z,18.80
2017-09-13T11:15:37.082Z,18.70
2017-09-13T11:18:06.012Z,18.90
2017-09-13T11:20:35.003Z,18.90
2017-09-13T11:23:04.437Z,19.00
2017-09-13T11:25:33.447Z,19.00
2017-09-13T11:28:02.408Z,19.10
2017-09-13T11:30:31.713Z,19.10
2017-09-13T11:33:00.718Z,19.00
2017-09-13T11:35:29.712Z,19.30
2017-09-13T11:37:58.784Z,19.50
2017-09-13T11:40:27.858Z,19.20
2017-09-13T11:42:57.158Z,19.50
2017-09-13T11:45:27.035Z,19.70
2017-09-13T11:47:56.210Z,19.70
2017-09-13T11:50:25.282Z,19.40
2017-09-13T11:52:54.547Z,18.90
2017-09-13T11:55:24.725Z,18.80
2017-09-13T11:57:53.693Z,18.80
2017-09-13T12:00:22.756Z,18.90
2017-09-13T12:02:51.718Z,19.00
2017-09-13T12:05:20.693Z,19.00
2017-09-13T12:07:49.747Z,19.00
2017-09-13T12:10:18.583Z,19.10
2017-09-13T12:12:47.841Z,19.20
2017-09-13T12:15:16.848Z,19.30
2017-09-13T12:17:45.770Z,19.10
2017-09-13T12:20:15.133Z,19.10
2017-09-13T12:22:43.961Z,19.10
2017-09-13T12:25:13.308Z,19.00
2017-09-13T12:27:42.700Z,18.80
2017-09-13T12:30:12.545Z,19.00
2017-09-13T12:32:41.754Z,18.90
2017-09-13T12:35:11.170Z,18.70
2017-09-13T12:37:40.435Z,19.00
2017-09-13T12:40:09.253Z,19.50
2017-09-13T12:42:38.181Z,19.60
2017-09-13T12:45:08.462Z,19.40
2017-09-13T12:47:37.528Z,19.40
2017-09-13T12:50:06.588Z,19.10
2017-09-13T12:52:36.388Z,19.40
2017-09-13T12:55:06.111Z,19.50
2017-09-13T12:57:36.262Z,19.50
2017-09-13T13:00:05.182Z,19.50
2017-09-13T13:02:34.161Z,19.60
2017-09-13T13:05:03.145Z,19.60
2017-09-13T13:07:32.046Z,19.40
2017-09-13T13:10:00.911Z,19.30
2017-09-13T13:12:29.814Z,19.20
2017-09-13T13:14:58.653Z,19.10
2017-09-13T13:17:28.369Z,18.80
2017-09-13T13:19:57.454Z,18.80
2017-09-13T13:22:26.478Z,18.80
2017-09-13T13:24:55.718Z,18.90
2017-09-13T13:27:25.213Z,19.00
2017-09-13T13:29:54.402Z,18.90
2017-09-13T13:32:23.509Z,18.70
2017-09-13T13:34:52.437Z,18.70
2017-09-13T13:37:21.438Z,18.50
2017-09-13T13:39:51.981Z,18.40
2017-09-13T13:42:20.975Z,18.10
2017-09-13T13:44:50.097Z,18.10
2017-09-13T13:47:19.136Z,17.90
2017-09-13T13:49:48.387Z,17.80
2017-09-13T13:52:17.700Z,17.70
2017-09-13T13:54:46.976Z,17.60
2017-09-13T13:57:15.971Z,17.50
2017-09-13T13:59:45.206Z,17.50
2017-09-13T14:02:15.228Z,17.10
2017-09-13T14:04:45.025Z,16.70
2017-09-13T14:07:14.943Z,16.70
2017-09-13T14:09:44.642Z,16.50
2017-09-13T14:12:14.606Z,16.20
2017-09-13T14:14:43.548Z,16.20
2017-09-13T14:17:12.666Z,15.90
2017-09-13T14:19:41.756Z,15.90
2017-09-13T14:22:10.937Z,15.30
2017-09-13T14:24:40.537Z,14.30
2017-09-13T14:27:09.519Z,14.20
2017-09-13T14:29:39.010Z,14.00
2017-09-13T14:32:08.158Z,13.80
2017-09-13T14:34:37.185Z,13.60
2017-09-13T14:37:07.099Z,13.60
2017-09-13T14:39:36.241Z,13.50
2017-09-13T14:42:06.779Z,13.60
2017-09-13T14:44:35.990Z,13.50
2017-09-13T14:47:05.343Z,13.60
2017-09-13T14:49:35.024Z,13.60
2017-09-13T14:52:03.964Z,13.70
2017-09-13T14:54:34.916Z,13.70
2017-09-13T14:57:03.838Z,13.70
2017-09-13T14:59:33.623Z,14.20
2017-09-13T15:02:02.910Z,14.20
2017-09-13T15:04:32.592Z,14.80
2017-09-13T15:07:01.640Z,14.80
2017-09-13T15:09:30.776Z,15.20
2017-09-13T15:12:00.457Z,15.20
2017-09-13T15:14:29.547Z,15.20
2017-09-13T15:16:58.462Z,15.40
2017-09-13T15:19:28.499Z,15.60
2017-09-13T15:21:58.378Z,15.70
2017-09-13T15:24:27.400Z,15.70
2017-09-13T15:26:56.870Z,15.70
2017-09-13T15:29:25.896Z,15.80
2017-09-13T15:31:54.787Z,15.80
2017-09-13T15:34:24.498Z,15.50
2017-09-13T15:36:53.395Z,15.50
2017-09-13T15:39:23.234Z,15.50
2017-09-13T15:41:52.904Z,15.40
2017-09-13T15:44:23.432Z,15.50
2017-09-13T15:46:53.203Z,15.40
2017-09-13T15:49:22.107Z,15.40
2017-09-13T15:51:50.955Z,15.20
2017-09-13T15:54:19.749Z,15.10
2017-09-13T15:56:49.876Z,15.30
2017-09-13T15:59:18.974Z,15.30
2017-09-13T16:01:47.963Z,15.40
2017-09-13T16:04:17.343Z,15.50
2017-09-13T16:06:46.462Z,15.60
2017-09-13T16:09:15.602Z,15.80
2017-09-13T16:11:44.511Z,15.80
2017-09-13T16:14:13.879Z,16.00
2017-09-13T16:16:43.110Z,15.90
2017-09-13T16:19:12.854Z,15.80
2017-09-13T16:21:41.679Z,15.90
2017-09-13T16:24:10.579Z,15.90
2017-09-13T16:26:40.341Z,15.80
2017-09-13T16:29:09.699Z,15.80
2017-09-13T16:31:39.273Z,15.80
2017-09-13T16:34:08.109Z,15.80
2017-09-13T16:36:37.206Z,15.90
2017-09-13T16:39:06.467Z,15.90
2017-09-13T16:41:36.147Z,16.00
2017-09-13T16:44:05.128Z,16.00
2017-09-13T16:46:35.094Z,16.10
2017-09-13T16:49:04.776Z,16.30
2017-09-13T16:51:33.769Z,16.20
2017-09-13T16:54:02.845Z,16.30
2017-09-13T16:56:31.938Z,16.30
2017-09-13T16:59:01.070Z,16.30
2017-09-13T17:01:30.746Z,16.30
2017-09-13T17:03:59.898Z,16.40
2017-09-13T17:06:28.832Z,16.40
2017-09-13T17:08:57.665Z,16.40
2017-09-13T17:11:26.959Z,16.40
2017-09-13T17:13:56.701Z,16.30
2017-09-13T17:16:25.808Z,16.30
2017-09-13T17:18:55.135Z,16.30
2017-09-13T17:21:24.124Z,16.30
2017-09-13T17:23:53.464Z,16.30
2017-09-13T17:26:22.781Z,16.30
2017-09-13T17:28:51.926Z,16.20
2017-09-13T17:31:20.882Z,16.20
2017-09-13T17:33:50.040Z,16.30
2017-09-13T17:36:19.838Z,16.30
2017-09-13T17:38:49.859Z,16.20
2017-09-13T17:41:20.071Z,16.20
2017-09-13T17:43:49.891Z,16.20
2017-09-13T17:46:20.290Z,16.20
2017-09-13T17:48:50.304Z,16.20
2017-09-13T17:51:19.283Z,16.20
2017-09-13T17:53:48.571Z,16.10
2017-09-13T17:56:17.807Z,16.10
2017-09-13T17:58:47.657Z,15.90
2017-09-13T18:01:19.212Z,15.90
2017-09-13T18:03:48.661Z,15.90
2017-09-13T18:06:17.515Z,15.80
2017-09-13T18:08:46.426Z,15.80
2017-09-13T18:11:15.803Z,15.80
2017-09-13T18:13:44.775Z,15.80
2017-09-13T18:16:13.806Z,15.70
2017-09-13T18:18:42.809Z,15.70
2017-09-13T18:21:11.930Z,15.60
2017-09-13T18:23:42.635Z,15.60
2017-09-13T18:27:41.645Z,15.60
2017-09-13T18:30:10.718Z,15.50
2017-09-13T18:32:39.693Z,15.50
2017-09-13T18:35:09.070Z,15.50
2017-09-13T18:37:38.398Z,15.50
2017-09-13T18:40:07.498Z,15.50
2017-09-13T18:42:36.673Z,15.40
2017-09-13T18:45:05.765Z,15.40
2017-09-13T18:47:34.866Z,15.40
2017-09-13T18:50:04.328Z,15.30
2017-09-13T18:52:34.042Z,15.20
2017-09-13T18:55:04.066Z,15.20
2017-09-13T18:57:34.452Z,15.20
2017-09-13T19:00:05.919Z,15.30
2017-09-13T19:02:35.666Z,15.30
2017-09-13T19:05:05.770Z,15.30
2017-09-13T19:07:37.933Z,15.20
2017-09-13T19:10:09.850Z,15.20
2017-09-13T19:12:42.871Z,15.20
2017-09-13T19:15:15.732Z,15.20
2017-09-13T19:17:46.849Z,15.20
2017-09-13T19:20:19.068Z,15.30
2017-09-13T19:22:49.198Z,15.30
2017-09-13T19:25:20.862Z,15.20
2017-09-13T19:27:51.586Z,15.20
2017-09-13T19:30:21.486Z,15.20
2017-09-13T19:32:52.457Z,15.20
2017-09-13T19:35:22.432Z,15.20
2017-09-13T19:37:52.127Z,15.20
2017-09-13T19:40:23.314Z,15.20
2017-09-13T19:42:53.396Z,15.20
2017-09-13T19:45:24.542Z,15.20
2017-09-13T19:47:54.428Z,15.20
2017-09-13T19:50:23.971Z,15.20
2017-09-13T19:52:53.152Z,15.30
2017-09-13T19:55:23.317Z,15.30
2017-09-13T19:57:52.671Z,15.20
2017-09-13T20:00:23.416Z,15.30
2017-09-13T20:02:56.850Z,15.30
2017-09-13T20:05:26.298Z,15.30
2017-09-13T20:07:56.261Z,15.30
2017-09-13T20:10:25.152Z,15.30
2017-09-13T20:12:54.132Z,15.30
2017-09-13T20:15:23.141Z,15.30
2017-09-13T20:17:55.671Z,15.30
2017-09-13T20:20:25.350Z,15.40
2017-09-13T20:22:54.241Z,15.40
2017-09-13T20:25:23.206Z,15.40
2017-09-13T20:27:52.119Z,15.40
2017-09-13T20:30:22.209Z,15.40
2017-09-13T20:32:51.623Z,15.40
2017-09-13T20:35:20.499Z,15.40
2017-09-13T20:37:49.486Z,15.40
2017-09-13T20:40:19.269Z,15.40
2017-09-13T20:42:48.408Z,15.40
2017-09-13T20:45:17.590Z,15.40
2017-09-13T20:47:46.678Z,15.30
2017-09-13T20:50:15.668Z,15.40
2017-09-13T20:52:44.973Z,15.30
2017-09-13T20:55:13.858Z,15.30
2017-09-13T20:57:43.173Z,15.20
2017-09-13T21:00:12.433Z,15.30
2017-09-13T21:02:42.123Z,15.30
2017-09-13T21:05:11.737Z,15.20
2017-09-13T21:07:40.689Z,15.30
2017-09-13T21:10:09.807Z,15.30
2017-09-13T21:12:45.009Z,15.60
2017-09-13T21:15:13.943Z,15.60
2017-09-13T21:17:43.813Z,15.70
2017-09-13T21:20:12.669Z,15.70
2017-09-13T21:22:41.911Z,15.70
2017-09-13T21:25:10.855Z,15.80
2017-09-13T21:27:39.870Z,15.70
2017-09-13T21:30:09.164Z,15.80
2017-09-13T21:32:38.203Z,15.80
2017-09-13T21:35:08.416Z,15.80
2017-09-13T21:37:37.250Z,15.80
2017-09-13T21:40:06.508Z,15.80
2017-09-13T21:42:36.507Z,15.80
2017-09-13T21:45:05.516Z,15.80
2017-09-13T21:47:34.659Z,15.80
2017-09-13T21:50:03.521Z,15.80
2017-09-13T21:52:32.369Z,15.80
2017-09-13T21:55:01.544Z,15.80
2017-09-13T21:57:30.464Z,15.80
2017-09-13T21:59:59.511Z,15.70
2017-09-13T22:02:28.944Z,15.70
2017-09-13T22:04:58.848Z,15.70
2017-09-13T22:07:29.232Z,15.70
2017-09-13T22:09:58.768Z,15.70
2017-09-13T22:12:28.008Z,15.50
2017-09-13T22:14:58.424Z,15.60
2017-09-13T22:17:29.712Z,15.40
2017-09-13T22:19:59.032Z,15.40
2017-09-13T22:22:28.424Z,15.50
2017-09-13T22:24:58.159Z,15.50
2017-09-13T22:27:27.799Z,15.50
2017-09-13T22:29:57.057Z,15.40
2017-09-13T22:32:25.981Z,15.40
2017-09-13T22:34:55.516Z,15.50
2017-09-13T22:37:24.418Z,15.30
2017-09-13T22:39:53.868Z,15.30
2017-09-13T22:42:22.701Z,15.30
2017-09-13T22:44:51.521Z,15.30
2017-09-13T22:47:20.445Z,15.20
2017-09-13T22:49:50.058Z,15.30
2017-09-13T22:52:19.836Z,15.30
2017-09-13T22:54:48.752Z,15.30
2017-09-13T22:57:18.582Z,15.10
2017-09-13T22:59:47.856Z,15.10
2017-09-13T23:02:18.079Z,15.10
2017-09-13T23:04:47.856Z,15.10
2017-09-13T23:07:16.868Z,15.10
2017-09-13T23:09:46.106Z,15.00
2017-09-13T23:12:15.008Z,15.00
2017-09-13T23:14:43.932Z,15.00
2017-09-13T23:17:13.291Z,14.90
2017-09-13T23:20:44.968Z,15.00
2017-09-13T23:23:14.347Z,14.80
2017-09-13T23:25:43.668Z,14.80
2017-09-13T23:28:13.541Z,14.70
2017-09-13T23:30:42.431Z,14.70
2017-09-13T23:33:12.141Z,14.90
2017-09-13T23:35:41.930Z,15.00
2017-09-13T23:38:15.878Z,14.90
2017-09-13T23:40:44.911Z,14.90
2017-09-13T23:43:13.718Z,15.00
2017-09-13T23:45:42.581Z,15.00
2017-09-13T23:48:11.732Z,14.90
2017-09-13T23:50:41.129Z,15.00
2017-09-13T23:53:10.282Z,14.90
2017-09-13T23:55:39.335Z,14.80
2017-09-13T23:58:08.565Z,14.70
