createdAt,value
2023-11-04T00:01:27.174Z,67.16
2023-11-04T00:03:55.666Z,65.26
2023-11-04T00:06:25.354Z,65.05
2023-11-04T00:08:53.663Z,65.60
2023-11-04T00:11:22.040Z,65.09
2023-11-04T00:13:50.297Z,64.88
2023-11-04T00:16:18.812Z,64.46
2023-11-04T00:18:48.307Z,64.55
2023-11-04T00:21:16.848Z,64.51
2023-11-04T00:23:44.996Z,64.84
2023-11-04T00:26:12.919Z,65.67
2023-11-04T00:28:46.080Z,65.51
2023-11-04T00:31:14.070Z,65.44
2023-11-04T00:34:04.039Z,65.05
2023-11-04T00:36:52.115Z,65.17
2023-11-04T00:39:40.337Z,66.03
2023-11-04T00:42:30.675Z,66.06
2023-11-04T00:45:20.447Z,66.07
2023-11-04T00:48:08.604Z,65.90
2023-11-04T00:50:56.794Z,65.68
2023-11-04T00:53:44.798Z,65.23
2023-11-04T00:56:34.689Z,65.13
2023-11-04T00:59:22.533Z,65.08
2023-11-04T01:02:11.837Z,65.22
2023-11-04T01:04:59.879Z,64.94
2023-11-04T01:07:50.373Z,64.70
2023-11-04T01:10:38.553Z,64.71
2023-11-04T01:13:26.905Z,64.94
2023-11-04T01:16:15.146Z,65.29
2023-11-04T01:19:03.460Z,65.55
2023-11-04T01:21:52.217Z,65.83
2023-11-04T01:24:41.119Z,65.70
2023-11-04T01:27:29.061Z,65.83
2023-11-04T01:30:17.698Z,66.05
2023-11-04T01:33:05.779Z,65.62
2023-11-04T01:35:54.614Z,65.54
2023-11-04T01:38:43.491Z,65.72
2023-11-04T01:41:33.383Z,65.52
2023-11-04T01:44:21.506Z,66.02
2023-11-04T01:47:10.793Z,65.47
2023-11-04T01:49:58.626Z,65.15
2023-11-04T01:52:47.943Z,65.23
2023-11-04T01:55:37.565Z,65.48
2023-11-04T01:58:29.853Z,65.90
2023-11-04T02:01:18.856Z,66.42
2023-11-04T02:04:07.935Z,65.90
2023-11-04T02:06:55.811Z,65.85
2023-11-04T02:09:43.994Z,65.98
2023-11-04T02:12:32.962Z,66.10
2023-11-04T02:15:22.514Z,65.95
2023-11-04T02:18:10.415Z,66.19
2023-11-04T02:20:59.604Z,66.48
2023-11-04T02:23:47.628Z,66.53
2023-11-04T02:26:36.029Z,66.18
2023-11-04T02:29:23.841Z,66.33
2023-11-04T02:32:11.989Z,65.95
2023-11-04T02:35:01.928Z,66.13
2023-11-04T02:37:51.638Z,66.05
2023-11-04T02:40:39.782Z,66.17
2023-11-04T02:43:27.922Z,66.24
2023-11-04T02:46:16.129Z,66.46
2023-11-04T02:49:04.390Z,66.35
2023-11-04T02:51:58.451Z,66.50
2023-11-04T02:54:52.071Z,66.38
2023-11-04T02:57:40.154Z,66.51
2023-11-04T03:00:28.315Z,66.59
2023-11-04T03:03:16.228Z,66.43
2023-11-04T03:06:05.065Z,66.44
2023-11-04T03:08:52.976Z,66.92
2023-11-04T03:11:41.119Z,66.69
2023-11-04T03:14:29.604Z,66.68
2023-11-04T03:17:18.288Z,66.85
2023-11-04T03:20:07.688Z,67.30
2023-11-04T03:22:55.894Z,67.18
2023-11-04T03:25:44.082Z,67.81
2023-11-04T03:28:32.389Z,68.23
2023-11-04T03:31:20.800Z,68.10
2023-11-04T03:34:09.058Z,68.02
2023-11-04T03:36:57.471Z,67.80
2023-11-04T03:39:45.866Z,67.92
2023-11-04T03:42:38.156Z,68.36
2023-11-04T03:45:35.815Z,67.34
2023-11-04T03:48:25.519Z,67.39
2023-11-04T03:51:13.849Z,67.41
2023-11-04T03:54:01.833Z,67.90
2023-11-04T03:56:50.120Z,67.89
2023-11-04T03:59:38.327Z,67.80
2023-11-04T04:02:26.664Z,67.95
2023-11-04T04:05:15.176Z,67.98
2023-11-04T04:08:03.565Z,67.80
2023-11-04T04:10:52.523Z,67.99
2023-11-04T04:13:40.774Z,67.82
2023-11-04T04:16:28.675Z,66.85
2023-11-04T04:19:17.773Z,66.73
2023-11-04T04:22:06.104Z,67.78
2023-11-04T04:24:54.167Z,67.37
2023-11-04T04:27:42.775Z,67.79
2023-11-04T04:30:30.967Z,67.68
2023-11-04T04:33:19.097Z,67.68
2023-11-04T04:36:08.673Z,67.76
2023-11-04T04:38:56.513Z,67.18
2023-11-04T04:41:45.838Z,66.84
2023-11-04T04:44:35.349Z,65.13
2023-11-04T04:47:23.581Z,65.42
2023-11-04T04:50:12.189Z,65.24
2023-11-04T04:53:00.309Z,64.94
2023-11-04T04:56:27.413Z,64.97
2023-11-04T04:59:15.765Z,64.77
2023-11-04T05:02:03.912Z,64.35
2023-11-04T05:04:52.150Z,65.23
2023-11-04T05:07:40.049Z,65.19
2023-11-04T05:10:28.262Z,65.04
2023-11-04T05:13:16.052Z,65.40
2023-11-04T05:16:04.530Z,64.97
2023-11-04T05:18:52.630Z,64.81
2023-11-04T05:21:41.065Z,64.92
2023-11-04T05:24:28.908Z,64.06
2023-11-04T05:27:17.240Z,63.46
2023-11-04T05:30:08.246Z,63.77
2023-11-04T05:32:57.837Z,63.23
2023-11-04T05:35:45.998Z,63.32
2023-11-04T05:38:34.236Z,62.72
2023-11-04T05:41:22.717Z,62.21
2023-11-04T05:44:10.960Z,62.25
2023-11-04T05:46:58.871Z,61.77
2023-11-04T05:49:46.963Z,61.97
2023-11-04T05:52:34.804Z,62.19
2023-11-04T05:55:23.541Z,63.11
2023-11-04T05:58:11.443Z,63.37
2023-11-04T06:01:00.061Z,64.15
2023-11-04T06:03:51.014Z,63.38
2023-11-04T06:06:39.335Z,63.74
2023-11-04T06:09:27.374Z,65.08
2023-11-04T06:12:16.272Z,65.16
2023-11-04T06:15:05.423Z,64.98
2023-11-04T06:17:53.642Z,64.73
2023-11-04T06:20:41.472Z,64.93
2023-11-04T06:23:29.600Z,64.76
2023-11-04T06:26:24.319Z,64.75
2023-11-04T06:29:12.578Z,64.77
2023-11-04T06:32:00.726Z,64.60
2023-11-04T06:34:48.900Z,64.26
2023-11-04T06:37:39.783Z,64.10
2023-11-04T06:40:28.113Z,63.98
2023-11-04T06:43:15.887Z,63.50
2023-11-04T06:46:07.708Z,63.16
2023-11-04T06:48:55.705Z,62.14
2023-11-04T06:51:43.980Z,61.70
2023-11-04T06:54:12.043Z,61.47
2023-11-04T06:56:40.196Z,61.35
2023-11-04T06:59:08.218Z,61.17
2023-11-04T07:01:36.477Z,61.11
2023-11-04T07:04:05.008Z,60.75
2023-11-04T07:06:33.341Z,60.79
2023-11-04T07:09:02.007Z,60.54
2023-11-04T07:11:30.582Z,60.81
2023-11-04T07:13:58.574Z,59.78
2023-11-04T07:16:26.719Z,59.41
2023-11-04T07:18:54.864Z,59.11
2023-11-04T07:21:23.144Z,58.93
2023-11-04T07:23:51.191Z,58.39
2023-11-04T07:26:19.989Z,58.93
2023-11-04T07:28:48.404Z,58.29
2023-11-04T07:31:16.892Z,58.19
2023-11-04T07:33:45.441Z,58.18
2023-11-04T07:36:14.005Z,58.09
2023-11-04T07:38:42.004Z,57.98
2023-11-04T07:41:19.932Z,57.87
2023-11-04T07:43:47.948Z,57.64
2023-11-04T07:46:16.330Z,57.53
2023-11-04T07:48:45.322Z,57.06
2023-11-04T07:51:13.673Z,57.03
2023-11-04T07:53:42.712Z,56.88
2023-11-04T07:56:11.583Z,56.49
2023-11-04T07:58:39.608Z,56.25
2023-11-04T08:01:08.332Z,55.80
2023-11-04T08:03:36.437Z,55.49
2023-11-04T08:06:05.474Z,54.90
2023-11-04T08:08:33.463Z,55.28
2023-11-04T08:11:01.666Z,54.22
2023-11-04T08:13:29.627Z,48.42
2023-11-04T08:15:57.913Z,47.47
2023-11-04T08:18:32.880Z,46.19
2023-11-04T08:21:02.690Z,45.29
2023-11-04T08:23:30.621Z,45.64
2023-11-04T08:25:59.847Z,45.05
2023-11-04T08:28:30.160Z,46.92
2023-11-04T08:30:59.478Z,45.08
2023-11-04T08:33:27.589Z,44.69
2023-11-04T08:35:57.626Z,44.43
2023-11-04T08:38:26.324Z,45.39
2023-11-04T08:40:55.688Z,43.69
2023-11-04T08:43:24.067Z,43.06
2023-11-04T08:45:52.957Z,43.90
2023-11-04T08:48:24.645Z,43.24
2023-11-04T08:50:53.364Z,43.48
2023-11-04T08:53:21.290Z,42.11
2023-11-04T08:55:49.866Z,42.78
2023-11-04T08:58:17.772Z,42.46
2023-11-04T09:00:46.196Z,42.35
2023-11-04T09:03:16.394Z,42.55
2023-11-04T09:05:44.904Z,42.63
2023-11-04T09:08:12.884Z,42.51
2023-11-04T09:10:41.131Z,41.42
2023-11-04T09:13:09.198Z,41.29
2023-11-04T09:15:37.591Z,41.51
2023-11-04T09:18:07.543Z,40.95
2023-11-04T09:20:35.737Z,40.32
2023-11-04T09:23:03.881Z,40.39
2023-11-04T09:25:32.176Z,40.22
2023-11-04T09:28:00.248Z,40.64
2023-11-04T09:30:28.538Z,40.23
2023-11-04T09:32:56.976Z,40.04
2023-11-04T09:35:25.329Z,40.05
2023-11-04T09:37:53.285Z,40.32
2023-11-04T09:40:21.582Z,40.01
2023-11-04T09:42:51.148Z,39.82
2023-11-04T09:45:23.366Z,39.55
2023-11-04T09:47:51.365Z,39.84
2023-11-04T09:50:19.892Z,39.83
2023-11-04T09:52:51.449Z,40.20
2023-11-04T09:55:20.304Z,39.48
2023-11-04T09:57:48.778Z,39.04
2023-11-04T10:00:21.845Z,39.64
2023-11-04T10:02:49.846Z,38.99
2023-11-04T10:05:19.413Z,39.04
2023-11-04T10:07:48.713Z,38.95
2023-11-04T10:10:22.585Z,38.87
2023-11-04T10:12:58.099Z,38.95
2023-11-04T10:15:26.920Z,38.98
2023-11-04T10:17:56.110Z,38.48
2023-11-04T10:20:24.944Z,38.05
2023-11-04T10:22:53.100Z,38.48
2023-11-04T10:25:22.191Z,37.99
2023-11-04T10:27:50.474Z,38.13
2023-11-04T10:30:18.971Z,38.69
2023-11-04T10:32:50.840Z,38.19
2023-11-04T10:35:20.979Z,38.10
2023-11-04T10:37:50.127Z,37.74
2023-11-04T10:40:19.677Z,37.89
2023-11-04T10:43:15.920Z,37.87
2023-11-04T10:46:08.893Z,37.85
2023-11-04T10:49:02.029Z,37.52
2023-11-04T10:51:45.854Z,37.59
2023-11-04T10:54:21.419Z,37.88
2023-11-04T10:56:50.852Z,37.40
2023-11-04T10:59:34.902Z,37.52
2023-11-04T11:02:04.302Z,37.18
2023-11-04T11:04:34.534Z,37.20
2023-11-04T11:07:03.995Z,37.31
2023-11-04T11:09:32.316Z,36.93
2023-11-04T11:12:11.321Z,37.23
2023-11-04T11:14:40.439Z,37.22
2023-11-04T11:17:10.781Z,37.27
2023-11-04T11:19:53.078Z,36.99
2023-11-04T11:22:25.291Z,36.94
2023-11-04T11:24:55.104Z,36.60
2023-11-04T11:27:24.463Z,36.05
2023-11-04T11:29:54.859Z,36.37
2023-11-04T11:32:23.346Z,35.90
2023-11-04T11:34:53.012Z,35.57
2023-11-04T11:37:25.667Z,35.83
2023-11-04T11:39:54.850Z,35.92
2023-11-04T11:42:27.611Z,35.88
2023-11-04T11:44:58.248Z,35.96
2023-11-04T11:47:27.450Z,35.93
2023-11-04T11:49:56.449Z,36.02
2023-11-04T11:52:24.857Z,36.26
2023-11-04T11:54:54.041Z,36.73
2023-11-04T11:57:22.992Z,37.12
2023-11-04T11:59:50.837Z,37.14
2023-11-04T12:02:19.959Z,36.98
2023-11-04T12:04:48.441Z,37.49
2023-11-04T12:07:19.111Z,37.13
2023-11-04T12:09:47.318Z,37.12
2023-11-04T12:12:17.463Z,37.37
2023-11-04T12:14:46.771Z,37.09
2023-11-04T12:17:15.860Z,36.87
2023-11-04T12:19:43.922Z,37.30
2023-11-04T12:22:12.166Z,37.16
2023-11-04T12:24:40.290Z,37.22
2023-11-04T12:27:09.661Z,37.25
2023-11-04T12:29:40.455Z,37.05
2023-11-04T12:32:09.271Z,37.33
2023-11-04T12:34:37.506Z,37.52
2023-11-04T12:37:06.372Z,37.66
2023-11-04T12:39:34.217Z,37.40
2023-11-04T12:42:02.981Z,37.74
2023-11-04T12:44:31.776Z,37.44
2023-11-04T12:47:00.619Z,37.54
2023-11-04T12:49:28.532Z,37.96
2023-11-04T12:51:58.848Z,37.82
2023-11-04T12:54:27.074Z,37.69
2023-11-04T12:56:55.437Z,37.39
2023-11-04T12:59:23.327Z,37.82
2023-11-04T13:01:53.933Z,37.88
2023-11-04T13:04:23.690Z,38.01
2023-11-04T13:06:53.436Z,38.08
2023-11-04T13:09:21.546Z,38.27
2023-11-04T13:11:50.320Z,37.99
2023-11-04T13:14:18.363Z,38.28
2023-11-04T13:16:46.860Z,38.25
2023-11-04T13:19:14.754Z,38.00
2023-11-04T13:21:46.255Z,38.19
2023-11-04T13:24:14.548Z,38.08
2023-11-04T13:26:43.165Z,38.07
2023-11-04T13:29:11.249Z,38.29
2023-11-04T13:31:41.255Z,38.18
2023-11-04T13:34:10.953Z,37.97
2023-11-04T13:36:39.477Z,37.95
2023-11-04T13:39:12.332Z,37.83
2023-11-04T13:41:41.711Z,37.64
2023-11-04T13:44:10.391Z,37.76
2023-11-04T13:46:39.956Z,37.71
2023-11-04T13:49:07.882Z,37.81
2023-11-04T13:51:36.830Z,37.62
2023-11-04T13:54:08.004Z,38.44
2023-11-04T13:56:36.474Z,38.64
2023-11-04T13:59:05.814Z,38.64
2023-11-04T14:01:34.337Z,38.25
2023-11-04T14:04:04.644Z,38.15
2023-11-04T14:06:33.665Z,38.10
2023-11-04T14:09:02.073Z,38.55
2023-11-04T14:11:30.595Z,37.89
2023-11-04T14:13:58.976Z,37.76
2023-11-04T14:16:28.562Z,38.05
2023-11-04T14:18:57.288Z,38.26
2023-11-04T14:21:25.573Z,38.70
2023-11-04T14:24:00.498Z,38.80
2023-11-04T14:26:31.121Z,39.00
2023-11-04T14:28:59.223Z,39.13
2023-11-04T14:31:27.559Z,38.93
2023-11-04T14:33:55.583Z,39.67
2023-11-04T14:36:25.173Z,39.71
2023-11-04T14:38:53.213Z,39.32
2023-11-04T14:41:21.551Z,39.80
2023-11-04T14:46:51.899Z,39.69
2023-11-04T14:49:21.261Z,39.72
2023-11-04T14:52:28.549Z,40.08
2023-11-04T14:55:00.511Z,40.40
2023-11-04T14:57:47.912Z,39.90
2023-11-04T15:00:16.395Z,40.50
2023-11-04T15:02:44.628Z,40.56
2023-11-04T15:05:14.317Z,40.86
2023-11-04T15:07:42.772Z,40.73
2023-11-04T15:10:10.992Z,40.73
2023-11-04T15:12:46.237Z,40.77
2023-11-04T15:15:14.669Z,41.54
2023-11-04T15:17:43.269Z,41.40
2023-11-04T15:20:24.179Z,41.76
2023-11-04T15:22:52.569Z,42.38
2023-11-04T15:25:20.797Z,42.30
2023-11-04T15:27:52.706Z,42.40
2023-11-04T15:30:21.330Z,42.28
2023-11-04T15:32:50.458Z,42.27
2023-11-04T15:35:19.279Z,42.28
2023-11-04T15:37:47.531Z,42.29
2023-11-04T15:40:15.846Z,42.84
2023-11-04T15:42:44.456Z,42.79
2023-11-04T15:45:15.605Z,42.74
2023-11-04T15:47:46.640Z,42.75
2023-11-04T15:50:16.517Z,42.68
2023-11-04T15:52:44.971Z,42.81
2023-11-04T15:55:13.320Z,42.94
2023-11-04T15:57:42.665Z,42.93
2023-11-04T16:00:11.846Z,43.32
2023-11-04T16:02:40.137Z,43.75
2023-11-04T16:05:09.323Z,43.11
2023-11-04T16:07:42.022Z,43.69
2023-11-04T16:10:13.134Z,43.12
2023-11-04T16:12:42.216Z,43.18
2023-11-04T16:15:10.865Z,43.44
2023-11-04T16:17:39.291Z,43.87
2023-11-04T16:20:07.935Z,43.82
2023-11-04T16:22:36.660Z,44.41
2023-11-04T16:25:06.318Z,45.83
2023-11-04T16:27:36.799Z,45.19
2023-11-04T16:30:06.342Z,45.69
2023-11-04T16:32:35.118Z,45.78
2023-11-04T16:35:04.560Z,45.35
2023-11-04T16:37:32.933Z,45.59
2023-11-04T16:40:01.892Z,45.86
2023-11-04T16:42:32.528Z,45.48
2023-11-04T16:45:00.400Z,45.90
2023-11-04T16:47:29.198Z,45.27
2023-11-04T16:49:57.299Z,45.23
2023-11-04T16:52:25.661Z,45.19
2023-11-04T16:54:54.182Z,45.17
2023-11-04T16:57:22.798Z,44.82
2023-11-04T16:59:51.421Z,44.79
2023-11-04T17:02:27.343Z,44.55
2023-11-04T17:04:55.546Z,44.15
2023-11-04T17:07:25.719Z,43.85
2023-11-04T17:09:54.577Z,43.90
2023-11-04T17:12:23.951Z,43.58
2023-11-04T17:14:54.403Z,44.38
2023-11-04T17:17:22.992Z,44.82
2023-11-04T17:19:52.022Z,45.56
2023-11-04T17:22:20.542Z,45.48
2023-11-04T17:24:50.114Z,45.69
2023-11-04T17:27:18.685Z,45.96
2023-11-04T17:29:46.675Z,46.20
2023-11-04T17:32:15.106Z,47.14
2023-11-04T17:34:43.205Z,45.84
2023-11-04T17:37:11.688Z,46.04
2023-11-04T17:39:39.557Z,46.11
2023-11-04T17:42:07.996Z,46.09
2023-11-04T17:44:35.907Z,46.29
2023-11-04T17:47:04.680Z,46.38
2023-11-04T17:49:37.732Z,46.00
2023-11-04T17:52:06.050Z,46.50
2023-11-04T17:54:33.937Z,46.83
2023-11-04T17:57:05.950Z,46.93
2023-11-04T17:59:35.908Z,46.79
2023-11-04T18:02:04.342Z,47.31
2023-11-04T18:04:32.615Z,47.39
2023-11-04T18:07:01.010Z,47.18
2023-11-04T18:09:29.214Z,47.57
2023-11-04T18:11:57.868Z,47.72
2023-11-04T18:14:26.684Z,48.14
2023-11-04T18:17:02.914Z,48.24
2023-11-04T18:20:46.262Z,48.65
2023-11-04T18:25:22.121Z,49.17
2023-11-04T18:27:59.013Z,49.11
2023-11-04T18:30:32.417Z,49.02
2023-11-04T18:33:00.685Z,48.94
2023-11-04T18:35:28.803Z,49.54
2023-11-04T18:37:57.540Z,49.31
2023-11-04T18:40:25.536Z,49.78
2023-11-04T18:42:53.843Z,49.83
2023-11-04T18:45:21.978Z,50.55
2023-11-04T18:47:50.186Z,50.03
2023-11-04T18:50:18.521Z,50.18
2023-11-04T18:52:46.653Z,50.62
2023-11-04T18:55:16.811Z,50.78
2023-11-04T18:57:45.583Z,50.75
2023-11-04T19:00:14.065Z,50.39
2023-11-04T19:02:42.590Z,50.34
2023-11-04T19:05:10.695Z,50.69
2023-11-04T19:07:39.888Z,50.42
2023-11-04T19:10:08.064Z,50.96
2023-11-04T19:12:39.036Z,51.63
2023-11-04T19:15:08.364Z,51.61
2023-11-04T19:17:36.642Z,51.81
2023-11-04T19:20:06.632Z,51.87
2023-11-04T19:22:35.275Z,51.70
2023-11-04T19:25:03.701Z,52.15
2023-11-04T19:27:32.326Z,52.20
2023-11-04T19:30:00.345Z,52.74
2023-11-04T19:32:29.821Z,52.89
2023-11-04T19:34:57.797Z,54.45
2023-11-04T19:37:28.236Z,54.46
2023-11-04T19:39:56.280Z,57.66
2023-11-04T19:42:24.581Z,58.64
2023-11-04T19:44:53.195Z,58.86
2023-11-04T19:47:21.621Z,58.31
2023-11-04T19:49:49.618Z,58.01
2023-11-04T19:52:19.393Z,57.49
2023-11-04T19:54:47.430Z,57.30
2023-11-04T19:57:16.075Z,58.44
2023-11-04T19:59:46.179Z,57.97
2023-11-04T20:02:14.478Z,57.71
2023-11-04T20:04:42.685Z,57.69
2023-11-04T20:07:11.130Z,57.68
2023-11-04T20:09:39.064Z,56.85
2023-11-04T20:12:07.680Z,56.40
2023-11-04T20:14:37.767Z,56.21
2023-11-04T20:17:06.218Z,57.27
2023-11-04T20:19:34.230Z,57.27
2023-11-04T20:22:03.762Z,57.48
2023-11-04T20:24:31.668Z,57.31
2023-11-04T20:27:00.254Z,57.33
2023-11-04T20:29:28.156Z,56.84
2023-11-04T20:31:56.778Z,57.15
2023-11-04T20:34:24.963Z,57.19
2023-11-04T20:36:53.456Z,57.19
2023-11-04T20:39:21.537Z,57.13
2023-11-04T20:41:49.879Z,57.76
2023-11-04T20:44:19.089Z,58.18
2023-11-04T20:46:47.772Z,58.50
2023-11-04T20:49:15.739Z,58.49
2023-11-04T20:51:44.866Z,58.47
2023-11-04T20:54:12.706Z,58.21
2023-11-04T20:56:42.270Z,58.59
2023-11-04T20:59:11.445Z,58.34
2023-11-04T21:01:42.537Z,58.22
2023-11-04T21:04:11.348Z,58.32
2023-11-04T21:06:40.092Z,58.91
2023-11-04T21:09:09.516Z,58.99
2023-11-04T21:11:40.113Z,59.47
2023-11-04T21:14:08.488Z,59.14
2023-11-04T21:16:37.300Z,58.99
2023-11-04T21:19:05.757Z,59.39
2023-11-04T21:21:35.234Z,59.52
2023-11-04T21:24:03.492Z,59.68
2023-11-04T21:26:31.913Z,60.16
2023-11-04T21:29:00.033Z,59.86
2023-11-04T21:31:28.370Z,60.27
2023-11-04T21:33:56.731Z,60.64
2023-11-04T21:36:25.214Z,60.27
2023-11-04T21:38:53.258Z,60.67
2023-11-04T21:41:21.444Z,60.39
2023-11-04T21:43:49.392Z,60.69
2023-11-04T21:46:17.665Z,60.97
2023-11-04T21:48:45.878Z,60.98
2023-11-04T21:51:14.244Z,61.29
2023-11-04T21:53:43.257Z,61.40
2023-11-04T21:56:11.420Z,61.60
2023-11-04T21:58:39.356Z,61.79
2023-11-04T22:01:08.155Z,61.54
2023-11-04T22:03:36.361Z,61.84
2023-11-04T22:06:05.079Z,61.49
2023-11-04T22:08:33.059Z,61.42
2023-11-04T22:11:01.322Z,61.44
2023-11-04T22:13:29.333Z,61.21
2023-11-04T22:15:57.857Z,61.06
2023-11-04T22:18:25.940Z,60.81
2023-11-04T22:20:54.314Z,61.15
2023-11-04T22:23:22.279Z,61.08
2023-11-04T22:25:50.725Z,61.20
2023-11-04T22:28:18.776Z,60.76
2023-11-04T22:30:47.325Z,61.29
2023-11-04T22:33:15.737Z,61.42
2023-11-04T22:35:44.080Z,61.92
2023-11-04T22:38:12.035Z,61.76
2023-11-04T22:40:40.175Z,61.83
2023-11-04T22:43:08.249Z,61.83
2023-11-04T22:45:36.969Z,60.54
2023-11-04T22:48:05.290Z,62.25
2023-11-04T22:50:33.475Z,62.30
2023-11-04T22:53:01.650Z,62.40
2023-11-04T22:55:29.856Z,62.92
2023-11-04T22:57:57.916Z,62.27
2023-11-04T23:00:41.695Z,61.90
2023-11-04T23:03:10.335Z,61.77
2023-11-04T23:05:39.483Z,61.68
2023-11-04T23:08:09.056Z,61.63
2023-11-04T23:10:37.325Z,61.95
2023-11-04T23:13:05.264Z,62.01
2023-11-04T23:15:33.612Z,62.09
2023-11-04T23:18:01.668Z,62.32
2023-11-04T23:20:30.813Z,61.87
2023-11-04T23:22:59.964Z,61.88
2023-11-04T23:25:28.451Z,62.32
2023-11-04T23:27:56.693Z,63.09
2023-11-04T23:30:25.196Z,62.94
2023-11-04T23:32:53.419Z,62.91
2023-11-04T23:35:21.731Z,63.17
2023-11-04T23:37:49.748Z,63.45
2023-11-04T23:40:18.156Z,63.34
2023-11-04T23:42:46.925Z,64.01
2023-11-04T23:45:15.332Z,64.58
2023-11-04T23:47:43.214Z,65.33
2023-11-04T23:50:11.732Z,65.11
2023-11-04T23:52:40.309Z,64.79
2023-11-04T23:55:09.203Z,65.05
2023-11-04T23:57:37.070Z,64.70
