createdAt,value
2018-12-13T00:00:59.906Z,11.93
2018-12-13T00:03:28.216Z,13.00
2018-12-13T00:05:56.582Z,11.85
2018-12-13T00:08:25.147Z,12.53
2018-12-13T00:10:53.447Z,14.85
2018-12-13T00:13:21.860Z,14.15
2018-12-13T00:15:50.091Z,14.33
2018-12-13T00:18:18.422Z,13.18
2018-12-13T00:20:46.695Z,11.90
2018-12-13T00:23:14.968Z,12.88
2018-12-13T00:25:43.205Z,14.85
2018-12-13T00:28:11.512Z,13.18
2018-12-13T00:30:39.748Z,14.50
2018-12-13T00:33:08.106Z,15.48
2018-12-13T00:35:36.401Z,14.45
2018-12-13T00:38:04.725Z,17.20
2018-12-13T00:40:33.004Z,15.40
2018-12-13T00:43:02.958Z,16.65
2018-12-13T00:45:31.241Z,15.93
2018-12-13T00:47:59.982Z,17.25
2018-12-13T00:50:28.223Z,17.75
2018-12-13T00:52:56.538Z,20.05
2018-12-13T00:55:24.844Z,19.00
2018-12-13T00:57:53.150Z,19.35
2018-12-13T01:00:21.507Z,21.40
2018-12-13T01:02:49.743Z,23.45
2018-12-13T01:05:18.013Z,22.30
2018-12-13T01:07:46.358Z,20.20
2018-12-13T01:10:15.276Z,24.43
2018-12-13T01:12:43.579Z,25.62
2018-12-13T01:15:13.164Z,24.37
2018-12-13T01:17:41.406Z,27.05
2018-12-13T01:20:09.781Z,28.00
2018-12-13T01:22:37.983Z,26.15
2018-12-13T01:25:06.373Z,23.25
2018-12-13T01:27:34.636Z,27.87
2018-12-13T01:30:02.997Z,26.00
2018-12-13T01:32:31.292Z,26.65
2018-12-13T01:34:59.586Z,25.02
2018-12-13T01:37:28.216Z,28.10
2018-12-13T01:39:56.567Z,24.67
2018-12-13T01:42:25.170Z,26.50
2018-12-13T01:44:53.435Z,24.67
2018-12-13T01:47:21.686Z,28.23
2018-12-13T01:49:50.023Z,26.45
2018-12-13T01:52:18.328Z,26.33
2018-12-13T01:54:46.733Z,29.32
2018-12-13T01:57:15.050Z,29.75
2018-12-13T01:59:43.369Z,28.30
2018-12-13T02:02:11.735Z,30.08
2018-12-13T02:04:39.976Z,30.82
2018-12-13T02:07:08.222Z,34.17
2018-12-13T02:09:36.530Z,30.82
2018-12-13T02:12:04.809Z,31.68
2018-12-13T02:14:33.482Z,32.98
2018-12-13T02:17:01.750Z,28.70
2018-12-13T02:19:29.973Z,31.00
2018-12-13T02:21:58.244Z,28.83
2018-12-13T02:24:26.607Z,31.93
2018-12-13T02:26:55.052Z,31.27
2018-12-13T02:29:23.341Z,30.57
2018-12-13T02:31:51.609Z,30.45
2018-12-13T02:34:20.414Z,29.55
2018-12-13T02:36:48.735Z,30.27
2018-12-13T02:39:17.029Z,30.37
2018-12-13T02:41:45.349Z,32.55
2018-12-13T02:44:13.599Z,28.77
2018-12-13T02:46:41.924Z,29.30
2018-12-13T02:49:11.486Z,28.35
2018-12-13T02:51:39.773Z,29.10
2018-12-13T02:54:08.162Z,29.07
2018-12-13T02:56:36.542Z,27.10
2018-12-13T02:59:04.967Z,28.12
2018-12-13T03:01:33.173Z,27.77
2018-12-13T03:04:01.518Z,25.43
2018-12-13T03:06:29.810Z,25.20
2018-12-13T03:08:58.204Z,25.32
2018-12-13T03:11:26.501Z,23.75
2018-12-13T03:13:54.857Z,22.62
2018-12-13T03:16:23.155Z,22.40
2018-12-13T03:18:51.601Z,21.20
2018-12-13T03:21:21.053Z,21.85
2018-12-13T03:23:49.481Z,18.07
2018-12-13T03:26:17.818Z,20.00
2018-12-13T03:28:46.549Z,19.02
2018-12-13T03:31:14.944Z,19.37
2018-12-13T03:33:43.491Z,18.87
2018-12-13T03:36:11.851Z,19.67
2018-12-13T03:38:40.207Z,18.45
2018-12-13T03:41:08.598Z,20.27
2018-12-13T03:43:36.869Z,18.57
2018-12-13T03:46:05.130Z,18.27
2018-12-13T03:48:33.352Z,17.05
2018-12-13T03:51:02.148Z,17.67
2018-12-13T03:53:30.438Z,18.32
2018-12-13T03:55:58.977Z,18.40
2018-12-13T04:01:26.462Z,19.17
2018-12-13T04:03:54.684Z,19.17
2018-12-13T04:06:22.995Z,19.65
2018-12-13T04:08:51.262Z,19.65
2018-12-13T04:11:19.538Z,20.02
2018-12-13T04:13:48.069Z,19.92
2018-12-13T04:16:16.284Z,19.37
2018-12-13T04:18:44.573Z,19.77
2018-12-13T04:21:12.786Z,18.57
2018-12-13T04:23:42.321Z,18.95
2018-12-13T04:26:10.666Z,18.63
2018-12-13T04:28:38.931Z,20.90
2018-12-13T04:31:07.284Z,20.12
2018-12-13T04:33:35.531Z,19.50
2018-12-13T04:36:03.947Z,22.20
2018-12-13T04:38:32.179Z,21.57
2018-12-13T04:41:00.508Z,21.70
2018-12-13T04:43:28.950Z,22.10
2018-12-13T04:45:57.474Z,23.70
2018-12-13T04:48:25.693Z,24.43
2018-12-13T04:50:53.977Z,22.20
2018-12-13T04:53:22.200Z,23.50
2018-12-13T04:55:51.844Z,24.25
2018-12-13T04:58:20.078Z,23.00
2018-12-13T05:00:48.317Z,21.80
2018-12-13T05:03:16.568Z,21.62
2018-12-13T05:05:44.915Z,24.43
2018-12-13T05:08:13.132Z,23.98
2018-12-13T05:10:52.045Z,23.62
2018-12-13T05:13:20.370Z,24.47
2018-12-13T05:15:48.713Z,24.07
2018-12-13T05:18:16.938Z,21.80
2018-12-13T05:20:45.271Z,23.02
2018-12-13T05:23:13.551Z,20.97
2018-12-13T05:25:41.835Z,24.25
2018-12-13T05:28:10.555Z,23.18
2018-12-13T05:30:38.883Z,21.95
2018-12-13T05:33:07.159Z,22.85
2018-12-13T05:35:35.468Z,24.15
2018-12-13T05:38:03.789Z,23.05
2018-12-13T05:40:32.173Z,24.35
2018-12-13T05:43:00.520Z,23.83
2018-12-13T05:45:29.169Z,25.62
2018-12-13T05:47:57.515Z,23.18
2018-12-13T05:50:25.804Z,24.98
2018-12-13T05:52:54.065Z,24.60
2018-12-13T05:55:22.453Z,25.80
2018-12-13T05:57:51.421Z,24.45
2018-12-13T06:00:19.786Z,24.60
2018-12-13T06:02:48.162Z,26.20
2018-12-13T06:05:16.463Z,23.38
2018-12-13T06:07:44.881Z,27.17
2018-12-13T06:10:13.211Z,24.95
2018-12-13T06:12:41.786Z,26.50
2018-12-13T06:15:10.156Z,29.07
2018-12-13T06:17:38.540Z,27.58
2018-12-13T06:20:06.875Z,26.93
2018-12-13T06:22:35.131Z,27.00
2018-12-13T06:25:03.487Z,28.12
2018-12-13T06:27:31.743Z,26.57
2018-12-13T06:30:00.011Z,26.97
2018-12-13T06:32:28.526Z,28.38
2018-12-13T06:34:56.788Z,26.85
2018-12-13T06:37:25.044Z,27.35
2018-12-13T06:39:53.276Z,27.60
2018-12-13T06:42:21.648Z,26.85
2018-12-13T06:44:49.880Z,25.12
2018-12-13T06:47:18.192Z,26.70
2018-12-13T06:49:46.496Z,25.97
2018-12-13T06:52:14.854Z,27.25
2018-12-13T06:54:43.171Z,25.75
2018-12-13T06:57:11.446Z,27.55
2018-12-13T06:59:39.738Z,26.30
2018-12-13T07:02:08.042Z,26.55
2018-12-13T07:04:36.378Z,24.00
2018-12-13T07:07:04.696Z,25.02
2018-12-13T07:09:32.988Z,24.90
2018-12-13T07:12:01.222Z,24.77
2018-12-13T07:14:29.618Z,24.10
2018-12-13T07:16:57.837Z,24.12
2018-12-13T07:19:26.066Z,24.07
2018-12-13T07:21:54.326Z,26.77
2018-12-13T07:24:22.658Z,24.45
2018-12-13T07:26:51.274Z,22.95
2018-12-13T07:29:19.482Z,21.83
2018-12-13T07:31:48.099Z,21.00
2018-12-13T07:34:16.327Z,22.70
2018-12-13T07:36:44.634Z,21.77
2018-12-13T07:39:12.859Z,24.20
2018-12-13T07:41:41.163Z,21.75
2018-12-13T07:44:09.760Z,23.32
2018-12-13T07:46:38.105Z,22.93
2018-12-13T07:49:06.415Z,22.52
2018-12-13T07:51:35.040Z,22.52
2018-12-13T07:54:03.912Z,21.87
2018-12-13T07:56:32.341Z,25.17
2018-12-13T07:59:00.680Z,25.00
2018-12-13T08:01:29.112Z,26.10
2018-12-13T08:03:57.375Z,24.65
2018-12-13T08:06:25.765Z,23.83
2018-12-13T08:08:56.066Z,24.12
2018-12-13T08:11:24.468Z,25.88
2018-12-13T08:13:52.703Z,25.27
2018-12-13T08:16:21.272Z,24.70
2018-12-13T08:18:49.482Z,25.25
2018-12-13T08:21:20.783Z,22.82
2018-12-13T08:23:49.027Z,25.68
2018-12-13T08:26:17.389Z,23.98
2018-12-13T08:28:45.737Z,21.87
2018-12-13T08:31:13.941Z,21.07
2018-12-13T08:33:42.337Z,23.32
2018-12-13T08:36:10.726Z,22.85
2018-12-13T08:38:39.328Z,23.20
2018-12-13T08:41:07.648Z,21.70
2018-12-13T08:43:36.439Z,23.30
2018-12-13T08:46:04.689Z,24.05
2018-12-13T08:48:33.212Z,22.27
2018-12-13T08:51:01.918Z,20.55
2018-12-13T08:53:30.332Z,19.83
2018-12-13T08:55:58.621Z,19.07
2018-12-13T08:58:28.374Z,18.60
2018-12-13T09:00:56.656Z,16.35
2018-12-13T09:03:24.978Z,17.12
2018-12-13T09:05:53.244Z,16.57
2018-12-13T09:08:21.504Z,18.73
2018-12-13T09:10:49.990Z,18.73
2018-12-13T09:13:18.454Z,18.45
2018-12-13T09:15:46.765Z,17.87
2018-12-13T09:18:15.347Z,15.48
2018-12-13T09:20:43.582Z,17.93
2018-12-13T09:23:12.400Z,16.73
2018-12-13T09:25:41.135Z,18.27
2018-12-13T09:28:10.894Z,19.23
2018-12-13T09:30:40.111Z,20.68
2018-12-13T09:33:08.641Z,17.70
2018-12-13T09:35:36.915Z,18.90
2018-12-13T09:38:05.254Z,17.25
2018-12-13T09:40:33.605Z,17.50
2018-12-13T09:43:04.602Z,16.82
2018-12-13T09:45:32.973Z,18.00
2018-12-13T09:48:01.223Z,18.95
2018-12-13T09:50:29.673Z,16.73
2018-12-13T09:52:57.923Z,18.75
2018-12-13T09:55:26.175Z,15.88
2018-12-13T09:57:54.524Z,16.37
2018-12-13T10:00:22.899Z,16.42
2018-12-13T10:02:51.086Z,16.53
2018-12-13T10:05:19.815Z,16.48
2018-12-13T10:07:48.207Z,14.98
2018-12-13T10:10:16.859Z,15.88
2018-12-13T10:12:45.177Z,17.02
2018-12-13T10:15:13.594Z,15.03
2018-12-13T10:17:41.851Z,16.60
2018-12-13T10:20:10.190Z,13.65
2018-12-13T10:22:38.531Z,15.32
2018-12-13T10:25:06.853Z,13.40
2018-12-13T10:27:35.169Z,13.28
2018-12-13T10:30:03.729Z,13.78
2018-12-13T10:32:32.013Z,14.03
2018-12-13T10:35:00.489Z,12.40
2018-12-13T10:37:29.407Z,14.45
2018-12-13T10:39:58.099Z,13.15
2018-12-13T10:42:26.605Z,16.40
2018-12-13T10:44:54.885Z,13.97
2018-12-13T10:47:24.273Z,13.93
2018-12-13T10:49:52.616Z,16.10
2018-12-13T10:52:20.899Z,13.58
2018-12-13T10:54:49.730Z,12.40
2018-12-13T10:57:18.283Z,14.38
2018-12-13T10:59:46.550Z,13.18
2018-12-13T11:02:20.347Z,11.85
2018-12-13T11:04:48.663Z,12.30
2018-12-13T11:07:17.294Z,13.22
2018-12-13T11:09:45.926Z,13.03
2018-12-13T11:12:15.258Z,12.43
2018-12-13T11:14:43.611Z,13.55
2018-12-13T11:17:11.989Z,14.05
2018-12-13T11:19:40.286Z,14.60
2018-12-13T11:22:08.690Z,14.30
2018-12-13T11:24:37.030Z,14.38
2018-12-13T11:27:16.765Z,15.58
2018-12-13T11:29:56.420Z,12.82
2018-12-13T11:32:24.970Z,14.18
2018-12-13T11:34:53.316Z,14.20
2018-12-13T11:37:21.635Z,15.63
2018-12-13T11:39:50.103Z,16.57
2018-12-13T11:42:18.504Z,15.98
2018-12-13T11:44:46.713Z,15.32
2018-12-13T11:47:15.070Z,15.55
2018-12-13T11:49:43.298Z,16.63
2018-12-13T11:52:11.628Z,18.07
2018-12-13T11:54:43.241Z,19.70
2018-12-13T11:57:11.697Z,19.07
2018-12-13T11:59:40.060Z,18.73
2018-12-13T12:02:08.709Z,17.45
2018-12-13T12:04:36.999Z,20.70
2018-12-13T12:07:05.385Z,19.50
2018-12-13T12:09:33.692Z,19.17
2018-12-13T12:12:02.687Z,19.12
2018-12-13T12:14:31.028Z,20.00
2018-12-13T12:16:59.281Z,19.80
2018-12-13T12:19:27.642Z,20.55
2018-12-13T12:21:55.865Z,19.98
2018-12-13T12:24:24.211Z,21.10
2018-12-13T12:26:54.108Z,21.42
2018-12-13T12:29:23.832Z,21.05
2018-12-13T12:31:52.293Z,21.60
2018-12-13T12:34:42.810Z,20.92
2018-12-13T12:37:11.055Z,21.90
2018-12-13T12:39:39.552Z,21.50
2018-12-13T12:42:07.834Z,21.12
2018-12-13T12:44:38.141Z,21.77
2018-12-13T12:47:06.687Z,24.07
2018-12-13T12:49:35.613Z,19.12
2018-12-13T12:52:04.252Z,21.00
2018-12-13T12:54:32.632Z,19.55
2018-12-13T12:57:01.305Z,19.70
2018-12-13T12:59:29.825Z,19.37
2018-12-13T13:01:59.031Z,19.32
2018-12-13T13:04:28.069Z,20.02
2018-12-13T13:06:56.342Z,18.30
2018-12-13T13:09:25.182Z,20.92
2018-12-13T13:11:53.820Z,19.17
2018-12-13T13:14:22.578Z,18.95
2018-12-13T13:16:50.838Z,18.10
2018-12-13T13:19:19.132Z,18.20
2018-12-13T13:21:47.532Z,19.23
2018-12-13T13:24:15.826Z,17.92
2018-12-13T13:26:44.223Z,20.08
2018-12-13T13:29:12.604Z,18.77
2018-12-13T13:31:41.091Z,16.77
2018-12-13T13:34:09.770Z,17.90
2018-12-13T13:36:38.098Z,18.37
2018-12-13T13:39:08.680Z,17.67
2018-12-13T13:41:37.028Z,17.00
2018-12-13T13:44:05.279Z,17.35
2018-12-13T13:46:33.880Z,19.20
2018-12-13T13:49:02.123Z,16.17
2018-12-13T13:51:30.603Z,18.02
2018-12-13T13:53:58.979Z,17.00
2018-12-13T13:56:27.580Z,16.80
2018-12-13T13:58:55.942Z,16.32
2018-12-13T14:01:24.319Z,16.37
2018-12-13T14:03:52.600Z,15.80
2018-12-13T14:06:20.839Z,16.37
2018-12-13T14:08:49.153Z,16.50
2018-12-13T14:11:17.481Z,16.02
2018-12-13T14:13:46.057Z,15.55
2018-12-13T14:16:14.962Z,16.42
2018-12-13T14:18:43.793Z,16.00
2018-12-13T14:21:12.715Z,14.95
2018-12-13T14:23:41.313Z,15.90
2018-12-13T14:26:13.188Z,16.60
2018-12-13T14:28:41.459Z,16.12
2018-12-13T14:31:10.056Z,15.97
2018-12-13T14:33:38.297Z,16.62
2018-12-13T14:36:09.897Z,14.98
2018-12-13T14:38:38.282Z,17.12
2018-12-13T14:41:06.839Z,15.72
2018-12-13T14:43:35.253Z,14.87
2018-12-13T14:46:03.620Z,16.48
2018-12-13T14:48:32.173Z,17.13
2018-12-13T14:51:00.528Z,13.78
2018-12-13T14:53:28.885Z,15.85
2018-12-13T14:55:57.543Z,15.23
2018-12-13T14:58:25.893Z,15.70
2018-12-13T15:00:55.392Z,15.30
2018-12-13T15:03:23.705Z,18.42
2018-12-13T15:05:52.388Z,15.18
2018-12-13T15:08:21.389Z,15.55
2018-12-13T15:10:49.809Z,15.33
2018-12-13T15:13:18.087Z,16.42
2018-12-13T15:15:46.388Z,16.93
2018-12-13T15:18:14.820Z,18.27
2018-12-13T15:20:43.213Z,16.23
2018-12-13T15:23:11.627Z,16.48
2018-12-13T15:25:39.925Z,15.83
2018-12-13T15:28:08.327Z,15.58
2018-12-13T15:30:36.764Z,15.77
2018-12-13T15:33:05.105Z,15.32
2018-12-13T15:35:33.490Z,15.48
2018-12-13T15:38:01.829Z,16.42
2018-12-13T15:40:30.284Z,15.15
2018-12-13T15:42:58.643Z,14.10
2018-12-13T15:45:27.398Z,13.88
2018-12-13T15:47:55.845Z,13.28
2018-12-13T15:50:24.502Z,13.22
2018-12-13T15:52:52.933Z,15.00
2018-12-13T15:55:21.292Z,13.40
2018-12-13T15:57:49.615Z,14.38
2018-12-13T16:00:17.942Z,13.30
2018-12-13T16:02:46.272Z,13.18
2018-12-13T16:05:24.069Z,13.28
2018-12-13T16:07:52.402Z,12.90
2018-12-13T16:10:20.909Z,12.68
2018-12-13T16:12:50.589Z,13.60
2018-12-13T16:15:18.950Z,14.35
2018-12-13T16:17:47.291Z,15.08
2018-12-13T16:20:15.697Z,14.58
2018-12-13T16:22:43.975Z,13.50
2018-12-13T16:25:12.389Z,13.25
2018-12-13T16:27:40.715Z,13.93
2018-12-13T16:30:09.380Z,13.53
2018-12-13T16:32:37.874Z,14.93
2018-12-13T16:35:06.247Z,14.25
2018-12-13T16:37:34.688Z,14.40
2018-12-13T16:40:03.022Z,13.45
2018-12-13T16:42:31.366Z,14.45
2018-12-13T16:44:59.700Z,14.63
2018-12-13T16:47:28.284Z,14.50
2018-12-13T16:49:56.627Z,15.50
2018-12-13T16:52:25.218Z,14.78
2018-12-13T16:54:53.577Z,15.03
2018-12-13T16:57:21.860Z,14.53
2018-12-13T16:59:50.466Z,13.72
2018-12-13T17:02:18.797Z,15.23
2018-12-13T17:04:47.049Z,16.25
2018-12-13T17:07:15.338Z,16.93
2018-12-13T17:09:43.829Z,17.00
2018-12-13T17:12:12.403Z,17.27
2018-12-13T17:14:40.973Z,16.87
2018-12-13T17:17:09.595Z,18.77
2018-12-13T17:19:38.721Z,18.17
2018-12-13T17:22:07.098Z,18.15
2018-12-13T17:24:35.422Z,19.10
2018-12-13T17:27:03.977Z,20.55
2018-12-13T17:29:32.492Z,20.02
2018-12-13T17:32:01.360Z,18.30
2018-12-13T17:34:29.710Z,18.60
2018-12-13T17:36:58.043Z,16.73
2018-12-13T17:39:26.460Z,18.05
2018-12-13T17:41:55.028Z,17.57
2018-12-13T17:44:23.565Z,15.70
2018-12-13T17:46:51.858Z,15.65
2018-12-13T17:49:20.636Z,14.93
2018-12-13T17:51:48.924Z,15.83
2018-12-13T17:54:17.185Z,15.20
2018-12-13T17:56:46.595Z,15.10
2018-12-13T17:59:14.966Z,17.50
2018-12-13T18:01:43.362Z,17.00
2018-12-13T18:04:11.774Z,17.20
2018-12-13T18:06:40.174Z,16.42
2018-12-13T18:09:08.810Z,15.10
2018-12-13T18:11:37.197Z,16.37
2018-12-13T18:14:18.015Z,16.23
2018-12-13T18:16:59.048Z,14.83
2018-12-13T18:19:27.389Z,14.28
2018-12-13T18:21:57.018Z,16.10
2018-12-13T18:24:25.452Z,15.10
2018-12-13T18:26:53.862Z,15.65
2018-12-13T18:29:22.167Z,15.83
2018-12-13T18:31:50.623Z,16.12
2018-12-13T18:34:18.925Z,17.02
2018-12-13T18:36:47.230Z,17.07
2018-12-13T18:39:15.556Z,17.07
2018-12-13T18:41:43.985Z,16.75
2018-12-13T18:44:12.248Z,14.40
2018-12-13T18:46:40.613Z,15.23
2018-12-13T18:49:08.860Z,15.63
2018-12-13T18:51:37.331Z,14.53
2018-12-13T18:54:05.599Z,15.40
2018-12-13T18:56:34.093Z,15.45
2018-12-13T18:59:02.443Z,15.30
2018-12-13T19:01:30.772Z,16.60
2018-12-13T19:03:59.183Z,16.07
2018-12-13T19:06:27.605Z,15.30
2018-12-13T19:08:55.937Z,16.35
2018-12-13T19:11:24.450Z,17.23
2018-12-13T19:13:53.520Z,17.23
2018-12-13T19:16:22.205Z,17.00
2018-12-13T19:18:50.517Z,17.07
2018-12-13T19:21:18.827Z,17.60
2018-12-13T19:23:47.178Z,18.07
2018-12-13T19:26:15.637Z,18.87
2018-12-13T19:28:43.988Z,19.05
2018-12-13T19:31:12.226Z,17.73
2018-12-13T19:33:40.582Z,18.50
2018-12-13T19:36:09.204Z,18.37
2018-12-13T19:38:37.487Z,18.30
2018-12-13T19:41:06.139Z,19.52
2018-12-13T19:43:34.381Z,18.10
2018-12-13T19:46:03.374Z,18.10
2018-12-13T19:48:31.674Z,17.60
2018-12-13T19:51:00.267Z,16.60
2018-12-13T19:53:28.936Z,16.95
2018-12-13T19:55:57.219Z,17.20
2018-12-13T19:58:28.757Z,15.32
2018-12-13T20:00:57.197Z,16.60
2018-12-13T20:03:25.459Z,16.93
2018-12-13T20:05:54.424Z,15.70
2018-12-13T20:08:22.781Z,15.80
2018-12-13T20:10:54.640Z,15.78
2018-12-13T20:13:21.542Z,14.13
2018-12-13T20:15:50.196Z,15.40
2018-12-13T20:18:18.517Z,14.98
2018-12-13T20:20:46.777Z,14.73
2018-12-13T20:23:15.125Z,14.78
2018-12-13T20:25:43.464Z,14.03
2018-12-13T20:28:11.841Z,13.58
2018-12-13T20:30:42.157Z,15.00
2018-12-13T20:33:10.620Z,13.90
2018-12-13T20:35:38.859Z,14.68
2018-12-13T20:38:07.507Z,14.53
2018-12-13T20:40:39.589Z,14.87
2018-12-13T20:43:08.787Z,15.20
2018-12-13T20:45:37.227Z,16.60
2018-12-13T20:48:05.513Z,13.95
2018-12-13T20:50:34.586Z,15.43
2018-12-13T20:53:02.993Z,15.78
2018-12-13T20:55:39.304Z,13.60
2018-12-13T20:58:19.281Z,15.58
2018-12-13T21:00:47.667Z,15.00
2018-12-13T21:03:15.917Z,17.70
2018-12-13T21:05:44.193Z,17.17
2018-12-13T21:08:12.844Z,15.53
2018-12-13T21:10:41.596Z,15.60
2018-12-13T21:13:10.870Z,15.68
2018-12-13T21:15:39.226Z,16.05
2018-12-13T21:18:07.769Z,16.48
2018-12-13T21:20:37.100Z,17.20
2018-12-13T21:23:06.068Z,15.80
2018-12-13T21:25:34.374Z,15.97
2018-12-13T21:28:02.811Z,16.52
2018-12-13T21:30:31.074Z,16.97
2018-12-13T21:33:00.579Z,15.53
2018-12-13T21:35:29.035Z,16.70
2018-12-13T21:37:58.321Z,16.27
2018-12-13T21:40:26.753Z,15.55
2018-12-13T21:42:55.111Z,16.20
2018-12-13T21:45:23.328Z,15.58
2018-12-13T21:47:51.595Z,15.25
2018-12-13T21:50:19.859Z,17.40
2018-12-13T21:52:48.134Z,16.40
2018-12-13T21:55:16.414Z,18.27
2018-12-13T21:57:44.716Z,17.20
2018-12-13T22:00:13.163Z,16.40
2018-12-13T22:02:41.459Z,16.32
2018-12-13T22:08:09.118Z,16.37
2018-12-13T22:10:37.436Z,18.63
2018-12-13T22:13:05.707Z,17.23
2018-12-13T22:15:34.264Z,16.42
2018-12-13T22:18:02.648Z,17.87
2018-12-13T22:20:30.895Z,16.67
2018-12-13T22:22:59.188Z,16.62
2018-12-13T22:25:28.955Z,17.83
2018-12-13T22:27:57.296Z,17.62
2018-12-13T22:30:26.582Z,15.83
2018-12-13T22:32:54.976Z,17.42
2018-12-13T22:35:23.727Z,17.70
2018-12-13T22:37:52.058Z,17.55
2018-12-13T22:40:20.362Z,15.88
2018-12-13T22:42:49.093Z,17.48
2018-12-13T22:45:17.395Z,17.00
2018-12-13T22:47:45.702Z,17.32
2018-12-13T22:50:14.253Z,16.35
2018-12-13T22:52:42.640Z,16.62
2018-12-13T22:55:11.003Z,17.30
2018-12-13T22:57:39.746Z,17.90
2018-12-13T23:00:10.545Z,17.30
2018-12-13T23:02:38.933Z,18.17
2018-12-13T23:05:07.322Z,18.92
2018-12-13T23:07:35.838Z,16.82
2018-12-13T23:10:04.708Z,18.40
2018-12-13T23:12:33.088Z,17.77
2018-12-13T23:15:01.354Z,19.65
2018-12-13T23:17:30.037Z,16.70
2018-12-13T23:19:58.836Z,17.07
2018-12-13T23:22:27.237Z,17.07
2018-12-13T23:24:55.551Z,17.45
2018-12-13T23:27:23.829Z,19.15
2018-12-13T23:29:52.353Z,16.93
2018-12-13T23:32:20.996Z,18.87
2018-12-13T23:34:49.865Z,18.12
2018-12-13T23:37:18.277Z,19.60
2018-12-13T23:39:48.893Z,17.80
2018-12-13T23:42:17.435Z,19.57
2018-12-13T23:44:45.905Z,19.57
2018-12-13T23:47:14.346Z,21.85
2018-12-13T23:49:42.921Z,20.15
2018-12-13T23:52:11.753Z,20.25
2018-12-13T23:54:40.149Z,18.67
2018-12-13T23:57:08.610Z,20.33
2018-12-13T23:59:37.022Z,19.65
