createdAt,value
2023-02-05T00:00:28.865Z,85.00
2023-02-05T00:02:57.217Z,85.31
2023-02-05T00:05:25.599Z,85.34
2023-02-05T00:07:54.496Z,85.63
2023-02-05T00:10:22.535Z,85.55
2023-02-05T00:12:50.602Z,85.62
2023-02-05T00:15:18.880Z,85.78
2023-02-05T00:17:48.257Z,85.92
2023-02-05T00:20:16.363Z,86.14
2023-02-05T00:22:44.600Z,86.35
2023-02-05T00:25:12.959Z,86.33
2023-02-05T00:27:40.992Z,86.93
2023-02-05T00:30:10.785Z,87.06
2023-02-05T00:32:38.834Z,87.26
2023-02-05T00:35:08.722Z,87.55
2023-02-05T00:37:36.801Z,87.35
2023-02-05T00:40:05.958Z,87.59
2023-02-05T00:42:34.756Z,87.82
2023-02-05T00:45:05.098Z,87.52
2023-02-05T00:47:35.223Z,87.52
2023-02-05T00:50:03.725Z,87.79
2023-02-05T00:52:33.100Z,88.09
2023-02-05T00:55:01.420Z,88.17
2023-02-05T00:57:29.823Z,88.37
2023-02-05T00:59:57.941Z,88.40
2023-02-05T01:02:26.187Z,88.28
2023-02-05T01:04:54.258Z,88.43
2023-02-05T01:07:23.338Z,88.59
2023-02-05T01:09:53.247Z,88.95
2023-02-05T01:12:21.753Z,88.82
2023-02-05T01:14:49.862Z,89.21
2023-02-05T01:17:18.929Z,89.25
2023-02-05T01:19:47.144Z,89.21
2023-02-05T01:22:16.075Z,89.08
2023-02-05T01:24:46.703Z,89.37
2023-02-05T01:27:16.306Z,89.69
2023-02-05T01:29:44.989Z,89.74
2023-02-05T01:32:13.114Z,89.54
2023-02-05T01:34:42.217Z,90.05
2023-02-05T01:37:10.663Z,90.40
2023-02-05T01:39:41.138Z,90.69
2023-02-05T01:42:19.346Z,90.87
2023-02-05T01:45:20.600Z,91.14
2023-02-05T01:47:49.124Z,91.60
2023-02-05T01:50:18.577Z,91.85
2023-02-05T01:52:47.082Z,91.96
2023-02-05T01:55:15.822Z,91.75
2023-02-05T01:57:45.691Z,91.35
2023-02-05T02:00:14.854Z,91.66
2023-02-05T02:02:42.981Z,92.15
2023-02-05T02:05:13.974Z,91.99
2023-02-05T02:07:42.370Z,91.85
2023-02-05T02:10:12.083Z,91.84
2023-02-05T02:12:43.010Z,91.76
2023-02-05T02:15:15.912Z,91.88
2023-02-05T02:17:47.015Z,91.94
2023-02-05T02:20:17.748Z,91.90
2023-02-05T02:22:58.506Z,91.75
2023-02-05T02:25:47.972Z,91.64
2023-02-05T02:28:23.737Z,91.56
2023-02-05T02:30:59.981Z,91.52
2023-02-05T02:33:32.409Z,91.24
2023-02-05T02:36:02.419Z,91.41
2023-02-05T02:38:33.373Z,91.40
2023-02-05T02:41:05.252Z,91.53
2023-02-05T02:43:35.822Z,91.49
2023-02-05T02:46:06.879Z,91.67
2023-02-05T02:48:37.031Z,91.38
2023-02-05T02:51:07.381Z,91.18
2023-02-05T02:53:37.924Z,91.57
2023-02-05T02:56:07.637Z,92.03
2023-02-05T02:58:40.306Z,92.10
2023-02-05T03:01:10.140Z,92.35
2023-02-05T03:03:42.092Z,92.41
2023-02-05T03:06:11.262Z,92.65
2023-02-05T03:08:44.914Z,92.95
2023-02-05T03:11:15.338Z,93.01
2023-02-05T03:13:45.989Z,92.92
2023-02-05T03:16:16.206Z,92.75
2023-02-05T03:18:44.733Z,92.59
2023-02-05T03:21:17.800Z,92.49
2023-02-05T03:23:46.008Z,92.60
2023-02-05T03:26:26.207Z,92.79
2023-02-05T03:28:56.599Z,93.02
2023-02-05T03:31:29.072Z,93.38
2023-02-05T03:34:11.201Z,93.48
2023-02-05T03:36:49.524Z,93.53
2023-02-05T03:39:26.093Z,93.49
2023-02-05T03:42:02.243Z,93.50
2023-02-05T03:44:46.131Z,93.64
2023-02-05T03:47:21.878Z,93.50
2023-02-05T03:49:54.481Z,93.45
2023-02-05T03:52:28.749Z,93.40
2023-02-05T03:55:04.788Z,93.42
2023-02-05T03:57:36.832Z,93.40
2023-02-05T04:00:08.715Z,93.65
2023-02-05T04:02:36.816Z,93.85
2023-02-05T04:05:05.494Z,94.05
2023-02-05T04:07:33.558Z,94.10
2023-02-05T04:10:02.055Z,94.10
2023-02-05T04:12:30.304Z,94.14
2023-02-05T04:14:58.418Z,94.12
2023-02-05T04:17:28.119Z,94.01
2023-02-05T04:19:57.510Z,93.90
2023-02-05T04:22:27.398Z,93.76
2023-02-05T04:24:55.664Z,93.43
2023-02-05T04:27:24.948Z,93.33
2023-02-05T04:29:54.612Z,93.18
2023-02-05T04:32:23.785Z,92.94
2023-02-05T04:34:53.985Z,93.02
2023-02-05T04:37:22.155Z,92.72
2023-02-05T04:39:50.649Z,92.64
2023-02-05T04:42:18.690Z,92.80
2023-02-05T04:44:46.790Z,93.41
2023-02-05T04:47:15.133Z,93.47
2023-02-05T04:49:43.807Z,93.38
2023-02-05T04:52:13.458Z,93.65
2023-02-05T04:54:42.290Z,93.49
2023-02-05T04:57:11.616Z,93.37
2023-02-05T04:59:40.161Z,93.31
2023-02-05T05:02:08.888Z,93.29
2023-02-05T05:04:38.564Z,93.45
2023-02-05T05:07:06.685Z,93.51
2023-02-05T05:09:37.361Z,93.58
2023-02-05T05:12:07.644Z,93.66
2023-02-05T05:14:35.842Z,93.64
2023-02-05T05:17:04.366Z,93.58
2023-02-05T05:19:33.281Z,93.43
2023-02-05T05:22:01.429Z,93.27
2023-02-05T05:24:29.408Z,93.17
2023-02-05T05:27:00.681Z,93.11
2023-02-05T05:29:29.197Z,93.24
2023-02-05T05:31:57.297Z,93.19
2023-02-05T05:34:25.844Z,93.12
2023-02-05T05:36:54.028Z,93.01
2023-02-05T05:39:39.893Z,92.92
2023-02-05T05:42:30.090Z,93.31
2023-02-05T05:44:58.190Z,93.65
2023-02-05T05:47:26.314Z,94.00
2023-02-05T05:49:54.684Z,94.18
2023-02-05T05:52:23.007Z,94.33
2023-02-05T05:54:51.181Z,94.31
2023-02-05T05:57:21.197Z,94.24
2023-02-05T05:59:49.360Z,94.14
2023-02-05T06:02:17.351Z,94.12
2023-02-05T06:04:45.962Z,94.11
2023-02-05T06:07:15.052Z,94.01
2023-02-05T06:09:45.795Z,93.90
2023-02-05T06:12:17.768Z,93.70
2023-02-05T06:14:49.889Z,93.63
2023-02-05T06:17:17.925Z,93.49
2023-02-05T06:19:47.886Z,93.49
2023-02-05T06:22:16.162Z,93.70
2023-02-05T06:24:44.183Z,93.88
2023-02-05T06:27:12.189Z,94.06
2023-02-05T06:29:40.234Z,94.07
2023-02-05T06:32:09.632Z,94.12
2023-02-05T06:34:37.900Z,94.05
2023-02-05T06:37:06.120Z,93.97
2023-02-05T06:39:34.196Z,93.93
2023-02-05T06:42:03.294Z,93.87
2023-02-05T06:44:31.521Z,93.79
2023-02-05T06:47:00.432Z,93.73
2023-02-05T06:49:29.984Z,93.67
2023-02-05T06:51:58.369Z,93.66
2023-02-05T06:54:27.454Z,93.69
2023-02-05T06:56:59.922Z,93.72
2023-02-05T06:59:28.012Z,93.71
2023-02-05T07:01:56.206Z,93.72
2023-02-05T07:04:24.451Z,93.58
2023-02-05T07:06:55.462Z,93.47
2023-02-05T07:09:24.536Z,93.24
2023-02-05T07:11:53.877Z,93.09
2023-02-05T07:14:22.517Z,92.91
2023-02-05T07:16:52.794Z,92.77
2023-02-05T07:19:21.085Z,92.71
2023-02-05T07:21:49.127Z,92.67
2023-02-05T07:24:19.325Z,92.55
2023-02-05T07:26:47.566Z,92.55
2023-02-05T07:29:15.866Z,92.33
2023-02-05T07:31:44.679Z,92.21
2023-02-05T07:34:13.529Z,92.03
2023-02-05T07:36:41.516Z,92.21
2023-02-05T07:39:09.689Z,92.52
2023-02-05T07:41:40.351Z,92.83
2023-02-05T07:44:10.038Z,93.16
2023-02-05T07:46:44.567Z,92.83
2023-02-05T07:49:13.200Z,92.47
2023-02-05T07:51:41.177Z,92.05
2023-02-05T07:54:09.931Z,91.78
2023-02-05T07:56:39.329Z,91.43
2023-02-05T07:59:07.718Z,91.36
2023-02-05T08:01:36.343Z,91.08
2023-02-05T08:04:04.655Z,91.04
2023-02-05T08:06:36.449Z,90.84
2023-02-05T08:09:07.593Z,90.79
2023-02-05T08:11:35.901Z,90.47
2023-02-05T08:14:09.396Z,90.24
2023-02-05T08:16:37.886Z,90.13
2023-02-05T08:19:08.097Z,89.94
2023-02-05T08:21:36.231Z,89.78
2023-02-05T08:24:04.512Z,89.62
2023-02-05T08:26:32.923Z,89.68
2023-02-05T08:29:01.734Z,89.40
2023-02-05T08:31:31.274Z,89.42
2023-02-05T08:34:00.284Z,89.42
2023-02-05T08:36:29.656Z,89.31
2023-02-05T08:38:58.594Z,89.21
2023-02-05T08:41:27.048Z,89.00
2023-02-05T08:43:55.119Z,88.82
2023-02-05T08:46:33.840Z,88.65
2023-02-05T08:49:13.312Z,88.29
2023-02-05T08:51:41.661Z,88.22
2023-02-05T08:54:13.358Z,87.84
2023-02-05T08:56:42.311Z,87.83
2023-02-05T08:59:11.096Z,87.78
2023-02-05T09:01:41.708Z,87.48
2023-02-05T09:04:11.769Z,86.97
2023-02-05T09:06:41.615Z,87.12
2023-02-05T09:09:10.625Z,87.23
2023-02-05T09:11:39.361Z,87.25
2023-02-05T09:14:07.837Z,87.05
2023-02-05T09:16:36.430Z,86.86
2023-02-05T09:19:04.534Z,86.75
2023-02-05T09:21:32.760Z,86.66
2023-02-05T09:24:06.678Z,86.54
2023-02-05T09:26:35.908Z,86.25
2023-02-05T09:29:04.657Z,85.86
2023-02-05T09:31:33.340Z,85.71
2023-02-05T09:34:05.501Z,85.68
2023-02-05T09:36:34.115Z,85.53
2023-02-05T09:39:15.923Z,85.39
2023-02-05T09:41:57.391Z,85.60
2023-02-05T09:44:41.373Z,85.33
2023-02-05T09:47:14.592Z,85.00
2023-02-05T09:49:47.178Z,84.62
2023-02-05T09:52:19.794Z,84.01
2023-02-05T09:54:55.109Z,83.47
2023-02-05T09:57:34.087Z,83.61
2023-02-05T10:00:03.093Z,83.56
2023-02-05T10:02:37.715Z,83.15
2023-02-05T10:05:14.641Z,82.66
2023-02-05T10:07:50.914Z,82.51
2023-02-05T10:10:25.315Z,81.81
2023-02-05T10:13:04.746Z,81.20
2023-02-05T10:15:52.424Z,80.35
2023-02-05T10:18:25.569Z,79.75
2023-02-05T10:21:00.095Z,79.72
2023-02-05T10:23:38.263Z,79.40
2023-02-05T10:26:12.033Z,79.42
2023-02-05T10:28:59.200Z,78.50
2023-02-05T10:31:42.083Z,78.12
2023-02-05T10:34:23.704Z,77.81
2023-02-05T10:36:54.025Z,76.98
2023-02-05T10:39:24.786Z,77.09
2023-02-05T10:41:59.257Z,77.12
2023-02-05T10:44:34.169Z,76.68
2023-02-05T10:47:07.574Z,76.19
2023-02-05T10:49:45.058Z,75.25
2023-02-05T10:52:14.732Z,75.14
2023-02-05T10:54:42.973Z,75.36
2023-02-05T10:57:18.863Z,74.93
2023-02-05T10:59:54.013Z,74.98
2023-02-05T11:02:24.582Z,74.02
2023-02-05T11:04:56.504Z,74.24
2023-02-05T11:07:27.480Z,73.63
2023-02-05T11:09:55.882Z,73.08
2023-02-05T11:12:29.657Z,72.49
2023-02-05T11:14:59.874Z,72.25
2023-02-05T11:17:31.390Z,71.89
2023-02-05T11:20:02.620Z,71.86
2023-02-05T11:22:33.357Z,71.69
2023-02-05T11:25:20.361Z,71.78
2023-02-05T11:27:54.374Z,71.08
2023-02-05T11:30:50.436Z,71.22
2023-02-05T11:33:25.965Z,70.65
2023-02-05T11:35:56.642Z,71.10
2023-02-05T11:38:31.196Z,70.37
2023-02-05T11:41:01.738Z,70.38
2023-02-05T11:43:32.510Z,69.83
2023-02-05T11:46:02.311Z,69.62
2023-02-05T11:48:39.501Z,69.40
2023-02-05T11:51:10.223Z,69.49
2023-02-05T11:53:39.988Z,69.48
2023-02-05T11:56:10.886Z,69.33
2023-02-05T11:58:40.177Z,69.05
2023-02-05T12:01:24.204Z,68.96
2023-02-05T12:04:00.745Z,69.63
2023-02-05T12:06:35.217Z,69.71
2023-02-05T12:09:03.860Z,69.03
2023-02-05T12:11:54.767Z,69.46
2023-02-05T12:14:38.383Z,69.82
2023-02-05T12:17:17.752Z,69.47
2023-02-05T12:19:51.748Z,69.94
2023-02-05T12:22:30.269Z,69.67
2023-02-05T12:25:13.214Z,69.92
2023-02-05T12:27:56.820Z,69.24
2023-02-05T12:30:45.008Z,69.15
2023-02-05T12:33:40.305Z,68.96
2023-02-05T12:36:19.328Z,69.23
2023-02-05T12:38:56.275Z,68.43
2023-02-05T12:41:32.143Z,68.71
2023-02-05T12:44:07.737Z,67.90
2023-02-05T12:47:00.959Z,68.31
2023-02-05T12:49:44.053Z,68.72
2023-02-05T12:52:22.988Z,68.52
2023-02-05T12:55:06.487Z,68.50
2023-02-05T12:57:44.408Z,68.63
2023-02-05T13:00:17.223Z,68.50
2023-02-05T13:02:53.883Z,69.26
2023-02-05T13:05:27.249Z,68.73
2023-02-05T13:08:00.140Z,69.11
2023-02-05T13:10:28.708Z,69.18
2023-02-05T13:13:01.008Z,69.54
2023-02-05T13:15:31.739Z,69.59
2023-02-05T13:18:03.080Z,69.32
2023-02-05T13:20:47.978Z,69.00
2023-02-05T13:23:39.197Z,69.54
2023-02-05T13:26:26.126Z,69.44
2023-02-05T13:28:59.223Z,69.61
2023-02-05T13:31:30.980Z,68.69
2023-02-05T13:34:05.048Z,69.17
2023-02-05T13:37:12.704Z,69.12
2023-02-05T13:40:07.875Z,69.84
2023-02-05T13:42:49.961Z,69.55
2023-02-05T13:45:35.384Z,69.87
2023-02-05T13:48:14.074Z,70.48
2023-02-05T13:51:10.320Z,70.00
2023-02-05T13:53:53.589Z,69.16
2023-02-05T13:57:03.169Z,69.76
2023-02-05T13:59:37.704Z,69.34
2023-02-05T14:02:27.760Z,69.03
2023-02-05T14:04:56.819Z,69.30
2023-02-05T14:07:30.437Z,69.44
2023-02-05T14:10:01.128Z,69.83
2023-02-05T14:12:32.145Z,69.43
2023-02-05T14:15:26.378Z,68.66
2023-02-05T14:17:56.387Z,68.48
2023-02-05T14:20:34.284Z,69.49
2023-02-05T14:23:04.577Z,69.46
2023-02-05T14:26:11.817Z,69.51
2023-02-05T14:28:49.542Z,69.03
2023-02-05T14:31:50.687Z,69.19
2023-02-05T14:34:45.624Z,69.42
2023-02-05T14:37:36.721Z,68.85
2023-02-05T14:40:23.540Z,69.04
2023-02-05T14:42:57.077Z,68.40
2023-02-05T14:45:31.018Z,67.81
2023-02-05T14:47:59.804Z,68.12
2023-02-05T14:50:30.176Z,68.28
2023-02-05T14:53:00.566Z,68.53
2023-02-05T14:55:36.859Z,69.15
2023-02-05T14:58:06.918Z,69.31
2023-02-05T15:00:37.177Z,69.22
2023-02-05T15:03:35.044Z,68.67
2023-02-05T15:06:06.529Z,69.72
2023-02-05T15:08:44.608Z,70.05
2023-02-05T15:11:24.578Z,70.24
2023-02-05T15:14:38.152Z,69.88
2023-02-05T15:17:37.842Z,69.50
2023-02-05T15:20:26.106Z,69.31
2023-02-05T15:23:05.513Z,70.12
2023-02-05T15:25:42.600Z,70.44
2023-02-05T15:28:22.731Z,70.42
2023-02-05T15:30:59.888Z,71.68
2023-02-05T15:33:45.694Z,72.51
2023-02-05T15:36:20.710Z,72.92
2023-02-05T15:38:53.395Z,73.28
2023-02-05T15:41:24.733Z,73.39
2023-02-05T15:44:05.240Z,74.25
2023-02-05T15:49:32.506Z,75.17
2023-02-05T15:52:01.679Z,75.24
2023-02-05T15:54:30.315Z,75.11
2023-02-05T15:57:02.279Z,75.34
2023-02-05T15:59:33.133Z,75.39
2023-02-05T16:02:06.873Z,75.66
2023-02-05T16:04:37.414Z,75.58
2023-02-05T16:07:23.465Z,75.75
2023-02-05T16:09:53.973Z,76.12
2023-02-05T16:12:22.175Z,76.20
2023-02-05T16:15:03.295Z,76.56
2023-02-05T16:17:38.819Z,77.17
2023-02-05T16:20:17.061Z,77.56
2023-02-05T16:23:00.672Z,78.01
2023-02-05T16:25:36.078Z,78.29
2023-02-05T16:28:07.517Z,78.57
2023-02-05T16:30:42.846Z,78.80
2023-02-05T16:33:20.986Z,79.08
2023-02-05T16:35:51.101Z,79.14
2023-02-05T16:44:29.029Z,80.05
2023-02-05T16:47:36.534Z,80.07
2023-02-05T16:50:38.216Z,80.02
2023-02-05T16:53:14.961Z,80.15
2023-02-05T16:55:46.416Z,80.09
2023-02-05T16:58:18.689Z,80.29
2023-02-05T17:00:54.677Z,80.35
2023-02-05T17:03:25.958Z,80.50
2023-02-05T17:05:57.498Z,80.63
2023-02-05T17:08:30.970Z,80.68
2023-02-05T17:11:03.107Z,80.74
2023-02-05T17:13:35.303Z,80.91
2023-02-05T17:16:25.593Z,80.92
2023-02-05T17:18:56.786Z,81.20
2023-02-05T17:21:28.614Z,81.46
2023-02-05T17:23:59.275Z,81.84
2023-02-05T17:26:30.864Z,82.01
2023-02-05T17:29:02.232Z,82.01
2023-02-05T17:31:31.209Z,81.71
2023-02-05T17:34:01.697Z,81.55
2023-02-05T17:36:31.775Z,81.37
2023-02-05T17:39:00.009Z,81.28
2023-02-05T17:41:47.224Z,81.47
2023-02-05T17:44:17.583Z,81.69
2023-02-05T17:46:49.018Z,81.74
2023-02-05T17:49:18.458Z,81.46
2023-02-05T17:51:46.582Z,81.22
2023-02-05T17:54:16.855Z,81.15
2023-02-05T17:56:50.054Z,81.22
2023-02-05T17:59:19.861Z,81.73
2023-02-05T18:01:48.927Z,82.01
2023-02-05T18:04:19.391Z,82.26
2023-02-05T18:06:50.226Z,82.17
2023-02-05T18:09:19.997Z,82.51
2023-02-05T18:11:48.124Z,82.52
2023-02-05T18:14:16.469Z,82.62
2023-02-05T18:16:44.883Z,82.67
2023-02-05T18:19:13.818Z,82.68
2023-02-05T18:21:44.063Z,83.00
2023-02-05T18:24:12.582Z,83.48
2023-02-05T18:26:41.825Z,84.10
2023-02-05T18:29:11.185Z,84.46
2023-02-05T18:31:39.699Z,84.61
2023-02-05T18:34:11.048Z,84.97
2023-02-05T18:36:40.044Z,84.82
2023-02-05T18:39:10.736Z,84.73
2023-02-05T18:41:39.440Z,84.81
2023-02-05T18:44:07.877Z,84.85
2023-02-05T18:46:39.914Z,85.18
2023-02-05T18:49:09.803Z,85.20
2023-02-05T18:51:39.185Z,85.21
2023-02-05T18:54:10.888Z,85.34
2023-02-05T18:56:40.318Z,85.40
2023-02-05T18:59:09.977Z,85.85
2023-02-05T19:01:40.267Z,85.78
2023-02-05T19:04:10.267Z,86.05
2023-02-05T19:06:38.762Z,86.46
2023-02-05T19:09:08.339Z,86.80
2023-02-05T19:11:40.965Z,87.26
2023-02-05T19:14:12.123Z,87.61
2023-02-05T19:16:41.973Z,87.64
2023-02-05T19:19:12.249Z,87.63
2023-02-05T19:21:42.609Z,87.87
2023-02-05T19:24:15.513Z,87.89
2023-02-05T19:26:47.911Z,87.84
2023-02-05T19:29:19.376Z,88.01
2023-02-05T19:31:48.273Z,87.77
2023-02-05T19:34:17.695Z,87.84
2023-02-05T19:36:47.418Z,87.98
2023-02-05T19:39:16.902Z,87.72
2023-02-05T19:41:49.144Z,87.36
2023-02-05T19:44:17.585Z,87.52
2023-02-05T19:46:49.581Z,87.75
2023-02-05T19:49:18.094Z,87.68
2023-02-05T19:51:48.822Z,87.99
2023-02-05T19:54:18.949Z,88.33
2023-02-05T19:56:50.584Z,88.89
2023-02-05T19:59:21.009Z,89.33
2023-02-05T20:01:49.985Z,89.73
2023-02-05T20:04:21.240Z,89.93
2023-02-05T20:06:52.154Z,89.99
2023-02-05T20:09:21.841Z,89.76
2023-02-05T20:11:54.447Z,89.46
2023-02-05T20:14:23.562Z,89.26
2023-02-05T20:16:52.093Z,89.22
2023-02-05T20:19:20.830Z,88.76
2023-02-05T20:21:50.999Z,88.79
2023-02-05T20:24:19.351Z,88.69
2023-02-05T20:26:48.898Z,88.66
2023-02-05T20:29:39.825Z,88.57
2023-02-05T20:32:08.918Z,89.17
2023-02-05T20:34:39.619Z,89.21
2023-02-05T20:37:12.026Z,89.31
2023-02-05T20:39:42.748Z,89.20
2023-02-05T20:42:14.495Z,89.10
2023-02-05T20:44:45.193Z,89.49
2023-02-05T20:47:15.592Z,89.26
2023-02-05T20:49:43.838Z,89.90
2023-02-05T20:52:12.908Z,90.37
2023-02-05T20:54:42.842Z,90.23
2023-02-05T20:57:10.807Z,90.40
2023-02-05T20:59:39.002Z,91.02
2023-02-05T21:02:11.030Z,91.21
2023-02-05T21:04:39.294Z,91.05
2023-02-05T21:07:07.788Z,90.95
2023-02-05T21:09:35.787Z,91.07
2023-02-05T21:12:03.907Z,91.02
2023-02-05T21:14:32.572Z,90.98
2023-02-05T21:17:00.952Z,90.83
2023-02-05T21:19:30.344Z,90.63
2023-02-05T21:21:59.316Z,90.88
2023-02-05T21:24:28.897Z,91.20
2023-02-05T21:26:57.168Z,91.52
2023-02-05T21:29:26.089Z,91.63
2023-02-05T21:31:55.621Z,91.70
2023-02-05T21:34:26.352Z,91.49
2023-02-05T21:36:56.425Z,91.41
2023-02-05T21:39:25.718Z,91.35
2023-02-05T21:41:54.515Z,91.44
2023-02-05T21:44:23.160Z,91.20
2023-02-05T21:46:53.276Z,91.26
2023-02-05T21:49:21.453Z,91.23
2023-02-05T21:51:50.461Z,91.28
2023-02-05T21:54:25.332Z,91.34
2023-02-05T21:56:54.470Z,91.44
2023-02-05T21:59:24.608Z,91.14
2023-02-05T22:01:53.513Z,91.03
2023-02-05T22:04:22.593Z,91.62
2023-02-05T22:06:51.253Z,91.82
2023-02-05T22:09:20.646Z,91.67
2023-02-05T22:11:50.322Z,91.44
2023-02-05T22:14:18.700Z,91.49
2023-02-05T22:16:46.902Z,91.58
2023-02-05T22:19:15.455Z,91.67
2023-02-05T22:21:44.110Z,91.81
2023-02-05T22:24:15.794Z,91.90
2023-02-05T22:26:46.034Z,91.72
2023-02-05T22:29:16.793Z,91.65
2023-02-05T22:31:46.496Z,91.53
2023-02-05T22:34:14.579Z,91.66
2023-02-05T22:36:42.930Z,91.78
2023-02-05T22:39:14.089Z,92.30
2023-02-05T22:41:43.732Z,92.55
2023-02-05T22:44:13.162Z,92.53
2023-02-05T22:46:42.789Z,92.63
2023-02-05T22:49:12.775Z,92.67
2023-02-05T22:51:41.602Z,92.61
2023-02-05T22:54:13.175Z,92.75
2023-02-05T22:56:41.193Z,93.15
2023-02-05T22:59:10.810Z,93.21
2023-02-05T23:01:45.110Z,93.27
2023-02-05T23:04:14.362Z,93.29
2023-02-05T23:06:45.505Z,93.14
2023-02-05T23:09:16.382Z,92.99
2023-02-05T23:11:45.557Z,92.87
2023-02-05T23:14:17.921Z,93.11
2023-02-05T23:16:48.223Z,93.54
2023-02-05T23:19:18.520Z,93.77
2023-02-05T23:21:47.358Z,93.85
2023-02-05T23:24:16.884Z,93.83
2023-02-05T23:26:48.480Z,93.77
2023-02-05T23:29:17.185Z,93.62
2023-02-05T23:31:45.316Z,93.50
2023-02-05T23:34:14.960Z,93.71
2023-02-05T23:36:42.937Z,93.97
2023-02-05T23:39:10.980Z,94.10
2023-02-05T23:41:40.038Z,94.13
2023-02-05T23:44:12.011Z,94.08
2023-02-05T23:46:41.302Z,94.07
2023-02-05T23:49:10.135Z,93.99
2023-02-05T23:51:43.465Z,93.94
2023-02-05T23:54:13.239Z,93.84
2023-02-05T23:56:41.577Z,93.69
2023-02-05T23:59:11.640Z,93.63
