createdAt,value
2022-12-08T00:01:09.824Z,30.33
2022-12-08T00:03:37.512Z,29.17
2022-12-08T00:06:24.991Z,31.30
2022-12-08T00:09:11.032Z,29.80
2022-12-08T00:11:39.450Z,26.10
2022-12-08T00:14:06.552Z,27.02
2022-12-08T00:16:33.671Z,24.00
2022-12-08T00:19:00.739Z,21.07
2022-12-08T00:21:29.057Z,21.63
2022-12-08T00:23:56.539Z,23.70
2022-12-08T00:26:23.844Z,27.13
2022-12-08T00:28:50.902Z,22.42
2022-12-08T00:31:18.036Z,18.50
2022-12-08T00:33:45.167Z,20.02
2022-12-08T00:36:14.254Z,16.42
2022-12-08T00:38:41.802Z,13.70
2022-12-08T00:41:18.606Z,12.63
2022-12-08T00:43:45.664Z,14.32
2022-12-08T00:46:12.808Z,20.70
2022-12-08T00:48:39.963Z,20.57
2022-12-08T00:51:07.094Z,14.63
2022-12-08T00:53:34.151Z,17.58
2022-12-08T00:56:01.204Z,14.18
2022-12-08T00:58:29.235Z,10.23
2022-12-08T01:00:56.455Z,11.30
2022-12-08T01:03:23.683Z,14.70
2022-12-08T01:05:50.728Z,17.90
2022-12-08T01:08:17.827Z,24.38
2022-12-08T01:10:44.924Z,17.83
2022-12-08T01:13:11.963Z,16.87
2022-12-08T01:15:39.007Z,14.17
2022-12-08T01:18:06.083Z,13.07
2022-12-08T01:20:33.135Z,14.67
2022-12-08T01:23:00.179Z,13.40
2022-12-08T01:25:27.292Z,12.00
2022-12-08T01:27:54.376Z,14.68
2022-12-08T01:30:22.036Z,13.50
2022-12-08T01:32:49.116Z,13.82
2022-12-08T01:35:16.279Z,9.77
2022-12-08T01:37:43.331Z,14.27
2022-12-08T01:40:10.635Z,11.35
2022-12-08T01:42:38.307Z,8.68
2022-12-08T01:45:13.320Z,8.33
2022-12-08T01:47:44.753Z,6.50
2022-12-08T01:50:14.107Z,7.75
2022-12-08T01:52:46.661Z,7.00
2022-12-08T01:55:19.062Z,7.05
2022-12-08T01:57:51.121Z,7.43
2022-12-08T02:00:20.593Z,6.93
2022-12-08T02:03:03.988Z,9.05
2022-12-08T02:05:36.963Z,7.57
2022-12-08T02:08:07.841Z,6.75
2022-12-08T02:10:38.136Z,5.85
2022-12-08T02:13:08.357Z,12.80
2022-12-08T02:15:50.855Z,6.65
2022-12-08T02:18:32.898Z,13.05
2022-12-08T02:21:28.533Z,20.42
2022-12-08T02:24:21.705Z,13.73
2022-12-08T02:27:08.417Z,19.00
2022-12-08T02:29:54.210Z,19.48
2022-12-08T02:32:44.910Z,20.52
2022-12-08T02:35:20.342Z,14.50
2022-12-08T02:37:54.833Z,25.42
2022-12-08T02:40:31.285Z,22.10
2022-12-08T02:43:08.619Z,25.52
2022-12-08T02:45:48.362Z,23.67
2022-12-08T02:48:15.770Z,21.58
2022-12-08T02:50:43.190Z,14.47
2022-12-08T02:56:00.016Z,19.58
2022-12-08T02:58:56.536Z,17.45
2022-12-08T03:01:51.329Z,10.73
2022-12-08T03:04:56.830Z,11.45
2022-12-08T03:07:46.429Z,7.82
2022-12-08T03:10:52.484Z,10.82
2022-12-08T03:13:34.223Z,18.90
2022-12-08T03:16:04.538Z,19.65
2022-12-08T03:18:34.303Z,16.08
2022-12-08T03:21:02.951Z,11.32
2022-12-08T03:23:30.662Z,19.23
2022-12-08T03:26:08.406Z,22.25
2022-12-08T03:28:35.507Z,37.88
2022-12-08T03:31:07.158Z,18.95
2022-12-08T03:33:38.379Z,17.40
2022-12-08T03:36:09.094Z,13.50
2022-12-08T03:38:43.563Z,17.45
2022-12-08T03:41:20.214Z,21.30
2022-12-08T03:43:52.819Z,15.23
2022-12-08T03:48:48.747Z,15.33
2022-12-08T03:51:15.983Z,18.40
2022-12-08T03:53:44.068Z,14.13
2022-12-08T03:56:20.104Z,20.08
2022-12-08T03:58:47.182Z,16.75
2022-12-08T04:01:14.260Z,13.77
2022-12-08T04:03:41.360Z,12.85
2022-12-08T04:06:08.647Z,9.05
2022-12-08T04:08:35.976Z,9.20
2022-12-08T04:11:03.162Z,8.55
2022-12-08T04:13:30.266Z,10.93
2022-12-08T04:15:57.418Z,7.70
2022-12-08T04:18:24.633Z,9.82
2022-12-08T04:20:51.772Z,5.97
2022-12-08T04:23:19.036Z,5.63
2022-12-08T04:25:46.193Z,68.22
2022-12-08T04:28:13.378Z,21.30
2022-12-08T04:30:40.516Z,15.18
2022-12-08T04:33:07.588Z,19.70
2022-12-08T04:35:34.700Z,14.87
2022-12-08T04:38:01.935Z,10.97
2022-12-08T04:40:29.024Z,14.05
2022-12-08T04:42:56.141Z,9.00
2022-12-08T04:45:23.201Z,6.20
2022-12-08T04:47:50.261Z,13.48
2022-12-08T04:50:17.357Z,9.30
2022-12-08T04:52:44.408Z,8.13
2022-12-08T04:55:11.461Z,10.18
2022-12-08T04:57:38.558Z,9.38
2022-12-08T05:00:06.812Z,7.07
2022-12-08T05:02:34.262Z,7.13
2022-12-08T05:05:01.377Z,9.82
2022-12-08T05:07:28.429Z,11.70
2022-12-08T05:09:55.562Z,27.20
2022-12-08T05:12:22.618Z,21.40
2022-12-08T05:14:49.669Z,16.58
2022-12-08T05:17:18.145Z,12.43
2022-12-08T05:19:45.237Z,17.23
2022-12-08T05:22:12.399Z,22.38
2022-12-08T05:24:45.599Z,19.90
2022-12-08T05:27:14.421Z,21.83
2022-12-08T05:29:41.719Z,15.82
2022-12-08T05:32:08.855Z,17.70
2022-12-08T05:34:35.978Z,16.80
2022-12-08T05:37:03.146Z,21.25
2022-12-08T05:39:30.910Z,19.77
2022-12-08T05:41:57.971Z,18.27
2022-12-08T05:44:25.371Z,27.05
2022-12-08T05:46:52.526Z,17.02
2022-12-08T05:49:19.599Z,9.27
2022-12-08T05:51:46.722Z,11.20
2022-12-08T05:54:14.165Z,14.98
2022-12-08T05:56:41.255Z,13.00
2022-12-08T05:59:08.590Z,13.93
2022-12-08T06:01:35.936Z,11.75
2022-12-08T06:04:04.339Z,10.88
2022-12-08T06:06:34.354Z,15.30
2022-12-08T06:09:03.740Z,11.03
2022-12-08T06:11:32.534Z,14.70
2022-12-08T06:13:59.730Z,9.23
2022-12-08T06:16:28.052Z,10.20
2022-12-08T06:18:58.330Z,12.57
2022-12-08T06:21:25.451Z,10.68
2022-12-08T06:23:54.096Z,13.17
2022-12-08T06:26:21.580Z,26.75
2022-12-08T06:28:49.416Z,17.95
2022-12-08T06:31:22.939Z,19.63
2022-12-08T06:33:50.815Z,17.50
2022-12-08T06:36:20.055Z,9.73
2022-12-08T06:38:47.840Z,13.73
2022-12-08T06:41:15.803Z,13.55
2022-12-08T06:43:42.959Z,13.52
2022-12-08T06:46:13.469Z,12.52
2022-12-08T06:48:40.691Z,15.53
2022-12-08T06:51:13.735Z,19.52
2022-12-08T06:53:41.807Z,29.70
2022-12-08T06:56:10.068Z,18.52
2022-12-08T06:58:37.318Z,16.02
2022-12-08T07:01:07.241Z,13.43
2022-12-08T07:03:35.153Z,15.65
2022-12-08T07:06:04.287Z,23.63
2022-12-08T07:08:33.120Z,55.13
2022-12-08T07:11:05.924Z,50.55
2022-12-08T07:13:32.969Z,42.30
2022-12-08T07:16:00.009Z,31.17
2022-12-08T07:18:27.044Z,42.13
2022-12-08T07:20:54.088Z,42.15
2022-12-08T07:23:21.156Z,36.22
2022-12-08T07:25:48.210Z,34.15
2022-12-08T07:28:15.288Z,27.45
2022-12-08T07:30:42.381Z,28.30
2022-12-08T07:33:09.532Z,23.10
2022-12-08T07:35:36.633Z,21.92
2022-12-08T07:38:03.681Z,22.15
2022-12-08T07:40:30.704Z,21.83
2022-12-08T07:42:57.758Z,28.55
2022-12-08T07:45:31.234Z,29.40
2022-12-08T07:47:59.161Z,22.15
2022-12-08T07:50:26.228Z,22.67
2022-12-08T07:52:53.265Z,22.05
2022-12-08T07:55:20.347Z,25.83
2022-12-08T07:57:47.413Z,50.47
2022-12-08T08:00:15.474Z,44.45
2022-12-08T08:02:43.010Z,42.35
2022-12-08T08:05:12.173Z,36.77
2022-12-08T08:07:42.043Z,32.13
2022-12-08T08:10:10.981Z,24.60
2022-12-08T08:12:38.945Z,25.00
2022-12-08T08:15:08.131Z,25.92
2022-12-08T08:17:38.617Z,21.70
2022-12-08T08:20:07.592Z,23.33
2022-12-08T08:22:36.957Z,16.75
2022-12-08T08:25:04.285Z,11.45
2022-12-08T08:27:31.402Z,14.87
2022-12-08T08:29:58.680Z,26.85
2022-12-08T08:32:25.819Z,22.83
2022-12-08T08:34:52.865Z,14.95
2022-12-08T08:37:19.931Z,19.25
2022-12-08T08:39:47.001Z,15.25
2022-12-08T08:42:14.041Z,19.05
2022-12-08T08:44:41.295Z,21.40
2022-12-08T08:47:08.571Z,17.10
2022-12-08T08:49:35.635Z,36.95
2022-12-08T08:52:03.884Z,59.42
2022-12-08T08:54:31.267Z,68.60
2022-12-08T08:56:59.074Z,117.57
2022-12-08T08:59:27.125Z,97.82
2022-12-08T09:01:55.253Z,102.40
2022-12-08T09:04:23.286Z,55.33
2022-12-08T09:06:50.469Z,33.33
2022-12-08T09:09:18.090Z,38.13
2022-12-08T09:11:45.195Z,27.35
2022-12-08T09:14:14.628Z,40.05
2022-12-08T09:16:42.775Z,29.98
2022-12-08T09:19:10.108Z,48.60
2022-12-08T09:21:37.161Z,73.20
2022-12-08T09:24:04.385Z,54.60
2022-12-08T09:26:31.520Z,40.00
2022-12-08T09:28:59.739Z,44.38
2022-12-08T09:31:26.920Z,51.85
2022-12-08T09:33:54.067Z,21.45
2022-12-08T09:36:21.617Z,16.83
2022-12-08T09:38:50.172Z,20.75
2022-12-08T09:41:26.558Z,96.18
2022-12-08T09:44:01.149Z,80.23
2022-12-08T09:46:32.046Z,56.97
2022-12-08T09:49:02.586Z,60.85
2022-12-08T09:51:38.628Z,79.18
2022-12-08T09:54:34.437Z,61.55
2022-12-08T09:57:07.186Z,63.22
2022-12-08T09:59:35.636Z,50.10
2022-12-08T10:02:08.044Z,46.85
2022-12-08T10:04:39.444Z,40.88
2022-12-08T10:07:30.650Z,39.90
2022-12-08T10:10:13.784Z,32.15
2022-12-08T10:13:08.233Z,37.08
2022-12-08T10:15:49.716Z,31.98
2022-12-08T10:18:29.810Z,30.95
2022-12-08T10:21:12.070Z,38.83
2022-12-08T10:23:41.803Z,24.52
2022-12-08T10:26:15.173Z,30.40
2022-12-08T10:28:45.029Z,25.55
2022-12-08T10:31:24.931Z,19.80
2022-12-08T10:33:59.507Z,17.38
2022-12-08T10:36:46.054Z,18.10
2022-12-08T10:39:34.787Z,20.73
2022-12-08T10:42:23.410Z,17.52
2022-12-08T10:44:59.022Z,19.83
2022-12-08T10:47:28.462Z,20.67
2022-12-08T10:50:21.901Z,34.27
2022-12-08T10:52:58.519Z,19.65
2022-12-08T10:55:26.081Z,25.50
2022-12-08T10:57:53.238Z,26.88
2022-12-08T11:00:24.137Z,16.92
2022-12-08T11:03:03.289Z,13.23
2022-12-08T11:05:35.630Z,13.27
2022-12-08T11:08:04.738Z,12.10
2022-12-08T11:10:38.290Z,17.33
2022-12-08T11:13:12.574Z,30.73
2022-12-08T11:15:41.394Z,26.97
2022-12-08T11:18:39.030Z,16.60
2022-12-08T11:21:18.271Z,17.90
2022-12-08T11:23:50.700Z,23.60
2022-12-08T11:26:33.579Z,18.95
2022-12-08T11:29:00.906Z,20.90
2022-12-08T11:31:35.172Z,16.15
2022-12-08T11:34:03.817Z,19.83
2022-12-08T11:36:33.407Z,17.38
2022-12-08T11:39:03.217Z,22.10
2022-12-08T11:41:45.811Z,29.10
2022-12-08T11:44:39.443Z,43.28
2022-12-08T11:47:28.216Z,31.02
2022-12-08T11:50:06.430Z,25.83
2022-12-08T11:52:45.114Z,23.93
2022-12-08T11:55:56.794Z,21.48
2022-12-08T11:58:36.468Z,17.67
2022-12-08T12:01:03.673Z,16.20
2022-12-08T12:03:41.733Z,17.23
2022-12-08T12:09:16.675Z,36.97
2022-12-08T12:12:14.094Z,29.42
2022-12-08T12:14:59.526Z,49.63
2022-12-08T12:17:41.775Z,49.60
2022-12-08T12:20:37.090Z,42.72
2022-12-08T12:23:16.796Z,38.83
2022-12-08T12:26:01.339Z,28.02
2022-12-08T12:28:35.919Z,29.05
2022-12-08T12:31:07.862Z,29.77
2022-12-08T12:33:36.023Z,24.35
2022-12-08T12:36:06.744Z,25.97
2022-12-08T12:39:01.175Z,33.90
2022-12-08T12:41:37.835Z,37.17
2022-12-08T12:44:14.004Z,24.70
2022-12-08T12:46:48.360Z,23.13
2022-12-08T12:49:40.551Z,26.35
2022-12-08T12:52:16.675Z,23.17
2022-12-08T12:55:04.547Z,21.48
2022-12-08T12:57:52.411Z,13.30
2022-12-08T13:00:23.168Z,14.20
2022-12-08T13:02:51.926Z,18.25
2022-12-08T13:05:26.749Z,13.50
2022-12-08T13:08:07.812Z,11.48
2022-12-08T13:10:38.358Z,17.02
2022-12-08T13:13:16.194Z,15.30
2022-12-08T13:15:46.263Z,19.80
2022-12-08T13:18:27.118Z,28.23
2022-12-08T13:21:16.377Z,31.08
2022-12-08T13:24:12.822Z,24.97
2022-12-08T13:26:48.180Z,22.92
2022-12-08T13:29:23.825Z,18.55
2022-12-08T13:31:58.513Z,22.65
2022-12-08T13:34:39.138Z,21.48
2022-12-08T13:37:12.221Z,20.23
2022-12-08T13:39:39.281Z,11.57
2022-12-08T13:42:12.267Z,22.30
2022-12-08T13:45:19.692Z,24.08
2022-12-08T13:48:23.866Z,22.50
2022-12-08T13:55:01.396Z,18.48
2022-12-08T13:57:05.615Z,19.17
2022-12-08T13:59:44.505Z,12.73
2022-12-08T14:02:20.443Z,12.10
2022-12-08T14:05:17.516Z,18.23
2022-12-08T14:07:34.954Z,12.93
2022-12-08T14:10:06.754Z,12.63
2022-12-08T14:12:33.914Z,11.27
2022-12-08T14:15:06.415Z,11.13
2022-12-08T14:17:33.843Z,13.43
2022-12-08T14:20:03.499Z,10.57
2022-12-08T14:22:35.950Z,29.35
2022-12-08T14:25:04.811Z,18.43
2022-12-08T14:27:34.983Z,23.40
2022-12-08T14:30:07.683Z,21.50
2022-12-08T14:32:38.859Z,49.15
2022-12-08T14:35:08.807Z,28.52
2022-12-08T14:37:42.660Z,28.00
2022-12-08T14:40:23.536Z,17.65
2022-12-08T14:43:07.055Z,26.67
2022-12-08T14:45:43.229Z,32.30
2022-12-08T14:48:36.164Z,42.53
2022-12-08T14:51:15.215Z,29.40
2022-12-08T14:54:07.324Z,35.90
2022-12-08T14:56:54.156Z,43.13
2022-12-08T14:59:27.169Z,28.83
2022-12-08T15:02:12.020Z,29.47
2022-12-08T15:04:42.539Z,30.40
2022-12-08T15:07:17.196Z,34.70
2022-12-08T15:09:47.099Z,19.85
2022-12-08T15:12:14.093Z,25.70
2022-12-08T15:14:53.489Z,25.20
2022-12-08T15:17:50.123Z,16.83
2022-12-08T15:20:40.726Z,10.85
2022-12-08T15:23:26.737Z,11.00
2022-12-08T15:25:55.536Z,7.47
2022-12-08T15:28:29.418Z,8.57
2022-12-08T15:30:58.069Z,10.25
2022-12-08T15:33:25.635Z,9.93
2022-12-08T15:35:53.052Z,7.93
2022-12-08T15:38:30.904Z,7.03
2022-12-08T15:41:01.204Z,7.82
2022-12-08T15:43:30.391Z,8.07
2022-12-08T15:46:00.133Z,12.60
2022-12-08T15:48:29.734Z,17.67
2022-12-08T15:50:57.072Z,21.27
2022-12-08T15:53:24.134Z,18.45
2022-12-08T15:56:26.560Z,16.20
2022-12-08T15:58:53.458Z,18.63
2022-12-08T16:01:21.817Z,18.83
2022-12-08T16:09:32.288Z,17.20
2022-12-08T16:12:18.209Z,17.33
2022-12-08T16:17:33.825Z,18.90
2022-12-08T16:20:01.612Z,20.25
2022-12-08T16:25:20.585Z,18.88
2022-12-08T16:30:43.167Z,51.40
2022-12-08T16:33:11.878Z,36.57
2022-12-08T16:35:39.077Z,35.08
2022-12-08T16:38:06.205Z,38.40
2022-12-08T16:40:53.622Z,49.33
2022-12-08T16:43:20.701Z,49.85
2022-12-08T16:45:47.830Z,45.97
2022-12-08T16:48:15.458Z,44.80
2022-12-08T16:50:44.829Z,43.63
2022-12-08T16:53:12.781Z,29.73
2022-12-08T16:55:40.255Z,29.50
2022-12-08T16:58:07.410Z,32.07
2022-12-08T17:00:38.042Z,23.30
2022-12-08T17:03:07.956Z,26.92
2022-12-08T17:05:35.299Z,20.73
2022-12-08T17:08:02.431Z,20.85
2022-12-08T17:10:31.685Z,23.73
2022-12-08T17:12:58.736Z,38.25
2022-12-08T17:15:26.291Z,35.80
2022-12-08T17:17:53.916Z,26.80
2022-12-08T17:20:23.780Z,27.23
2022-12-08T17:22:53.135Z,34.85
2022-12-08T17:25:20.202Z,44.08
2022-12-08T17:27:47.299Z,43.58
2022-12-08T17:30:15.756Z,34.50
2022-12-08T17:32:43.184Z,37.08
2022-12-08T17:35:10.839Z,35.80
2022-12-08T17:37:37.898Z,59.45
2022-12-08T17:40:06.040Z,49.60
2022-12-08T17:42:33.269Z,67.55
2022-12-08T17:45:00.331Z,57.50
2022-12-08T17:47:27.383Z,56.40
2022-12-08T17:49:55.904Z,43.05
2022-12-08T17:52:23.069Z,40.65
2022-12-08T17:54:50.207Z,44.03
2022-12-08T17:57:17.327Z,46.03
2022-12-08T17:59:44.456Z,30.33
2022-12-08T18:02:14.991Z,27.98
2022-12-08T18:04:42.123Z,29.88
2022-12-08T18:07:09.179Z,24.85
2022-12-08T18:09:36.291Z,23.55
2022-12-08T18:12:03.467Z,26.45
2022-12-08T18:14:30.572Z,27.27
2022-12-08T18:16:57.758Z,23.48
2022-12-08T18:19:25.008Z,20.77
2022-12-08T18:21:52.062Z,28.70
2022-12-08T18:24:21.992Z,28.27
2022-12-08T18:26:51.895Z,23.10
2022-12-08T18:29:19.992Z,28.50
2022-12-08T18:31:47.516Z,32.07
2022-12-08T18:34:14.694Z,32.03
2022-12-08T18:36:41.925Z,25.35
2022-12-08T18:39:21.794Z,25.02
2022-12-08T18:41:48.903Z,27.88
2022-12-08T18:44:16.028Z,18.10
2022-12-08T18:46:43.101Z,19.40
2022-12-08T18:49:15.837Z,18.87
2022-12-08T18:51:43.670Z,15.40
2022-12-08T18:54:12.147Z,15.93
2022-12-08T18:56:39.739Z,14.10
2022-12-08T18:59:10.731Z,11.32
2022-12-08T19:01:39.294Z,14.40
2022-12-08T19:06:57.011Z,18.83
2022-12-08T19:09:26.485Z,14.05
2022-12-08T19:11:53.720Z,17.85
2022-12-08T19:14:27.713Z,14.43
2022-12-08T19:16:57.284Z,13.95
2022-12-08T19:19:25.138Z,13.40
2022-12-08T19:21:52.334Z,10.07
2022-12-08T19:24:19.795Z,14.52
2022-12-08T19:26:46.929Z,20.65
2022-12-08T19:29:14.145Z,14.07
2022-12-08T19:31:41.684Z,15.85
2022-12-08T19:34:10.106Z,21.95
2022-12-08T19:36:42.120Z,20.45
2022-12-08T19:39:33.585Z,14.95
2022-12-08T19:42:19.546Z,28.63
2022-12-08T19:44:52.417Z,28.73
2022-12-08T19:47:28.402Z,20.30
2022-12-08T19:50:15.844Z,21.17
2022-12-08T19:52:44.088Z,28.87
2022-12-08T19:55:12.116Z,21.65
2022-12-08T19:57:39.267Z,17.02
2022-12-08T20:00:08.790Z,24.05
2022-12-08T20:02:36.790Z,26.98
2022-12-08T20:05:05.410Z,21.57
2022-12-08T20:07:32.582Z,19.17
2022-12-08T20:09:59.840Z,17.10
2022-12-08T20:12:26.883Z,15.57
2022-12-08T20:14:53.930Z,16.07
2022-12-08T20:17:20.967Z,11.53
2022-12-08T20:19:48.105Z,12.10
2022-12-08T20:22:15.176Z,28.70
2022-12-08T20:24:42.283Z,17.52
2022-12-08T20:27:09.449Z,14.50
2022-12-08T20:29:36.508Z,11.80
2022-12-08T20:32:03.819Z,15.98
2022-12-08T20:34:32.598Z,15.73
2022-12-08T20:36:59.736Z,11.38
2022-12-08T20:39:26.883Z,10.93
2022-12-08T20:41:55.269Z,9.00
2022-12-08T20:44:22.393Z,9.20
2022-12-08T20:46:49.929Z,8.93
2022-12-08T20:49:17.078Z,9.10
2022-12-08T20:51:44.503Z,8.23
2022-12-08T20:54:12.283Z,5.22
2022-12-08T20:56:44.801Z,11.20
2022-12-08T20:59:18.265Z,7.68
2022-12-08T21:01:45.598Z,8.45
2022-12-08T21:04:13.360Z,6.88
2022-12-08T21:06:40.641Z,7.72
2022-12-08T21:09:08.664Z,9.25
2022-12-08T21:11:35.943Z,19.95
2022-12-08T21:14:03.574Z,17.55
2022-12-08T21:16:31.083Z,14.68
2022-12-08T21:18:58.231Z,18.42
2022-12-08T21:21:25.420Z,19.60
2022-12-08T21:23:52.643Z,16.50
2022-12-08T21:26:21.685Z,23.85
2022-12-08T21:28:48.885Z,25.48
2022-12-08T21:31:18.414Z,23.42
2022-12-08T21:33:45.770Z,25.27
2022-12-08T21:36:16.198Z,26.50
2022-12-08T21:38:44.350Z,24.17
2022-12-08T21:41:15.158Z,26.23
2022-12-08T21:43:43.210Z,25.67
2022-12-08T21:46:17.332Z,24.75
2022-12-08T21:48:44.632Z,21.35
2022-12-08T21:51:11.926Z,18.90
2022-12-08T21:53:39.030Z,21.50
2022-12-08T21:56:09.819Z,13.65
2022-12-08T21:58:36.995Z,16.60
2022-12-08T22:01:10.988Z,12.93
2022-12-08T22:03:39.849Z,15.15
2022-12-08T22:06:12.717Z,17.60
2022-12-08T22:08:40.798Z,13.53
2022-12-08T22:11:08.751Z,10.87
2022-12-08T22:13:37.695Z,9.35
2022-12-08T22:16:08.257Z,13.57
2022-12-08T22:18:36.133Z,11.00
2022-12-08T22:21:23.519Z,11.75
2022-12-08T22:23:50.600Z,14.55
2022-12-08T22:26:17.806Z,7.10
2022-12-08T22:28:44.933Z,11.63
2022-12-08T22:31:17.394Z,9.80
2022-12-08T22:33:44.533Z,19.73
2022-12-08T22:36:20.720Z,61.20
2022-12-08T22:38:47.921Z,41.30
2022-12-08T22:41:15.752Z,34.13
2022-12-08T22:43:43.493Z,26.63
2022-12-08T22:46:16.184Z,46.10
2022-12-08T22:48:43.442Z,50.00
2022-12-08T22:51:10.693Z,38.10
2022-12-08T22:53:38.148Z,27.73
2022-12-08T22:56:07.120Z,34.27
2022-12-08T22:58:34.516Z,54.22
2022-12-08T23:01:02.118Z,50.00
2022-12-08T23:03:29.588Z,50.00
2022-12-08T23:05:57.367Z,49.78
2022-12-08T23:08:25.003Z,43.22
2022-12-08T23:10:53.825Z,35.83
2022-12-08T23:13:21.906Z,36.00
2022-12-08T23:15:49.076Z,28.08
2022-12-08T23:18:19.118Z,20.85
2022-12-08T23:20:47.152Z,24.03
2022-12-08T23:23:14.338Z,26.48
2022-12-08T23:25:42.512Z,18.40
2022-12-08T23:28:10.448Z,24.23
2022-12-08T23:30:40.332Z,27.75
2022-12-08T23:33:07.452Z,21.33
2022-12-08T23:35:34.533Z,16.27
2022-12-08T23:38:01.671Z,16.77
2022-12-08T23:40:28.854Z,18.15
2022-12-08T23:42:56.024Z,18.52
2022-12-08T23:45:23.076Z,18.50
2022-12-08T23:47:50.196Z,16.52
2022-12-08T23:50:17.644Z,16.38
2022-12-08T23:52:45.483Z,15.27
2022-12-08T23:55:12.656Z,15.25
2022-12-08T23:57:40.034Z,20.93
