createdAt,value
2023-04-17T00:00:21.025Z,100146.50
2023-04-17T00:02:47.987Z,100152.16
2023-04-17T00:05:17.038Z,100165.34
2023-04-17T00:07:44.924Z,100150.97
2023-04-17T00:10:12.367Z,100151.22
2023-04-17T00:12:39.360Z,100151.47
2023-04-17T00:15:07.049Z,100147.19
2023-04-17T00:17:34.185Z,100147.09
2023-04-17T00:20:01.212Z,100159.09
2023-04-17T00:22:28.154Z,100153.31
2023-04-17T00:24:55.148Z,100158.38
2023-04-17T00:27:22.123Z,100152.13
2023-04-17T00:29:49.087Z,100149.66
2023-04-17T00:32:15.946Z,100150.13
2023-04-17T00:34:42.903Z,100154.72
2023-04-17T00:37:09.868Z,100152.25
2023-04-17T00:39:36.847Z,100151.66
2023-04-17T00:42:04.291Z,100159.78
2023-04-17T00:44:31.213Z,100156.03
2023-04-17T00:46:58.745Z,100160.13
2023-04-17T00:49:28.125Z,100153.19
2023-04-17T00:51:55.932Z,100155.44
2023-04-17T00:54:24.645Z,100148.38
2023-04-17T00:56:54.574Z,100152.38
2023-04-17T00:59:23.077Z,100148.50
2023-04-17T01:01:50.241Z,100141.66
2023-04-17T01:04:17.450Z,100143.19
2023-04-17T01:06:44.736Z,100143.44
2023-04-17T01:09:12.390Z,100146.38
2023-04-17T01:11:39.725Z,100141.44
2023-04-17T01:14:06.849Z,100142.69
2023-04-17T01:16:33.931Z,100147.53
2023-04-17T01:19:01.410Z,100148.81
2023-04-17T01:21:28.428Z,100149.88
2023-04-17T01:23:56.101Z,100150.94
2023-04-17T01:26:31.771Z,100149.28
2023-04-17T01:29:00.158Z,100143.50
2023-04-17T01:31:29.501Z,100139.97
2023-04-17T01:33:56.732Z,100147.03
2023-04-17T01:36:23.866Z,100149.16
2023-04-17T01:38:50.829Z,100151.03
2023-04-17T01:41:18.889Z,100151.25
2023-04-17T01:43:48.539Z,100155.25
2023-04-17T01:46:15.559Z,100155.50
2023-04-17T01:48:42.541Z,100154.06
2023-04-17T01:51:09.670Z,100145.59
2023-04-17T01:53:38.196Z,100149.38
2023-04-17T01:56:05.384Z,100153.13
2023-04-17T01:58:32.570Z,100153.34
2023-04-17T02:01:00.640Z,100148.63
2023-04-17T02:03:28.173Z,100147.78
2023-04-17T02:05:55.745Z,100150.50
2023-04-17T02:08:22.888Z,100141.19
2023-04-17T02:10:50.248Z,100154.03
2023-04-17T02:13:17.145Z,100149.22
2023-04-17T02:15:44.537Z,100149.81
2023-04-17T02:18:33.132Z,100145.84
2023-04-17T02:21:00.527Z,100148.06
2023-04-17T02:23:27.679Z,100143.72
2023-04-17T02:25:54.619Z,100143.50
2023-04-17T02:28:21.582Z,100144.31
2023-04-17T02:30:48.866Z,100153.84
2023-04-17T02:33:16.513Z,100141.38
2023-04-17T02:35:44.045Z,100146.56
2023-04-17T02:38:10.998Z,100145.50
2023-04-17T02:40:39.740Z,100143.63
2023-04-17T02:43:06.795Z,100139.28
2023-04-17T02:45:35.048Z,100143.84
2023-04-17T02:48:02.725Z,100142.78
2023-04-17T02:50:30.316Z,100145.63
2023-04-17T02:53:10.277Z,100150.22
2023-04-17T02:55:37.487Z,100153.75
2023-04-17T02:58:04.538Z,100151.25
2023-04-17T03:00:31.521Z,100155.13
2023-04-17T03:02:58.790Z,100146.91
2023-04-17T03:05:26.130Z,100154.19
2023-04-17T03:07:54.630Z,100161.09
2023-04-17T03:10:21.765Z,100160.13
2023-04-17T03:12:49.359Z,100176.22
2023-04-17T03:15:16.598Z,100165.28
2023-04-17T03:17:44.368Z,100167.09
2023-04-17T03:20:11.696Z,100182.19
2023-04-17T03:22:38.825Z,100183.47
2023-04-17T03:25:07.396Z,100176.78
2023-04-17T03:27:43.333Z,100175.25
2023-04-17T03:30:10.776Z,100182.69
2023-04-17T03:32:38.241Z,100180.94
2023-04-17T03:35:05.706Z,100179.41
2023-04-17T03:37:34.165Z,100176.63
2023-04-17T03:40:01.566Z,100171.59
2023-04-17T03:42:30.614Z,100170.66
2023-04-17T03:44:57.713Z,100176.44
2023-04-17T03:47:26.500Z,100181.13
2023-04-17T03:49:53.998Z,100183.50
2023-04-17T03:52:20.992Z,100182.72
2023-04-17T03:54:52.929Z,100178.63
2023-04-17T03:57:19.881Z,100182.63
2023-04-17T03:59:47.581Z,100186.88
2023-04-17T04:02:15.202Z,100179.13
2023-04-17T04:04:43.122Z,100189.59
2023-04-17T04:07:14.355Z,100191.34
2023-04-17T04:09:41.324Z,100193.56
2023-04-17T04:12:09.232Z,100185.84
2023-04-17T04:14:41.930Z,100188.91
2023-04-17T04:17:10.284Z,100191.59
2023-04-17T04:19:38.514Z,100192.19
2023-04-17T04:22:06.825Z,100176.19
2023-04-17T04:24:44.128Z,100183.72
2023-04-17T04:27:18.156Z,100193.47
2023-04-17T04:29:49.014Z,100196.78
2023-04-17T04:32:19.142Z,100198.19
2023-04-17T04:34:47.268Z,100187.94
2023-04-17T04:37:15.758Z,100198.53
2023-04-17T04:39:47.412Z,100201.13
2023-04-17T04:42:22.169Z,100201.22
2023-04-17T04:45:10.411Z,100196.38
2023-04-17T04:47:37.772Z,100196.88
2023-04-17T04:50:05.277Z,100201.09
2023-04-17T04:52:34.004Z,100199.41
2023-04-17T04:55:06.580Z,100197.44
2023-04-17T04:57:36.513Z,100203.19
2023-04-17T05:00:06.642Z,100196.50
2023-04-17T05:02:41.589Z,100196.84
2023-04-17T05:05:11.187Z,100191.16
2023-04-17T05:07:38.189Z,100194.31
2023-04-17T05:10:07.994Z,100191.81
2023-04-17T05:12:38.983Z,100176.47
2023-04-17T05:15:08.476Z,100187.00
2023-04-17T05:17:36.597Z,100190.88
2023-04-17T05:20:07.057Z,100190.88
2023-04-17T05:22:36.572Z,100199.75
2023-04-17T05:25:09.130Z,100200.38
2023-04-17T05:27:36.171Z,100199.22
2023-04-17T05:30:03.567Z,100198.41
2023-04-17T05:32:32.226Z,100200.88
2023-04-17T05:35:06.628Z,100191.44
2023-04-17T05:37:33.902Z,100191.84
2023-04-17T05:40:01.568Z,100192.97
2023-04-17T05:42:29.869Z,100199.16
2023-04-17T05:44:57.320Z,100187.84
2023-04-17T05:47:24.297Z,100189.59
2023-04-17T05:49:57.458Z,100198.84
2023-04-17T05:52:27.759Z,100194.47
2023-04-17T05:54:54.739Z,100186.72
2023-04-17T05:57:21.714Z,100187.75
2023-04-17T05:59:49.407Z,100186.28
2023-04-17T06:02:17.021Z,100188.88
2023-04-17T06:04:44.515Z,100193.38
2023-04-17T06:07:12.429Z,100188.06
2023-04-17T06:09:40.922Z,100181.66
2023-04-17T06:12:14.875Z,100182.53
2023-04-17T06:14:43.893Z,100185.72
2023-04-17T06:17:12.486Z,100192.09
2023-04-17T06:19:39.827Z,100191.69
2023-04-17T06:22:07.381Z,100195.91
2023-04-17T06:24:34.639Z,100199.56
2023-04-17T06:27:02.113Z,100192.50
2023-04-17T06:29:30.181Z,100204.31
2023-04-17T06:31:57.326Z,100201.94
2023-04-17T06:34:24.434Z,100200.09
2023-04-17T06:36:51.779Z,100204.03
2023-04-17T06:39:18.756Z,100206.00
2023-04-17T06:41:48.367Z,100213.94
2023-04-17T06:44:20.719Z,100212.16
2023-04-17T06:46:52.550Z,100202.09
2023-04-17T06:49:19.802Z,100209.53
2023-04-17T06:51:47.551Z,100202.19
2023-04-17T06:54:14.538Z,100217.22
2023-04-17T06:56:41.604Z,100211.78
2023-04-17T06:59:09.147Z,100199.84
2023-04-17T07:01:38.197Z,100207.78
2023-04-17T07:04:06.173Z,100205.91
2023-04-17T07:06:36.664Z,100205.38
2023-04-17T07:09:06.559Z,100207.59
2023-04-17T07:11:35.134Z,100208.97
2023-04-17T07:14:02.207Z,100204.31
2023-04-17T07:16:29.260Z,100217.44
2023-04-17T07:18:56.297Z,100211.16
2023-04-17T07:21:23.229Z,100216.91
2023-04-17T07:23:52.388Z,100215.28
2023-04-17T07:26:19.444Z,100216.09
2023-04-17T07:28:46.544Z,100215.56
2023-04-17T07:31:13.612Z,100218.25
2023-04-17T07:33:43.848Z,100220.44
2023-04-17T07:36:13.840Z,100210.88
2023-04-17T07:38:42.334Z,100214.41
2023-04-17T07:41:09.407Z,100211.94
2023-04-17T07:43:36.531Z,100212.50
2023-04-17T07:46:06.564Z,100216.31
2023-04-17T07:48:33.934Z,100213.59
2023-04-17T07:51:03.759Z,100199.66
2023-04-17T07:53:31.090Z,100206.72
2023-04-17T07:55:58.638Z,100218.16
2023-04-17T07:58:29.540Z,100215.13
2023-04-17T08:00:56.698Z,100211.59
2023-04-17T08:03:27.070Z,100201.19
2023-04-17T08:05:56.809Z,100215.69
2023-04-17T08:08:24.042Z,100203.66
2023-04-17T08:10:51.343Z,100204.47
2023-04-17T08:13:19.505Z,100210.44
2023-04-17T08:15:46.790Z,100205.31
2023-04-17T08:18:14.025Z,100199.31
2023-04-17T08:20:41.019Z,100199.38
2023-04-17T08:23:07.922Z,100202.13
2023-04-17T08:25:34.955Z,100214.44
2023-04-17T08:28:02.293Z,100199.44
2023-04-17T08:30:29.370Z,100195.84
2023-04-17T08:32:57.758Z,100190.94
2023-04-17T08:35:25.608Z,100192.31
2023-04-17T08:37:52.647Z,100198.59
2023-04-17T08:40:23.412Z,100183.88
2023-04-17T08:42:52.137Z,100185.75
2023-04-17T08:45:21.008Z,100189.31
2023-04-17T08:47:48.411Z,100190.38
2023-04-17T08:50:21.982Z,100190.00
2023-04-17T08:52:51.156Z,100179.31
2023-04-17T08:55:21.543Z,100196.50
2023-04-17T08:58:18.040Z,100183.09
2023-04-17T09:00:45.739Z,100177.91
2023-04-17T09:03:14.300Z,100185.53
2023-04-17T09:05:45.880Z,100185.22
2023-04-17T09:08:25.522Z,100179.13
2023-04-17T09:10:55.960Z,100175.28
2023-04-17T09:13:25.609Z,100160.44
2023-04-17T09:16:09.110Z,100179.59
2023-04-17T09:18:38.050Z,100176.06
2023-04-17T09:21:06.721Z,100171.66
2023-04-17T09:23:55.506Z,100173.44
2023-04-17T09:26:25.134Z,100173.13
2023-04-17T09:29:08.616Z,100168.44
2023-04-17T09:31:38.070Z,100166.97
2023-04-17T09:34:07.814Z,100177.78
2023-04-17T09:36:39.074Z,100171.84
2023-04-17T09:39:21.061Z,100166.13
2023-04-17T09:41:48.282Z,100160.53
2023-04-17T09:44:28.009Z,100168.97
2023-04-17T09:46:55.751Z,100173.34
2023-04-17T09:49:42.865Z,100177.41
2023-04-17T09:52:09.996Z,100169.28
2023-04-17T09:54:39.985Z,100163.25
2023-04-17T09:57:09.179Z,100169.03
2023-04-17T09:59:41.654Z,100165.25
2023-04-17T10:02:09.923Z,100165.59
2023-04-17T10:04:41.535Z,100175.69
2023-04-17T10:07:08.829Z,100162.56
2023-04-17T10:09:36.000Z,100145.88
2023-04-17T10:12:04.473Z,100171.88
2023-04-17T10:14:34.129Z,100150.09
2023-04-17T10:17:34.899Z,100154.28
2023-04-17T10:20:25.121Z,100156.59
2023-04-17T10:22:56.539Z,100154.75
2023-04-17T10:25:28.038Z,100153.75
2023-04-17T10:28:02.333Z,100159.84
2023-04-17T10:30:55.711Z,100154.63
2023-04-17T10:33:27.362Z,100158.53
2023-04-17T10:35:55.064Z,100149.53
2023-04-17T10:38:36.343Z,100162.69
2023-04-17T10:41:09.139Z,100159.97
2023-04-17T10:43:41.278Z,100158.59
2023-04-17T10:46:12.803Z,100160.22
2023-04-17T10:48:52.269Z,100161.00
2023-04-17T10:51:27.895Z,100162.91
2023-04-17T10:54:03.197Z,100162.63
2023-04-17T10:56:37.374Z,100165.59
2023-04-17T10:59:05.423Z,100161.69
2023-04-17T11:01:55.989Z,100163.25
2023-04-17T11:04:28.528Z,100158.47
2023-04-17T11:06:55.955Z,100165.97
2023-04-17T11:09:25.343Z,100168.13
2023-04-17T11:11:52.329Z,100161.03
2023-04-17T11:14:21.680Z,100168.13
2023-04-17T11:16:51.387Z,100165.88
2023-04-17T11:19:23.847Z,100163.84
2023-04-17T11:21:53.775Z,100160.28
2023-04-17T11:24:29.882Z,100162.34
2023-04-17T11:27:03.699Z,100146.06
2023-04-17T11:29:31.064Z,100144.25
2023-04-17T11:32:00.285Z,100159.72
2023-04-17T11:34:27.810Z,100145.75
2023-04-17T11:36:59.742Z,100150.25
2023-04-17T11:39:32.199Z,100148.22
2023-04-17T11:41:59.175Z,100131.06
2023-04-17T11:44:26.497Z,100143.13
2023-04-17T11:46:55.364Z,100146.94
2023-04-17T11:49:30.769Z,100142.44
2023-04-17T11:52:01.391Z,100136.97
2023-04-17T11:54:30.797Z,100138.59
2023-04-17T11:57:06.383Z,100136.66
2023-04-17T11:59:38.514Z,100130.06
2023-04-17T12:02:07.580Z,100126.34
2023-04-17T12:04:36.974Z,100140.00
2023-04-17T12:07:05.525Z,100126.09
2023-04-17T12:09:36.620Z,100127.50
2023-04-17T12:12:08.009Z,100125.31
2023-04-17T12:14:35.610Z,100134.69
2023-04-17T12:17:02.990Z,100122.28
2023-04-17T12:19:32.017Z,100123.47
2023-04-17T12:21:59.712Z,100119.16
2023-04-17T12:24:26.892Z,100127.94
2023-04-17T12:26:54.632Z,100128.56
2023-04-17T12:29:36.009Z,100114.84
2023-04-17T12:32:10.540Z,100108.13
2023-04-17T12:34:37.710Z,100119.09
2023-04-17T12:37:04.734Z,100109.06
2023-04-17T12:39:33.463Z,100102.75
2023-04-17T12:42:00.783Z,100106.00
2023-04-17T12:44:27.773Z,100104.16
2023-04-17T12:46:54.821Z,100113.41
2023-04-17T12:49:23.862Z,100102.56
2023-04-17T12:51:51.531Z,100112.81
2023-04-17T12:54:19.038Z,100104.03
2023-04-17T12:56:46.098Z,100110.06
2023-04-17T12:59:13.005Z,100100.66
2023-04-17T13:01:40.237Z,100099.94
2023-04-17T13:04:07.873Z,100105.34
2023-04-17T13:06:34.955Z,100103.41
2023-04-17T13:09:02.033Z,100100.00
2023-04-17T13:11:29.077Z,100090.41
2023-04-17T13:13:56.027Z,100101.16
2023-04-17T13:16:23.226Z,100110.69
2023-04-17T13:18:50.120Z,100103.56
2023-04-17T13:21:16.968Z,100103.47
2023-04-17T13:23:43.952Z,100107.47
2023-04-17T13:26:11.027Z,100095.13
2023-04-17T13:28:37.874Z,100109.50
2023-04-17T13:31:04.817Z,100107.31
2023-04-17T13:33:31.859Z,100104.41
2023-04-17T13:35:58.994Z,100099.56
2023-04-17T13:38:26.054Z,100107.59
2023-04-17T13:40:52.900Z,100111.69
2023-04-17T13:43:19.849Z,100101.28
2023-04-17T13:45:46.764Z,100100.84
2023-04-17T13:48:13.963Z,100094.69
2023-04-17T13:50:42.630Z,100098.34
2023-04-17T13:53:11.112Z,100098.56
2023-04-17T13:55:38.334Z,100091.72
2023-04-17T13:58:05.474Z,100095.81
2023-04-17T14:00:32.477Z,100095.28
2023-04-17T14:03:00.862Z,100098.56
2023-04-17T14:05:28.041Z,100099.53
2023-04-17T14:07:54.922Z,100092.13
2023-04-17T14:10:22.026Z,100090.78
2023-04-17T14:12:49.134Z,100096.34
2023-04-17T14:15:16.310Z,100104.19
2023-04-17T14:17:43.435Z,100101.97
2023-04-17T14:20:11.577Z,100105.69
2023-04-17T14:22:38.811Z,100085.69
2023-04-17T14:25:06.178Z,100098.28
2023-04-17T14:27:35.744Z,100094.63
2023-04-17T14:30:02.839Z,100096.94
2023-04-17T14:32:31.169Z,100091.00
2023-04-17T14:34:58.265Z,100089.13
2023-04-17T14:37:26.490Z,100089.69
2023-04-17T14:39:53.545Z,100091.44
2023-04-17T14:42:20.563Z,100081.94
2023-04-17T14:44:47.582Z,100081.47
2023-04-17T14:47:14.718Z,100076.59
2023-04-17T14:49:42.110Z,100084.59
2023-04-17T14:52:08.984Z,100077.25
2023-04-17T14:54:35.949Z,100088.97
2023-04-17T14:57:02.850Z,100076.94
2023-04-17T14:59:29.843Z,100074.22
2023-04-17T15:01:57.158Z,100068.78
2023-04-17T15:04:24.458Z,100067.44
2023-04-17T15:06:51.545Z,100081.13
2023-04-17T15:09:18.571Z,100071.31
2023-04-17T15:11:47.090Z,100080.59
2023-04-17T15:14:14.279Z,100071.59
2023-04-17T15:16:41.290Z,100071.56
2023-04-17T15:19:11.010Z,100069.94
2023-04-17T15:21:38.141Z,100069.88
2023-04-17T15:24:07.543Z,100067.16
2023-04-17T15:26:35.681Z,100061.13
2023-04-17T15:29:03.857Z,100063.88
2023-04-17T15:31:30.846Z,100061.94
2023-04-17T15:33:57.991Z,100060.03
2023-04-17T15:36:31.370Z,100058.91
2023-04-17T15:38:58.304Z,100064.63
2023-04-17T15:41:25.672Z,100061.91
2023-04-17T15:43:52.712Z,100066.53
2023-04-17T15:46:19.770Z,100060.78
2023-04-17T15:48:57.733Z,100060.78
2023-04-17T15:51:34.741Z,100066.97
2023-04-17T15:54:01.696Z,100057.69
2023-04-17T15:56:28.906Z,100066.94
2023-04-17T15:58:55.933Z,100067.75
2023-04-17T16:01:23.072Z,100058.47
2023-04-17T16:03:50.232Z,100063.88
2023-04-17T16:06:17.466Z,100064.94
2023-04-17T16:08:44.391Z,100068.19
2023-04-17T16:11:12.628Z,100060.56
2023-04-17T16:13:39.791Z,100064.06
2023-04-17T16:16:07.062Z,100064.06
2023-04-17T16:18:33.989Z,100062.69
2023-04-17T16:21:01.176Z,100059.94
2023-04-17T16:23:28.267Z,100053.06
2023-04-17T16:25:55.465Z,100069.41
2023-04-17T16:28:23.981Z,100066.13
2023-04-17T16:30:50.936Z,100063.94
2023-04-17T16:33:18.083Z,100061.16
2023-04-17T16:35:45.062Z,100061.69
2023-04-17T16:38:12.164Z,100065.19
2023-04-17T16:40:39.613Z,100065.72
2023-04-17T16:43:06.557Z,100075.25
2023-04-17T16:45:33.832Z,100075.72
2023-04-17T16:48:01.145Z,100075.19
2023-04-17T16:50:28.134Z,100080.06
2023-04-17T16:52:55.068Z,100077.59
2023-04-17T16:55:22.264Z,100078.94
2023-04-17T16:57:49.208Z,100076.19
2023-04-17T17:00:16.793Z,100080.81
2023-04-17T17:02:44.127Z,100087.03
2023-04-17T17:05:11.455Z,100082.41
2023-04-17T17:07:38.569Z,100091.94
2023-04-17T17:10:06.180Z,100085.63
2023-04-17T17:12:33.153Z,100085.38
2023-04-17T17:15:00.193Z,100088.00
2023-04-17T17:17:30.192Z,100086.13
2023-04-17T17:19:57.250Z,100089.09
2023-04-17T17:22:24.173Z,100090.16
2023-04-17T17:24:51.350Z,100094.78
2023-04-17T17:27:18.398Z,100087.97
2023-04-17T17:29:45.370Z,100092.34
2023-04-17T17:32:12.449Z,100095.88
2023-04-17T17:34:39.347Z,100087.16
2023-04-17T17:37:06.451Z,100091.78
2023-04-17T17:39:33.679Z,100090.97
2023-04-17T17:42:03.071Z,100100.19
2023-04-17T17:44:30.160Z,100095.84
2023-04-17T17:46:57.092Z,100093.38
2023-04-17T17:49:24.108Z,100090.09
2023-04-17T17:51:51.317Z,100088.44
2023-04-17T17:54:18.291Z,100087.06
2023-04-17T17:56:45.266Z,100087.88
2023-04-17T17:59:12.311Z,100091.16
2023-04-17T18:01:40.339Z,100091.16
2023-04-17T18:04:07.639Z,100096.06
2023-04-17T18:06:34.689Z,100091.69
2023-04-17T18:09:04.903Z,100087.31
2023-04-17T18:11:32.010Z,100093.84
2023-04-17T18:14:00.880Z,100083.47
2023-04-17T18:16:32.797Z,100085.13
2023-04-17T18:19:03.601Z,100093.03
2023-04-17T18:21:31.681Z,100087.03
2023-04-17T18:23:58.742Z,100087.84
2023-04-17T18:26:31.967Z,100087.03
2023-04-17T18:28:58.904Z,100083.47
2023-04-17T18:31:26.920Z,100099.25
2023-04-17T18:33:54.254Z,100081.03
2023-04-17T18:36:21.319Z,100078.56
2023-04-17T18:38:48.329Z,100074.19
2023-04-17T18:41:15.372Z,100070.63
2023-04-17T18:43:42.266Z,100071.97
2023-04-17T18:46:09.325Z,100063.00
2023-04-17T18:48:36.586Z,100067.03
2023-04-17T18:51:14.859Z,100064.84
2023-04-17T18:53:41.853Z,100060.75
2023-04-17T18:56:10.890Z,100054.75
2023-04-17T18:58:43.410Z,100053.34
2023-04-17T19:01:10.863Z,100049.25
2023-04-17T19:03:41.687Z,100040.22
2023-04-17T19:06:08.776Z,100046.78
2023-04-17T19:08:36.521Z,100049.50
2023-04-17T19:11:03.686Z,100037.00
2023-04-17T19:13:30.880Z,100038.91
2023-04-17T19:15:57.955Z,100039.72
2023-04-17T19:18:29.265Z,100039.16
2023-04-17T19:20:56.392Z,100043.25
2023-04-17T19:23:23.356Z,100043.50
2023-04-17T19:25:56.455Z,100050.28
2023-04-17T19:28:25.053Z,100033.66
2023-04-17T19:30:52.077Z,100036.63
2023-04-17T19:33:20.387Z,100038.22
2023-04-17T19:35:47.377Z,100034.38
2023-04-17T19:38:16.779Z,100039.50
2023-04-17T19:40:48.064Z,100035.66
2023-04-17T19:43:15.192Z,100035.34
2023-04-17T19:45:42.408Z,100029.59
2023-04-17T19:48:09.480Z,100033.41
2023-04-17T19:50:36.548Z,100022.44
2023-04-17T19:53:03.628Z,100027.06
2023-04-17T19:55:30.786Z,100020.25
2023-04-17T19:57:58.920Z,100026.50
2023-04-17T20:00:25.988Z,100031.94
2023-04-17T20:02:53.170Z,100025.66
2023-04-17T20:05:20.365Z,100025.94
2023-04-17T20:07:48.895Z,100025.09
2023-04-17T20:10:16.921Z,100023.69
2023-04-17T20:12:45.031Z,100019.06
2023-04-17T20:15:12.143Z,100027.22
2023-04-17T20:17:40.738Z,100024.75
2023-04-17T20:20:08.264Z,100015.75
2023-04-17T20:22:36.099Z,100034.25
2023-04-17T20:25:03.216Z,100031.28
2023-04-17T20:27:30.448Z,100029.63
2023-04-17T20:29:57.473Z,100023.63
2023-04-17T20:32:24.598Z,100021.19
2023-04-17T20:34:51.709Z,100020.91
2023-04-17T20:37:18.779Z,100020.34
2023-04-17T20:39:45.710Z,100023.06
2023-04-17T20:42:12.670Z,100018.72
2023-04-17T20:44:39.552Z,100022.00
2023-04-17T20:47:06.753Z,100023.88
2023-04-17T20:49:34.083Z,100028.25
2023-04-17T20:52:03.146Z,100024.72
2023-04-17T20:54:30.046Z,100027.44
2023-04-17T20:56:57.203Z,100020.34
2023-04-17T20:59:24.192Z,100022.25
2023-04-17T21:01:54.099Z,100019.78
2023-04-17T21:04:22.098Z,100018.72
2023-04-17T21:06:49.151Z,100024.16
2023-04-17T21:09:16.532Z,100012.97
2023-04-17T21:11:43.633Z,100009.13
2023-04-17T21:14:14.083Z,100000.88
2023-04-17T21:16:44.459Z,100017.00
2023-04-17T21:19:11.948Z,100020.81
2023-04-17T21:21:39.047Z,100017.28
2023-04-17T21:24:06.276Z,100017.53
2023-04-17T21:26:33.219Z,100016.13
2023-04-17T21:29:00.494Z,100014.72
2023-04-17T21:31:27.517Z,100017.94
2023-04-17T21:33:54.464Z,100013.59
2023-04-17T21:36:22.665Z,100011.94
2023-04-17T21:38:49.746Z,100013.03
2023-04-17T21:41:16.860Z,100004.56
2023-04-17T21:43:44.075Z,100009.50
2023-04-17T21:46:12.082Z,100005.69
2023-04-17T21:48:39.606Z,100021.69
2023-04-17T21:51:06.791Z,100003.50
2023-04-17T21:53:35.786Z,100002.41
2023-04-17T21:56:04.417Z,100003.50
2023-04-17T21:58:33.359Z,100008.09
2023-04-17T22:01:00.374Z,100000.22
2023-04-17T22:03:27.639Z,100006.47
2023-04-17T22:05:56.756Z,100011.06
2023-04-17T22:08:24.434Z,100005.63
2023-04-17T22:10:54.846Z,100005.63
2023-04-17T22:13:21.991Z,100002.66
2023-04-17T22:15:49.539Z,100008.09
2023-04-17T22:18:16.666Z,100008.09
2023-04-17T22:20:43.663Z,100003.75
2023-04-17T22:23:10.584Z,100000.78
2023-04-17T22:25:37.863Z,100002.66
2023-04-17T22:28:05.039Z,99999.13
2023-04-17T22:30:32.077Z,100002.91
2023-04-17T22:32:59.050Z,100010.56
2023-04-17T22:35:27.048Z,100002.91
2023-04-17T22:37:54.018Z,100005.38
2023-04-17T22:40:21.273Z,99996.66
2023-04-17T22:42:49.359Z,100002.91
2023-04-17T22:45:16.476Z,100000.47
2023-04-17T22:47:43.428Z,99992.88
2023-04-17T22:50:14.412Z,99999.13
2023-04-17T22:52:41.601Z,99994.53
2023-04-17T22:55:08.869Z,99994.53
2023-04-17T22:57:36.261Z,99989.34
2023-04-17T23:00:04.018Z,99989.03
2023-04-17T23:02:31.306Z,99985.00
2023-04-17T23:04:58.350Z,99986.88
2023-04-17T23:07:25.392Z,99986.06
2023-04-17T23:09:52.370Z,99989.84
2023-04-17T23:12:19.301Z,99982.78
2023-04-17T23:14:48.500Z,99984.94
2023-04-17T23:17:15.495Z,99981.91
2023-04-17T23:19:42.721Z,99982.97
2023-04-17T23:22:10.138Z,99979.69
2023-04-17T23:24:37.483Z,99974.78
2023-04-17T23:27:04.686Z,99977.72
2023-04-17T23:29:31.690Z,99977.72
2023-04-17T23:31:58.739Z,99979.03
2023-04-17T23:34:27.351Z,99968.38
2023-04-17T23:36:54.469Z,99965.16
2023-04-17T23:39:21.855Z,99974.69
2023-04-17T23:41:49.064Z,99964.91
2023-04-17T23:44:16.174Z,99965.16
2023-04-17T23:46:43.285Z,99970.59
2023-04-17T23:49:10.278Z,99968.69
2023-04-17T23:51:37.433Z,99952.91
2023-04-17T23:54:04.827Z,99967.03
2023-04-17T23:56:31.958Z,99961.88
2023-04-17T23:58:59.024Z,99961.06
