createdAt,value
2023-04-16T00:00:42.810Z,0
2023-04-16T00:01:51.004Z,0
2023-04-16T00:02:59.186Z,0
2023-04-16T00:04:08.362Z,0
2023-04-16T00:05:16.561Z,0
2023-04-16T00:06:25.740Z,0
2023-04-16T00:07:33.921Z,0
2023-04-16T00:08:43.094Z,0
2023-04-16T00:09:52.271Z,0
2023-04-16T00:11:01.446Z,0
2023-04-16T00:12:10.603Z,0
2023-04-16T00:13:19.778Z,0
2023-04-16T00:14:28.965Z,0
2023-04-16T00:15:38.125Z,0
2023-04-16T00:16:47.302Z,0
2023-04-16T00:17:56.468Z,0
2023-04-16T00:19:05.646Z,0
2023-04-16T00:20:14.826Z,0
2023-04-16T00:21:23.986Z,0
2023-04-16T00:22:32.177Z,0
2023-04-16T00:23:41.359Z,0
2023-04-16T00:24:50.529Z,0
2023-04-16T00:25:59.696Z,0
2023-04-16T00:27:08.877Z,0
2023-04-16T00:28:18.051Z,0
2023-04-16T00:29:27.211Z,0
2023-04-16T00:30:36.386Z,0
2023-04-16T00:31:45.557Z,0
2023-04-16T00:32:54.734Z,0
2023-04-16T00:34:03.910Z,0
2023-04-16T00:35:13.069Z,0
2023-04-16T00:36:22.254Z,0
2023-04-16T00:37:30.438Z,0
2023-04-16T00:38:39.609Z,0
2023-04-16T00:39:48.778Z,0
2023-04-16T00:40:57.950Z,0
2023-04-16T00:42:07.131Z,0
2023-04-16T00:43:16.325Z,0
2023-04-16T00:44:25.466Z,0
2023-04-16T00:45:34.652Z,0
2023-04-16T00:46:43.822Z,0
2023-04-16T00:47:53.019Z,0
2023-04-16T00:49:02.154Z,0
2023-04-16T00:50:11.347Z,0
2023-04-16T00:51:20.510Z,0
2023-04-16T00:52:28.679Z,0
2023-04-16T00:53:37.866Z,0
2023-04-16T00:54:47.041Z,0
2023-04-16T00:55:56.204Z,0
2023-04-16T00:57:05.380Z,0
2023-04-16T00:58:14.557Z,0
2023-04-16T00:59:22.756Z,0
2023-04-16T01:00:31.933Z,0
2023-04-16T01:01:40.118Z,0
2023-04-16T01:02:49.281Z,0
2023-04-16T01:05:07.638Z,0
2023-04-16T01:06:16.799Z,0
2023-04-16T01:07:25.978Z,0
2023-04-16T01:08:35.157Z,0
2023-04-16T01:09:44.314Z,0
2023-04-16T01:10:53.513Z,0
2023-04-16T01:12:02.670Z,0
2023-04-16T01:13:10.856Z,0
2023-04-16T01:14:19.051Z,0
2023-04-16T01:15:28.352Z,0
2023-04-16T01:16:37.406Z,0
2023-04-16T01:17:46.560Z,0
2023-04-16T01:18:55.731Z,0
2023-04-16T01:20:04.911Z,0
2023-04-16T01:21:14.081Z,0
2023-04-16T01:22:23.256Z,0
2023-04-16T01:23:32.422Z,0
2023-04-16T01:24:41.614Z,0
2023-04-16T01:25:50.775Z,0
2023-04-16T01:26:59.942Z,0
2023-04-16T01:28:09.141Z,0
2023-04-16T01:29:17.309Z,0
2023-04-16T01:30:26.474Z,0
2023-04-16T01:31:35.664Z,0
2023-04-16T01:32:44.821Z,0
2023-04-16T01:33:53.997Z,0
2023-04-16T01:35:03.184Z,0
2023-04-16T01:36:12.347Z,0
2023-04-16T01:37:20.540Z,0
2023-04-16T01:38:28.725Z,0
2023-04-16T01:39:37.889Z,0
2023-04-16T01:40:47.069Z,0
2023-04-16T01:41:56.238Z,0
2023-04-16T01:43:05.462Z,0
2023-04-16T01:44:13.608Z,0
2023-04-16T01:45:21.800Z,0
2023-04-16T01:46:30.972Z,0
2023-04-16T01:47:40.139Z,0
2023-04-16T01:48:49.341Z,0
2023-04-16T01:49:58.486Z,0
2023-04-16T01:51:07.660Z,0
2023-04-16T01:52:16.831Z,0
2023-04-16T01:53:26.007Z,0
2023-04-16T01:54:35.176Z,0
2023-04-16T01:55:44.353Z,0
2023-04-16T01:56:53.529Z,0
2023-04-16T01:58:02.690Z,0
2023-04-16T02:00:21.039Z,0
2023-04-16T02:01:29.218Z,0
2023-04-16T02:02:38.392Z,0
2023-04-16T02:03:47.576Z,0
2023-04-16T02:04:56.801Z,0
2023-04-16T02:06:05.979Z,0
2023-04-16T02:07:15.134Z,0
2023-04-16T02:08:24.316Z,0
2023-04-16T02:09:32.499Z,0
2023-04-16T02:10:40.697Z,0
2023-04-16T02:11:49.872Z,0
2023-04-16T02:12:58.074Z,0
2023-04-16T02:14:06.238Z,0
2023-04-16T02:15:15.439Z,0
2023-04-16T02:16:24.595Z,0
2023-04-16T02:17:33.769Z,0
2023-04-16T02:18:42.944Z,0
2023-04-16T02:19:52.119Z,0
2023-04-16T02:21:01.287Z,0
2023-04-16T02:22:10.453Z,0
2023-04-16T02:23:19.630Z,0
2023-04-16T02:24:28.809Z,0
2023-04-16T02:25:37.976Z,0
2023-04-16T02:26:47.150Z,0
2023-04-16T02:27:56.323Z,0
2023-04-16T02:29:04.500Z,0
2023-04-16T02:30:13.697Z,0
2023-04-16T02:31:22.855Z,0
2023-04-16T02:32:32.013Z,0
2023-04-16T02:33:41.197Z,0
2023-04-16T02:34:50.359Z,0
2023-04-16T02:35:59.542Z,0
2023-04-16T02:37:07.734Z,0
2023-04-16T02:38:16.910Z,0
2023-04-16T02:39:25.098Z,0
2023-04-16T02:40:34.260Z,0
2023-04-16T02:41:42.474Z,0
2023-04-16T02:42:50.644Z,0
2023-04-16T02:43:59.817Z,0
2023-04-16T02:45:08.993Z,0
2023-04-16T02:46:18.182Z,0
2023-04-16T02:47:27.339Z,0
2023-04-16T02:48:36.509Z,0
2023-04-16T02:49:45.692Z,0
2023-04-16T02:50:54.865Z,0
2023-04-16T02:52:04.018Z,0
2023-04-16T02:53:13.200Z,0
2023-04-16T02:54:22.368Z,0
2023-04-16T02:55:31.542Z,0
2023-04-16T02:56:40.719Z,0
2023-04-16T02:57:48.923Z,0
2023-04-16T02:58:58.082Z,0
2023-04-16T03:00:07.262Z,0
2023-04-16T03:01:16.434Z,0
2023-04-16T03:02:25.609Z,0
2023-04-16T03:03:34.771Z,0
2023-04-16T03:04:43.952Z,0
2023-04-16T03:05:52.150Z,0
2023-04-16T03:07:00.330Z,0
2023-04-16T03:08:09.521Z,0
2023-04-16T03:09:18.668Z,0
2023-04-16T03:10:27.851Z,0
2023-04-16T03:11:37.020Z,0
2023-04-16T03:12:46.190Z,0
2023-04-16T03:13:55.363Z,0
2023-04-16T03:15:04.539Z,0
2023-04-16T03:16:13.701Z,0
2023-04-16T03:17:22.878Z,0
2023-04-16T03:18:32.050Z,0
2023-04-16T03:19:41.236Z,0
2023-04-16T03:20:50.415Z,0
2023-04-16T03:21:58.592Z,0
2023-04-16T03:23:07.756Z,0
2023-04-16T03:24:16.932Z,0
2023-04-16T03:25:26.095Z,0
2023-04-16T03:26:35.276Z,0
2023-04-16T03:27:44.451Z,0
2023-04-16T03:28:53.607Z,0
2023-04-16T03:30:01.815Z,0
2023-04-16T03:31:10.007Z,0
2023-04-16T03:32:19.175Z,0
2023-04-16T03:33:28.367Z,0
2023-04-16T03:34:37.516Z,0
2023-04-16T03:35:46.683Z,0
2023-04-16T03:36:55.857Z,0
2023-04-16T03:38:05.034Z,0
2023-04-16T03:39:14.204Z,0
2023-04-16T03:40:23.445Z,0
2023-04-16T03:41:32.548Z,0
2023-04-16T03:42:41.722Z,0
2023-04-16T03:43:50.897Z,0
2023-04-16T03:45:00.079Z,0
2023-04-16T03:46:08.256Z,0
2023-04-16T03:47:17.426Z,0
2023-04-16T03:48:26.608Z,0
2023-04-16T03:49:35.767Z,0
2023-04-16T03:50:44.945Z,0
2023-04-16T03:51:54.118Z,0
2023-04-16T03:53:03.293Z,0
2023-04-16T03:54:11.493Z,0
2023-04-16T03:55:19.675Z,0
2023-04-16T03:56:28.842Z,0
2023-04-16T03:58:46.202Z,0
2023-04-16T03:59:54.413Z,0
2023-04-16T04:01:02.608Z,0
2023-04-16T04:02:11.768Z,0
2023-04-16T04:04:29.160Z,0
2023-04-16T04:05:37.326Z,0
2023-04-16T04:06:45.520Z,0
2023-04-16T04:07:54.691Z,0
2023-04-16T04:09:03.851Z,0
2023-04-16T04:10:13.028Z,0
2023-04-16T04:11:22.199Z,0
2023-04-16T04:12:31.375Z,0
2023-04-16T04:13:40.566Z,0
2023-04-16T04:14:49.721Z,0
2023-04-16T04:15:58.902Z,0
2023-04-16T04:17:08.072Z,0
2023-04-16T04:18:17.238Z,0
2023-04-16T04:19:26.414Z,0
2023-04-16T04:20:35.586Z,0
2023-04-16T04:21:43.847Z,0
2023-04-16T04:22:52.950Z,0
2023-04-16T04:24:02.134Z,0
2023-04-16T04:26:20.469Z,0
2023-04-16T04:27:29.644Z,0
2023-04-16T04:28:38.818Z,0
2023-04-16T04:29:47.978Z,0
2023-04-16T04:30:57.373Z,0
2023-04-16T04:32:05.584Z,0
2023-04-16T04:33:13.774Z,0
2023-04-16T04:34:22.938Z,0
2023-04-16T04:35:31.119Z,0
2023-04-16T04:36:39.338Z,0
2023-04-16T04:37:48.490Z,0
2023-04-16T04:38:57.663Z,0
2023-04-16T04:40:06.834Z,0
2023-04-16T04:41:16.003Z,0
2023-04-16T04:42:25.190Z,0
2023-04-16T04:43:34.348Z,0
2023-04-16T04:44:43.539Z,0
2023-04-16T04:45:52.696Z,0
2023-04-16T04:47:01.867Z,0
2023-04-16T04:48:11.042Z,5
2023-04-16T04:49:20.209Z,5
2023-04-16T04:50:29.400Z,5
2023-04-16T04:51:37.571Z,5
2023-04-16T04:52:46.771Z,0
2023-04-16T04:53:55.908Z,5
2023-04-16T04:55:05.101Z,5
2023-04-16T04:56:14.261Z,5
2023-04-16T04:57:23.435Z,5
2023-04-16T04:58:32.606Z,5
2023-04-16T05:00:50.007Z,5
2023-04-16T05:01:58.175Z,11
2023-04-16T05:03:06.362Z,5
2023-04-16T05:05:24.721Z,11
2023-04-16T05:06:32.889Z,11
2023-04-16T05:07:41.120Z,11
2023-04-16T05:08:50.265Z,11
2023-04-16T05:09:59.475Z,11
2023-04-16T05:11:08.604Z,11
2023-04-16T05:12:17.782Z,11
2023-04-16T05:13:26.956Z,11
2023-04-16T05:14:36.116Z,11
2023-04-16T05:15:45.331Z,11
2023-04-16T05:18:03.637Z,11
2023-04-16T05:19:12.812Z,16
2023-04-16T05:20:21.984Z,16
2023-04-16T05:21:31.159Z,11
2023-04-16T05:23:48.519Z,11
2023-04-16T05:24:56.726Z,11
2023-04-16T05:26:04.894Z,11
2023-04-16T05:27:14.090Z,11
2023-04-16T05:28:23.255Z,16
2023-04-16T05:29:32.423Z,16
2023-04-16T05:30:41.599Z,16
2023-04-16T05:31:50.768Z,16
2023-04-16T05:32:59.935Z,16
2023-04-16T05:34:09.104Z,16
2023-04-16T05:35:18.282Z,22
2023-04-16T05:36:27.455Z,22
2023-04-16T05:37:35.648Z,22
2023-04-16T05:38:43.844Z,16
2023-04-16T05:39:53.022Z,16
2023-04-16T05:41:02.184Z,16
2023-04-16T05:42:11.367Z,22
2023-04-16T05:43:20.531Z,22
2023-04-16T05:44:29.698Z,22
2023-04-16T05:45:38.865Z,22
2023-04-16T05:46:48.036Z,22
2023-04-16T05:47:57.216Z,22
2023-04-16T05:49:06.380Z,28
2023-04-16T05:50:15.557Z,28
2023-04-16T05:51:24.739Z,28
2023-04-16T05:52:33.896Z,28
2023-04-16T05:53:42.095Z,28
2023-04-16T05:54:51.260Z,22
2023-04-16T05:56:00.442Z,22
2023-04-16T05:57:09.608Z,22
2023-04-16T05:58:18.774Z,28
2023-04-16T05:59:27.950Z,33
2023-04-16T06:00:37.150Z,33
2023-04-16T06:02:54.501Z,28
2023-04-16T06:04:02.680Z,33
2023-04-16T06:05:11.859Z,33
2023-04-16T06:06:21.029Z,33
2023-04-16T06:07:30.289Z,45
2023-04-16T06:09:47.575Z,33
2023-04-16T06:10:55.789Z,33
2023-04-16T06:12:03.969Z,39
2023-04-16T06:13:12.158Z,39
2023-04-16T06:14:21.319Z,45
2023-04-16T06:15:30.492Z,39
2023-04-16T06:16:38.682Z,50
2023-04-16T06:17:47.856Z,56
2023-04-16T06:18:57.048Z,56
2023-04-16T06:20:06.199Z,56
2023-04-16T06:21:15.370Z,56
2023-04-16T06:22:24.544Z,61
2023-04-16T06:23:33.736Z,61
2023-04-16T06:24:42.889Z,61
2023-04-16T06:25:52.070Z,61
2023-04-16T06:27:01.239Z,61
2023-04-16T06:28:10.405Z,61
2023-04-16T06:29:19.587Z,61
2023-04-16T06:30:28.752Z,61
2023-04-16T06:31:36.939Z,56
2023-04-16T06:32:46.104Z,56
2023-04-16T06:33:55.287Z,56
2023-04-16T06:35:04.457Z,56
2023-04-16T06:36:13.625Z,56
2023-04-16T06:37:21.825Z,56
2023-04-16T06:38:30.041Z,61
2023-04-16T06:39:38.220Z,61
2023-04-16T06:40:46.393Z,61
2023-04-16T06:41:55.568Z,61
2023-04-16T06:43:04.750Z,67
2023-04-16T06:44:13.916Z,67
2023-04-16T06:45:23.099Z,67
2023-04-16T06:46:32.256Z,67
2023-04-16T06:47:41.420Z,67
2023-04-16T06:48:50.609Z,67
2023-04-16T06:49:59.770Z,73
2023-04-16T06:51:08.954Z,73
2023-04-16T06:52:18.123Z,73
2023-04-16T06:53:27.291Z,78
2023-04-16T06:54:36.467Z,84
2023-04-16T06:55:44.670Z,90
2023-04-16T06:56:53.824Z,90
2023-04-16T06:58:03.041Z,90
2023-04-16T06:59:12.168Z,90
2023-04-16T07:00:21.361Z,90
2023-04-16T07:01:30.520Z,95
2023-04-16T07:02:39.695Z,101
2023-04-16T07:03:48.904Z,112
2023-04-16T07:04:57.058Z,118
2023-04-16T07:06:05.233Z,112
2023-04-16T07:07:14.413Z,106
2023-04-16T07:08:22.636Z,112
2023-04-16T07:09:30.800Z,112
2023-04-16T07:10:39.971Z,106
2023-04-16T07:11:49.149Z,106
2023-04-16T07:12:58.309Z,118
2023-04-16T07:14:07.499Z,123
2023-04-16T07:15:16.692Z,118
2023-04-16T07:16:25.842Z,118
2023-04-16T07:17:35.007Z,118
2023-04-16T07:18:44.181Z,118
2023-04-16T07:19:53.357Z,118
2023-04-16T07:22:11.700Z,118
2023-04-16T07:23:20.868Z,112
2023-04-16T07:24:29.103Z,118
2023-04-16T07:25:38.250Z,123
2023-04-16T07:26:47.412Z,123
2023-04-16T07:27:56.691Z,123
2023-04-16T07:29:05.759Z,140
2023-04-16T07:30:14.975Z,135
2023-04-16T07:31:24.101Z,129
2023-04-16T07:32:33.268Z,129
2023-04-16T07:33:41.469Z,129
2023-04-16T07:34:49.643Z,135
2023-04-16T07:35:58.839Z,140
2023-04-16T07:37:07.076Z,135
2023-04-16T07:38:15.197Z,151
2023-04-16T07:39:24.384Z,168
2023-04-16T07:40:33.541Z,157
2023-04-16T07:41:42.722Z,157
2023-04-16T07:42:51.901Z,163
2023-04-16T07:44:01.102Z,163
2023-04-16T07:45:10.237Z,163
2023-04-16T07:46:19.416Z,174
2023-04-16T07:47:28.581Z,180
2023-04-16T07:48:37.753Z,191
2023-04-16T07:49:46.994Z,191
2023-04-16T07:50:56.098Z,196
2023-04-16T07:52:05.298Z,196
2023-04-16T07:53:13.458Z,191
2023-04-16T07:54:22.636Z,185
2023-04-16T07:55:31.859Z,185
2023-04-16T07:56:40.976Z,196
2023-04-16T07:57:50.157Z,213
2023-04-16T07:58:59.324Z,225
2023-04-16T08:00:08.508Z,230
2023-04-16T08:01:16.700Z,236
2023-04-16T08:02:24.884Z,241
2023-04-16T08:03:33.086Z,241
2023-04-16T08:04:41.255Z,247
2023-04-16T08:05:50.430Z,253
2023-04-16T08:06:59.624Z,253
2023-04-16T08:08:08.787Z,247
2023-04-16T08:09:17.973Z,241
2023-04-16T08:10:27.139Z,236
2023-04-16T08:11:36.288Z,241
2023-04-16T08:12:45.528Z,247
2023-04-16T08:13:54.646Z,253
2023-04-16T08:15:03.817Z,253
2023-04-16T08:16:12.988Z,247
2023-04-16T08:17:22.175Z,236
2023-04-16T08:19:40.496Z,225
2023-04-16T08:20:48.695Z,219
2023-04-16T08:21:57.918Z,213
2023-04-16T08:23:07.041Z,196
2023-04-16T08:24:16.207Z,191
2023-04-16T08:25:25.384Z,196
2023-04-16T08:26:34.548Z,196
2023-04-16T08:27:43.730Z,185
2023-04-16T08:28:51.925Z,191
2023-04-16T08:30:00.107Z,191
2023-04-16T08:31:09.290Z,208
2023-04-16T08:32:18.454Z,196
2023-04-16T08:33:26.667Z,168
2023-04-16T08:34:34.835Z,163
2023-04-16T08:35:44.009Z,191
2023-04-16T08:36:53.217Z,191
2023-04-16T08:38:02.356Z,185
2023-04-16T08:40:20.685Z,208
2023-04-16T08:41:29.911Z,202
2023-04-16T08:42:39.051Z,185
2023-04-16T08:43:48.219Z,168
2023-04-16T08:44:57.412Z,180
2023-04-16T08:46:06.562Z,196
2023-04-16T08:47:15.800Z,191
2023-04-16T08:48:24.920Z,180
2023-04-16T08:49:33.165Z,191
2023-04-16T08:50:42.260Z,202
2023-04-16T08:51:51.432Z,202
2023-04-16T08:53:00.683Z,219
2023-04-16T08:54:09.783Z,236
2023-04-16T08:55:18.958Z,241
2023-04-16T08:56:28.142Z,236
2023-04-16T08:57:37.298Z,230
2023-04-16T08:58:46.465Z,241
2023-04-16T09:01:03.833Z,275
2023-04-16T09:02:12.027Z,253
2023-04-16T09:03:20.223Z,219
2023-04-16T09:04:29.423Z,225
2023-04-16T09:05:38.570Z,236
2023-04-16T09:06:46.779Z,230
2023-04-16T09:07:54.940Z,225
2023-04-16T09:09:04.125Z,236
2023-04-16T09:10:13.308Z,247
2023-04-16T09:11:22.467Z,236
2023-04-16T09:12:31.632Z,213
2023-04-16T09:13:40.804Z,208
2023-04-16T09:14:49.980Z,208
2023-04-16T09:15:59.163Z,225
2023-04-16T09:17:08.332Z,230
2023-04-16T09:18:17.500Z,241
2023-04-16T09:19:26.679Z,253
2023-04-16T09:20:35.841Z,264
2023-04-16T09:21:45.015Z,275
2023-04-16T09:22:53.235Z,315
2023-04-16T09:24:02.417Z,292
2023-04-16T09:25:11.560Z,292
2023-04-16T09:26:20.760Z,264
2023-04-16T09:27:29.904Z,264
2023-04-16T09:28:39.082Z,270
2023-04-16T09:29:48.246Z,298
2023-04-16T09:30:56.429Z,315
2023-04-16T09:32:04.627Z,303
2023-04-16T09:33:13.805Z,298
2023-04-16T09:34:22.005Z,286
2023-04-16T09:36:39.360Z,286
2023-04-16T09:37:48.532Z,286
2023-04-16T09:38:57.691Z,303
2023-04-16T09:40:06.872Z,303
2023-04-16T09:41:16.052Z,298
2023-04-16T09:42:25.217Z,286
2023-04-16T09:43:34.400Z,292
2023-04-16T09:44:43.565Z,292
2023-04-16T09:45:52.830Z,286
2023-04-16T09:47:01.915Z,275
2023-04-16T09:48:11.073Z,286
2023-04-16T09:49:20.283Z,292
2023-04-16T09:50:28.437Z,281
2023-04-16T09:51:37.618Z,270
2023-04-16T09:52:46.785Z,275
2023-04-16T09:53:55.950Z,286
2023-04-16T09:55:04.155Z,298
2023-04-16T09:56:13.329Z,303
2023-04-16T09:57:22.489Z,292
2023-04-16T09:58:31.662Z,286
2023-04-16T09:59:39.905Z,309
2023-04-16T10:00:48.098Z,326
2023-04-16T10:01:57.224Z,331
2023-04-16T10:03:06.432Z,331
2023-04-16T10:04:15.562Z,337
2023-04-16T10:05:24.723Z,348
2023-04-16T10:06:32.926Z,337
2023-04-16T10:07:41.126Z,331
2023-04-16T10:08:50.291Z,331
2023-04-16T10:09:59.447Z,337
2023-04-16T10:11:08.632Z,326
2023-04-16T10:12:17.822Z,315
2023-04-16T10:13:27.040Z,292
2023-04-16T10:14:36.148Z,286
2023-04-16T10:15:45.318Z,292
2023-04-16T10:16:54.496Z,303
2023-04-16T10:18:03.668Z,320
2023-04-16T10:19:12.837Z,331
2023-04-16T10:20:22.010Z,331
2023-04-16T10:21:31.186Z,331
2023-04-16T10:22:39.369Z,331
2023-04-16T10:23:48.542Z,337
2023-04-16T10:24:57.708Z,337
2023-04-16T10:26:06.887Z,354
2023-04-16T10:27:16.063Z,371
2023-04-16T10:28:25.237Z,376
2023-04-16T10:29:34.412Z,376
2023-04-16T10:30:42.605Z,376
2023-04-16T10:31:51.758Z,382
2023-04-16T10:32:59.964Z,388
2023-04-16T10:34:08.149Z,388
2023-04-16T10:35:17.317Z,376
2023-04-16T10:36:26.486Z,388
2023-04-16T10:38:45.018Z,382
2023-04-16T10:39:54.133Z,354
2023-04-16T10:41:03.342Z,331
2023-04-16T10:42:12.539Z,343
2023-04-16T10:43:21.572Z,365
2023-04-16T10:44:30.700Z,382
2023-04-16T10:45:39.877Z,382
2023-04-16T10:46:49.058Z,371
2023-04-16T10:47:58.235Z,354
2023-04-16T10:49:06.415Z,343
2023-04-16T10:50:15.568Z,343
2023-04-16T10:51:24.783Z,337
2023-04-16T10:52:33.950Z,343
2023-04-16T10:53:43.097Z,348
2023-04-16T10:54:52.330Z,348
2023-04-16T10:56:01.447Z,348
2023-04-16T10:57:10.613Z,360
2023-04-16T10:58:18.807Z,382
2023-04-16T10:59:27.997Z,382
2023-04-16T11:00:36.158Z,393
2023-04-16T11:01:45.397Z,393
2023-04-16T11:02:54.582Z,399
2023-04-16T11:04:03.693Z,410
2023-04-16T11:05:12.880Z,399
2023-04-16T11:06:22.045Z,348
2023-04-16T11:07:31.279Z,298
2023-04-16T11:08:40.365Z,247
2023-04-16T11:09:49.534Z,219
2023-04-16T11:10:58.717Z,230
2023-04-16T11:12:07.883Z,241
2023-04-16T11:13:17.050Z,264
2023-04-16T11:14:26.230Z,275
2023-04-16T11:15:34.477Z,270
2023-04-16T11:16:43.592Z,258
2023-04-16T11:17:52.766Z,247
2023-04-16T11:19:01.962Z,225
2023-04-16T11:20:11.102Z,225
2023-04-16T11:21:20.339Z,241
2023-04-16T11:22:28.470Z,286
2023-04-16T11:23:36.663Z,326
2023-04-16T11:24:44.851Z,371
2023-04-16T11:25:53.045Z,410
2023-04-16T11:27:02.227Z,444
2023-04-16T11:28:11.394Z,438
2023-04-16T11:29:20.559Z,393
2023-04-16T11:30:28.760Z,331
2023-04-16T11:31:36.940Z,275
2023-04-16T11:32:46.292Z,236
2023-04-16T11:33:55.288Z,196
2023-04-16T11:35:04.477Z,174
2023-04-16T11:36:13.632Z,174
2023-04-16T11:37:22.797Z,174
2023-04-16T11:38:31.969Z,174
2023-04-16T11:39:41.142Z,185
2023-04-16T11:40:50.315Z,202
2023-04-16T11:41:59.493Z,230
2023-04-16T11:43:08.686Z,258
2023-04-16T11:44:17.834Z,281
2023-04-16T11:45:27.002Z,275
2023-04-16T11:46:35.190Z,247
2023-04-16T11:47:44.364Z,219
2023-04-16T11:48:53.532Z,185
2023-04-16T11:50:02.726Z,151
2023-04-16T11:51:11.891Z,135
2023-04-16T11:52:21.058Z,129
2023-04-16T11:53:30.238Z,123
2023-04-16T11:54:38.421Z,112
2023-04-16T11:55:46.621Z,106
2023-04-16T11:56:55.791Z,101
2023-04-16T11:58:04.966Z,101
2023-04-16T11:59:14.145Z,112
2023-04-16T12:00:23.303Z,123
2023-04-16T12:01:32.472Z,135
2023-04-16T12:02:41.696Z,151
2023-04-16T12:03:50.829Z,174
2023-04-16T12:04:59.986Z,191
2023-04-16T12:06:09.161Z,213
2023-04-16T12:07:18.329Z,236
2023-04-16T12:08:27.507Z,241
2023-04-16T12:09:36.688Z,236
2023-04-16T12:10:44.871Z,213
2023-04-16T12:11:54.038Z,196
2023-04-16T12:13:03.335Z,191
2023-04-16T12:14:12.381Z,191
2023-04-16T12:15:21.571Z,180
2023-04-16T12:16:30.718Z,168
2023-04-16T12:17:39.911Z,163
2023-04-16T12:18:48.084Z,157
2023-04-16T12:19:56.282Z,146
2023-04-16T12:21:04.464Z,129
2023-04-16T12:22:12.672Z,135
2023-04-16T12:23:20.872Z,151
2023-04-16T12:24:29.067Z,157
2023-04-16T12:25:38.213Z,163
2023-04-16T12:26:47.375Z,157
2023-04-16T12:27:56.550Z,151
2023-04-16T12:29:05.717Z,146
2023-04-16T12:30:14.890Z,151
2023-04-16T12:31:24.090Z,157
2023-04-16T12:32:33.240Z,168
2023-04-16T12:33:42.410Z,180
2023-04-16T12:34:51.581Z,180
2023-04-16T12:36:00.759Z,180
2023-04-16T12:37:09.941Z,185
2023-04-16T12:38:19.124Z,196
2023-04-16T12:39:27.297Z,213
2023-04-16T12:40:36.469Z,219
2023-04-16T12:41:45.709Z,225
2023-04-16T12:42:54.873Z,236
2023-04-16T12:44:03.970Z,247
2023-04-16T12:45:13.156Z,247
2023-04-16T12:46:22.317Z,230
2023-04-16T12:47:30.511Z,213
2023-04-16T12:48:39.678Z,202
2023-04-16T12:49:47.873Z,202
2023-04-16T12:50:56.098Z,208
2023-04-16T12:53:13.462Z,213
2023-04-16T12:54:22.591Z,202
2023-04-16T12:55:31.770Z,174
2023-04-16T12:56:40.977Z,146
2023-04-16T12:57:50.171Z,123
2023-04-16T12:58:59.327Z,106
2023-04-16T13:00:08.463Z,95
2023-04-16T13:01:17.627Z,95
2023-04-16T13:02:26.806Z,112
2023-04-16T13:03:35.966Z,129
2023-04-16T13:04:45.141Z,157
2023-04-16T13:05:54.321Z,180
2023-04-16T13:07:02.515Z,196
2023-04-16T13:08:11.680Z,202
2023-04-16T13:09:20.848Z,191
2023-04-16T13:10:30.041Z,180
2023-04-16T13:11:39.197Z,163
2023-04-16T13:12:48.436Z,146
2023-04-16T13:13:57.534Z,135
2023-04-16T13:15:06.711Z,129
2023-04-16T13:16:14.901Z,129
2023-04-16T13:17:23.101Z,135
2023-04-16T13:18:31.299Z,129
2023-04-16T13:19:39.717Z,118
2023-04-16T13:20:48.723Z,112
2023-04-16T13:21:56.884Z,106
2023-04-16T13:23:05.077Z,101
2023-04-16T13:24:14.199Z,101
2023-04-16T13:25:23.405Z,101
2023-04-16T13:26:32.546Z,101
2023-04-16T13:27:41.715Z,106
2023-04-16T13:28:50.942Z,112
2023-04-16T13:30:00.072Z,106
2023-04-16T13:31:09.230Z,106
2023-04-16T13:32:18.407Z,106
2023-04-16T13:33:27.576Z,106
2023-04-16T13:34:36.821Z,112
2023-04-16T13:35:46.075Z,123
2023-04-16T13:36:55.230Z,129
2023-04-16T13:38:03.364Z,140
2023-04-16T13:39:12.472Z,163
2023-04-16T13:40:21.636Z,174
2023-04-16T13:41:30.797Z,180
2023-04-16T13:42:39.963Z,168
2023-04-16T13:43:49.132Z,157
2023-04-16T13:44:58.303Z,140
2023-04-16T13:46:06.589Z,123
2023-04-16T13:47:14.728Z,118
2023-04-16T13:48:23.925Z,118
2023-04-16T13:49:32.071Z,112
2023-04-16T13:50:40.278Z,106
2023-04-16T13:51:49.449Z,106
2023-04-16T13:52:58.642Z,112
2023-04-16T13:54:07.784Z,118
2023-04-16T13:55:16.948Z,123
2023-04-16T13:56:26.154Z,129
2023-04-16T13:57:35.327Z,140
2023-04-16T13:58:44.448Z,151
2023-04-16T13:59:53.631Z,157
2023-04-16T14:01:02.808Z,168
2023-04-16T14:02:11.978Z,180
2023-04-16T14:03:21.201Z,185
2023-04-16T14:04:30.349Z,185
2023-04-16T14:05:38.537Z,191
2023-04-16T14:06:47.685Z,191
2023-04-16T14:07:56.871Z,196
2023-04-16T14:09:06.026Z,202
2023-04-16T14:10:15.201Z,202
2023-04-16T14:11:24.375Z,202
2023-04-16T14:12:33.552Z,202
2023-04-16T14:13:42.709Z,208
2023-04-16T14:14:51.893Z,208
2023-04-16T14:16:01.059Z,213
2023-04-16T14:17:09.245Z,219
2023-04-16T14:18:17.437Z,225
2023-04-16T14:19:25.637Z,219
2023-04-16T14:20:33.823Z,213
2023-04-16T14:21:42.999Z,208
2023-04-16T14:22:52.171Z,191
2023-04-16T14:24:01.337Z,168
2023-04-16T14:25:10.509Z,151
2023-04-16T14:26:19.695Z,140
2023-04-16T14:27:28.907Z,129
2023-04-16T14:28:38.034Z,118
2023-04-16T14:29:47.216Z,106
2023-04-16T14:30:56.371Z,106
2023-04-16T14:32:05.536Z,112
2023-04-16T14:33:14.755Z,118
2023-04-16T14:34:23.924Z,123
2023-04-16T14:36:41.255Z,151
2023-04-16T14:37:50.449Z,180
2023-04-16T14:38:59.580Z,208
2023-04-16T14:40:08.820Z,219
2023-04-16T14:41:17.993Z,213
2023-04-16T14:42:27.107Z,213
2023-04-16T14:43:36.294Z,213
2023-04-16T14:44:44.468Z,185
2023-04-16T14:45:52.676Z,163
2023-04-16T14:47:01.821Z,140
2023-04-16T14:48:11.009Z,123
2023-04-16T14:49:20.176Z,118
2023-04-16T14:50:28.382Z,118
2023-04-16T14:51:36.557Z,118
2023-04-16T14:52:45.732Z,123
2023-04-16T14:53:54.909Z,135
2023-04-16T14:55:04.080Z,151
2023-04-16T14:56:13.264Z,157
2023-04-16T14:57:22.416Z,151
2023-04-16T14:58:31.587Z,146
2023-04-16T14:59:40.756Z,146
2023-04-16T15:00:49.925Z,146
2023-04-16T15:01:59.096Z,146
2023-04-16T15:03:08.287Z,151
2023-04-16T15:04:17.447Z,163
2023-04-16T15:05:26.631Z,174
2023-04-16T15:06:34.817Z,185
2023-04-16T15:07:43.970Z,196
2023-04-16T15:08:53.152Z,213
2023-04-16T15:10:02.348Z,225
2023-04-16T15:12:20.667Z,213
2023-04-16T15:13:29.837Z,208
2023-04-16T15:14:39.113Z,225
2023-04-16T15:15:47.213Z,264
2023-04-16T15:16:55.415Z,286
2023-04-16T15:18:04.657Z,303
2023-04-16T15:19:12.762Z,292
2023-04-16T15:20:20.964Z,281
2023-04-16T15:21:30.175Z,270
2023-04-16T15:22:39.327Z,258
2023-04-16T15:23:48.463Z,247
2023-04-16T15:24:57.662Z,230
2023-04-16T15:26:06.806Z,219
2023-04-16T15:27:16.027Z,208
2023-04-16T15:28:25.236Z,196
2023-04-16T15:29:34.322Z,196
2023-04-16T15:30:43.501Z,196
2023-04-16T15:31:52.688Z,219
2023-04-16T15:34:11.021Z,258
2023-04-16T15:35:19.210Z,264
2023-04-16T15:36:28.391Z,270
2023-04-16T15:37:37.560Z,275
2023-04-16T15:38:46.751Z,281
2023-04-16T15:39:55.881Z,270
2023-04-16T15:41:05.116Z,258
2023-04-16T15:42:14.329Z,253
2023-04-16T15:44:32.570Z,247
2023-04-16T15:45:41.769Z,247
2023-04-16T15:46:50.933Z,247
2023-04-16T15:47:59.115Z,230
2023-04-16T15:49:08.293Z,219
2023-04-16T15:50:16.485Z,202
2023-04-16T15:51:24.668Z,202
2023-04-16T15:52:33.833Z,202
2023-04-16T15:53:43.019Z,202
2023-04-16T15:54:52.193Z,202
2023-04-16T15:56:01.359Z,202
2023-04-16T15:57:10.601Z,202
2023-04-16T15:58:19.718Z,202
2023-04-16T15:59:28.879Z,202
2023-04-16T16:00:38.074Z,202
2023-04-16T16:01:47.239Z,208
2023-04-16T16:02:56.393Z,208
2023-04-16T16:04:05.564Z,208
2023-04-16T16:05:14.736Z,208
2023-04-16T16:06:22.931Z,208
2023-04-16T16:07:32.092Z,208
2023-04-16T16:08:41.279Z,208
2023-04-16T16:09:50.438Z,202
2023-04-16T16:10:59.617Z,196
2023-04-16T16:12:08.781Z,185
2023-04-16T16:13:17.952Z,180
2023-04-16T16:14:27.168Z,168
2023-04-16T16:15:35.315Z,157
2023-04-16T16:16:43.511Z,146
2023-04-16T16:17:51.711Z,146
2023-04-16T16:18:59.895Z,140
2023-04-16T16:20:09.063Z,140
2023-04-16T16:21:18.250Z,135
2023-04-16T16:22:27.468Z,135
2023-04-16T16:23:36.581Z,129
2023-04-16T16:24:45.759Z,123
2023-04-16T16:25:54.929Z,112
2023-04-16T16:27:04.092Z,112
2023-04-16T16:28:13.281Z,106
2023-04-16T16:29:22.445Z,101
2023-04-16T16:30:31.615Z,95
2023-04-16T16:31:40.788Z,90
2023-04-16T16:32:49.953Z,95
2023-04-16T16:33:58.140Z,95
2023-04-16T16:35:07.316Z,95
2023-04-16T16:36:16.501Z,106
2023-04-16T16:37:25.736Z,112
2023-04-16T16:38:34.830Z,112
2023-04-16T16:39:43.983Z,112