createdAt,value
2019-02-19T00:00:02.893Z,9.40
2019-02-19T00:02:31.287Z,9.40
2019-02-19T00:04:59.662Z,9.40
2019-02-19T00:07:28.066Z,9.40
2019-02-19T00:09:56.478Z,9.30
2019-02-19T00:12:24.852Z,9.20
2019-02-19T00:14:53.263Z,9.20
2019-02-19T00:17:21.639Z,9.20
2019-02-19T00:19:50.041Z,9.10
2019-02-19T00:22:18.420Z,9.10
2019-02-19T00:24:46.856Z,9.10
2019-02-19T00:27:15.277Z,9.10
2019-02-19T00:29:43.650Z,9.00
2019-02-19T00:32:12.047Z,9.00
2019-02-19T00:34:40.411Z,9.10
2019-02-19T00:37:08.822Z,9.10
2019-02-19T00:39:37.262Z,9.00
2019-02-19T00:42:05.676Z,9.00
2019-02-19T00:44:34.051Z,9.00
2019-02-19T00:47:02.459Z,9.00
2019-02-19T00:49:30.848Z,9.00
2019-02-19T00:51:59.230Z,9.00
2019-02-19T00:54:27.641Z,9.00
2019-02-19T00:56:56.010Z,9.00
2019-02-19T00:59:24.429Z,8.90
2019-02-19T01:01:52.808Z,8.90
2019-02-19T01:04:21.186Z,8.90
2019-02-19T01:06:49.566Z,8.90
2019-02-19T01:09:17.971Z,8.90
2019-02-19T01:11:46.401Z,8.90
2019-02-19T01:14:14.788Z,8.80
2019-02-19T01:16:43.154Z,8.80
2019-02-19T01:19:11.560Z,8.80
2019-02-19T01:21:39.937Z,8.70
2019-02-19T01:24:08.346Z,8.70
2019-02-19T01:26:36.751Z,8.70
2019-02-19T01:29:05.128Z,8.60
2019-02-19T01:31:33.527Z,8.60
2019-02-19T01:34:01.935Z,8.60
2019-02-19T01:36:30.321Z,8.60
2019-02-19T01:38:58.718Z,8.60
2019-02-19T01:41:27.103Z,8.60
2019-02-19T01:43:55.511Z,8.60
2019-02-19T01:46:23.898Z,8.60
2019-02-19T01:48:52.307Z,8.60
2019-02-19T01:51:20.693Z,8.60
2019-02-19T01:53:49.065Z,8.50
2019-02-19T01:56:17.500Z,8.50
2019-02-19T01:58:45.898Z,8.60
2019-02-19T02:01:14.255Z,8.50
2019-02-19T02:03:42.654Z,8.50
2019-02-19T02:06:11.128Z,8.50
2019-02-19T02:08:39.508Z,8.50
2019-02-19T02:11:07.912Z,8.50
2019-02-19T02:13:36.282Z,8.50
2019-02-19T02:16:04.660Z,8.50
2019-02-19T02:18:33.064Z,8.50
2019-02-19T02:21:01.443Z,8.50
2019-02-19T02:23:29.844Z,8.40
2019-02-19T02:25:58.246Z,8.40
2019-02-19T02:28:26.628Z,8.40
2019-02-19T02:30:55.031Z,8.40
2019-02-19T02:33:23.408Z,8.30
2019-02-19T02:35:51.829Z,8.30
2019-02-19T02:38:20.235Z,8.20
2019-02-19T02:40:48.612Z,8.20
2019-02-19T02:43:17.022Z,8.10
2019-02-19T02:45:52.775Z,8.00
2019-02-19T02:48:15.452Z,8.00
2019-02-19T02:50:43.859Z,7.90
2019-02-19T02:53:12.236Z,7.90
2019-02-19T02:55:40.640Z,7.90
2019-02-19T02:58:09.071Z,7.80
2019-02-19T03:00:37.436Z,7.80
2019-02-19T03:03:05.843Z,7.70
2019-02-19T03:05:36.111Z,7.70
2019-02-19T03:08:05.271Z,7.70
2019-02-19T03:10:33.650Z,7.70
2019-02-19T03:13:02.047Z,7.60
2019-02-19T03:15:30.445Z,7.60
2019-02-19T03:17:58.826Z,7.50
2019-02-19T03:20:27.241Z,7.50
2019-02-19T03:22:55.644Z,7.50
2019-02-19T03:25:24.030Z,7.50
2019-02-19T03:27:52.435Z,7.40
2019-02-19T03:30:20.823Z,7.40
2019-02-19T03:32:49.210Z,7.40
2019-02-19T03:35:17.586Z,7.40
2019-02-19T03:37:45.994Z,7.40
2019-02-19T03:40:14.382Z,7.40
2019-02-19T03:42:42.743Z,7.30
2019-02-19T03:45:11.158Z,7.30
2019-02-19T03:47:39.532Z,7.30
2019-02-19T03:50:08.012Z,7.30
2019-02-19T03:52:36.466Z,7.30
2019-02-19T03:55:04.873Z,7.30
2019-02-19T03:57:33.276Z,7.20
2019-02-19T04:00:01.672Z,7.20
2019-02-19T04:02:30.065Z,7.20
2019-02-19T04:04:58.435Z,7.20
2019-02-19T04:07:26.820Z,7.20
2019-02-19T04:09:55.214Z,7.20
2019-02-19T04:12:23.599Z,7.20
2019-02-19T04:14:52.023Z,7.20
2019-02-19T04:17:20.431Z,7.20
2019-02-19T04:19:48.824Z,7.20
2019-02-19T04:22:17.235Z,7.10
2019-02-19T04:24:45.638Z,7.10
2019-02-19T04:27:14.018Z,7.10
2019-02-19T04:29:42.401Z,7.10
2019-02-19T04:32:10.805Z,7.10
2019-02-19T04:34:39.178Z,7.10
2019-02-19T04:37:07.959Z,7.10
2019-02-19T04:39:36.392Z,7.10
2019-02-19T04:42:04.774Z,7.10
2019-02-19T04:44:33.172Z,7.10
2019-02-19T04:47:01.552Z,7.10
2019-02-19T04:49:29.946Z,7.10
2019-02-19T04:51:58.357Z,7.10
2019-02-19T04:54:26.749Z,7.10
2019-02-19T04:56:55.144Z,7.00
2019-02-19T04:59:23.520Z,7.00
2019-02-19T05:01:51.969Z,7.00
2019-02-19T05:04:20.383Z,7.00
2019-02-19T05:06:48.778Z,7.00
2019-02-19T05:09:17.167Z,7.00
2019-02-19T05:11:45.586Z,7.00
2019-02-19T05:14:13.939Z,7.00
2019-02-19T05:16:42.340Z,7.00
2019-02-19T05:19:10.718Z,7.00
2019-02-19T05:21:39.149Z,7.00
2019-02-19T05:24:07.507Z,7.00
2019-02-19T05:26:35.986Z,7.00
2019-02-19T05:29:04.392Z,7.00
2019-02-19T05:31:32.782Z,7.00
2019-02-19T05:34:01.158Z,7.00
2019-02-19T05:36:29.569Z,6.90
2019-02-19T05:38:57.948Z,7.00
2019-02-19T05:41:26.349Z,6.90
2019-02-19T05:43:54.722Z,6.90
2019-02-19T05:46:23.141Z,7.10
2019-02-19T05:48:51.534Z,6.90
2019-02-19T05:51:19.906Z,6.90
2019-02-19T05:53:48.313Z,6.90
2019-02-19T05:56:16.698Z,6.90
2019-02-19T05:58:45.103Z,6.90
2019-02-19T06:01:13.485Z,6.90
2019-02-19T06:03:41.875Z,6.90
2019-02-19T06:06:10.283Z,6.90
2019-02-19T06:08:38.695Z,6.90
2019-02-19T06:11:07.099Z,6.90
2019-02-19T06:13:35.501Z,6.90
2019-02-19T06:16:03.901Z,6.90
2019-02-19T06:18:32.287Z,6.90
2019-02-19T06:21:00.652Z,6.80
2019-02-19T06:23:29.060Z,6.80
2019-02-19T06:25:57.477Z,6.90
2019-02-19T06:28:25.835Z,6.90
2019-02-19T06:30:54.244Z,6.80
2019-02-19T06:33:22.624Z,6.80
2019-02-19T06:35:51.019Z,6.80
2019-02-19T06:38:19.409Z,6.80
2019-02-19T06:40:47.798Z,6.80
2019-02-19T06:43:16.207Z,6.70
2019-02-19T06:45:44.623Z,6.70
2019-02-19T06:48:13.006Z,6.70
2019-02-19T06:50:41.394Z,6.70
2019-02-19T06:53:09.783Z,6.80
2019-02-19T06:55:38.163Z,6.80
2019-02-19T06:58:06.562Z,6.80
2019-02-19T07:00:34.975Z,6.80
2019-02-19T07:03:21.403Z,6.80
2019-02-19T07:05:49.818Z,6.80
2019-02-19T07:08:18.183Z,6.70
2019-02-19T07:10:46.601Z,6.80
2019-02-19T07:13:14.980Z,6.70
2019-02-19T07:15:43.380Z,6.70
2019-02-19T07:18:11.751Z,6.80
2019-02-19T07:20:40.154Z,6.80
2019-02-19T07:23:08.525Z,6.80
2019-02-19T07:25:36.907Z,6.80
2019-02-19T07:28:05.311Z,6.80
2019-02-19T07:30:33.691Z,6.80
2019-02-19T07:33:02.093Z,6.90
2019-02-19T07:35:30.485Z,6.90
2019-02-19T07:37:58.868Z,6.80
2019-02-19T07:40:27.275Z,6.90
2019-02-19T07:42:55.655Z,6.90
2019-02-19T07:45:24.082Z,6.90
2019-02-19T07:47:52.530Z,6.90
2019-02-19T07:50:20.918Z,6.90
2019-02-19T07:52:49.295Z,7.00
2019-02-19T07:55:17.695Z,7.00
2019-02-19T07:57:46.198Z,7.00
2019-02-19T08:00:14.578Z,7.10
2019-02-19T08:02:42.994Z,7.10
2019-02-19T08:05:11.378Z,7.10
2019-02-19T08:07:39.771Z,7.10
2019-02-19T08:10:10.764Z,7.20
2019-02-19T08:12:39.174Z,7.20
2019-02-19T08:15:11.547Z,7.30
2019-02-19T08:17:39.943Z,7.30
2019-02-19T08:20:15.415Z,7.40
2019-02-19T08:22:39.526Z,7.40
2019-02-19T08:25:08.015Z,7.50
2019-02-19T08:27:36.420Z,7.50
2019-02-19T08:30:07.706Z,7.50
2019-02-19T08:32:36.094Z,7.50
2019-02-19T08:35:05.252Z,7.60
2019-02-19T08:37:33.663Z,7.60
2019-02-19T08:40:02.042Z,7.60
2019-02-19T08:42:30.428Z,7.70
2019-02-19T08:44:58.824Z,7.80
2019-02-19T08:47:27.210Z,7.80
2019-02-19T08:49:55.623Z,7.90
2019-02-19T08:52:24.008Z,7.90
2019-02-19T08:54:52.424Z,7.90
2019-02-19T08:57:20.810Z,8.00
2019-02-19T08:59:49.218Z,8.00
2019-02-19T09:02:17.603Z,8.10
2019-02-19T09:04:45.976Z,8.10
2019-02-19T09:07:14.376Z,8.10
2019-02-19T09:09:42.758Z,8.10
2019-02-19T09:12:11.601Z,8.20
2019-02-19T09:14:40.030Z,8.20
2019-02-19T09:17:08.416Z,8.20
2019-02-19T09:19:36.837Z,8.20
2019-02-19T09:22:05.242Z,8.20
2019-02-19T09:24:33.614Z,8.20
2019-02-19T09:27:02.024Z,8.30
2019-02-19T09:29:30.421Z,8.40
2019-02-19T09:31:58.812Z,8.50
2019-02-19T09:34:27.199Z,8.70
2019-02-19T09:36:55.576Z,8.80
2019-02-19T09:39:23.953Z,9.00
2019-02-19T09:41:52.361Z,9.10
2019-02-19T09:44:20.743Z,9.10
2019-02-19T09:46:49.139Z,9.20
2019-02-19T09:49:17.510Z,9.20
2019-02-19T09:51:45.927Z,9.30
2019-02-19T09:54:14.311Z,9.30
2019-02-19T09:56:42.711Z,9.40
2019-02-19T09:59:11.098Z,9.50
2019-02-19T10:01:39.497Z,9.60
2019-02-19T10:04:07.904Z,9.70
2019-02-19T10:06:36.311Z,9.80
2019-02-19T10:09:05.999Z,10.00
2019-02-19T10:11:34.416Z,10.00
2019-02-19T10:14:02.859Z,10.10
2019-02-19T10:16:31.285Z,9.90
2019-02-19T10:18:59.857Z,9.90
2019-02-19T10:21:28.232Z,9.90
2019-02-19T10:23:56.646Z,9.90
2019-02-19T10:26:25.060Z,9.70
2019-02-19T10:28:53.507Z,9.60
2019-02-19T10:31:21.875Z,9.80
2019-02-19T10:33:50.297Z,9.70
2019-02-19T10:36:18.668Z,9.70
2019-02-19T10:38:47.075Z,9.80
2019-02-19T10:41:15.504Z,9.90
2019-02-19T10:43:43.900Z,10.00
2019-02-19T10:46:12.304Z,10.10
2019-02-19T10:48:40.743Z,10.30
2019-02-19T10:51:09.150Z,10.40
2019-02-19T10:53:37.541Z,10.50
2019-02-19T10:56:05.947Z,10.40
2019-02-19T10:58:34.327Z,10.30
2019-02-19T11:01:02.717Z,10.20
2019-02-19T11:03:31.121Z,10.10
2019-02-19T11:05:59.617Z,10.00
2019-02-19T11:08:28.012Z,9.90
2019-02-19T11:10:56.384Z,9.90
2019-02-19T11:13:24.772Z,9.90
2019-02-19T11:15:53.172Z,9.90
2019-02-19T11:18:28.124Z,9.90
2019-02-19T11:20:51.594Z,9.90
2019-02-19T11:23:19.980Z,10.00
2019-02-19T11:25:48.397Z,10.00
2019-02-19T11:28:16.758Z,10.10
2019-02-19T11:30:45.242Z,10.30
2019-02-19T11:33:13.665Z,10.40
2019-02-19T11:35:42.035Z,10.40
2019-02-19T11:38:10.452Z,10.50
2019-02-19T11:40:38.841Z,10.50
2019-02-19T11:43:07.245Z,10.50
2019-02-19T11:45:35.628Z,10.50
2019-02-19T11:48:04.055Z,10.60
2019-02-19T11:50:32.434Z,10.60
2019-02-19T11:53:00.833Z,10.60
2019-02-19T11:55:29.226Z,10.60
2019-02-19T11:57:57.627Z,10.40
2019-02-19T12:00:27.678Z,10.40
2019-02-19T12:02:56.061Z,10.50
2019-02-19T12:05:24.463Z,10.60
2019-02-19T12:07:52.845Z,10.60
2019-02-19T12:10:21.227Z,10.70
2019-02-19T12:12:49.630Z,10.70
2019-02-19T12:15:19.281Z,10.80
2019-02-19T12:17:47.756Z,10.80
2019-02-19T12:20:16.146Z,10.80
2019-02-19T12:22:44.569Z,10.80
2019-02-19T12:25:13.001Z,10.90
2019-02-19T12:27:41.371Z,11.10
2019-02-19T12:30:15.407Z,11.10
2019-02-19T12:32:43.819Z,11.00
2019-02-19T12:35:12.227Z,11.00
2019-02-19T12:37:40.608Z,10.90
2019-02-19T12:40:11.024Z,10.90
2019-02-19T12:42:39.441Z,10.90
2019-02-19T12:45:12.241Z,10.90
2019-02-19T12:47:40.660Z,10.90
2019-02-19T12:50:12.031Z,10.90
2019-02-19T12:52:40.434Z,11.00
2019-02-19T12:55:09.948Z,11.00
2019-02-19T12:57:38.360Z,11.00
2019-02-19T13:00:15.312Z,11.10
2019-02-19T13:02:44.219Z,11.20
2019-02-19T13:05:14.198Z,11.10
2019-02-19T13:07:42.550Z,11.10
2019-02-19T13:10:11.898Z,11.10
2019-02-19T13:12:40.292Z,11.10
2019-02-19T13:15:11.607Z,11.30
2019-02-19T13:17:40.004Z,11.40
2019-02-19T13:20:14.775Z,11.40
2019-02-19T13:22:43.196Z,11.30
2019-02-19T13:25:12.122Z,11.20
2019-02-19T13:27:40.537Z,11.20
2019-02-19T13:30:17.115Z,11.20
2019-02-19T13:32:45.529Z,11.10
2019-02-19T13:35:13.925Z,11.10
2019-02-19T13:37:42.360Z,11.00
2019-02-19T13:40:20.619Z,11.00
2019-02-19T13:42:49.003Z,11.00
2019-02-19T13:45:17.415Z,11.10
2019-02-19T13:47:45.792Z,11.00
2019-02-19T13:50:17.062Z,11.00
2019-02-19T13:52:47.085Z,11.00
2019-02-19T13:55:17.102Z,11.00
2019-02-19T13:57:45.498Z,11.00
2019-02-19T14:00:15.525Z,11.00
2019-02-19T14:02:43.937Z,10.90
2019-02-19T14:05:12.312Z,10.90
2019-02-19T14:07:40.727Z,10.90
2019-02-19T14:10:10.787Z,10.80
2019-02-19T14:12:39.162Z,10.80
2019-02-19T14:15:19.069Z,10.70
2019-02-19T14:17:47.411Z,10.70
2019-02-19T14:20:20.004Z,10.60
2019-02-19T14:22:53.060Z,10.60
2019-02-19T14:25:23.100Z,10.60
2019-02-19T14:27:53.146Z,10.60
2019-02-19T14:30:29.088Z,10.60
2019-02-19T14:32:59.129Z,10.50
2019-02-19T14:35:41.364Z,10.50
2019-02-19T14:38:17.295Z,10.40
2019-02-19T14:40:53.023Z,10.40
2019-02-19T14:43:23.089Z,10.30
2019-02-19T14:46:08.995Z,10.30
2019-02-19T14:48:41.893Z,10.30
2019-02-19T14:51:24.068Z,10.30
2019-02-19T14:54:03.156Z,10.30
2019-02-19T14:56:42.078Z,10.20
2019-02-19T14:59:12.102Z,10.20
2019-02-19T15:01:50.850Z,10.20
2019-02-19T15:04:26.655Z,10.20
2019-02-19T15:06:56.722Z,10.20
2019-02-19T15:09:43.138Z,10.10
2019-02-19T15:12:20.239Z,10.10
2019-02-19T15:14:50.434Z,10.10
2019-02-19T15:17:23.150Z,10.10
2019-02-19T15:19:55.852Z,10.00
2019-02-19T15:22:42.253Z,10.00
2019-02-19T15:25:21.250Z,10.00
2019-02-19T15:28:06.387Z,10.00
2019-02-19T15:30:38.785Z,10.00
2019-02-19T15:33:17.684Z,10.00
2019-02-19T15:35:47.671Z,9.90
2019-02-19T15:38:29.477Z,9.90
2019-02-19T15:41:15.418Z,9.90
2019-02-19T15:43:45.463Z,9.80
2019-02-19T15:46:24.548Z,9.80
2019-02-19T15:49:10.858Z,9.80
2019-02-19T15:51:46.811Z,9.80
2019-02-19T15:54:33.106Z,9.80
2019-02-19T15:57:05.640Z,9.70
2019-02-19T15:59:35.677Z,9.70
2019-02-19T16:02:08.459Z,9.70
2019-02-19T16:04:38.506Z,9.60
2019-02-19T16:07:11.219Z,9.60
2019-02-19T16:09:43.726Z,9.60
2019-02-19T16:12:30.139Z,9.50
2019-02-19T16:15:16.579Z,9.40
2019-02-19T16:18:02.833Z,9.40
2019-02-19T16:20:32.840Z,9.30
2019-02-19T16:23:05.258Z,9.30
2019-02-19T16:25:37.965Z,9.30
2019-02-19T16:28:19.699Z,9.20
2019-02-19T16:31:07.775Z,9.10
2019-02-19T16:33:52.570Z,9.10
2019-02-19T16:36:25.736Z,9.10
2019-02-19T16:38:55.740Z,9.10
2019-02-19T16:41:38.017Z,9.30
2019-02-19T16:44:20.411Z,9.20
2019-02-19T16:46:50.413Z,9.10
2019-02-19T16:49:29.539Z,9.00
2019-02-19T16:52:14.822Z,9.00
2019-02-19T16:54:44.827Z,9.00
2019-02-19T16:57:20.679Z,9.70
2019-02-19T16:59:53.621Z,9.80
2019-02-19T17:02:26.622Z,9.50
2019-02-19T17:04:56.640Z,9.30
2019-02-19T17:07:26.669Z,9.20
2019-02-19T17:10:05.834Z,9.10
2019-02-19T17:12:41.831Z,9.00
2019-02-19T17:15:30.091Z,9.00
2019-02-19T17:18:16.624Z,8.90
2019-02-19T17:20:49.592Z,8.90
2019-02-19T17:23:25.348Z,8.80
2019-02-19T17:25:55.392Z,8.80
2019-02-19T17:28:25.416Z,8.80
2019-02-19T17:30:55.457Z,8.70
2019-02-19T17:33:28.594Z,8.70
2019-02-19T17:36:16.620Z,8.80
2019-02-19T17:38:55.736Z,8.80
2019-02-19T17:41:25.746Z,8.80
2019-02-19T17:44:01.778Z,8.80
2019-02-19T17:46:40.596Z,8.80
2019-02-19T17:49:28.739Z,8.80
2019-02-19T17:52:10.825Z,8.80
2019-02-19T17:54:43.610Z,8.80
2019-02-19T17:57:13.710Z,8.70
2019-02-19T17:59:47.047Z,8.70
2019-02-19T18:02:23.276Z,8.70
2019-02-19T18:04:53.315Z,8.60
2019-02-19T18:07:23.339Z,8.60
2019-02-19T18:09:53.431Z,8.60
2019-02-19T18:12:23.495Z,8.60
2019-02-19T18:14:53.513Z,8.50
2019-02-19T18:17:32.748Z,8.60
2019-02-19T18:20:01.098Z,8.50
2019-02-19T18:22:29.496Z,8.50
2019-02-19T18:24:57.862Z,8.50
2019-02-19T18:27:26.240Z,8.50
2019-02-19T18:29:54.666Z,8.50
2019-02-19T18:32:23.054Z,8.50
2019-02-19T18:34:51.436Z,8.50
2019-02-19T18:37:19.832Z,8.50
2019-02-19T18:39:48.256Z,8.50
2019-02-19T18:42:16.623Z,8.50
2019-02-19T18:44:45.027Z,8.50
2019-02-19T18:47:13.760Z,8.50
2019-02-19T18:49:42.106Z,8.50
2019-02-19T18:52:10.514Z,8.40
2019-02-19T18:54:38.897Z,8.40
2019-02-19T18:57:07.308Z,8.50
2019-02-19T18:59:35.676Z,8.40
2019-02-19T19:02:04.172Z,8.50
2019-02-19T19:04:32.569Z,8.40
2019-02-19T19:07:01.146Z,8.50
2019-02-19T19:09:29.560Z,8.50
2019-02-19T19:11:57.931Z,8.50
2019-02-19T19:14:26.317Z,8.50
2019-02-19T19:16:55.689Z,8.50
2019-02-19T19:19:24.065Z,8.50
2019-02-19T19:21:52.465Z,8.50
2019-02-19T19:24:20.831Z,8.40
2019-02-19T19:26:49.226Z,8.40
2019-02-19T19:29:17.623Z,8.40
2019-02-19T19:31:46.013Z,8.40
2019-02-19T19:34:14.390Z,8.40
2019-02-19T19:36:42.769Z,8.30
2019-02-19T19:39:11.140Z,8.30
2019-02-19T19:41:39.551Z,8.30
2019-02-19T19:44:07.938Z,8.30
2019-02-19T19:46:36.315Z,8.30
2019-02-19T19:49:04.697Z,8.20
2019-02-19T19:51:33.099Z,8.20
2019-02-19T19:54:01.493Z,8.20
2019-02-19T19:56:29.890Z,8.20
2019-02-19T19:58:58.299Z,8.20
2019-02-19T20:01:26.671Z,8.20
2019-02-19T20:03:55.051Z,8.20
2019-02-19T20:06:23.451Z,8.20
2019-02-19T20:08:51.815Z,8.10
2019-02-19T20:11:20.220Z,8.10
2019-02-19T20:13:48.710Z,8.10
2019-02-19T20:16:17.094Z,8.10
2019-02-19T20:18:45.555Z,8.10
2019-02-19T20:21:13.956Z,8.10
2019-02-19T20:23:42.341Z,8.00
2019-02-19T20:26:10.781Z,8.00
2019-02-19T20:28:39.183Z,7.90
2019-02-19T20:31:07.557Z,7.90
2019-02-19T20:33:35.970Z,7.90
2019-02-19T20:36:04.375Z,7.90
2019-02-19T20:38:32.767Z,7.90
2019-02-19T20:41:01.149Z,7.90
2019-02-19T20:43:29.549Z,7.80
2019-02-19T20:45:57.935Z,7.80
2019-02-19T20:48:26.299Z,7.80
2019-02-19T20:50:54.714Z,7.80
2019-02-19T20:53:23.114Z,7.70
2019-02-19T20:55:51.477Z,7.70
2019-02-19T20:58:19.850Z,7.70
2019-02-19T21:00:48.256Z,7.70
2019-02-19T21:03:16.663Z,7.60
2019-02-19T21:05:45.038Z,7.70
2019-02-19T21:08:13.440Z,7.70
2019-02-19T21:10:41.802Z,7.60
2019-02-19T21:13:10.203Z,7.60
2019-02-19T21:15:38.579Z,7.60
2019-02-19T21:18:07.005Z,7.60
2019-02-19T21:20:35.409Z,7.60
2019-02-19T21:23:03.795Z,7.60
2019-02-19T21:25:32.168Z,7.60
2019-02-19T21:28:00.559Z,7.60
2019-02-19T21:30:28.931Z,7.60
2019-02-19T21:32:57.336Z,7.60
2019-02-19T21:35:25.735Z,7.50
2019-02-19T21:37:54.124Z,7.50
2019-02-19T21:40:22.547Z,7.50
2019-02-19T21:42:50.935Z,7.50
2019-02-19T21:45:19.311Z,7.60
2019-02-19T21:47:47.762Z,7.60
2019-02-19T21:50:16.145Z,7.50
2019-02-19T21:52:44.591Z,7.50
2019-02-19T21:55:13.144Z,7.50
2019-02-19T21:57:41.514Z,7.40
2019-02-19T22:00:15.863Z,7.40
2019-02-19T22:02:44.276Z,7.40
2019-02-19T22:05:12.758Z,7.40
2019-02-19T22:07:42.265Z,7.40
2019-02-19T22:10:14.280Z,7.40
2019-02-19T22:12:42.677Z,7.40
2019-02-19T22:15:12.600Z,7.40
2019-02-19T22:17:40.958Z,7.50
2019-02-19T22:20:38.584Z,7.50
2019-02-19T22:23:07.337Z,7.60
2019-02-19T22:25:35.714Z,7.60
2019-02-19T22:28:04.188Z,7.60
2019-02-19T22:30:32.568Z,7.50
2019-02-19T22:33:00.973Z,7.50
2019-02-19T22:35:29.374Z,7.50
2019-02-19T22:37:57.768Z,7.50
2019-02-19T22:40:26.159Z,7.50
2019-02-19T22:42:54.559Z,7.60
2019-02-19T22:45:22.967Z,7.60
2019-02-19T22:47:53.345Z,7.60
2019-02-19T22:50:21.387Z,7.70
2019-02-19T22:52:49.787Z,7.60
2019-02-19T22:55:38.116Z,7.70
2019-02-19T22:58:06.491Z,7.70
2019-02-19T23:00:47.133Z,7.60
2019-02-19T23:03:17.220Z,7.70
2019-02-19T23:05:45.597Z,7.70
2019-02-19T23:08:14.002Z,7.70
2019-02-19T23:10:42.381Z,7.80
2019-02-19T23:13:10.788Z,7.80
2019-02-19T23:15:39.152Z,7.80
2019-02-19T23:18:07.566Z,7.80
2019-02-19T23:20:35.972Z,7.90
2019-02-19T23:23:04.358Z,7.90
2019-02-19T23:25:32.795Z,7.90
2019-02-19T23:28:01.186Z,7.90
2019-02-19T23:30:30.470Z,7.90
2019-02-19T23:32:58.851Z,7.90
2019-02-19T23:35:32.772Z,7.90
2019-02-19T23:38:01.179Z,7.90
2019-02-19T23:40:29.576Z,8.00
2019-02-19T23:42:57.968Z,8.00
2019-02-19T23:45:26.357Z,8.00
2019-02-19T23:47:54.764Z,8.00
2019-02-19T23:50:23.192Z,8.00
2019-02-19T23:52:51.554Z,8.00
2019-02-19T23:55:19.980Z,8.00
2019-02-19T23:57:48.381Z,8.00
