createdAt,value
2024-01-01T00:00:49.587Z,14.13
2024-01-01T00:03:19.361Z,14.83
2024-01-01T00:05:47.259Z,14.75
2024-01-01T00:08:15.103Z,12.45
2024-01-01T00:10:45.378Z,13.57
2024-01-01T00:13:13.211Z,12.57
2024-01-01T00:15:41.019Z,13.63
2024-01-01T00:18:10.613Z,12.90
2024-01-01T00:20:38.482Z,11.75
2024-01-01T00:23:06.276Z,11.80
2024-01-01T00:25:37.860Z,14.43
2024-01-01T00:28:07.201Z,13.40
2024-01-01T00:30:35.048Z,15.93
2024-01-01T00:33:02.934Z,14.68
2024-01-01T00:35:32.080Z,19.80
2024-01-01T00:38:01.963Z,17.10
2024-01-01T00:40:29.943Z,15.65
2024-01-01T00:42:57.719Z,15.63
2024-01-01T00:45:29.361Z,10.38
2024-01-01T00:48:01.724Z,14.57
2024-01-01T00:50:29.627Z,13.45
2024-01-01T00:52:58.856Z,11.07
2024-01-01T00:55:26.564Z,13.48
2024-01-01T00:57:54.307Z,11.57
2024-01-01T01:00:21.991Z,11.88
2024-01-01T01:02:49.714Z,10.25
2024-01-01T01:05:17.567Z,9.95
2024-01-01T01:07:45.367Z,10.18
2024-01-01T01:10:14.670Z,9.75
2024-01-01T01:12:42.374Z,11.00
2024-01-01T01:15:10.718Z,10.02
2024-01-01T01:17:38.607Z,9.63
2024-01-01T01:20:08.219Z,9.90
2024-01-01T01:22:36.204Z,8.90
2024-01-01T01:25:04.147Z,10.95
2024-01-01T01:27:33.244Z,11.05
2024-01-01T01:30:00.957Z,12.48
2024-01-01T01:32:28.718Z,12.80
2024-01-01T01:34:56.501Z,11.65
2024-01-01T01:37:24.236Z,11.18
2024-01-01T01:39:51.986Z,8.68
2024-01-01T01:42:19.744Z,10.00
2024-01-01T01:44:48.857Z,9.23
2024-01-01T01:47:17.457Z,11.77
2024-01-01T01:49:45.335Z,7.97
2024-01-01T01:52:13.049Z,7.13
2024-01-01T01:54:40.869Z,8.40
2024-01-01T01:57:08.853Z,8.82
2024-01-01T01:59:36.738Z,7.90
2024-01-01T02:02:07.086Z,9.88
2024-01-01T02:04:34.938Z,8.60
2024-01-01T02:07:02.714Z,9.77
2024-01-01T02:09:31.639Z,9.35
2024-01-01T02:11:59.567Z,6.90
2024-01-01T02:14:27.314Z,5.95
2024-01-01T02:16:55.203Z,7.97
2024-01-01T02:19:27.539Z,8.55
2024-01-01T02:21:56.749Z,7.93
2024-01-01T02:24:26.137Z,9.30
2024-01-01T02:26:53.775Z,5.75
2024-01-01T02:29:21.761Z,2.23
2024-01-01T02:31:51.408Z,4.10
2024-01-01T02:34:19.831Z,5.15
2024-01-01T02:36:47.655Z,2.05
2024-01-01T02:39:15.768Z,2.97
2024-01-01T02:41:44.822Z,2.42
2024-01-01T02:44:12.771Z,3.42
2024-01-01T02:46:40.831Z,2.55
2024-01-01T02:49:08.596Z,3.08
2024-01-01T02:51:36.325Z,3.40
2024-01-01T02:54:04.311Z,2.30
2024-01-01T02:56:32.021Z,2.70
2024-01-01T02:59:01.225Z,2.33
2024-01-01T03:01:28.934Z,3.50
2024-01-01T03:03:56.729Z,3.00
2024-01-01T03:06:24.479Z,2.90
2024-01-01T03:08:52.182Z,2.08
2024-01-01T03:11:20.373Z,2.40
2024-01-01T03:13:48.498Z,2.40
2024-01-01T03:16:17.817Z,2.97
2024-01-01T03:18:45.634Z,2.80
2024-01-01T03:21:13.359Z,2.60
2024-01-01T03:23:41.090Z,4.60
2024-01-01T03:26:08.853Z,3.30
2024-01-01T03:28:36.641Z,3.90
2024-01-01T03:31:04.526Z,3.95
2024-01-01T03:33:36.513Z,3.70
2024-01-01T03:36:04.715Z,3.65
2024-01-01T03:38:32.520Z,4.93
2024-01-01T03:41:00.361Z,3.45
2024-01-01T03:43:28.140Z,4.00
2024-01-01T03:45:55.832Z,3.65
2024-01-01T03:48:23.696Z,3.78
2024-01-01T03:50:52.867Z,5.37
2024-01-01T03:53:20.667Z,4.83
2024-01-01T03:55:48.499Z,3.25
2024-01-01T03:58:16.214Z,6.40
2024-01-01T04:00:44.190Z,6.07
2024-01-01T04:03:12.035Z,6.70
2024-01-01T04:05:39.949Z,5.20
2024-01-01T04:08:09.715Z,6.45
2024-01-01T04:10:37.888Z,8.40
2024-01-01T04:13:06.058Z,5.60
2024-01-01T04:15:33.817Z,5.93
2024-01-01T04:18:01.660Z,4.72
2024-01-01T04:20:29.799Z,5.13
2024-01-01T04:22:57.560Z,4.28
2024-01-01T04:25:27.080Z,5.30
2024-01-01T04:27:54.771Z,7.00
2024-01-01T04:30:22.685Z,6.45
2024-01-01T04:32:50.535Z,5.47
2024-01-01T04:35:18.308Z,5.37
2024-01-01T04:37:46.143Z,4.82
2024-01-01T04:40:14.050Z,5.43
2024-01-01T04:42:43.165Z,4.90
2024-01-01T04:45:12.805Z,8.20
2024-01-01T04:47:40.584Z,5.35
2024-01-01T04:50:09.506Z,5.22
2024-01-01T04:52:37.346Z,7.25
2024-01-01T04:55:05.462Z,6.45
2024-01-01T04:57:33.119Z,4.25
2024-01-01T05:00:02.309Z,7.00
2024-01-01T05:02:30.012Z,6.93
2024-01-01T05:04:58.843Z,4.13
2024-01-01T05:07:26.604Z,6.85
2024-01-01T05:09:54.369Z,5.10
2024-01-01T05:12:22.155Z,6.93
2024-01-01T05:14:49.877Z,7.40
2024-01-01T05:17:20.241Z,7.95
2024-01-01T05:19:51.404Z,5.68
2024-01-01T05:22:19.276Z,5.10
2024-01-01T05:24:47.810Z,9.52
2024-01-01T05:27:15.599Z,8.15
2024-01-01T05:29:43.871Z,6.47
2024-01-01T05:32:11.720Z,7.63
2024-01-01T05:34:42.039Z,8.32
2024-01-01T05:37:09.929Z,6.18
2024-01-01T05:39:37.677Z,6.57
2024-01-01T05:42:05.762Z,7.30
2024-01-01T05:44:33.456Z,4.13
2024-01-01T05:47:01.285Z,5.60
2024-01-01T05:49:29.380Z,6.05
2024-01-01T05:51:58.638Z,5.10
2024-01-01T05:54:26.408Z,6.20
2024-01-01T05:56:54.122Z,4.40
2024-01-01T05:59:21.868Z,5.80
2024-01-01T06:01:49.809Z,3.50
2024-01-01T06:04:17.647Z,5.25
2024-01-01T06:06:45.418Z,5.68
2024-01-01T06:09:14.719Z,6.85
2024-01-01T06:11:42.472Z,6.90
2024-01-01T06:14:10.674Z,3.42
2024-01-01T06:16:38.648Z,6.05
2024-01-01T06:19:08.380Z,5.28
2024-01-01T06:21:36.236Z,3.95
2024-01-01T06:24:04.096Z,5.88
2024-01-01T06:26:33.237Z,5.47
2024-01-01T06:29:00.996Z,5.70
2024-01-01T06:31:28.782Z,6.22
2024-01-01T06:33:57.154Z,4.25
2024-01-01T06:36:24.901Z,6.85
2024-01-01T06:38:52.670Z,5.30
2024-01-01T06:41:20.536Z,6.22
2024-01-01T06:43:49.821Z,5.78
2024-01-01T06:46:17.874Z,4.93
2024-01-01T06:48:45.823Z,6.13
2024-01-01T06:51:13.592Z,4.50
2024-01-01T06:53:41.412Z,5.32
2024-01-01T06:56:11.207Z,4.22
2024-01-01T06:58:41.108Z,5.80
2024-01-01T07:01:10.306Z,6.13
2024-01-01T07:03:38.082Z,6.70
2024-01-01T07:06:06.043Z,5.60
2024-01-01T07:08:33.837Z,4.35
2024-01-01T07:11:01.783Z,5.55
2024-01-01T07:13:29.484Z,3.77
2024-01-01T07:15:57.354Z,6.45
2024-01-01T07:18:26.622Z,4.70
2024-01-01T07:20:54.476Z,5.22
2024-01-01T07:23:22.377Z,5.40
2024-01-01T07:25:51.099Z,6.20
2024-01-01T07:28:18.798Z,4.70
2024-01-01T07:30:46.701Z,7.55
2024-01-01T07:33:14.566Z,4.97
2024-01-01T07:35:43.740Z,6.57
2024-01-01T07:38:11.459Z,4.03
2024-01-01T07:40:39.237Z,4.33
2024-01-01T07:43:06.940Z,3.08
2024-01-01T07:45:34.849Z,5.35
2024-01-01T07:48:02.816Z,4.73
2024-01-01T07:50:30.678Z,6.00
2024-01-01T07:52:59.843Z,5.60
2024-01-01T07:55:27.606Z,5.10
2024-01-01T07:57:55.893Z,4.85
2024-01-01T08:00:25.100Z,4.50
2024-01-01T08:02:52.914Z,4.65
2024-01-01T08:05:20.950Z,6.20
2024-01-01T08:07:49.977Z,4.73
2024-01-01T08:10:19.375Z,6.78
2024-01-01T08:12:47.114Z,7.53
2024-01-01T08:15:14.946Z,6.22
2024-01-01T08:17:42.905Z,5.72
2024-01-01T08:20:12.341Z,5.68
2024-01-01T08:22:40.147Z,4.45
2024-01-01T08:25:08.308Z,5.63
2024-01-01T08:27:37.388Z,4.67
2024-01-01T08:30:07.934Z,3.90
2024-01-01T08:32:35.927Z,4.20
2024-01-01T08:35:03.779Z,3.72
2024-01-01T08:37:31.633Z,6.25
2024-01-01T08:39:59.351Z,6.45
2024-01-01T08:42:27.356Z,6.55
2024-01-01T08:44:56.454Z,4.10
2024-01-01T08:47:24.238Z,4.40
2024-01-01T08:49:52.050Z,7.10
2024-01-01T08:52:19.777Z,5.90
2024-01-01T08:54:47.512Z,5.15
2024-01-01T08:57:16.591Z,3.40
2024-01-01T08:59:44.274Z,5.25
2024-01-01T09:02:13.399Z,5.80
2024-01-01T09:04:41.241Z,8.00
2024-01-01T09:07:09.022Z,6.68
2024-01-01T09:09:38.292Z,6.07
2024-01-01T09:12:06.621Z,8.57
2024-01-01T09:14:35.568Z,7.90
2024-01-01T09:17:05.263Z,6.15
2024-01-01T09:19:34.537Z,7.23
2024-01-01T09:22:02.545Z,5.85
2024-01-01T09:24:30.198Z,6.65
2024-01-01T09:26:57.940Z,6.28
2024-01-01T09:29:25.872Z,5.57
2024-01-01T09:31:53.690Z,5.63
2024-01-01T09:34:21.520Z,5.40
2024-01-01T09:36:57.684Z,5.82
2024-01-01T09:39:31.160Z,6.18
2024-01-01T09:41:59.093Z,8.75
2024-01-01T09:44:27.510Z,7.35
2024-01-01T09:46:55.350Z,5.82
2024-01-01T09:49:25.889Z,5.57
2024-01-01T09:51:57.538Z,9.23
2024-01-01T09:54:25.297Z,6.60
2024-01-01T09:56:53.029Z,6.25
2024-01-01T09:59:35.164Z,6.25
2024-01-01T10:02:06.726Z,5.53
2024-01-01T10:04:35.642Z,7.10
2024-01-01T10:07:05.505Z,5.13
2024-01-01T10:09:34.139Z,7.25
2024-01-01T10:12:11.115Z,5.10
2024-01-01T10:14:48.830Z,5.88
2024-01-01T10:17:19.357Z,5.60
2024-01-01T10:19:52.544Z,7.10
2024-01-01T10:22:24.838Z,5.10
2024-01-01T10:24:54.338Z,8.25
2024-01-01T10:27:23.712Z,6.50
2024-01-01T10:29:51.789Z,5.53
2024-01-01T10:32:20.513Z,3.97
2024-01-01T10:34:49.225Z,3.85
2024-01-01T10:37:17.306Z,4.90
2024-01-01T10:39:46.964Z,4.27
2024-01-01T10:42:15.354Z,5.10
2024-01-01T10:44:43.119Z,6.07
2024-01-01T10:47:12.021Z,3.35
2024-01-01T10:49:43.942Z,5.07
2024-01-01T10:52:25.323Z,4.30
2024-01-01T10:55:29.157Z,4.63
2024-01-01T10:58:12.656Z,6.32
2024-01-01T11:00:42.659Z,4.93
2024-01-01T11:03:14.614Z,4.13
2024-01-01T11:05:42.999Z,4.68
2024-01-01T11:08:11.199Z,6.23
2024-01-01T11:10:45.518Z,4.40
2024-01-01T11:13:14.979Z,3.83
2024-01-01T11:15:44.661Z,4.40
2024-01-01T11:18:14.308Z,3.47
2024-01-01T11:20:55.773Z,3.85
2024-01-01T11:23:45.613Z,4.45
2024-01-01T11:26:33.467Z,5.68
2024-01-01T11:29:06.127Z,5.20
2024-01-01T11:31:35.822Z,3.72
2024-01-01T11:34:13.166Z,3.33
2024-01-01T11:36:49.581Z,2.97
2024-01-01T11:39:17.663Z,2.67
2024-01-01T11:41:46.918Z,4.32
2024-01-01T11:44:15.841Z,3.88
2024-01-01T11:46:44.734Z,3.50
2024-01-01T11:49:12.633Z,4.45
2024-01-01T11:51:51.518Z,5.67
2024-01-01T11:54:19.453Z,7.68
2024-01-01T11:56:50.666Z,6.72
2024-01-01T11:59:19.951Z,6.78
2024-01-01T12:01:48.114Z,9.15
2024-01-01T12:04:16.578Z,11.73
2024-01-01T12:06:44.548Z,13.25
2024-01-01T12:09:14.049Z,4.95
2024-01-01T12:11:43.397Z,6.85
2024-01-01T12:14:12.620Z,5.13
2024-01-01T12:16:40.976Z,3.72
2024-01-01T12:19:10.823Z,3.58
2024-01-01T12:21:40.229Z,4.63
2024-01-01T12:24:09.637Z,5.18
2024-01-01T12:26:38.028Z,3.55
2024-01-01T12:29:15.571Z,4.63
2024-01-01T12:31:44.206Z,3.63
2024-01-01T12:34:16.047Z,5.82
2024-01-01T12:36:45.297Z,2.67
2024-01-01T12:39:13.085Z,2.70
2024-01-01T12:41:41.000Z,6.03
2024-01-01T12:44:09.584Z,5.60
2024-01-01T12:46:38.736Z,4.43
2024-01-01T12:49:06.809Z,3.28
2024-01-01T12:51:34.734Z,5.43
2024-01-01T12:54:03.536Z,5.18
2024-01-01T12:56:33.539Z,3.90
2024-01-01T12:59:01.456Z,5.10
2024-01-01T13:01:29.347Z,7.35
2024-01-01T13:03:58.631Z,5.43
2024-01-01T13:06:26.543Z,6.38
2024-01-01T13:44:16.262Z,6.45
2024-01-01T13:46:44.053Z,5.63
2024-01-01T13:49:12.201Z,3.97
2024-01-01T13:55:10.789Z,5.65
2024-01-01T13:57:38.655Z,5.03
2024-01-01T14:00:09.713Z,3.00
2024-01-01T14:02:38.497Z,3.83
2024-01-01T14:05:07.021Z,6.00
2024-01-01T14:07:34.829Z,4.70
2024-01-01T14:10:03.232Z,6.03
2024-01-01T14:12:32.387Z,4.77
2024-01-01T14:15:01.678Z,4.53
2024-01-01T14:17:29.713Z,3.42
2024-01-01T14:19:57.472Z,4.00
2024-01-01T14:22:26.058Z,2.20
2024-01-01T14:24:55.037Z,4.55
2024-01-01T14:27:22.855Z,4.43
2024-01-01T14:29:52.773Z,4.50
2024-01-01T14:32:20.630Z,6.70
2024-01-01T14:34:48.703Z,7.38
2024-01-01T14:37:16.385Z,4.83
2024-01-01T14:39:44.107Z,7.37
2024-01-01T14:42:11.796Z,4.75
2024-01-01T14:44:39.567Z,4.88
2024-01-01T14:47:08.798Z,4.75
2024-01-01T14:49:36.501Z,3.33
2024-01-01T14:52:04.587Z,4.80
2024-01-01T14:54:32.329Z,5.03
2024-01-01T14:57:00.104Z,5.05
2024-01-01T14:59:28.073Z,4.57
2024-01-01T15:01:58.965Z,4.32
2024-01-01T15:04:28.505Z,4.45
2024-01-01T15:06:56.536Z,4.20
2024-01-01T15:09:24.317Z,3.95
2024-01-01T15:14:08.537Z,4.33
2024-01-01T15:16:36.301Z,3.22
2024-01-01T15:19:04.038Z,3.73
2024-01-01T15:21:35.446Z,3.65
2024-01-01T15:24:04.070Z,3.38
2024-01-01T15:57:30.663Z,9.48
2024-01-01T16:01:54.238Z,8.30
2024-01-01T16:04:22.075Z,9.68
2024-01-01T16:06:49.777Z,5.20
2024-01-01T16:09:17.504Z,8.50
2024-01-01T16:11:45.224Z,9.82
2024-01-01T16:14:13.190Z,5.60
2024-01-01T16:16:40.887Z,8.98
2024-01-01T16:19:17.505Z,7.65
2024-01-01T16:21:52.739Z,11.48
2024-01-01T16:25:25.950Z,7.32
2024-01-01T16:29:31.538Z,6.97
2024-01-01T16:31:59.348Z,13.65
2024-01-01T16:34:27.140Z,9.60
2024-01-01T16:36:56.020Z,10.70
2024-01-01T16:39:24.294Z,9.18
2024-01-01T16:41:53.286Z,7.38
2024-01-01T16:44:21.321Z,6.95
2024-01-01T16:46:50.471Z,8.07
2024-01-01T16:49:18.294Z,10.82
2024-01-01T16:51:47.608Z,8.68
2024-01-01T16:54:15.342Z,10.13
2024-01-01T16:59:11.338Z,7.60
2024-01-01T17:01:39.153Z,9.70
2024-01-01T17:04:07.594Z,14.00
2024-01-01T17:06:35.280Z,11.38
2024-01-01T17:09:03.073Z,12.85
2024-01-01T17:11:31.177Z,16.88
2024-01-01T17:13:58.999Z,13.30
2024-01-01T17:16:28.209Z,12.32
2024-01-01T17:18:56.046Z,14.32
2024-01-01T17:21:23.844Z,16.60
2024-01-01T17:23:51.708Z,16.27
2024-01-01T17:26:19.586Z,20.33
2024-01-01T17:28:49.402Z,19.92
2024-01-01T17:31:17.292Z,26.45
2024-01-01T17:33:46.725Z,52.05
2024-01-01T17:36:17.266Z,25.70
2024-01-01T17:38:45.237Z,23.13
2024-01-01T17:41:12.985Z,18.40
2024-01-01T17:43:40.799Z,23.63
2024-01-01T17:46:09.283Z,21.95
2024-01-01T17:48:37.039Z,16.00
2024-01-01T17:51:10.406Z,11.85
2024-01-01T17:53:38.361Z,19.30
2024-01-01T17:56:08.158Z,18.40
2024-01-01T17:58:37.564Z,19.13
2024-01-01T18:01:05.569Z,20.15
2024-01-01T18:03:33.586Z,26.15
2024-01-01T18:06:01.719Z,20.10
2024-01-01T18:08:31.015Z,23.65
2024-01-01T18:10:58.782Z,19.42
2024-01-01T18:13:26.641Z,24.75
2024-01-01T18:15:55.004Z,31.10
2024-01-01T18:18:22.956Z,20.55
2024-01-01T18:20:51.168Z,16.60
2024-01-01T18:23:19.127Z,16.27
2024-01-01T18:25:48.395Z,18.17
2024-01-01T18:28:16.257Z,23.05
2024-01-01T18:30:44.785Z,20.10
2024-01-01T18:33:12.667Z,19.58
2024-01-01T18:35:40.611Z,16.35
2024-01-01T18:38:08.392Z,19.83
2024-01-01T18:40:36.236Z,16.20
2024-01-01T18:43:05.743Z,16.98
2024-01-01T18:45:33.619Z,12.95
2024-01-01T18:48:01.634Z,18.20
2024-01-01T18:50:29.879Z,19.13
2024-01-01T18:52:57.877Z,15.65
2024-01-01T18:55:25.770Z,12.52
2024-01-01T18:57:53.522Z,16.58
2024-01-01T19:00:22.837Z,15.88
2024-01-01T19:02:50.548Z,9.27
2024-01-01T19:05:18.451Z,20.90
2024-01-01T19:07:46.341Z,20.10
2024-01-01T19:10:14.140Z,16.77
2024-01-01T19:12:41.930Z,15.95
2024-01-01T19:15:10.172Z,19.40
2024-01-01T19:17:39.500Z,21.77
2024-01-01T19:20:08.215Z,15.18
2024-01-01T19:22:36.015Z,11.35
2024-01-01T19:25:03.721Z,17.65
2024-01-01T19:27:32.961Z,13.60
2024-01-01T19:30:00.704Z,11.50
2024-01-01T19:32:31.029Z,14.95
2024-01-01T19:35:00.547Z,16.15
2024-01-01T19:37:28.642Z,17.02
2024-01-01T19:39:56.368Z,12.25
2024-01-01T19:42:24.082Z,10.15
2024-01-01T19:44:51.805Z,11.68
2024-01-01T19:47:19.551Z,15.82
2024-01-01T19:49:47.330Z,12.98
2024-01-01T19:52:16.610Z,15.25
2024-01-01T19:54:44.319Z,17.25
2024-01-01T19:57:12.290Z,14.93
2024-01-01T19:59:42.567Z,11.45
2024-01-01T20:02:10.483Z,11.93
2024-01-01T20:04:41.118Z,33.85
2024-01-01T20:07:08.932Z,18.25
2024-01-01T20:09:37.975Z,11.93
2024-01-01T20:12:06.059Z,15.60
2024-01-01T20:14:33.800Z,21.73
2024-01-01T20:17:01.587Z,35.88
2024-01-01T20:19:29.311Z,25.02
2024-01-01T20:21:57.070Z,18.35
2024-01-01T20:24:24.797Z,18.33
2024-01-01T20:26:54.034Z,18.30
2024-01-01T20:29:21.873Z,16.92
2024-01-01T20:31:49.697Z,16.77
2024-01-01T20:34:17.655Z,16.65
2024-01-01T20:36:45.499Z,23.45
2024-01-01T20:39:13.333Z,16.88
2024-01-01T20:41:41.207Z,18.08
2024-01-01T20:44:10.931Z,18.00
2024-01-01T20:46:39.030Z,21.15
2024-01-01T20:49:07.650Z,17.20
2024-01-01T20:51:35.578Z,13.50
2024-01-01T20:54:04.539Z,10.57
2024-01-01T20:56:33.432Z,10.10
2024-01-01T20:59:01.478Z,17.30
2024-01-01T21:01:30.738Z,9.63
2024-01-01T21:03:58.611Z,13.50
2024-01-01T21:06:26.542Z,10.57
2024-01-01T21:08:54.375Z,11.77
2024-01-01T21:11:22.260Z,15.43
2024-01-01T21:13:50.111Z,13.40
2024-01-01T21:16:20.852Z,10.82
2024-01-01T21:18:50.275Z,9.45
2024-01-01T21:21:29.299Z,14.70
2024-01-01T21:23:57.898Z,16.80
2024-01-01T21:26:25.706Z,16.10
2024-01-01T21:28:53.450Z,11.30
2024-01-01T21:31:21.762Z,11.85
2024-01-01T21:33:52.352Z,15.95
2024-01-01T21:36:20.245Z,17.17
2024-01-01T21:38:48.026Z,13.75
2024-01-01T21:41:16.536Z,12.27
2024-01-01T21:43:44.306Z,9.73
2024-01-01T21:46:12.906Z,11.65
2024-01-01T21:48:40.646Z,11.02
2024-01-01T21:51:12.064Z,14.23
2024-01-01T21:53:39.934Z,10.88
2024-01-01T21:56:08.855Z,14.20
2024-01-01T21:58:36.607Z,11.07
2024-01-01T22:01:04.994Z,9.48
2024-01-01T22:03:34.401Z,6.75
2024-01-01T22:06:02.356Z,9.07
2024-01-01T22:08:31.729Z,9.02
2024-01-01T22:11:00.358Z,7.60
2024-01-01T22:13:28.520Z,8.63
2024-01-01T22:15:56.260Z,9.23
2024-01-01T22:18:24.038Z,6.18
2024-01-01T22:20:51.819Z,11.23
2024-01-01T22:23:21.061Z,7.75
2024-01-01T22:25:50.253Z,5.85
2024-01-01T22:28:17.944Z,6.22
2024-01-01T22:30:45.893Z,10.60
2024-01-01T22:33:13.820Z,4.95
2024-01-01T22:35:41.682Z,4.85
2024-01-01T22:38:09.435Z,6.70
2024-01-01T22:40:37.200Z,7.68
2024-01-01T22:43:06.562Z,6.45
2024-01-01T22:45:34.808Z,4.85
2024-01-01T22:48:02.541Z,2.08
2024-01-01T22:50:30.391Z,3.38
2024-01-01T22:52:58.240Z,6.20
2024-01-01T22:55:26.108Z,4.80
2024-01-01T22:57:53.870Z,3.80
2024-01-01T23:00:23.148Z,4.37
2024-01-01T23:02:51.275Z,2.92
2024-01-01T23:05:19.573Z,4.22
2024-01-01T23:07:47.836Z,3.50
2024-01-01T23:10:21.912Z,6.63
2024-01-01T23:12:49.719Z,6.80
2024-01-01T23:15:17.679Z,8.15
2024-01-01T23:17:46.946Z,6.18
2024-01-01T23:20:15.224Z,4.72
2024-01-01T23:22:43.128Z,6.80
2024-01-01T23:25:11.009Z,5.55
2024-01-01T23:27:38.735Z,7.60
2024-01-01T23:31:44.271Z,5.95
2024-01-01T23:34:15.017Z,4.75
2024-01-01T23:36:44.035Z,5.32
2024-01-01T23:39:11.965Z,9.00
2024-01-01T23:41:39.647Z,3.83
2024-01-01T23:44:07.371Z,9.57
2024-01-01T23:46:35.078Z,9.90
2024-01-01T23:49:04.291Z,9.27
2024-01-01T23:51:32.052Z,8.07
2024-01-01T23:54:01.714Z,5.75
2024-01-01T23:56:30.373Z,8.82
2024-01-01T23:58:58.155Z,6.65
