createdAt,value
2019-02-26T00:00:49.682Z,20.00
2019-02-26T00:01:50.496Z,20.00
2019-02-26T00:02:50.645Z,20.10
2019-02-26T00:03:48.876Z,20.00
2019-02-26T00:04:50.093Z,19.30
2019-02-26T00:05:51.806Z,19.50
2019-02-26T00:06:51.327Z,21.00
2019-02-26T00:07:51.218Z,19.70
2019-02-26T00:08:51.465Z,19.50
2019-02-26T00:09:51.202Z,20.30
2019-02-26T00:10:50.734Z,20.30
2019-02-26T00:11:51.047Z,20.00
2019-02-26T00:12:51.196Z,19.90
2019-02-26T00:13:52.324Z,20.30
2019-02-26T00:14:52.484Z,19.50
2019-02-26T00:15:52.011Z,20.20
2019-02-26T00:16:52.258Z,20.90
2019-02-26T00:17:53.034Z,20.40
2019-02-26T00:18:52.784Z,20.30
2019-02-26T00:19:53.101Z,19.90
2019-02-26T00:20:54.081Z,20.30
2019-02-26T00:21:54.316Z,19.10
2019-02-26T00:22:55.280Z,20.40
2019-02-26T00:23:54.074Z,20.90
2019-02-26T00:24:54.327Z,21.10
2019-02-26T00:25:54.607Z,20.60
2019-02-26T00:26:54.851Z,20.80
2019-02-26T00:27:56.406Z,20.00
2019-02-26T00:28:57.158Z,20.10
2019-02-26T00:29:55.638Z,19.60
2019-02-26T00:30:57.174Z,19.40
2019-02-26T00:31:57.692Z,20.40
2019-02-26T00:32:57.868Z,21.30
2019-02-26T00:33:56.691Z,20.60
2019-02-26T00:34:57.455Z,20.20
2019-02-26T00:35:57.251Z,20.30
2019-02-26T00:36:59.048Z,19.90
2019-02-26T00:37:57.718Z,19.40
2019-02-26T00:38:58.399Z,19.80
2019-02-26T00:39:58.209Z,20.70
2019-02-26T00:40:59.481Z,19.50
2019-02-26T00:42:00.378Z,20.70
2019-02-26T00:43:00.163Z,20.40
2019-02-26T00:43:59.781Z,21.10
2019-02-26T00:45:00.164Z,20.10
2019-02-26T00:46:00.663Z,20.90
2019-02-26T00:47:01.569Z,19.90
2019-02-26T00:48:00.316Z,20.40
2019-02-26T00:49:00.868Z,20.80
2019-02-26T00:50:00.828Z,21.50
2019-02-26T00:51:03.029Z,21.30
2019-02-26T00:52:01.389Z,21.00
2019-02-26T00:53:02.143Z,21.00
2019-02-26T00:54:03.711Z,20.40
2019-02-26T00:55:03.058Z,21.30
2019-02-26T00:56:03.122Z,21.50
2019-02-26T00:57:03.438Z,21.40
2019-02-26T00:58:03.363Z,22.20
2019-02-26T00:59:03.447Z,21.90
2019-02-26T01:00:05.285Z,22.00
2019-02-26T01:01:03.831Z,21.20
2019-02-26T01:02:03.998Z,22.20
2019-02-26T01:03:05.863Z,21.40
2019-02-26T01:04:04.537Z,21.50
2019-02-26T01:05:06.253Z,21.30
2019-02-26T01:06:05.810Z,22.50
2019-02-26T01:07:05.405Z,21.30
2019-02-26T01:08:06.017Z,21.90
2019-02-26T01:09:08.245Z,21.70
2019-02-26T01:10:06.073Z,21.80
2019-02-26T01:11:08.199Z,21.30
2019-02-26T01:12:08.599Z,21.80
2019-02-26T01:13:07.154Z,21.10
2019-02-26T01:14:07.117Z,22.30
2019-02-26T01:15:09.323Z,23.10
2019-02-26T01:16:07.643Z,22.60
2019-02-26T01:17:09.759Z,22.40
2019-02-26T01:18:08.155Z,22.20
2019-02-26T01:19:09.074Z,22.00
2019-02-26T01:20:08.652Z,23.00
2019-02-26T01:21:08.928Z,22.10
2019-02-26T01:22:09.203Z,22.40
2019-02-26T01:23:09.470Z,23.00
2019-02-26T01:24:09.721Z,22.20
2019-02-26T01:25:10.271Z,21.80
2019-02-26T01:26:12.106Z,22.10
2019-02-26T01:27:10.495Z,22.10
2019-02-26T01:28:14.031Z,22.30
2019-02-26T01:29:11.016Z,22.40
2019-02-26T01:30:11.268Z,22.90
2019-02-26T01:31:11.528Z,22.00
2019-02-26T01:32:13.342Z,23.00
2019-02-26T01:33:12.109Z,21.40
2019-02-26T01:34:13.688Z,22.80
2019-02-26T01:35:12.962Z,22.70
2019-02-26T01:36:13.949Z,22.60
2019-02-26T01:37:13.098Z,22.50
2019-02-26T01:38:14.353Z,21.60
2019-02-26T01:39:13.810Z,22.60
2019-02-26T01:40:15.843Z,22.30
2019-02-26T01:41:15.484Z,23.10
2019-02-26T01:42:15.609Z,23.20
2019-02-26T01:43:14.669Z,22.80
2019-02-26T01:44:14.929Z,23.20
2019-02-26T01:45:15.175Z,22.70
2019-02-26T01:46:16.339Z,23.20
2019-02-26T01:47:17.173Z,24.40
2019-02-26T01:48:18.001Z,22.40
2019-02-26T01:49:16.954Z,22.70
2019-02-26T01:50:16.606Z,22.70
2019-02-26T01:51:17.077Z,23.40
2019-02-26T01:52:17.471Z,22.80
2019-02-26T01:53:19.112Z,22.90
2019-02-26T01:54:17.517Z,23.40
2019-02-26T01:55:18.179Z,22.40
2019-02-26T01:56:19.906Z,22.40
2019-02-26T01:57:18.336Z,22.40
2019-02-26T01:58:18.672Z,22.90
2019-02-26T01:59:19.149Z,22.70
2019-02-26T02:00:19.108Z,22.60
2019-02-26T02:01:21.293Z,24.20
2019-02-26T02:02:20.294Z,23.60
2019-02-26T02:03:20.736Z,21.40
2019-02-26T02:04:20.128Z,23.40
2019-02-26T02:05:21.498Z,22.40
2019-02-26T02:06:20.687Z,23.30
2019-02-26T02:07:21.373Z,23.50
2019-02-26T02:08:22.611Z,22.80
2019-02-26T02:09:22.631Z,22.30
2019-02-26T02:10:21.727Z,22.60
2019-02-26T02:11:23.681Z,22.90
2019-02-26T02:12:25.439Z,23.00
2019-02-26T02:13:25.908Z,23.30
2019-02-26T02:14:22.782Z,22.10
2019-02-26T02:15:23.694Z,22.50
2019-02-26T02:16:24.141Z,22.90
2019-02-26T02:17:23.602Z,23.40
2019-02-26T02:18:25.447Z,23.20
2019-02-26T02:19:25.175Z,23.30
2019-02-26T02:20:24.384Z,23.60
2019-02-26T02:21:25.946Z,23.60
2019-02-26T02:22:24.896Z,23.70
2019-02-26T02:23:25.710Z,24.10
2019-02-26T02:24:25.415Z,24.00
2019-02-26T02:25:28.910Z,24.70
2019-02-26T02:26:25.933Z,23.40
2019-02-26T02:27:27.279Z,24.80
2019-02-26T02:28:28.472Z,25.40
2019-02-26T02:29:28.520Z,24.70
2019-02-26T02:30:30.282Z,24.30
2019-02-26T02:31:31.038Z,24.60
2019-02-26T02:32:29.566Z,23.60
2019-02-26T02:33:29.596Z,25.90
2019-02-26T02:34:29.409Z,24.90
2019-02-26T02:35:28.529Z,26.30
2019-02-26T02:36:28.545Z,26.30
2019-02-26T02:37:29.503Z,25.90
2019-02-26T02:38:29.073Z,25.60
2019-02-26T02:39:29.373Z,26.50
2019-02-26T02:40:29.606Z,26.60
2019-02-26T02:41:29.862Z,25.70
2019-02-26T02:42:30.138Z,25.80
2019-02-26T02:43:30.373Z,25.90
2019-02-26T02:44:30.629Z,26.40
2019-02-26T02:45:30.923Z,26.10
2019-02-26T02:46:31.167Z,26.40
2019-02-26T02:47:33.850Z,26.60
2019-02-26T02:48:31.722Z,27.00
2019-02-26T02:49:32.755Z,26.50
2019-02-26T02:50:32.234Z,26.40
2019-02-26T02:51:33.958Z,27.90
2019-02-26T02:52:34.831Z,27.00
2019-02-26T02:53:32.987Z,26.20
2019-02-26T02:54:33.270Z,26.50
2019-02-26T02:55:33.574Z,26.70
2019-02-26T02:56:35.589Z,26.30
2019-02-26T02:57:34.415Z,27.40
2019-02-26T02:58:34.329Z,26.20
2019-02-26T02:59:36.622Z,25.70
2019-02-26T03:00:34.852Z,27.10
2019-02-26T03:01:35.121Z,26.60
2019-02-26T03:02:37.957Z,24.60
2019-02-26T03:03:36.648Z,26.50
2019-02-26T03:04:36.029Z,23.50
2019-02-26T03:05:37.369Z,24.90
2019-02-26T03:06:38.615Z,26.70
2019-02-26T03:07:36.697Z,25.80
2019-02-26T03:08:36.975Z,27.00
2019-02-26T03:09:37.800Z,27.90
2019-02-26T03:10:39.509Z,27.20
2019-02-26T03:11:41.139Z,26.40
2019-02-26T03:12:38.076Z,26.80
2019-02-26T03:13:40.262Z,27.80
2019-02-26T03:14:39.166Z,26.80
2019-02-26T03:15:38.789Z,26.80
2019-02-26T03:16:41.902Z,26.90
2019-02-26T03:17:39.283Z,27.00
2019-02-26T03:18:39.576Z,27.30
2019-02-26T03:19:41.589Z,27.30
2019-02-26T03:20:40.425Z,27.30
2019-02-26T03:21:41.934Z,27.60
2019-02-26T03:22:42.238Z,26.40
2019-02-26T03:23:43.021Z,26.30
2019-02-26T03:24:41.128Z,27.50
2019-02-26T03:25:42.072Z,26.20
2019-02-26T03:26:41.628Z,28.40
2019-02-26T03:27:42.579Z,27.40
2019-02-26T03:28:44.191Z,25.70
2019-02-26T03:29:42.685Z,27.70
2019-02-26T03:30:44.322Z,27.00
2019-02-26T03:31:46.748Z,27.80
2019-02-26T03:32:45.926Z,27.30
2019-02-26T03:33:44.463Z,27.60
2019-02-26T03:34:43.712Z,26.40
2019-02-26T03:35:43.987Z,27.80
2019-02-26T03:36:45.646Z,28.20
2019-02-26T03:37:44.613Z,27.80
2019-02-26T03:38:46.671Z,27.30
2019-02-26T03:39:45.028Z,26.70
2019-02-26T03:40:45.319Z,25.60
2019-02-26T03:41:46.057Z,27.70
2019-02-26T03:42:46.294Z,27.20
2019-02-26T03:43:46.077Z,27.50
2019-02-26T03:44:46.946Z,28.90
2019-02-26T03:45:48.040Z,28.70
2019-02-26T03:46:46.857Z,26.50
2019-02-26T03:47:47.121Z,27.70
2019-02-26T03:48:47.396Z,27.60
2019-02-26T03:49:47.637Z,28.40
2019-02-26T03:50:47.920Z,26.70
2019-02-26T03:51:48.172Z,27.40
2019-02-26T03:52:48.434Z,27.40
2019-02-26T03:53:48.737Z,28.70
2019-02-26T03:54:50.644Z,27.20
2019-02-26T03:55:49.178Z,27.20
2019-02-26T03:56:49.449Z,27.80
2019-02-26T03:57:51.079Z,27.90
2019-02-26T03:58:52.214Z,27.00
2019-02-26T03:59:50.242Z,27.10
2019-02-26T04:00:50.517Z,27.70
2019-02-26T04:01:50.839Z,27.50
2019-02-26T04:02:51.715Z,28.00
2019-02-26T04:03:51.276Z,28.10
2019-02-26T04:04:53.977Z,26.80
2019-02-26T04:05:51.811Z,28.90
2019-02-26T04:06:52.071Z,28.80
2019-02-26T04:07:53.231Z,28.30
2019-02-26T04:08:53.591Z,27.30
2019-02-26T04:09:53.125Z,29.10
2019-02-26T04:10:55.183Z,27.90
2019-02-26T04:11:55.332Z,27.10
2019-02-26T04:12:55.155Z,27.50
2019-02-26T04:13:56.132Z,26.90
2019-02-26T04:14:54.181Z,27.10
2019-02-26T04:15:56.413Z,26.80
2019-02-26T04:16:55.948Z,26.30
2019-02-26T04:17:54.958Z,27.70
2019-02-26T04:18:55.345Z,28.60
2019-02-26T04:19:55.497Z,27.70
2019-02-26T04:20:59.809Z,25.80
2019-02-26T04:21:56.010Z,27.60
2019-02-26T04:22:56.795Z,26.30
2019-02-26T04:23:58.646Z,27.20
2019-02-26T04:25:00.685Z,26.20
2019-02-26T04:25:59.482Z,27.60
2019-02-26T04:26:57.622Z,25.80
2019-02-26T04:27:59.170Z,27.50
2019-02-26T04:28:57.809Z,27.50
2019-02-26T04:29:58.066Z,27.30
2019-02-26T04:30:58.316Z,26.00
2019-02-26T04:31:58.589Z,27.70
2019-02-26T04:32:58.832Z,27.60
2019-02-26T04:34:01.659Z,27.40
2019-02-26T04:35:02.407Z,27.40
2019-02-26T04:35:59.602Z,28.60
2019-02-26T04:37:01.518Z,26.60
2019-02-26T04:38:00.919Z,25.00
2019-02-26T04:39:00.418Z,26.60
2019-02-26T04:40:01.600Z,27.80
2019-02-26T04:41:02.945Z,28.70
2019-02-26T04:42:03.613Z,29.90
2019-02-26T04:43:01.894Z,27.40
2019-02-26T04:44:03.385Z,27.80
2019-02-26T04:45:04.364Z,28.70
2019-02-26T04:46:02.871Z,29.20
2019-02-26T04:47:03.511Z,28.00
2019-02-26T04:48:02.739Z,29.50
2019-02-26T04:49:03.033Z,28.40
2019-02-26T04:50:06.120Z,27.80
2019-02-26T04:51:03.554Z,28.90
2019-02-26T04:52:05.003Z,28.40
2019-02-26T04:53:05.011Z,29.70
2019-02-26T04:54:04.347Z,29.00
2019-02-26T04:55:04.609Z,28.90
2019-02-26T04:56:05.957Z,30.40
2019-02-26T04:57:05.123Z,28.80
2019-02-26T04:58:05.348Z,29.20
2019-02-26T04:59:06.214Z,29.80
2019-02-26T05:00:07.258Z,32.00
2019-02-26T05:01:07.273Z,30.00
2019-02-26T05:02:06.425Z,32.90
2019-02-26T05:03:07.862Z,30.00
2019-02-26T05:04:06.965Z,30.00
2019-02-26T05:05:07.186Z,30.00
2019-02-26T05:06:07.954Z,29.00
2019-02-26T05:07:10.379Z,28.10
2019-02-26T05:08:10.023Z,30.20
2019-02-26T05:09:10.469Z,30.10
2019-02-26T05:10:08.505Z,29.30
2019-02-26T05:11:08.768Z,29.40
2019-02-26T05:12:09.037Z,29.70
2019-02-26T05:13:09.697Z,31.10
2019-02-26T05:14:11.512Z,29.60
2019-02-26T05:15:11.531Z,29.70
2019-02-26T05:16:10.123Z,30.40
2019-02-26T05:17:10.319Z,30.90
2019-02-26T05:18:10.572Z,29.80
2019-02-26T05:19:13.512Z,28.80
2019-02-26T05:20:12.982Z,29.20
2019-02-26T05:21:12.874Z,30.00
2019-02-26T05:22:11.637Z,28.60
2019-02-26T05:23:11.889Z,29.70
2019-02-26T05:24:13.098Z,29.20
2019-02-26T05:25:14.741Z,30.00
2019-02-26T05:26:15.238Z,29.20
2019-02-26T05:27:15.308Z,28.70
2019-02-26T05:28:14.760Z,28.20
2019-02-26T05:29:13.490Z,29.50
2019-02-26T05:30:16.259Z,29.70
2019-02-26T05:31:17.148Z,30.60
2019-02-26T05:32:14.273Z,30.10
2019-02-26T05:33:14.589Z,31.70
2019-02-26T05:34:15.133Z,30.90
2019-02-26T05:35:17.276Z,29.90
2019-02-26T05:36:17.040Z,31.00
2019-02-26T05:37:15.543Z,28.90
2019-02-26T05:38:15.801Z,29.80
2019-02-26T05:39:18.051Z,30.50
2019-02-26T05:40:18.784Z,30.30
2019-02-26T05:41:17.710Z,30.20
2019-02-26T05:42:16.861Z,30.80
2019-02-26T05:43:17.110Z,31.20
2019-02-26T05:44:17.373Z,30.30
2019-02-26T05:45:17.659Z,31.30
2019-02-26T05:46:18.971Z,32.90
2019-02-26T05:47:19.303Z,29.80
2019-02-26T05:48:20.459Z,31.20
2019-02-26T05:49:19.497Z,31.10
2019-02-26T05:50:19.199Z,31.20
2019-02-26T05:51:19.251Z,31.40
2019-02-26T05:52:21.403Z,31.10
2019-02-26T05:53:19.711Z,32.80
2019-02-26T05:54:21.586Z,28.70
2019-02-26T05:55:22.902Z,30.90
2019-02-26T05:56:22.621Z,30.70
2019-02-26T05:57:27.622Z,31.60
2019-02-26T05:58:22.008Z,31.70
2019-02-26T05:59:21.754Z,29.80
2019-02-26T06:00:25.240Z,31.30
2019-02-26T06:01:24.904Z,30.20
2019-02-26T06:02:24.362Z,30.90
2019-02-26T06:03:22.330Z,29.90
2019-02-26T06:04:22.593Z,29.20
2019-02-26T06:05:23.342Z,30.40
2019-02-26T06:06:23.139Z,29.10
2019-02-26T06:07:24.471Z,30.40
2019-02-26T06:08:25.813Z,30.90
2019-02-26T06:09:26.106Z,30.50
2019-02-26T06:10:24.576Z,30.10
2019-02-26T06:11:28.336Z,30.70
2019-02-26T06:12:25.698Z,29.50
2019-02-26T06:13:24.950Z,29.70
2019-02-26T06:14:27.189Z,31.10
2019-02-26T06:15:25.925Z,30.80
2019-02-26T06:16:26.612Z,29.90
2019-02-26T06:17:25.986Z,30.50
2019-02-26T06:18:26.288Z,30.20
2019-02-26T06:19:26.506Z,29.20
2019-02-26T06:20:28.714Z,31.00
2019-02-26T06:21:27.039Z,29.70
2019-02-26T06:22:29.223Z,30.60
2019-02-26T06:23:28.192Z,29.60
2019-02-26T06:24:29.660Z,30.10
2019-02-26T06:25:28.108Z,29.00
2019-02-26T06:26:32.391Z,29.90
2019-02-26T06:27:28.595Z,31.60
2019-02-26T06:28:28.887Z,30.90
2019-02-26T06:29:29.807Z,29.50
2019-02-26T06:30:29.484Z,30.40
2019-02-26T06:31:29.680Z,30.90
2019-02-26T06:32:31.987Z,31.60
2019-02-26T06:33:32.047Z,30.70
2019-02-26T06:34:30.447Z,31.30
2019-02-26T06:35:31.541Z,30.70
2019-02-26T06:36:30.984Z,30.70
2019-02-26T06:37:33.031Z,31.60
2019-02-26T06:38:32.774Z,31.50
2019-02-26T06:39:33.860Z,29.60
2019-02-26T06:40:34.462Z,30.60
2019-02-26T06:41:32.601Z,28.70
2019-02-26T06:42:33.228Z,30.50
2019-02-26T06:43:35.424Z,31.60
2019-02-26T06:44:33.016Z,31.70
2019-02-26T06:45:33.314Z,31.20
2019-02-26T06:46:33.787Z,30.70
2019-02-26T06:47:33.863Z,31.60
2019-02-26T06:48:34.093Z,30.60
2019-02-26T06:49:34.321Z,27.60
2019-02-26T06:50:36.263Z,29.20
2019-02-26T06:51:34.873Z,30.00
2019-02-26T06:52:37.140Z,30.60
2019-02-26T06:53:35.413Z,31.80
2019-02-26T06:54:35.667Z,29.80
2019-02-26T06:55:36.053Z,31.50
2019-02-26T06:56:41.242Z,33.20
2019-02-26T06:57:38.789Z,32.50
2019-02-26T06:58:38.031Z,29.10
2019-02-26T06:59:36.996Z,31.70
2019-02-26T07:00:37.240Z,31.20
2019-02-26T07:01:39.320Z,30.70
2019-02-26T07:02:37.792Z,33.00
2019-02-26T07:03:40.325Z,31.70
2019-02-26T07:04:38.286Z,31.20
2019-02-26T07:05:38.556Z,30.30
2019-02-26T07:06:38.824Z,32.40
2019-02-26T07:07:39.095Z,31.90
2019-02-26T07:08:39.352Z,33.40
2019-02-26T07:09:41.410Z,33.00
2019-02-26T07:10:39.874Z,31.40
2019-02-26T07:11:40.188Z,33.40
2019-02-26T07:12:41.344Z,33.00
2019-02-26T07:13:41.161Z,32.40
2019-02-26T07:14:40.886Z,33.00
2019-02-26T07:15:42.907Z,31.30
2019-02-26T07:16:41.422Z,32.10
2019-02-26T07:17:42.952Z,31.20
2019-02-26T07:18:41.947Z,31.40
2019-02-26T07:19:42.242Z,30.30
2019-02-26T07:20:46.534Z,31.30
2019-02-26T07:21:42.872Z,33.00
2019-02-26T07:22:43.774Z,33.70
2019-02-26T07:23:43.218Z,31.90
2019-02-26T07:24:44.566Z,32.70
2019-02-26T07:25:44.073Z,32.90
2019-02-26T07:26:45.863Z,32.00
2019-02-26T07:27:44.306Z,32.80
2019-02-26T07:28:46.351Z,32.50
2019-02-26T07:29:45.592Z,32.10
2019-02-26T07:30:46.864Z,32.90
2019-02-26T07:31:47.152Z,33.30
2019-02-26T07:32:48.048Z,33.10
2019-02-26T07:33:45.883Z,33.20
2019-02-26T07:34:47.272Z,34.00
2019-02-26T07:35:46.394Z,31.40
2019-02-26T07:36:47.871Z,33.20
2019-02-26T07:37:46.921Z,32.90
2019-02-26T07:38:49.140Z,33.00
2019-02-26T07:39:49.231Z,33.20
2019-02-26T07:40:47.682Z,33.00
2019-02-26T07:41:49.269Z,33.30
2019-02-26T07:42:49.193Z,34.30
2019-02-26T07:43:49.280Z,34.20
2019-02-26T07:44:48.855Z,33.00
2019-02-26T07:45:51.209Z,33.20
2019-02-26T07:46:49.272Z,30.80
2019-02-26T07:47:51.006Z,33.30
2019-02-26T07:48:53.555Z,35.70
2019-02-26T07:49:50.012Z,34.30
2019-02-26T07:50:50.705Z,32.20
2019-02-26T07:51:50.562Z,34.00
2019-02-26T07:52:52.097Z,33.70
2019-02-26T07:53:51.637Z,34.00
2019-02-26T07:54:51.863Z,33.10
2019-02-26T07:55:51.557Z,32.60
2019-02-26T07:56:52.502Z,32.70
2019-02-26T07:57:53.026Z,34.10
2019-02-26T07:58:52.409Z,33.50
2019-02-26T07:59:52.632Z,34.40
2019-02-26T08:00:52.966Z,34.80
2019-02-26T08:01:53.126Z,34.20
2019-02-26T08:02:54.798Z,34.30
2019-02-26T08:03:53.677Z,31.80
2019-02-26T08:04:53.924Z,32.90
2019-02-26T08:05:54.186Z,33.60
2019-02-26T08:06:56.729Z,33.20
2019-02-26T08:07:56.439Z,34.60
2019-02-26T08:08:55.028Z,33.30
2019-02-26T08:09:55.321Z,32.70
2019-02-26T08:10:55.522Z,32.40
2019-02-26T08:11:55.829Z,34.60
2019-02-26T08:12:56.637Z,35.10
2019-02-26T08:13:56.736Z,35.80
2019-02-26T08:14:56.549Z,33.40
2019-02-26T08:15:57.696Z,35.00
2019-02-26T08:16:58.848Z,33.90
2019-02-26T08:17:58.459Z,33.80
2019-02-26T08:18:58.879Z,34.10
2019-02-26T08:19:57.857Z,35.90
2019-02-26T08:20:59.922Z,34.90
2019-02-26T08:21:58.392Z,33.70
2019-02-26T08:22:59.462Z,34.30
2019-02-26T08:23:58.906Z,34.60
2019-02-26T08:24:59.169Z,34.60
2019-02-26T08:26:00.313Z,34.20
2019-02-26T08:27:00.958Z,36.20
2019-02-26T08:28:01.186Z,35.70
2019-02-26T08:29:02.141Z,34.90
2019-02-26T08:30:00.986Z,35.60
2019-02-26T08:31:00.739Z,36.10
2019-02-26T08:32:01.939Z,35.30
2019-02-26T08:33:04.337Z,34.20
2019-02-26T08:34:01.564Z,34.50
2019-02-26T08:35:01.769Z,35.70
2019-02-26T08:36:02.050Z,35.40
2019-02-26T08:37:02.354Z,35.20
2019-02-26T08:38:05.677Z,35.70
2019-02-26T08:39:02.876Z,35.70
2019-02-26T08:40:03.144Z,35.10
2019-02-26T08:41:03.364Z,35.30
2019-02-26T08:42:03.703Z,34.90
2019-02-26T08:43:03.889Z,33.40
2019-02-26T08:44:04.160Z,34.50
2019-02-26T08:45:04.438Z,35.10
2019-02-26T08:46:06.751Z,36.60
2019-02-26T08:47:08.781Z,36.20
2019-02-26T08:48:06.203Z,37.00
2019-02-26T08:49:08.308Z,35.80
2019-02-26T08:50:07.214Z,35.40
2019-02-26T08:51:08.148Z,35.50
2019-02-26T08:52:06.297Z,35.60
2019-02-26T08:53:06.522Z,35.70
2019-02-26T08:54:06.790Z,35.30
2019-02-26T08:55:07.173Z,34.00
2019-02-26T08:56:08.384Z,34.70
2019-02-26T08:57:07.605Z,35.10
2019-02-26T08:58:09.894Z,34.40
2019-02-26T08:59:08.195Z,35.50
2019-02-26T09:00:08.357Z,35.30
2019-02-26T09:01:08.588Z,36.70
2019-02-26T09:02:08.890Z,34.90
2019-02-26T09:03:10.713Z,36.20
2019-02-26T09:04:09.404Z,36.60
2019-02-26T09:05:11.811Z,35.60
2019-02-26T09:06:13.337Z,35.70
2019-02-26T09:07:10.253Z,35.20
2019-02-26T09:08:10.894Z,35.60
2019-02-26T09:09:10.688Z,36.00
2019-02-26T09:10:12.609Z,37.40
2019-02-26T09:11:13.025Z,36.00
2019-02-26T09:12:11.477Z,34.50
2019-02-26T09:13:13.491Z,35.90
2019-02-26T09:14:13.954Z,35.80
2019-02-26T09:15:12.268Z,36.30
2019-02-26T09:16:12.476Z,35.70
2019-02-26T09:17:12.769Z,35.40
2019-02-26T09:18:13.011Z,36.40
2019-02-26T09:19:13.284Z,36.10
2019-02-26T09:20:14.629Z,36.20
2019-02-26T09:21:15.217Z,36.50
2019-02-26T09:22:14.973Z,34.70
2019-02-26T09:23:16.583Z,35.20
2019-02-26T09:24:14.604Z,34.50
2019-02-26T09:25:14.876Z,34.20
2019-02-26T09:26:15.120Z,35.10
2019-02-26T09:27:15.401Z,37.70
2019-02-26T09:28:15.637Z,35.10
2019-02-26T09:29:17.287Z,35.30
2019-02-26T09:30:16.336Z,36.30
2019-02-26T09:31:16.437Z,35.90
2019-02-26T09:32:18.244Z,35.50
2019-02-26T09:33:16.926Z,35.80
2019-02-26T09:34:17.195Z,35.20
2019-02-26T09:35:19.135Z,36.20
2019-02-26T09:36:21.003Z,35.40
2019-02-26T09:37:17.988Z,36.70
2019-02-26T09:38:20.216Z,35.50
2019-02-26T09:39:18.515Z,36.90
2019-02-26T09:40:20.375Z,34.90
2019-02-26T09:41:20.972Z,37.10
2019-02-26T09:42:20.997Z,35.40
2019-02-26T09:43:22.009Z,35.60
2019-02-26T09:44:19.856Z,36.80
2019-02-26T09:45:22.418Z,37.00
2019-02-26T09:46:20.376Z,37.20
2019-02-26T09:47:21.214Z,39.10
2019-02-26T09:48:21.903Z,40.80
2019-02-26T09:49:21.139Z,39.50
2019-02-26T09:50:22.572Z,39.30
2019-02-26T09:51:21.670Z,38.00
2019-02-26T09:52:24.625Z,38.30
2019-02-26T09:53:22.188Z,39.50
2019-02-26T09:54:22.583Z,38.70
2019-02-26T09:55:22.726Z,39.80
2019-02-26T09:56:23.019Z,36.70
2019-02-26T09:57:23.283Z,37.60
2019-02-26T09:58:25.216Z,36.20
2019-02-26T09:59:23.723Z,37.90
2019-02-26T10:00:25.865Z,37.10
2019-02-26T10:01:24.258Z,38.20
2019-02-26T10:02:26.119Z,37.40
2019-02-26T10:03:24.823Z,37.00
2019-02-26T10:04:26.503Z,37.40
2019-02-26T10:05:25.401Z,37.00
2019-02-26T10:06:25.563Z,38.20
2019-02-26T10:07:26.141Z,37.10
2019-02-26T10:08:27.298Z,36.70
2019-02-26T10:09:26.345Z,37.10
2019-02-26T10:10:28.345Z,36.80
2019-02-26T10:11:27.890Z,36.40
2019-02-26T10:12:28.039Z,37.70
2019-02-26T10:13:27.801Z,37.20
2019-02-26T10:14:28.806Z,37.40
2019-02-26T10:15:27.929Z,38.90
2019-02-26T10:16:30.495Z,38.00
2019-02-26T10:17:28.457Z,38.30
2019-02-26T10:18:30.500Z,37.60
2019-02-26T10:19:30.857Z,36.60
2019-02-26T10:20:31.503Z,36.20
2019-02-26T10:21:29.562Z,37.00
2019-02-26T10:22:33.314Z,37.10
2019-02-26T10:23:33.112Z,36.00
2019-02-26T10:24:32.325Z,37.80
2019-02-26T10:25:31.962Z,36.70
2019-02-26T10:26:33.111Z,36.10
2019-02-26T10:27:33.618Z,37.50
2019-02-26T10:28:35.196Z,37.90
2019-02-26T10:29:36.436Z,36.60
2019-02-26T10:30:33.276Z,37.20
2019-02-26T10:31:32.075Z,37.20
2019-02-26T10:32:32.750Z,39.20
2019-02-26T10:33:33.715Z,37.50
2019-02-26T10:34:32.890Z,37.80
2019-02-26T10:35:33.683Z,37.70
2019-02-26T10:36:35.008Z,38.70
2019-02-26T10:37:36.214Z,38.00
2019-02-26T10:38:35.984Z,37.10
2019-02-26T10:39:34.175Z,38.40
2019-02-26T10:40:35.637Z,38.00
2019-02-26T10:41:36.757Z,38.40
2019-02-26T10:42:39.731Z,39.30
2019-02-26T10:43:36.231Z,38.40
2019-02-26T10:44:35.475Z,39.10
2019-02-26T10:45:38.714Z,38.60
2019-02-26T10:46:39.337Z,38.60
2019-02-26T10:47:36.545Z,37.80
2019-02-26T10:48:36.593Z,37.80
2019-02-26T10:49:36.825Z,38.30
2019-02-26T10:50:39.227Z,41.20
2019-02-26T10:51:37.379Z,37.30
2019-02-26T10:52:37.621Z,38.10
2019-02-26T10:53:38.214Z,38.80
2019-02-26T10:54:40.358Z,37.40
2019-02-26T10:55:39.338Z,38.30
2019-02-26T10:56:40.111Z,37.40
2019-02-26T10:57:38.925Z,38.60
2019-02-26T10:58:39.215Z,38.90
2019-02-26T10:59:41.788Z,37.00
2019-02-26T11:00:39.698Z,37.50
2019-02-26T11:01:39.977Z,36.70
2019-02-26T11:02:40.696Z,37.40
2019-02-26T11:03:43.474Z,37.30
2019-02-26T11:04:41.817Z,36.20
2019-02-26T11:05:42.386Z,38.50
2019-02-26T11:06:42.300Z,36.80
2019-02-26T11:07:41.535Z,36.70
2019-02-26T11:08:41.812Z,37.20
2019-02-26T11:09:44.697Z,37.50
2019-02-26T11:10:44.360Z,38.20
2019-02-26T11:11:42.576Z,37.70
2019-02-26T11:12:42.843Z,38.60
2019-02-26T11:13:45.271Z,36.70
2019-02-26T11:14:44.192Z,35.80
2019-02-26T11:15:43.637Z,35.70
2019-02-26T11:16:43.907Z,36.80
2019-02-26T11:17:45.633Z,37.20
2019-02-26T11:18:44.921Z,37.40
2019-02-26T11:19:44.643Z,37.20
2019-02-26T11:20:45.790Z,38.40
2019-02-26T11:21:47.330Z,38.80
2019-02-26T11:22:47.070Z,37.00
2019-02-26T11:23:46.321Z,36.60
2019-02-26T11:24:48.367Z,37.50
2019-02-26T11:25:46.236Z,37.30
2019-02-26T11:26:46.573Z,38.90
2019-02-26T11:27:48.456Z,37.30
2019-02-26T11:28:47.757Z,35.60
2019-02-26T11:29:47.424Z,37.50
2019-02-26T11:30:49.013Z,36.10
2019-02-26T11:31:49.642Z,37.10
2019-02-26T11:32:48.081Z,36.00
2019-02-26T11:33:48.395Z,38.00
2019-02-26T11:34:50.290Z,36.90
2019-02-26T11:35:51.276Z,38.10
2019-02-26T11:36:49.237Z,37.10
2019-02-26T11:37:49.947Z,38.70
2019-02-26T11:38:49.674Z,35.80
2019-02-26T11:39:49.893Z,37.40
2019-02-26T11:40:50.170Z,37.40
2019-02-26T11:41:53.106Z,37.90
2019-02-26T11:42:51.270Z,37.40
2019-02-26T11:43:51.079Z,37.20
2019-02-26T11:44:51.185Z,36.10
2019-02-26T11:45:51.468Z,37.00
2019-02-26T11:46:53.697Z,37.60
2019-02-26T11:47:51.993Z,37.80
2019-02-26T11:48:52.535Z,37.60
2019-02-26T11:49:52.523Z,37.00
2019-02-26T11:50:52.771Z,37.50
2019-02-26T11:51:53.139Z,38.00
2019-02-26T11:52:54.791Z,39.10
2019-02-26T11:53:53.569Z,38.00
2019-02-26T11:54:53.837Z,38.30
2019-02-26T11:55:54.981Z,37.70
2019-02-26T11:56:54.371Z,38.40
2019-02-26T11:57:54.624Z,37.50
2019-02-26T11:58:54.959Z,38.60
2019-02-26T11:59:57.040Z,37.60
2019-02-26T12:00:56.918Z,40.90
2019-02-26T12:01:56.372Z,40.20
2019-02-26T12:02:55.917Z,39.40
2019-02-26T12:04:02.485Z,38.90
2019-02-26T12:04:59.619Z,38.20
2019-02-26T12:05:58.675Z,39.60
2019-02-26T12:06:58.481Z,39.30
2019-02-26T12:07:58.773Z,36.20
2019-02-26T12:08:57.581Z,38.30
2019-02-26T12:09:58.415Z,37.60
2019-02-26T12:11:03.358Z,36.70
2019-02-26T12:12:00.862Z,38.70
2019-02-26T12:12:59.416Z,38.20
2019-02-26T12:13:58.816Z,38.50
2019-02-26T12:15:01.079Z,38.00
2019-02-26T12:15:59.344Z,40.40
2019-02-26T12:16:59.763Z,39.90
2019-02-26T12:17:59.844Z,39.00
2019-02-26T12:19:01.260Z,39.60
2019-02-26T12:20:00.680Z,38.40
2019-02-26T12:21:02.677Z,39.60
2019-02-26T12:22:03.227Z,39.60
2019-02-26T12:23:01.190Z,39.50
2019-02-26T12:24:02.877Z,39.20
2019-02-26T12:25:04.901Z,38.10
2019-02-26T12:26:03.777Z,39.60
2019-02-26T12:27:02.239Z,36.60
2019-02-26T12:28:02.881Z,35.90
2019-02-26T12:29:04.388Z,35.80
2019-02-26T12:30:03.004Z,34.50
2019-02-26T12:31:04.016Z,35.80
2019-02-26T12:32:04.761Z,36.90
2019-02-26T12:33:03.871Z,35.40
2019-02-26T12:34:04.042Z,36.70
2019-02-26T12:35:05.818Z,36.50
2019-02-26T12:36:05.250Z,37.40
2019-02-26T12:37:06.638Z,36.80
2019-02-26T12:38:17.484Z,37.50
2019-02-26T12:39:06.504Z,37.30
2019-02-26T12:40:05.645Z,36.10
2019-02-26T12:42:07.344Z,35.80
2019-02-26T12:43:08.339Z,35.30
2019-02-26T12:44:10.646Z,35.40
2019-02-26T12:45:09.813Z,35.80
2019-02-26T12:46:08.526Z,36.00
2019-02-26T12:47:07.489Z,36.50
2019-02-26T12:48:09.858Z,36.10
2019-02-26T12:49:08.652Z,35.90
2019-02-26T12:50:09.727Z,37.30
2019-02-26T12:51:08.514Z,36.80
2019-02-26T12:52:08.758Z,37.00
2019-02-26T12:53:12.224Z,36.20
2019-02-26T12:54:12.735Z,36.40
2019-02-26T12:55:10.463Z,37.90
2019-02-26T12:56:09.812Z,36.20
2019-02-26T12:57:10.083Z,35.30